createdAt,value
2023-03-26T00:01:40.419Z,9.20
2023-03-26T00:04:08.541Z,8.40
2023-03-26T00:06:39.929Z,6.10
2023-03-26T00:09:13.779Z,7.90
2023-03-26T00:11:42.978Z,9.10
2023-03-26T00:14:14.140Z,8.20
2023-03-26T00:16:42.912Z,9.20
2023-03-26T00:19:12.835Z,10.30
2023-03-26T00:21:41.702Z,7.90
2023-03-26T00:24:15.390Z,8.70
2023-03-26T00:26:53.431Z,6.40
2023-03-26T00:29:28.172Z,8.70
2023-03-26T00:31:56.417Z,8.50
2023-03-26T00:34:24.966Z,9.40
2023-03-26T00:36:55.028Z,11.40
2023-03-26T00:39:25.765Z,10.30
2023-03-26T00:41:54.723Z,12.30
2023-03-26T00:44:23.468Z,9.10
2023-03-26T00:46:51.679Z,9.60
2023-03-26T00:49:20.071Z,11.50
2023-03-26T00:51:48.315Z,16.60
2023-03-26T00:54:16.573Z,8.10
2023-03-26T00:56:45.453Z,10.90
2023-03-26T00:59:13.590Z,8.70
2023-03-26T01:01:41.732Z,10.20
2023-03-26T01:04:31.022Z,12.00
2023-03-26T01:07:04.912Z,9.40
2023-03-26T01:09:36.178Z,7.70
2023-03-26T01:12:07.046Z,10.50
2023-03-26T01:14:35.780Z,8.70
2023-03-26T01:17:07.070Z,9.50
2023-03-26T01:19:54.378Z,8.60
2023-03-26T01:22:25.604Z,10.60
2023-03-26T01:24:56.635Z,12.10
2023-03-26T01:27:35.829Z,8.20
2023-03-26T01:30:05.012Z,9.90
2023-03-26T01:33:07.414Z,10.90
2023-03-26T01:35:52.891Z,5.50
2023-03-26T01:39:00.572Z,11.60
2023-03-26T01:41:54.015Z,26.10
2023-03-26T01:44:39.994Z,10.10
2023-03-26T01:47:09.828Z,11.00
2023-03-26T01:49:38.251Z,9.20
2023-03-26T01:52:19.609Z,8.10
2023-03-26T01:54:48.157Z,9.30
2023-03-26T01:57:38.133Z,10.70
2023-03-26T02:00:24.120Z,8.30
2023-03-26T02:02:55.233Z,14.90
2023-03-26T02:05:33.631Z,9.50
2023-03-26T02:08:05.534Z,10.40
2023-03-26T02:10:38.225Z,8.80
2023-03-26T02:13:07.043Z,9.90
2023-03-26T02:15:35.189Z,6.90
2023-03-26T02:18:04.260Z,7.50
2023-03-26T02:20:34.127Z,6.60
2023-03-26T02:23:02.157Z,5.20
2023-03-26T02:25:30.452Z,6.80
2023-03-26T02:27:59.138Z,5.30
2023-03-26T02:30:29.897Z,7.10
2023-03-26T02:33:00.184Z,8.00
2023-03-26T02:35:35.543Z,5.20
2023-03-26T02:38:03.828Z,6.70
2023-03-26T02:40:36.716Z,7.90
2023-03-26T02:43:14.052Z,5.80
2023-03-26T02:45:48.090Z,7.20
2023-03-26T02:48:38.467Z,6.40
2023-03-26T02:51:18.383Z,5.80
2023-03-26T02:54:02.109Z,4.60
2023-03-26T02:56:33.584Z,4.30
2023-03-26T02:59:14.906Z,4.90
2023-03-26T03:01:44.828Z,5.80
2023-03-26T03:04:14.211Z,3.50
2023-03-26T03:06:50.261Z,5.00
2023-03-26T03:09:19.105Z,5.40
2023-03-26T03:12:08.487Z,4.60
2023-03-26T03:14:37.860Z,4.50
2023-03-26T03:17:06.525Z,4.60
2023-03-26T03:19:34.477Z,6.40
2023-03-26T03:22:02.946Z,3.20
2023-03-26T03:24:34.155Z,3.60
2023-03-26T03:27:02.172Z,3.40
2023-03-26T03:29:41.469Z,3.00
2023-03-26T03:32:44.819Z,2.70
2023-03-26T03:35:14.150Z,4.10
2023-03-26T03:37:43.777Z,5.30
2023-03-26T03:40:12.513Z,3.90
2023-03-26T03:42:40.877Z,3.40
2023-03-26T03:45:10.467Z,3.40
2023-03-26T03:47:58.790Z,4.40
2023-03-26T03:50:35.453Z,3.30
2023-03-26T03:53:27.172Z,3.50
2023-03-26T03:55:56.883Z,4.70
2023-03-26T03:58:31.200Z,7.10
2023-03-26T04:01:04.739Z,6.70
2023-03-26T04:03:53.177Z,7.00
2023-03-26T04:06:25.320Z,5.60
2023-03-26T04:08:53.915Z,6.40
2023-03-26T04:11:22.673Z,7.90
2023-03-26T04:14:18.312Z,8.30
2023-03-26T04:17:02.246Z,7.50
2023-03-26T04:19:31.427Z,6.20
2023-03-26T04:22:02.905Z,4.60
2023-03-26T04:24:34.271Z,9.00
2023-03-26T04:27:08.843Z,3.60
2023-03-26T04:29:44.200Z,7.80
2023-03-26T04:32:30.474Z,5.70
2023-03-26T04:35:00.309Z,4.10
2023-03-26T04:37:40.212Z,3.70
2023-03-26T04:40:22.047Z,4.00
2023-03-26T04:43:16.521Z,7.20
2023-03-26T04:46:04.926Z,10.70
2023-03-26T04:48:41.198Z,15.80
2023-03-26T04:51:20.404Z,12.50
2023-03-26T04:53:54.554Z,7.70
2023-03-26T04:56:39.114Z,12.20
2023-03-26T04:59:37.546Z,9.30
2023-03-26T05:02:10.793Z,5.60
2023-03-26T05:04:47.156Z,5.80
2023-03-26T05:07:19.852Z,6.00
2023-03-26T05:09:51.147Z,4.20
2023-03-26T05:12:57.575Z,5.40
2023-03-26T05:15:33.557Z,4.70
2023-03-26T05:18:09.029Z,4.30
2023-03-26T05:20:46.433Z,5.00
2023-03-26T05:23:14.611Z,5.00
2023-03-26T05:25:50.886Z,6.60
2023-03-26T05:28:24.497Z,5.80
2023-03-26T05:30:56.514Z,7.30
2023-03-26T05:33:26.357Z,3.40
2023-03-26T05:36:09.301Z,6.50
2023-03-26T05:38:37.444Z,5.10
2023-03-26T05:41:09.426Z,5.50
2023-03-26T05:43:39.667Z,4.10
2023-03-26T05:46:18.208Z,7.30
2023-03-26T05:48:46.698Z,7.90
2023-03-26T05:51:15.774Z,4.30
2023-03-26T05:53:49.484Z,4.50
2023-03-26T05:56:57.342Z,5.30
2023-03-26T05:59:48.423Z,3.80
2023-03-26T06:02:36.108Z,3.10
2023-03-26T06:05:18.321Z,3.70
2023-03-26T06:07:46.341Z,4.10
2023-03-26T06:10:18.008Z,6.10
2023-03-26T06:12:46.978Z,4.60
2023-03-26T06:15:15.747Z,3.70
2023-03-26T06:17:49.422Z,2.80
2023-03-26T06:20:35.715Z,3.00
2023-03-26T06:23:09.968Z,3.60
2023-03-26T06:26:06.646Z,4.10
2023-03-26T06:29:00.575Z,4.70
2023-03-26T06:31:49.085Z,3.80
2023-03-26T06:34:32.638Z,3.30
2023-03-26T06:37:00.729Z,3.60
2023-03-26T06:39:29.414Z,4.20
2023-03-26T06:42:15.389Z,6.10
2023-03-26T06:44:49.360Z,5.10
2023-03-26T06:47:35.844Z,4.80
2023-03-26T06:50:32.275Z,2.60
2023-03-26T06:53:13.597Z,4.80
2023-03-26T06:55:54.649Z,6.40
2023-03-26T06:58:48.771Z,3.00
2023-03-26T07:01:35.889Z,4.00
2023-03-26T07:04:22.416Z,4.40
2023-03-26T07:07:16.644Z,3.30
2023-03-26T07:10:06.072Z,4.00
2023-03-26T07:12:37.010Z,7.10
2023-03-26T07:15:24.115Z,5.00
2023-03-26T07:18:11.503Z,5.10
2023-03-26T07:20:42.555Z,3.70
2023-03-26T07:23:15.642Z,3.00
2023-03-26T07:25:55.568Z,3.30
2023-03-26T07:29:04.057Z,2.80
2023-03-26T07:32:10.809Z,5.40
2023-03-26T07:35:10.398Z,5.00
2023-03-26T07:38:33.066Z,4.30
2023-03-26T07:41:30.859Z,3.20
2023-03-26T07:44:27.669Z,3.50
2023-03-26T07:47:32.555Z,4.20
2023-03-26T07:50:25.599Z,3.00
2023-03-26T07:53:05.886Z,6.40
2023-03-26T07:58:38.943Z,3.50
2023-03-26T08:01:50.572Z,3.50
2023-03-26T08:04:41.669Z,2.50
2023-03-26T08:08:13.817Z,6.70
2023-03-26T08:11:28.142Z,3.40
2023-03-26T08:14:33.522Z,3.50
2023-03-26T08:17:19.759Z,3.10
2023-03-26T08:19:58.213Z,4.30
2023-03-26T08:22:31.367Z,4.60
2023-03-26T08:25:05.363Z,5.70
2023-03-26T08:27:44.260Z,5.00
2023-03-26T08:30:23.605Z,6.10
2023-03-26T08:32:58.738Z,4.40
2023-03-26T08:35:28.011Z,4.00
2023-03-26T08:37:55.977Z,3.40
2023-03-26T08:41:05.342Z,4.50
2023-03-26T08:43:37.414Z,4.20
2023-03-26T08:46:15.329Z,5.80
2023-03-26T08:49:21.053Z,5.50
2023-03-26T08:52:08.298Z,7.20
2023-03-26T08:54:42.418Z,6.30
2023-03-26T08:57:42.611Z,4.50
2023-03-26T09:00:35.885Z,5.30
2023-03-26T09:03:25.429Z,4.70
2023-03-26T09:06:18.033Z,3.90
2023-03-26T09:09:07.415Z,5.20
2023-03-26T09:11:54.391Z,3.40
2023-03-26T09:14:40.686Z,4.30
2023-03-26T09:17:52.014Z,4.00
2023-03-26T09:20:54.760Z,1.90
2023-03-26T09:23:52.780Z,3.50
2023-03-26T09:26:45.915Z,5.60
2023-03-26T09:29:55.640Z,5.50
2023-03-26T09:32:32.766Z,4.10
2023-03-26T09:35:21.120Z,3.00
2023-03-26T09:38:03.515Z,9.90
2023-03-26T09:40:44.141Z,11.10
2023-03-26T09:43:43.363Z,4.40
2023-03-26T09:46:17.638Z,5.20
2023-03-26T09:49:17.526Z,3.10
2023-03-26T09:52:03.277Z,2.20
2023-03-26T09:55:01.629Z,3.70
2023-03-26T09:57:51.311Z,2.50
2023-03-26T10:00:45.114Z,3.00
2023-03-26T10:03:35.093Z,3.40
2023-03-26T10:06:21.518Z,2.90
2023-03-26T10:08:52.492Z,3.00
2023-03-26T10:11:33.261Z,2.60
2023-03-26T10:14:18.996Z,2.30
2023-03-26T10:16:52.690Z,6.00
2023-03-26T10:19:36.134Z,4.70
2023-03-26T10:22:25.765Z,9.80
2023-03-26T10:25:03.721Z,5.50
2023-03-26T10:28:04.039Z,2.60
2023-03-26T10:30:58.399Z,4.10
2023-03-26T10:34:28.747Z,3.90
2023-03-26T10:37:31.961Z,5.60
2023-03-26T10:40:26.236Z,4.80
2023-03-26T10:43:12.460Z,2.90
2023-03-26T10:45:45.413Z,5.60
2023-03-26T10:48:49.085Z,3.60
2023-03-26T10:51:20.071Z,1.50
2023-03-26T10:53:54.899Z,2.40
2023-03-26T10:56:49.463Z,1.30
2023-03-26T10:59:19.111Z,2.50
2023-03-26T11:02:29.094Z,2.00
2023-03-26T11:05:18.082Z,2.00
2023-03-26T11:07:56.222Z,5.60
2023-03-26T11:10:30.350Z,5.30
2023-03-26T11:13:23.167Z,3.30
2023-03-26T11:16:02.898Z,1.50
2023-03-26T11:18:43.262Z,1.40
2023-03-26T11:21:19.854Z,4.20
2023-03-26T11:24:05.338Z,2.40
2023-03-26T11:26:44.508Z,2.30
2023-03-26T11:29:37.000Z,2.50
2023-03-26T11:32:18.011Z,3.10
2023-03-26T11:35:00.915Z,3.20
2023-03-26T11:37:46.466Z,1.90
2023-03-26T11:40:21.554Z,2.70
2023-03-26T11:42:54.284Z,3.00
2023-03-26T11:45:27.654Z,15.30
2023-03-26T11:48:28.899Z,8.60
2023-03-26T11:51:04.516Z,3.40
2023-03-26T11:53:38.598Z,1.70
2023-03-26T11:56:31.038Z,6.30
2023-03-26T11:59:07.144Z,2.00
2023-03-26T12:01:50.491Z,2.40
2023-03-26T12:04:26.567Z,3.00
2023-03-26T12:06:57.707Z,4.60
2023-03-26T12:09:26.784Z,2.80
2023-03-26T12:12:03.393Z,4.80
2023-03-26T12:14:34.631Z,4.10
2023-03-26T12:17:14.443Z,6.30
2023-03-26T12:19:45.515Z,3.20
2023-03-26T12:22:40.263Z,2.20
2023-03-26T12:25:21.575Z,1.60
2023-03-26T12:28:02.885Z,3.40
2023-03-26T12:30:37.466Z,1.90
2023-03-26T12:33:28.935Z,3.80
2023-03-26T12:35:58.507Z,3.70
2023-03-26T12:38:37.466Z,6.30
2023-03-26T12:44:46.932Z,3.90
2023-03-26T12:44:59.227Z,4.80
2023-03-26T12:48:01.349Z,4.10
2023-03-26T12:50:34.063Z,3.40
2023-03-26T12:53:19.473Z,4.60
2023-03-26T12:56:09.421Z,1.90
2023-03-26T12:58:51.481Z,3.20
2023-03-26T13:01:50.548Z,3.40
2023-03-26T13:04:40.261Z,3.80
2023-03-26T13:07:29.096Z,3.30
2023-03-26T13:10:19.755Z,7.70
2023-03-26T13:12:59.657Z,9.00
2023-03-26T13:15:53.169Z,2.90
2023-03-26T13:18:43.555Z,7.50
2023-03-26T13:21:17.425Z,3.50
2023-03-26T13:23:59.152Z,5.60
2023-03-26T13:27:12.525Z,4.70
2023-03-26T13:30:07.995Z,3.50
2023-03-26T13:33:01.278Z,8.00
2023-03-26T13:36:21.883Z,4.90
2023-03-26T13:39:20.368Z,6.60
2023-03-26T13:41:58.606Z,4.70
2023-03-26T13:45:04.423Z,4.60
2023-03-26T13:47:38.623Z,3.00
2023-03-26T13:50:14.505Z,1.80
2023-03-26T13:52:53.023Z,4.70
2023-03-26T13:55:52.076Z,3.40
2023-03-26T13:58:36.455Z,4.30
2023-03-26T14:01:17.699Z,4.60
2023-03-26T14:04:03.522Z,2.30
2023-03-26T14:06:47.700Z,1.30
2023-03-26T14:09:34.711Z,2.40
2023-03-26T14:12:31.798Z,3.20
2023-03-26T14:15:05.592Z,7.20
2023-03-26T14:17:51.178Z,3.80
2023-03-26T14:20:40.241Z,3.10
2023-03-26T14:23:37.947Z,1.70
2023-03-26T14:26:25.179Z,2.20
2023-03-26T14:29:12.016Z,1.90
2023-03-26T14:31:52.078Z,2.90
2023-03-26T14:34:54.269Z,2.60
2023-03-26T14:37:34.756Z,5.70
2023-03-26T14:40:16.727Z,2.30
2023-03-26T14:43:01.577Z,2.60
2023-03-26T14:45:49.207Z,3.30
2023-03-26T14:48:51.370Z,2.60
2023-03-26T14:51:57.183Z,2.60
2023-03-26T14:54:28.355Z,3.10
2023-03-26T14:57:32.567Z,2.50
2023-03-26T15:00:41.995Z,2.20
2023-03-26T15:03:09.950Z,1.90
2023-03-26T15:05:43.761Z,2.90
2023-03-26T15:08:39.249Z,5.00
2023-03-26T15:11:25.483Z,3.50
2023-03-26T15:14:03.979Z,3.00
2023-03-26T15:17:11.374Z,2.80
2023-03-26T15:19:59.052Z,1.90
2023-03-26T15:23:00.703Z,3.80
2023-03-26T15:26:00.699Z,2.90
2023-03-26T15:28:46.980Z,1.80
2023-03-26T15:31:24.267Z,2.40
2023-03-26T15:34:19.967Z,6.00
2023-03-26T15:36:58.948Z,4.50
2023-03-26T15:39:59.948Z,2.70
2023-03-26T15:42:45.741Z,4.60
2023-03-26T15:45:35.353Z,5.50
2023-03-26T15:48:27.495Z,6.40
2023-03-26T15:51:14.482Z,5.30
2023-03-26T15:54:07.429Z,6.50
2023-03-26T15:56:56.662Z,3.80
2023-03-26T15:59:37.296Z,1.70
2023-03-26T16:02:34.909Z,5.20
2023-03-26T16:05:03.231Z,3.40
2023-03-26T16:07:52.635Z,2.80
2023-03-26T16:10:40.798Z,4.60
2023-03-26T16:13:31.443Z,1.50
2023-03-26T16:16:02.450Z,3.60
2023-03-26T16:18:37.298Z,6.50
2023-03-26T16:21:37.360Z,10.90
2023-03-26T16:24:10.258Z,5.10
2023-03-26T16:26:44.264Z,5.70
2023-03-26T16:29:18.320Z,8.60
2023-03-26T16:32:29.826Z,5.40
2023-03-26T16:35:10.006Z,10.70
2023-03-26T16:37:46.073Z,12.80
2023-03-26T16:40:23.612Z,17.00
2023-03-26T16:43:01.615Z,30.70
2023-03-26T16:45:48.041Z,63.00
2023-03-26T16:48:37.847Z,42.10
2023-03-26T16:51:39.800Z,27.90
2023-03-26T16:54:32.295Z,23.00
2023-03-26T16:57:16.305Z,18.00
2023-03-26T17:00:06.756Z,14.70
2023-03-26T17:02:41.774Z,17.50
2023-03-26T17:05:41.182Z,19.10
2023-03-26T17:08:38.565Z,16.90
2023-03-26T17:11:38.494Z,20.20
2023-03-26T17:14:22.516Z,13.70
2023-03-26T17:17:07.342Z,14.20
2023-03-26T17:20:09.324Z,10.90
2023-03-26T17:22:52.157Z,13.20
2023-03-26T17:25:45.936Z,10.80
2023-03-26T17:28:39.638Z,13.10
2023-03-26T17:31:26.461Z,10.20
2023-03-26T17:33:54.709Z,13.20
2023-03-26T17:36:41.558Z,17.80
2023-03-26T17:39:20.380Z,22.90
2023-03-26T17:42:13.337Z,27.00
2023-03-26T17:44:55.837Z,30.00
2023-03-26T17:47:38.174Z,33.80
2023-03-26T17:50:22.785Z,32.40
2023-03-26T17:52:56.535Z,29.50
2023-03-26T17:55:30.972Z,24.40
2023-03-26T17:58:05.287Z,22.70
2023-03-26T18:00:42.416Z,19.90
2023-03-26T18:03:44.046Z,20.50
2023-03-26T18:06:41.240Z,19.60
2023-03-26T18:09:34.053Z,22.70
2023-03-26T18:12:41.510Z,22.70
2023-03-26T18:15:34.862Z,22.00
2023-03-26T18:18:18.071Z,23.00
2023-03-26T18:20:49.302Z,26.30
2023-03-26T18:23:26.858Z,22.40
2023-03-26T18:26:32.574Z,34.60
2023-03-26T18:29:16.121Z,32.50
2023-03-26T18:31:46.158Z,32.70
2023-03-26T18:34:20.753Z,29.20
2023-03-26T18:36:58.075Z,24.30
2023-03-26T18:39:29.214Z,20.50
2023-03-26T18:41:58.427Z,19.90
2023-03-26T18:44:27.479Z,19.50
2023-03-26T18:47:12.993Z,16.70
2023-03-26T18:49:45.183Z,18.30
2023-03-26T18:52:16.919Z,18.00
2023-03-26T18:54:50.398Z,19.00
2023-03-26T18:57:26.969Z,18.90
2023-03-26T19:00:18.512Z,19.80
2023-03-26T19:02:50.011Z,20.20
2023-03-26T19:05:19.732Z,22.40
2023-03-26T19:07:48.482Z,24.60
2023-03-26T19:10:21.450Z,23.80
2023-03-26T19:13:02.077Z,25.70
2023-03-26T19:15:35.466Z,27.40
2023-03-26T19:18:09.940Z,40.00
2023-03-26T19:20:45.268Z,38.60
2023-03-26T19:23:17.839Z,39.10
2023-03-26T19:25:52.049Z,37.30
2023-03-26T19:28:24.582Z,30.30
2023-03-26T19:30:56.308Z,24.10
2023-03-26T19:33:32.667Z,19.80
2023-03-26T19:36:16.074Z,17.20
2023-03-26T19:38:53.402Z,19.50
2023-03-26T19:41:26.675Z,12.90
2023-03-26T19:43:58.901Z,12.90
2023-03-26T19:46:32.219Z,12.90
2023-03-26T19:49:00.303Z,15.20
2023-03-26T19:51:34.630Z,10.70
2023-03-26T19:54:12.601Z,15.20
2023-03-26T19:56:40.709Z,15.60
2023-03-26T19:59:08.820Z,16.20
2023-03-26T20:01:37.510Z,16.30
2023-03-26T20:04:10.092Z,16.30
2023-03-26T20:06:43.617Z,18.10
2023-03-26T20:09:13.326Z,20.90
2023-03-26T20:11:42.354Z,19.10
2023-03-26T20:14:16.700Z,18.60
2023-03-26T20:16:45.621Z,19.50
2023-03-26T20:19:15.394Z,16.20
2023-03-26T20:21:44.895Z,15.60
2023-03-26T20:24:17.916Z,15.80
2023-03-26T20:26:46.533Z,15.30
2023-03-26T20:29:15.081Z,17.80
2023-03-26T20:31:44.348Z,13.80
2023-03-26T20:34:21.996Z,14.60
2023-03-26T20:37:01.154Z,11.60
2023-03-26T20:39:29.691Z,11.20
2023-03-26T20:41:57.744Z,12.90
2023-03-26T20:44:27.491Z,15.10
2023-03-26T20:46:57.370Z,14.80
2023-03-26T20:49:25.822Z,14.40
2023-03-26T20:51:54.299Z,14.30
2023-03-26T20:54:24.629Z,18.30
2023-03-26T20:56:54.450Z,15.00
2023-03-26T20:59:26.682Z,11.70
2023-03-26T21:01:57.585Z,14.30
2023-03-26T21:04:27.412Z,14.30
2023-03-26T21:07:06.704Z,14.50
2023-03-26T21:09:39.652Z,16.20
2023-03-26T21:12:16.992Z,20.00
2023-03-26T21:14:47.596Z,16.70
2023-03-26T21:17:22.622Z,15.10
2023-03-26T21:19:50.806Z,14.60
2023-03-26T21:22:36.213Z,14.20
2023-03-26T21:25:17.521Z,14.70
2023-03-26T21:28:22.219Z,11.80
2023-03-26T21:30:55.908Z,14.60
2023-03-26T21:33:24.070Z,8.70
2023-03-26T21:35:52.704Z,7.40
2023-03-26T21:38:21.582Z,9.90
2023-03-26T21:40:58.643Z,7.30
2023-03-26T21:43:27.309Z,7.00
2023-03-26T21:45:57.461Z,8.30
2023-03-26T21:48:25.792Z,6.90
2023-03-26T21:50:54.033Z,7.20
2023-03-26T21:53:22.687Z,6.70
2023-03-26T21:56:02.055Z,8.70
2023-03-26T21:58:36.055Z,5.50
2023-03-26T22:01:27.722Z,6.80
2023-03-26T22:04:10.401Z,8.00
2023-03-26T22:06:46.210Z,7.20
2023-03-26T22:09:20.725Z,6.80
2023-03-26T22:11:54.483Z,8.20
2023-03-26T22:14:22.381Z,15.70
2023-03-26T22:16:50.297Z,33.30
2023-03-26T22:19:18.248Z,22.80
2023-03-26T22:21:46.312Z,16.90
2023-03-26T22:24:14.207Z,12.10
2023-03-26T22:26:42.122Z,7.10
2023-03-26T22:29:10.211Z,8.70
2023-03-26T22:31:39.401Z,7.60
2023-03-26T22:34:07.968Z,6.80
2023-03-26T22:36:37.259Z,7.20
2023-03-26T22:39:07.299Z,8.40
2023-03-26T22:41:35.240Z,6.50
2023-03-26T22:44:16.729Z,7.10
2023-03-26T22:46:51.453Z,8.80
2023-03-26T22:49:20.173Z,5.60
2023-03-26T22:51:48.202Z,6.10
2023-03-26T22:54:16.051Z,6.30
2023-03-26T22:56:44.078Z,6.50
2023-03-26T22:59:12.124Z,7.10
2023-03-26T23:01:40.471Z,7.00
2023-03-26T23:04:08.416Z,7.70
2023-03-26T23:06:36.309Z,6.60
2023-03-26T23:09:07.159Z,8.90
2023-03-26T23:14:02.966Z,6.70
2023-03-26T23:16:31.785Z,6.90
2023-03-26T23:18:59.716Z,9.70
2023-03-26T23:21:27.706Z,8.30
2023-03-26T23:23:55.749Z,8.20
2023-03-26T23:26:24.560Z,8.40
2023-03-26T23:28:52.576Z,8.00
2023-03-26T23:31:20.540Z,9.10
2023-03-26T23:33:50.507Z,6.60
2023-03-26T23:36:20.179Z,7.70
2023-03-26T23:38:49.045Z,10.20
2023-03-26T23:41:21.625Z,7.60
2023-03-26T23:43:53.610Z,8.20
2023-03-26T23:46:30.265Z,8.10
2023-03-26T23:49:04.767Z,7.20
2023-03-26T23:51:33.223Z,6.30
2023-03-26T23:54:01.661Z,5.80
2023-03-26T23:56:30.035Z,6.50
2023-03-26T23:58:59.444Z,6.90
