createdAt,value
2022-10-05T00:00:51.814Z,95868.81
2022-10-05T00:03:18.423Z,95871.91
2022-10-05T00:05:45.616Z,95864.78
2022-10-05T00:08:17.691Z,95869.94
2022-10-05T00:10:45.292Z,95868.94
2022-10-05T00:13:16.784Z,95868.94
2022-10-05T00:15:43.978Z,95868.31
2022-10-05T00:18:13.321Z,95871.88
2022-10-05T00:20:41.190Z,95869.28
2022-10-05T00:23:13.176Z,95871.56
2022-10-05T00:25:39.853Z,95868.66
2022-10-05T00:28:12.714Z,95865.44
2022-10-05T00:30:39.418Z,95872.22
2022-10-05T00:33:05.966Z,95866.09
2022-10-05T00:35:34.645Z,95869.94
2022-10-05T00:38:01.342Z,95861.94
2022-10-05T00:40:37.610Z,95865.44
2022-10-05T00:43:04.266Z,95865.75
2022-10-05T00:45:36.391Z,95868.00
2022-10-05T00:48:26.178Z,95867.69
2022-10-05T00:50:55.496Z,95868.34
2022-10-05T00:53:25.143Z,95863.22
2022-10-05T00:55:58.739Z,95869.66
2022-10-05T00:58:44.016Z,95869.81
2022-10-05T01:01:10.742Z,95885.09
2022-10-05T01:03:50.899Z,95885.09
2022-10-05T01:06:36.084Z,95893.47
2022-10-05T01:09:02.663Z,95895.56
2022-10-05T01:11:32.513Z,95894.59
2022-10-05T01:14:33.024Z,95890.25
2022-10-05T01:17:05.449Z,95895.09
2022-10-05T01:19:41.893Z,95897.66
2022-10-05T01:22:27.049Z,95897.31
2022-10-05T01:25:02.482Z,95908.25
2022-10-05T01:27:32.146Z,95894.41
2022-10-05T01:30:12.871Z,95902.47
2022-10-05T01:32:39.586Z,95907.25
2022-10-05T01:35:09.279Z,95900.81
2022-10-05T01:37:38.990Z,95895.50
2022-10-05T01:40:14.614Z,95900.22
2022-10-05T01:42:44.161Z,95919.81
2022-10-05T01:45:20.241Z,95915.00
2022-10-05T01:47:51.290Z,95921.38
2022-10-05T01:50:38.125Z,95921.69
2022-10-05T01:53:07.734Z,95925.84
2022-10-05T01:55:53.382Z,95925.25
2022-10-05T01:58:27.921Z,95931.63
2022-10-05T02:01:07.214Z,95929.66
2022-10-05T02:03:42.113Z,95939.06
2022-10-05T02:06:12.408Z,95939.06
2022-10-05T02:08:46.242Z,95947.06
2022-10-05T02:11:14.971Z,95945.38
2022-10-05T02:13:50.824Z,95943.94
2022-10-05T02:16:31.973Z,95943.22
2022-10-05T02:19:02.476Z,95948.34
2022-10-05T02:21:31.292Z,95947.66
2022-10-05T02:23:59.960Z,95941.56
2022-10-05T02:26:27.826Z,95938.16
2022-10-05T02:28:54.713Z,95941.81
2022-10-05T02:31:24.297Z,95953.44
2022-10-05T02:33:51.007Z,95961.72
2022-10-05T02:36:40.444Z,95957.16
2022-10-05T02:39:13.102Z,95957.59
2022-10-05T02:41:42.499Z,95957.28
2022-10-05T02:44:39.329Z,95958.38
2022-10-05T02:47:18.258Z,95957.50
2022-10-05T02:49:52.299Z,95959.13
2022-10-05T02:52:25.189Z,95955.78
2022-10-05T02:55:01.009Z,95959.00
2022-10-05T02:57:42.950Z,95948.44
2022-10-05T03:00:21.307Z,95960.94
2022-10-05T03:03:06.337Z,95972.88
2022-10-05T03:05:40.846Z,95971.84
2022-10-05T03:08:13.194Z,95967.78
2022-10-05T03:10:52.968Z,95966.06
2022-10-05T03:13:19.525Z,95970.56
2022-10-05T03:16:06.828Z,95968.72
2022-10-05T03:18:35.402Z,95962.56
2022-10-05T03:21:05.100Z,95959.94
2022-10-05T03:23:44.245Z,95961.13
2022-10-05T03:26:36.864Z,95963.38
2022-10-05T03:29:08.693Z,95969.19
2022-10-05T03:31:56.776Z,95974.03
2022-10-05T03:34:29.433Z,95977.56
2022-10-05T03:37:10.527Z,95981.41
2022-10-05T03:39:44.772Z,95976.88
2022-10-05T03:42:12.652Z,95973.66
2022-10-05T03:44:53.566Z,95978.91
2022-10-05T03:47:29.286Z,95977.91
2022-10-05T03:50:14.740Z,95989.88
2022-10-05T03:52:54.770Z,96004.00
2022-10-05T03:55:26.851Z,96004.47
2022-10-05T03:57:58.146Z,96009.97
2022-10-05T04:00:26.932Z,96013.28
2022-10-05T04:03:05.474Z,96007.56
2022-10-05T04:05:36.432Z,95999.13
2022-10-05T04:08:21.556Z,96004.13
2022-10-05T04:10:50.633Z,96000.94
2022-10-05T04:13:31.565Z,96000.66
2022-10-05T04:16:01.479Z,96002.69
2022-10-05T04:18:31.150Z,96004.78
2022-10-05T04:21:01.615Z,96018.56
2022-10-05T04:23:49.055Z,96025.84
2022-10-05T04:26:18.700Z,96024.44
2022-10-05T04:28:48.651Z,96035.75
2022-10-05T04:31:19.826Z,96033.97
2022-10-05T04:33:53.486Z,96033.31
2022-10-05T04:36:28.131Z,96029.44
2022-10-05T04:42:27.199Z,96040.81
2022-10-05T04:44:57.100Z,96044.72
2022-10-05T04:47:44.742Z,96050.59
2022-10-05T04:50:30.422Z,96050.91
2022-10-05T04:53:08.307Z,96052.91
2022-10-05T04:55:52.210Z,96047.28
2022-10-05T04:58:27.977Z,96040.00
2022-10-05T05:01:10.564Z,96052.50
2022-10-05T05:03:37.335Z,96011.94
2022-10-05T05:06:18.022Z,96057.56
2022-10-05T05:09:07.185Z,96054.13
2022-10-05T05:11:38.621Z,96055.00
2022-10-05T05:14:34.721Z,96047.44
2022-10-05T05:17:13.404Z,96056.59
2022-10-05T05:19:40.599Z,96063.66
2022-10-05T05:22:42.300Z,96065.66
2022-10-05T05:25:27.926Z,96072.94
2022-10-05T05:27:58.332Z,96074.56
2022-10-05T05:30:26.767Z,96083.47
2022-10-05T05:32:53.408Z,96080.16
2022-10-05T05:35:19.971Z,96083.53
2022-10-05T05:37:46.667Z,96088.03
2022-10-05T05:40:13.361Z,96085.19
2022-10-05T05:42:51.254Z,96091.28
2022-10-05T05:45:23.722Z,96093.09
2022-10-05T05:47:54.870Z,96097.47
2022-10-05T05:50:49.203Z,96097.47
2022-10-05T05:53:18.864Z,96100.03
2022-10-05T05:56:01.309Z,96098.41
2022-10-05T05:58:33.019Z,96096.78
2022-10-05T06:01:05.259Z,96095.44
2022-10-05T06:03:44.083Z,96102.22
2022-10-05T06:06:16.021Z,96102.22
2022-10-05T06:08:44.888Z,96107.50
2022-10-05T06:11:41.083Z,96113.38
2022-10-05T06:14:14.885Z,96114.88
2022-10-05T06:16:57.848Z,96118.97
2022-10-05T06:19:27.737Z,96123.81
2022-10-05T06:22:06.967Z,96125.53
2022-10-05T06:25:05.824Z,96121.50
2022-10-05T06:27:58.414Z,96129.09
2022-10-05T06:30:27.708Z,96144.94
2022-10-05T06:33:29.947Z,96145.78
2022-10-05T06:36:22.834Z,96146.53
2022-10-05T06:39:15.913Z,96145.03
2022-10-05T06:41:48.933Z,96149.50
2022-10-05T06:44:15.532Z,96151.09
2022-10-05T06:47:11.632Z,96161.63
2022-10-05T06:50:04.437Z,96156.44
2022-10-05T06:53:08.674Z,96163.38
2022-10-05T06:55:49.755Z,96161.44
2022-10-05T06:58:16.426Z,96172.31
2022-10-05T07:00:43.202Z,96168.88
2022-10-05T07:03:20.311Z,96167.94
2022-10-05T07:05:47.331Z,96165.44
2022-10-05T07:08:17.402Z,96163.72
2022-10-05T07:11:02.491Z,96164.31
2022-10-05T07:13:48.683Z,96164.41
2022-10-05T07:16:36.912Z,96167.94
2022-10-05T07:19:29.332Z,96162.38
2022-10-05T07:22:14.954Z,96160.66
2022-10-05T07:25:02.580Z,96167.50
2022-10-05T07:27:34.472Z,96171.19
2022-10-05T07:30:04.723Z,96162.22
2022-10-05T07:32:37.280Z,96166.47
2022-10-05T07:35:38.188Z,96158.16
2022-10-05T07:38:12.989Z,96160.00
2022-10-05T07:40:47.819Z,96158.81
2022-10-05T07:43:57.647Z,96159.66
2022-10-05T07:46:38.878Z,96164.81
2022-10-05T07:49:18.328Z,96162.97
2022-10-05T07:51:55.121Z,96164.22
2022-10-05T07:54:41.184Z,96166.63
2022-10-05T07:57:28.229Z,96167.56
2022-10-05T07:59:58.141Z,96170.66
2022-10-05T08:02:34.622Z,96175.09
2022-10-05T08:05:18.889Z,96181.13
2022-10-05T08:07:45.884Z,96176.72
2022-10-05T08:10:21.862Z,96184.34
2022-10-05T08:12:48.532Z,96182.16
2022-10-05T08:15:16.511Z,96181.56
2022-10-05T08:17:59.147Z,96184.97
2022-10-05T08:20:32.608Z,96188.78
2022-10-05T08:23:10.579Z,96196.00
2022-10-05T08:25:50.910Z,96193.97
2022-10-05T08:28:23.270Z,96185.50
2022-10-05T08:31:01.073Z,96182.69
2022-10-05T08:33:32.293Z,96185.53
2022-10-05T08:36:07.715Z,96185.47
2022-10-05T08:38:34.725Z,96186.19
2022-10-05T08:41:07.393Z,96192.09
2022-10-05T08:43:36.961Z,96179.84
2022-10-05T08:46:22.176Z,96181.41
2022-10-05T08:49:04.549Z,96180.94
2022-10-05T08:51:50.154Z,96172.16
2022-10-05T08:54:36.961Z,96181.13
2022-10-05T08:57:03.499Z,96172.06
2022-10-05T08:59:48.782Z,96167.84
2022-10-05T09:02:34.075Z,96173.38
2022-10-05T09:05:00.712Z,96177.69
2022-10-05T09:07:37.054Z,96178.88
2022-10-05T09:10:26.607Z,96177.63
2022-10-05T09:12:56.498Z,96180.81
2022-10-05T09:15:26.462Z,96179.03
2022-10-05T09:18:12.138Z,96172.09
2022-10-05T09:20:38.868Z,96172.28
2022-10-05T09:23:24.145Z,96181.19
2022-10-05T09:25:58.765Z,96169.88
2022-10-05T09:28:25.447Z,96168.63
2022-10-05T09:30:56.876Z,96182.31
2022-10-05T09:34:14.326Z,96185.13
2022-10-05T09:36:59.721Z,96179.03
2022-10-05T09:39:32.303Z,96172.44
2022-10-05T09:42:14.402Z,96177.66
2022-10-05T09:45:00.086Z,96186.78
2022-10-05T09:47:41.961Z,96175.09
2022-10-05T09:50:27.109Z,96180.13
2022-10-05T09:53:04.706Z,96178.34
2022-10-05T09:55:39.313Z,96168.38
2022-10-05T09:58:12.674Z,96171.91
2022-10-05T10:00:47.055Z,96145.34
2022-10-05T10:03:39.666Z,96177.50
2022-10-05T10:06:10.452Z,96174.91
2022-10-05T10:08:55.076Z,96175.88
2022-10-05T10:11:40.295Z,96181.75
2022-10-05T10:14:45.206Z,96175.34
2022-10-05T10:17:28.809Z,96174.09
2022-10-05T10:20:22.683Z,96177.78
2022-10-05T10:23:04.531Z,96174.56
2022-10-05T10:25:40.511Z,96177.19
2022-10-05T10:28:07.264Z,96182.31
2022-10-05T10:30:52.889Z,96179.28
2022-10-05T10:33:39.728Z,96167.34
2022-10-05T10:36:21.785Z,96170.00
2022-10-05T10:39:00.129Z,96165.81
2022-10-05T10:41:45.273Z,96157.56
2022-10-05T10:44:30.619Z,96163.72
2022-10-05T10:47:09.913Z,96160.34
2022-10-05T10:49:45.703Z,96150.75
2022-10-05T10:52:24.774Z,96143.97
2022-10-05T10:55:06.491Z,96140.44
2022-10-05T10:57:33.170Z,96146.41
2022-10-05T11:00:18.012Z,96140.69
2022-10-05T11:02:44.630Z,96148.09
2022-10-05T11:05:29.919Z,96140.44
2022-10-05T11:08:25.100Z,96138.78
2022-10-05T11:11:04.156Z,96120.56
2022-10-05T11:13:41.149Z,96118.72
2022-10-05T11:16:19.923Z,96130.94
2022-10-05T11:18:46.958Z,96125.91
2022-10-05T11:21:31.749Z,96129.53
2022-10-05T11:24:17.424Z,96113.13
2022-10-05T11:27:11.084Z,96115.31
2022-10-05T11:29:59.250Z,96121.03
2022-10-05T11:32:44.776Z,96112.28
2022-10-05T11:35:24.682Z,96110.09
2022-10-05T11:38:11.489Z,96105.09
2022-10-05T11:41:16.675Z,96102.47
2022-10-05T11:44:06.941Z,96106.34
2022-10-05T11:46:52.209Z,96065.25
2022-10-05T11:49:33.566Z,96097.78
2022-10-05T11:52:00.139Z,96106.69
2022-10-05T11:55:09.316Z,96105.09
2022-10-05T11:57:41.321Z,96097.28
2022-10-05T12:00:17.167Z,96089.31
2022-10-05T12:02:56.291Z,96092.09
2022-10-05T12:05:27.919Z,96098.09
2022-10-05T12:08:03.559Z,96092.78
2022-10-05T12:10:31.319Z,96092.78
2022-10-05T12:13:19.099Z,96091.16
2022-10-05T12:15:54.390Z,96098.66
2022-10-05T12:18:41.313Z,96092.69
2022-10-05T12:21:15.046Z,96094.50
2022-10-05T12:23:41.668Z,96099.94
2022-10-05T12:26:16.435Z,96112.16
2022-10-05T12:29:04.467Z,96106.91
2022-10-05T12:31:43.364Z,96102.97
2022-10-05T12:34:24.766Z,96101.97
2022-10-05T12:37:06.228Z,96097.34
2022-10-05T12:39:51.638Z,96100.44
2022-10-05T12:42:31.729Z,96099.03
2022-10-05T12:45:17.312Z,96095.78
2022-10-05T12:48:13.882Z,96102.81
2022-10-05T12:50:40.469Z,96098.25
2022-10-05T12:53:25.624Z,96093.06
2022-10-05T12:56:01.776Z,96093.00
2022-10-05T12:58:38.548Z,96093.75
2022-10-05T13:01:23.363Z,96095.78
2022-10-05T13:03:55.121Z,96093.56
2022-10-05T13:06:42.067Z,96096.59
2022-10-05T13:09:13.084Z,96095.88
2022-10-05T13:11:45.831Z,96095.72
2022-10-05T13:14:16.497Z,96095.28
2022-10-05T13:17:12.597Z,96094.72
2022-10-05T13:19:39.511Z,96088.69
2022-10-05T13:22:27.408Z,96088.34
2022-10-05T13:24:59.345Z,96086.56
2022-10-05T13:27:35.713Z,96096.41
2022-10-05T13:30:05.092Z,96093.19
2022-10-05T13:32:31.639Z,96087.84
2022-10-05T13:35:17.087Z,96090.75
2022-10-05T13:37:56.009Z,96090.00
2022-10-05T13:40:25.767Z,96086.06
2022-10-05T13:42:55.387Z,96080.06
2022-10-05T13:45:26.356Z,96072.84
2022-10-05T13:48:11.731Z,96072.34
2022-10-05T13:50:45.056Z,96070.34
2022-10-05T13:53:34.269Z,96066.47
2022-10-05T13:56:06.757Z,96067.22
2022-10-05T13:58:36.369Z,96069.97
2022-10-05T14:01:07.411Z,96071.47
2022-10-05T14:03:38.091Z,96056.09
2022-10-05T14:06:27.642Z,96062.75
2022-10-05T14:08:54.546Z,96054.38
2022-10-05T14:11:26.580Z,96066.03
2022-10-05T14:14:01.136Z,96065.41
2022-10-05T14:16:27.879Z,96077.94
2022-10-05T14:18:57.648Z,96081.56
2022-10-05T14:21:30.227Z,96073.88
2022-10-05T14:24:32.143Z,96073.22
2022-10-05T14:27:22.344Z,96075.38
2022-10-05T14:29:54.559Z,96076.38
2022-10-05T14:32:25.161Z,96072.19
2022-10-05T14:35:01.292Z,96083.66
2022-10-05T14:37:50.884Z,96072.47
2022-10-05T14:40:29.668Z,96065.84
2022-10-05T14:42:57.386Z,96030.97
2022-10-05T14:45:25.822Z,96068.84
2022-10-05T14:47:56.384Z,96065.94
2022-10-05T14:50:29.780Z,96073.50
2022-10-05T14:53:10.471Z,96068.78
2022-10-05T14:55:49.487Z,96074.19
2022-10-05T14:58:35.224Z,96068.31
2022-10-05T15:01:16.471Z,96077.28
2022-10-05T15:03:55.382Z,96083.59
2022-10-05T15:06:33.262Z,96080.19
2022-10-05T15:09:16.989Z,96076.50
2022-10-05T15:11:53.023Z,96084.09
2022-10-05T15:14:25.353Z,96091.28
2022-10-05T15:16:53.896Z,96088.47
2022-10-05T15:19:32.507Z,96089.97
2022-10-05T15:22:18.753Z,96090.88
2022-10-05T15:25:03.933Z,96088.22
2022-10-05T15:27:30.650Z,96093.69
2022-10-05T15:29:57.712Z,96093.03
2022-10-05T15:32:28.969Z,96098.78
2022-10-05T15:35:14.378Z,96105.19
2022-10-05T15:37:43.180Z,96100.59
2022-10-05T15:40:21.783Z,96097.84
2022-10-05T15:42:53.242Z,96099.00
2022-10-05T15:45:43.525Z,96096.38
2022-10-05T15:48:22.905Z,96090.34
2022-10-05T15:51:00.399Z,96095.66
2022-10-05T15:53:45.843Z,96095.56
2022-10-05T15:56:28.919Z,96098.19
2022-10-05T15:59:27.957Z,96104.59
2022-10-05T16:02:00.698Z,96103.22
2022-10-05T16:04:39.708Z,96105.28
2022-10-05T16:07:30.910Z,96102.44
2022-10-05T16:10:13.722Z,96109.03
2022-10-05T16:12:40.596Z,96102.59
2022-10-05T16:15:33.403Z,96103.50
2022-10-05T16:18:05.989Z,96104.47
2022-10-05T16:20:38.597Z,96112.16
2022-10-05T16:23:14.219Z,96106.69
2022-10-05T16:25:58.763Z,96116.53
2022-10-05T16:28:34.541Z,96121.47
2022-10-05T16:31:26.058Z,96121.31
2022-10-05T16:33:54.619Z,96128.50
2022-10-05T16:36:33.055Z,96126.69
2022-10-05T16:39:07.068Z,96129.25
2022-10-05T16:41:34.961Z,96127.63
2022-10-05T16:44:31.116Z,96123.69
2022-10-05T16:46:57.898Z,96123.31
2022-10-05T16:49:24.656Z,96127.97
2022-10-05T16:51:57.401Z,96128.41
2022-10-05T16:54:26.774Z,96127.47
2022-10-05T16:57:04.489Z,96126.75
2022-10-05T16:59:49.583Z,96120.78
2022-10-05T17:02:22.805Z,96124.75
2022-10-05T17:04:49.382Z,96122.31
2022-10-05T17:07:21.901Z,96128.34
2022-10-05T17:10:17.408Z,96132.41
2022-10-05T17:12:45.517Z,96134.66
2022-10-05T17:15:12.306Z,96131.25
2022-10-05T17:17:57.838Z,96136.88
2022-10-05T17:20:30.628Z,96143.31
2022-10-05T17:23:16.047Z,96148.41
2022-10-05T17:25:48.859Z,96145.44
2022-10-05T17:28:18.603Z,96151.47
2022-10-05T17:31:03.985Z,96151.09
2022-10-05T17:33:31.292Z,96151.28
2022-10-05T17:36:05.613Z,96155.50
2022-10-05T17:38:34.152Z,96150.69
2022-10-05T17:41:00.701Z,96162.31
2022-10-05T17:43:30.915Z,96164.69
2022-10-05T17:46:00.577Z,96167.31
2022-10-05T17:48:38.345Z,96170.28
2022-10-05T17:51:47.213Z,96173.50
2022-10-05T17:54:40.014Z,96177.06
2022-10-05T17:57:06.607Z,96174.75
2022-10-05T17:59:39.283Z,96181.75
2022-10-05T18:02:35.255Z,96182.56
2022-10-05T18:05:03.095Z,96177.53
2022-10-05T18:07:30.434Z,96173.69
2022-10-05T18:09:57.139Z,96176.94
2022-10-05T18:12:39.308Z,96175.84
2022-10-05T18:15:08.754Z,96194.63
2022-10-05T18:17:41.134Z,96184.56
2022-10-05T18:20:14.388Z,96189.78
2022-10-05T18:22:44.007Z,96190.88
2022-10-05T18:25:20.568Z,96188.06
2022-10-05T18:28:03.986Z,96194.50
2022-10-05T18:30:35.896Z,96196.88
2022-10-05T18:33:21.515Z,96196.50
2022-10-05T18:35:48.096Z,96195.75
2022-10-05T18:38:14.655Z,96194.25
2022-10-05T18:41:03.557Z,96193.28
2022-10-05T18:43:42.600Z,96158.41
2022-10-05T18:46:09.257Z,96189.44
2022-10-05T18:48:56.167Z,96198.53
2022-10-05T18:51:35.027Z,96201.41
2022-10-05T18:54:20.306Z,96199.44
2022-10-05T18:56:50.712Z,96207.59
2022-10-05T18:59:18.453Z,96200.66
2022-10-05T19:01:45.130Z,96198.56
2022-10-05T19:04:30.445Z,96205.09
2022-10-05T19:06:59.855Z,96205.09
2022-10-05T19:09:27.722Z,96208.88
2022-10-05T19:11:57.388Z,96200.09
2022-10-05T19:14:44.340Z,96206.91
2022-10-05T19:17:12.353Z,96199.94
2022-10-05T19:19:57.525Z,96212.97
2022-10-05T19:22:27.133Z,96225.66
2022-10-05T19:24:53.653Z,96217.44
2022-10-05T19:27:27.119Z,96222.81
2022-10-05T19:30:15.185Z,96216.16
2022-10-05T19:32:41.742Z,96217.84
2022-10-05T19:35:17.839Z,96217.69
2022-10-05T19:37:47.588Z,96226.53
2022-10-05T19:40:29.389Z,96226.97
2022-10-05T19:43:04.997Z,96227.72
2022-10-05T19:45:53.661Z,96228.56
2022-10-05T19:48:27.131Z,96227.94
2022-10-05T19:50:58.205Z,96233.09
2022-10-05T19:53:32.632Z,96230.34
2022-10-05T19:56:15.872Z,96230.69
2022-10-05T19:58:42.500Z,96237.50
2022-10-05T20:01:11.330Z,96234.16
2022-10-05T20:03:38.138Z,96241.50
2022-10-05T20:06:06.128Z,96230.81
2022-10-05T20:08:40.277Z,96235.25
2022-10-05T20:11:08.252Z,96236.25
2022-10-05T20:13:35.902Z,96229.91
2022-10-05T20:16:26.050Z,96236.06
2022-10-05T20:19:11.363Z,96228.03
2022-10-05T20:21:44.243Z,96235.47
2022-10-05T20:24:11.989Z,96230.69
2022-10-05T20:27:05.096Z,96230.09
2022-10-05T20:29:36.170Z,96227.53
2022-10-05T20:32:08.847Z,96230.09
2022-10-05T20:34:36.164Z,96229.31
2022-10-05T20:37:03.040Z,96233.47
2022-10-05T20:39:31.268Z,96236.31
2022-10-05T20:41:58.639Z,96237.31
2022-10-05T20:44:25.806Z,96236.69
2022-10-05T20:46:55.172Z,96234.41
2022-10-05T20:49:25.774Z,96239.44
2022-10-05T20:51:55.755Z,96237.03
2022-10-05T20:54:22.907Z,96236.69
2022-10-05T20:56:49.887Z,96235.41
2022-10-05T20:59:16.816Z,96239.31
2022-10-05T21:01:50.057Z,96235.88
2022-10-05T21:04:17.450Z,96235.66
2022-10-05T21:06:44.535Z,96237.34
2022-10-05T21:09:11.647Z,96236.88
2022-10-05T21:11:40.927Z,96240.09
2022-10-05T21:14:08.121Z,96236.88
2022-10-05T21:16:37.790Z,96235.47
2022-10-05T21:19:06.777Z,96240.34
2022-10-05T21:21:33.429Z,96242.47
2022-10-05T21:24:01.166Z,96236.47
2022-10-05T21:26:29.065Z,96243.75
2022-10-05T21:28:56.652Z,96244.06
2022-10-05T21:31:23.596Z,96244.47
2022-10-05T21:33:50.376Z,96242.53
2022-10-05T21:36:21.004Z,96247.53
2022-10-05T21:38:50.194Z,96236.72
2022-10-05T21:41:17.193Z,96242.88
2022-10-05T21:43:44.393Z,96243.38
2022-10-05T21:46:11.840Z,96245.00
2022-10-05T21:48:39.510Z,96246.47
2022-10-05T21:51:07.827Z,96244.88
2022-10-05T21:53:36.849Z,96243.28
2022-10-05T21:56:05.463Z,96240.38
2022-10-05T21:58:32.628Z,96249.91
2022-10-05T22:00:59.237Z,96236.19
2022-10-05T22:03:25.868Z,96244.59
2022-10-05T22:05:52.509Z,96248.78
2022-10-05T22:08:22.246Z,96245.88
2022-10-05T22:10:50.052Z,96244.75
2022-10-05T22:13:17.687Z,96244.28
2022-10-05T22:15:44.420Z,96245.56
2022-10-05T22:18:15.429Z,96239.72
2022-10-05T22:20:42.075Z,96238.78
2022-10-05T22:23:09.811Z,96234.25
2022-10-05T22:25:36.503Z,96229.72
2022-10-05T22:28:04.034Z,96229.91
2022-10-05T22:30:30.689Z,96225.53
2022-10-05T22:32:57.656Z,96232.19
2022-10-05T22:35:24.456Z,96227.47
2022-10-05T22:37:51.047Z,96219.72
2022-10-05T22:40:17.673Z,96221.03
2022-10-05T22:42:44.411Z,96221.16
2022-10-05T22:45:11.057Z,96220.69
2022-10-05T22:47:37.662Z,96221.31
2022-10-05T22:50:04.504Z,96215.84
2022-10-05T22:52:31.071Z,96216.19
2022-10-05T22:54:57.660Z,96227.16
2022-10-05T22:57:24.323Z,96211.81
2022-10-05T22:59:50.898Z,96210.69
2022-10-05T23:02:18.753Z,96207.78
2022-10-05T23:04:45.854Z,96211.97
2022-10-05T23:07:12.589Z,96213.56
2022-10-05T23:09:39.212Z,96205.16
2022-10-05T23:12:05.961Z,96197.09
2022-10-05T23:14:33.291Z,96203.56
2022-10-05T23:16:59.999Z,96197.44
2022-10-05T23:19:26.603Z,96205.84
2022-10-05T23:21:53.338Z,96204.38
2022-10-05T23:24:19.883Z,96208.72
2022-10-05T23:26:46.461Z,96212.91
2022-10-05T23:29:13.572Z,96220.91
2022-10-05T23:31:40.240Z,96219.47
2022-10-05T23:34:06.854Z,96216.44
2022-10-05T23:36:33.522Z,96214.16
2022-10-05T23:39:00.271Z,96211.22
2022-10-05T23:41:27.142Z,96202.19
2022-10-05T23:43:55.273Z,96204.13
2022-10-05T23:46:22.060Z,96206.69
2022-10-05T23:48:50.366Z,96210.34
2022-10-05T23:51:17.203Z,96215.78
2022-10-05T23:53:44.038Z,96212.03
2022-10-05T23:56:10.652Z,96208.63
2022-10-05T23:58:37.341Z,96216.41
