createdAt,value
2018-05-16T00:00:53.885Z,91.87
2018-05-16T00:03:21.996Z,92.20
2018-05-16T00:05:50.328Z,93.19
2018-05-16T00:08:18.030Z,93.17
2018-05-16T00:10:45.664Z,93.30
2018-05-16T00:13:13.442Z,93.21
2018-05-16T00:15:41.100Z,92.44
2018-05-16T00:18:09.292Z,92.64
2018-05-16T00:20:36.952Z,93.26
2018-05-16T00:23:04.744Z,92.47
2018-05-16T00:25:32.394Z,93.31
2018-05-16T00:28:00.550Z,92.69
2018-05-16T00:30:28.332Z,93.08
2018-05-16T00:32:56.001Z,92.83
2018-05-16T00:35:23.742Z,92.69
2018-05-16T00:37:51.540Z,92.46
2018-05-16T00:40:19.410Z,92.07
2018-05-16T00:42:47.016Z,91.58
2018-05-16T00:45:14.642Z,91.93
2018-05-16T00:47:42.390Z,91.77
2018-05-16T00:50:10.044Z,92.82
2018-05-16T00:52:37.684Z,92.57
2018-05-16T00:55:05.290Z,92.30
2018-05-16T00:57:33.148Z,92.08
2018-05-16T01:00:00.761Z,92.05
2018-05-16T01:02:28.378Z,92.32
2018-05-16T01:04:56.216Z,92.65
2018-05-16T01:07:24.096Z,91.89
2018-05-16T01:09:51.891Z,92.64
2018-05-16T01:12:20.427Z,92.14
2018-05-16T01:14:48.993Z,91.92
2018-05-16T01:17:16.760Z,91.98
2018-05-16T01:19:45.362Z,92.43
2018-05-16T01:22:13.459Z,92.07
2018-05-16T01:24:41.795Z,92.01
2018-05-16T01:27:09.944Z,92.26
2018-05-16T01:29:37.614Z,92.45
2018-05-16T01:32:05.321Z,92.42
2018-05-16T01:34:34.128Z,92.96
2018-05-16T01:37:02.026Z,92.81
2018-05-16T01:39:29.938Z,92.21
2018-05-16T01:41:57.737Z,92.48
2018-05-16T01:44:26.102Z,92.08
2018-05-16T01:46:53.949Z,91.63
2018-05-16T01:49:21.630Z,92.00
2018-05-16T01:51:49.303Z,91.81
2018-05-16T01:54:16.931Z,91.63
2018-05-16T01:56:44.667Z,92.59
2018-05-16T01:59:12.308Z,93.67
2018-05-16T02:01:39.905Z,92.82
2018-05-16T02:04:07.569Z,92.19
2018-05-16T02:06:35.342Z,91.59
2018-05-16T02:09:03.122Z,92.51
2018-05-16T02:11:31.004Z,92.90
2018-05-16T02:13:58.655Z,92.70
2018-05-16T02:16:26.326Z,92.46
2018-05-16T02:18:55.844Z,92.02
2018-05-16T02:21:23.785Z,92.28
2018-05-16T02:23:51.943Z,92.66
2018-05-16T02:26:19.728Z,92.40
2018-05-16T02:28:47.393Z,92.35
2018-05-16T02:31:15.036Z,92.89
2018-05-16T02:33:43.185Z,92.73
2018-05-16T02:36:11.498Z,92.37
2018-05-16T02:38:39.512Z,92.12
2018-05-16T02:41:07.141Z,91.68
2018-05-16T02:43:35.087Z,91.97
2018-05-16T02:46:02.706Z,93.72
2018-05-16T02:48:30.446Z,93.56
2018-05-16T02:50:58.110Z,92.98
2018-05-16T02:53:25.979Z,93.29
2018-05-16T02:55:53.676Z,92.86
2018-05-16T02:58:21.307Z,92.49
2018-05-16T03:00:48.910Z,92.48
2018-05-16T03:03:16.780Z,92.59
2018-05-16T03:05:44.478Z,92.11
2018-05-16T03:08:13.175Z,92.48
2018-05-16T03:10:40.806Z,92.37
2018-05-16T03:13:08.595Z,92.29
2018-05-16T03:15:36.475Z,92.17
2018-05-16T03:18:04.225Z,91.88
2018-05-16T03:20:32.097Z,91.92
2018-05-16T03:22:59.965Z,91.89
2018-05-16T03:25:27.563Z,93.11
2018-05-16T03:27:55.531Z,92.75
2018-05-16T03:30:23.969Z,92.71
2018-05-16T03:32:51.689Z,92.60
2018-05-16T03:35:19.352Z,92.43
2018-05-16T03:37:47.073Z,92.67
2018-05-16T03:40:14.693Z,92.51
2018-05-16T03:42:42.323Z,93.00
2018-05-16T03:45:10.288Z,93.38
2018-05-16T03:47:37.890Z,93.37
2018-05-16T03:50:06.175Z,93.27
2018-05-16T03:52:33.762Z,92.90
2018-05-16T03:55:01.525Z,92.33
2018-05-16T03:57:50.006Z,91.97
2018-05-16T04:00:29.619Z,92.14
2018-05-16T04:03:09.312Z,92.55
2018-05-16T04:05:36.898Z,92.65
2018-05-16T04:08:04.555Z,92.99
2018-05-16T04:10:32.455Z,93.10
2018-05-16T04:13:00.257Z,93.65
2018-05-16T04:15:27.971Z,93.44
2018-05-16T04:17:55.663Z,92.93
2018-05-16T04:20:23.285Z,92.94
2018-05-16T04:22:50.925Z,93.09
2018-05-16T04:25:18.605Z,92.96
2018-05-16T04:27:46.411Z,92.58
2018-05-16T04:30:14.368Z,92.37
2018-05-16T04:32:42.312Z,92.43
2018-05-16T04:35:10.428Z,92.82
2018-05-16T04:37:39.601Z,92.95
2018-05-16T04:40:07.262Z,92.83
2018-05-16T04:42:34.936Z,93.79
2018-05-16T04:45:02.599Z,93.91
2018-05-16T04:47:30.907Z,93.24
2018-05-16T04:49:58.565Z,93.66
2018-05-16T04:52:26.223Z,93.11
2018-05-16T04:54:54.057Z,92.51
2018-05-16T04:57:22.624Z,93.12
2018-05-16T04:59:50.616Z,93.28
2018-05-16T05:02:18.444Z,92.85
2018-05-16T05:04:46.150Z,92.32
2018-05-16T05:07:13.998Z,91.67
2018-05-16T05:09:41.626Z,91.81
2018-05-16T05:12:09.343Z,92.83
2018-05-16T05:14:36.967Z,92.77
2018-05-16T05:17:04.854Z,93.32
2018-05-16T05:19:32.621Z,93.03
2018-05-16T05:22:00.671Z,92.82
2018-05-16T05:24:28.779Z,92.18
2018-05-16T05:26:56.440Z,92.58
2018-05-16T05:29:24.124Z,91.94
2018-05-16T05:31:51.738Z,91.91
2018-05-16T05:34:19.506Z,91.84
2018-05-16T05:36:47.165Z,91.01
2018-05-16T05:39:14.806Z,89.34
2018-05-16T05:41:42.851Z,89.57
2018-05-16T05:44:11.078Z,90.36
2018-05-16T05:46:38.740Z,90.96
2018-05-16T05:49:06.480Z,90.55
2018-05-16T05:51:34.156Z,90.66
2018-05-16T05:54:02.047Z,89.77
2018-05-16T05:56:29.686Z,91.26
2018-05-16T05:58:57.342Z,89.81
2018-05-16T06:01:25.050Z,89.60
2018-05-16T06:03:53.293Z,91.12
2018-05-16T06:06:21.163Z,92.47
2018-05-16T06:08:48.973Z,92.24
2018-05-16T06:11:16.647Z,91.86
2018-05-16T06:13:44.380Z,92.17
2018-05-16T06:16:12.026Z,91.94
2018-05-16T06:18:39.958Z,91.50
2018-05-16T06:21:07.761Z,90.88
2018-05-16T06:23:35.625Z,91.20
2018-05-16T06:26:03.300Z,90.95
2018-05-16T06:28:31.113Z,91.98
2018-05-16T06:30:58.932Z,90.93
2018-05-16T06:33:27.726Z,90.55
2018-05-16T06:35:56.674Z,90.45
2018-05-16T06:38:24.501Z,89.52
2018-05-16T06:40:52.498Z,88.15
2018-05-16T06:43:20.204Z,87.51
2018-05-16T06:45:47.920Z,83.12
2018-05-16T06:48:15.644Z,82.46
2018-05-16T06:50:43.404Z,78.64
2018-05-16T06:53:11.281Z,80.19
2018-05-16T06:55:39.566Z,77.69
2018-05-16T06:58:07.198Z,76.52
2018-05-16T07:00:35.074Z,79.74
2018-05-16T07:03:03.567Z,79.63
2018-05-16T07:05:31.211Z,79.03
2018-05-16T07:07:59.599Z,81.22
2018-05-16T07:10:27.659Z,82.30
2018-05-16T07:12:55.348Z,82.53
2018-05-16T07:15:23.016Z,81.95
2018-05-16T07:17:50.666Z,81.74
2018-05-16T07:20:18.335Z,79.17
2018-05-16T07:22:46.029Z,79.93
2018-05-16T07:25:13.615Z,80.21
2018-05-16T07:27:41.324Z,79.17
2018-05-16T07:30:09.187Z,79.41
2018-05-16T07:32:36.846Z,79.81
2018-05-16T07:35:04.476Z,83.89
2018-05-16T07:37:32.145Z,84.71
2018-05-16T07:40:00.451Z,84.60
2018-05-16T07:42:28.303Z,85.79
2018-05-16T07:44:55.983Z,84.78
2018-05-16T07:47:23.642Z,86.36
2018-05-16T07:49:51.396Z,86.17
2018-05-16T07:52:19.053Z,85.67
2018-05-16T07:54:46.663Z,85.21
2018-05-16T07:57:14.462Z,85.24
2018-05-16T07:59:42.072Z,85.12
2018-05-16T08:02:09.908Z,85.88
2018-05-16T08:04:37.781Z,85.08
2018-05-16T08:07:07.295Z,85.20
2018-05-16T08:09:35.180Z,85.10
2018-05-16T08:12:02.933Z,84.22
2018-05-16T08:14:31.153Z,85.33
2018-05-16T08:16:59.132Z,82.96
2018-05-16T08:19:26.833Z,82.51
2018-05-16T08:21:55.322Z,81.12
2018-05-16T08:24:23.186Z,83.50
2018-05-16T08:26:51.053Z,83.46
2018-05-16T08:29:18.861Z,83.44
2018-05-16T08:31:46.476Z,83.25
2018-05-16T08:34:14.122Z,84.05
2018-05-16T08:36:41.866Z,83.89
2018-05-16T08:39:09.776Z,83.12
2018-05-16T08:41:37.364Z,84.69
2018-05-16T08:44:05.442Z,85.37
2018-05-16T08:46:33.093Z,84.55
2018-05-16T08:49:00.701Z,84.61
2018-05-16T08:51:28.393Z,83.97
2018-05-16T08:53:56.385Z,85.65
2018-05-16T08:56:24.124Z,85.97
2018-05-16T08:58:51.789Z,85.06
2018-05-16T09:01:19.616Z,85.79
2018-05-16T09:03:48.122Z,85.06
2018-05-16T09:06:15.766Z,84.17
2018-05-16T09:08:43.382Z,82.63
2018-05-16T09:11:11.426Z,82.33
2018-05-16T09:13:39.294Z,83.31
2018-05-16T09:16:07.149Z,83.23
2018-05-16T09:18:36.246Z,83.74
2018-05-16T09:21:04.029Z,82.69
2018-05-16T09:23:33.014Z,82.66
2018-05-16T09:26:00.675Z,82.54
2018-05-16T09:28:29.795Z,82.88
2018-05-16T09:30:58.185Z,84.40
2018-05-16T09:33:26.107Z,84.02
2018-05-16T09:35:53.880Z,84.26
2018-05-16T09:38:22.188Z,83.99
2018-05-16T09:40:50.743Z,84.19
2018-05-16T09:43:19.571Z,84.55
2018-05-16T09:45:47.431Z,84.89
2018-05-16T09:48:16.187Z,85.84
2018-05-16T09:50:44.872Z,84.54
2018-05-16T09:53:12.475Z,83.89
2018-05-16T09:55:40.110Z,83.36
2018-05-16T09:58:07.874Z,84.30
2018-05-16T10:00:35.721Z,83.42
2018-05-16T10:03:03.389Z,83.57
2018-05-16T10:05:31.276Z,82.07
2018-05-16T10:07:59.342Z,82.14
2018-05-16T10:10:27.015Z,81.19
2018-05-16T10:12:54.733Z,83.06
2018-05-16T10:15:22.353Z,82.96
2018-05-16T10:17:50.012Z,82.69
2018-05-16T10:20:17.710Z,77.60
2018-05-16T10:22:45.318Z,78.98
2018-05-16T10:25:12.980Z,79.10
2018-05-16T10:27:40.670Z,78.81
2018-05-16T10:30:08.275Z,79.48
2018-05-16T10:32:35.934Z,80.73
2018-05-16T10:35:03.966Z,80.28
2018-05-16T10:37:31.635Z,78.17
2018-05-16T10:39:59.259Z,78.12
2018-05-16T10:42:26.956Z,78.72
2018-05-16T10:44:54.603Z,77.57
2018-05-16T10:47:22.383Z,78.35
2018-05-16T10:49:50.435Z,76.15
2018-05-16T10:52:18.240Z,77.03
2018-05-16T10:54:45.958Z,75.58
2018-05-16T10:57:13.584Z,77.26
2018-05-16T10:59:41.270Z,76.61
2018-05-16T11:02:08.983Z,75.77
2018-05-16T11:04:37.446Z,75.98
2018-05-16T11:07:05.972Z,75.69
2018-05-16T11:09:33.624Z,74.95
2018-05-16T11:12:01.318Z,75.62
2018-05-16T11:14:28.958Z,71.97
2018-05-16T11:16:56.600Z,74.54
2018-05-16T11:19:24.236Z,72.69
2018-05-16T11:21:51.866Z,72.05
2018-05-16T11:24:19.728Z,73.46
2018-05-16T11:26:47.404Z,73.32
2018-05-16T11:29:15.446Z,70.62
2018-05-16T11:31:43.119Z,72.97
2018-05-16T11:34:10.733Z,70.59
2018-05-16T11:36:39.183Z,69.89
2018-05-16T11:39:07.027Z,69.86
2018-05-16T11:41:34.692Z,70.81
2018-05-16T11:44:02.634Z,70.43
2018-05-16T11:46:31.404Z,69.52
2018-05-16T11:48:59.522Z,67.10
2018-05-16T11:51:27.266Z,68.68
2018-05-16T11:53:54.939Z,69.67
2018-05-16T11:56:22.654Z,71.03
2018-05-16T11:58:50.388Z,70.10
2018-05-16T12:01:18.025Z,69.07
2018-05-16T12:03:46.917Z,69.08
2018-05-16T12:06:14.626Z,68.13
2018-05-16T12:08:42.287Z,67.14
2018-05-16T12:11:09.991Z,67.18
2018-05-16T12:13:37.625Z,64.66
2018-05-16T12:16:05.385Z,65.95
2018-05-16T12:18:33.039Z,64.53
2018-05-16T12:21:04.228Z,59.07
2018-05-16T12:23:34.561Z,57.70
2018-05-16T12:26:02.456Z,60.68
2018-05-16T12:28:30.915Z,61.12
2018-05-16T12:30:58.805Z,61.92
2018-05-16T12:33:26.774Z,59.91
2018-05-16T12:35:54.642Z,59.98
2018-05-16T12:38:24.525Z,58.04
2018-05-16T12:40:52.497Z,60.40
2018-05-16T12:43:20.241Z,60.73
2018-05-16T12:45:48.210Z,61.92
2018-05-16T12:48:15.921Z,61.48
2018-05-16T12:50:45.212Z,62.31
2018-05-16T12:53:13.840Z,62.09
2018-05-16T12:55:41.815Z,62.37
2018-05-16T12:58:09.596Z,62.55
2018-05-16T13:00:37.586Z,61.74
2018-05-16T13:03:05.380Z,62.12
2018-05-16T13:05:33.850Z,63.98
2018-05-16T13:08:01.469Z,60.51
2018-05-16T13:10:29.895Z,60.33
2018-05-16T13:12:57.599Z,62.78
2018-05-16T13:15:25.500Z,63.47
2018-05-16T13:17:54.331Z,62.50
2018-05-16T13:20:22.127Z,62.57
2018-05-16T13:22:50.849Z,61.05
2018-05-16T13:25:18.567Z,62.39
2018-05-16T13:27:46.226Z,63.12
2018-05-16T13:30:13.848Z,64.13
2018-05-16T13:32:41.508Z,62.29
2018-05-16T13:35:09.141Z,63.58
2018-05-16T13:37:36.792Z,65.30
2018-05-16T13:40:04.790Z,63.68
2018-05-16T13:42:32.522Z,65.13
2018-05-16T13:45:00.262Z,65.73
2018-05-16T13:47:27.997Z,66.70
2018-05-16T13:49:55.672Z,67.26
2018-05-16T13:52:23.458Z,68.35
2018-05-16T13:54:52.412Z,67.85
2018-05-16T13:57:20.154Z,68.68
2018-05-16T13:59:48.576Z,68.71
2018-05-16T14:02:16.219Z,69.81
2018-05-16T14:04:43.849Z,70.16
2018-05-16T14:07:11.511Z,71.90
2018-05-16T14:09:39.159Z,72.09
2018-05-16T14:12:07.118Z,72.17
2018-05-16T14:14:34.817Z,70.38
2018-05-16T14:17:02.425Z,71.87
2018-05-16T14:19:30.097Z,72.78
2018-05-16T14:21:57.813Z,72.21
2018-05-16T14:24:25.489Z,72.02
2018-05-16T14:26:53.171Z,71.53
2018-05-16T14:29:20.844Z,72.85
2018-05-16T14:31:48.510Z,72.71
2018-05-16T14:34:16.307Z,74.04
2018-05-16T14:36:44.005Z,74.92
2018-05-16T14:39:12.077Z,75.08
2018-05-16T14:41:39.783Z,75.16
2018-05-16T14:44:07.545Z,73.15
2018-05-16T14:46:35.377Z,74.91
2018-05-16T14:49:03.205Z,75.49
2018-05-16T14:51:31.538Z,74.78
2018-05-16T14:53:59.284Z,74.40
2018-05-16T14:56:26.908Z,73.33
2018-05-16T14:58:54.611Z,73.58
2018-05-16T15:01:22.398Z,72.33
2018-05-16T15:03:50.112Z,73.80
2018-05-16T15:06:17.926Z,71.02
2018-05-16T15:08:45.628Z,69.67
2018-05-16T15:11:13.341Z,69.18
2018-05-16T15:13:41.034Z,66.51
2018-05-16T15:16:08.730Z,66.36
2018-05-16T15:18:36.431Z,68.03
2018-05-16T15:21:04.163Z,66.32
2018-05-16T15:23:31.857Z,65.22
2018-05-16T15:25:59.571Z,65.45
2018-05-16T15:28:27.320Z,63.89
2018-05-16T15:30:55.969Z,62.45
2018-05-16T15:33:23.854Z,62.85
2018-05-16T15:35:51.531Z,64.83
2018-05-16T15:38:19.461Z,63.40
2018-05-16T15:40:48.462Z,63.24
2018-05-16T15:43:16.516Z,62.47
2018-05-16T15:45:45.276Z,62.66
2018-05-16T15:48:14.872Z,63.91
2018-05-16T15:50:42.794Z,64.45
2018-05-16T15:53:10.655Z,64.19
2018-05-16T15:55:38.600Z,63.57
2018-05-16T15:58:07.534Z,62.82
2018-05-16T16:00:35.561Z,64.16
2018-05-16T16:03:04.360Z,63.30
2018-05-16T16:05:32.460Z,63.59
2018-05-16T16:08:01.680Z,64.68
2018-05-16T16:10:30.616Z,65.28
2018-05-16T16:12:58.521Z,65.10
2018-05-16T16:15:26.167Z,65.44
2018-05-16T16:17:53.879Z,66.43
2018-05-16T16:20:21.707Z,65.93
2018-05-16T16:22:49.360Z,66.76
2018-05-16T16:25:17.122Z,66.17
2018-05-16T16:27:45.214Z,66.06
2018-05-16T16:30:12.867Z,67.32
2018-05-16T16:32:40.619Z,66.32
2018-05-16T16:35:08.681Z,66.17
2018-05-16T16:37:36.720Z,66.91
2018-05-16T16:40:04.496Z,67.29
2018-05-16T16:42:32.309Z,67.57
2018-05-16T16:45:00.562Z,67.00
2018-05-16T16:47:28.287Z,67.66
2018-05-16T16:49:56.147Z,67.54
2018-05-16T16:52:24.690Z,68.21
2018-05-16T16:54:52.674Z,68.73
2018-05-16T16:57:20.496Z,69.06
2018-05-16T16:59:48.161Z,68.77
2018-05-16T17:02:15.910Z,69.64
2018-05-16T17:04:43.632Z,69.05
2018-05-16T17:07:11.422Z,68.51
2018-05-16T17:09:40.073Z,68.38
2018-05-16T17:12:08.137Z,68.75
2018-05-16T17:14:36.054Z,68.65
2018-05-16T17:17:05.171Z,68.48
2018-05-16T17:19:33.259Z,68.70
2018-05-16T17:22:01.447Z,68.84
2018-05-16T17:24:31.377Z,69.15
2018-05-16T17:26:59.612Z,68.26
2018-05-16T17:29:28.375Z,68.23
2018-05-16T17:31:57.089Z,69.42
2018-05-16T17:34:25.244Z,68.91
2018-05-16T17:36:53.254Z,68.83
2018-05-16T17:39:20.974Z,69.89
2018-05-16T17:41:49.604Z,70.51
2018-05-16T17:44:19.126Z,68.43
2018-05-16T17:46:48.716Z,68.58
2018-05-16T17:49:16.589Z,68.57
2018-05-16T17:51:44.629Z,69.95
2018-05-16T17:54:12.453Z,69.83
2018-05-16T17:56:40.481Z,70.81
2018-05-16T17:59:08.278Z,70.76
2018-05-16T18:01:36.439Z,70.57
2018-05-16T18:04:04.183Z,71.49
2018-05-16T18:06:31.917Z,72.75
2018-05-16T18:08:59.746Z,72.37
2018-05-16T18:11:27.444Z,72.30
2018-05-16T18:14:07.034Z,72.68
2018-05-16T18:16:54.924Z,72.97
2018-05-16T18:19:22.947Z,73.20
2018-05-16T18:21:51.161Z,71.36
2018-05-16T18:24:19.433Z,72.04
2018-05-16T18:26:47.285Z,71.66
2018-05-16T18:29:14.986Z,69.89
2018-05-16T18:31:42.886Z,70.74
2018-05-16T18:34:10.619Z,71.64
2018-05-16T18:36:38.247Z,74.10
2018-05-16T18:39:07.090Z,73.26
2018-05-16T18:41:35.906Z,72.13
2018-05-16T18:44:04.371Z,72.43
2018-05-16T18:46:32.143Z,69.42
2018-05-16T18:48:59.839Z,69.98
2018-05-16T18:51:28.826Z,70.90
2018-05-16T18:53:56.670Z,70.68
2018-05-16T18:56:24.744Z,70.80
2018-05-16T18:58:53.628Z,70.59
2018-05-16T19:01:23.127Z,71.23
2018-05-16T19:03:51.144Z,70.91
2018-05-16T19:06:19.135Z,70.53
2018-05-16T19:08:46.988Z,73.38
2018-05-16T19:11:14.752Z,71.44
2018-05-16T19:13:42.572Z,71.81
2018-05-16T19:16:10.274Z,71.40
2018-05-16T19:18:38.005Z,71.68
2018-05-16T19:21:05.804Z,72.35
2018-05-16T19:23:33.618Z,71.47
2018-05-16T19:26:01.407Z,71.82
2018-05-16T19:28:29.448Z,73.17
2018-05-16T19:30:57.267Z,73.73
2018-05-16T19:33:24.984Z,74.93
2018-05-16T19:35:53.213Z,73.58
2018-05-16T19:38:21.110Z,73.87
2018-05-16T19:40:52.013Z,72.84
2018-05-16T19:43:21.242Z,73.62
2018-05-16T19:45:49.790Z,76.34
2018-05-16T19:48:17.460Z,72.70
2018-05-16T19:50:45.135Z,73.12
2018-05-16T19:53:12.855Z,73.03
2018-05-16T19:55:41.167Z,72.99
2018-05-16T19:58:09.038Z,75.20
2018-05-16T20:00:36.959Z,76.96
2018-05-16T20:03:05.540Z,77.61
2018-05-16T20:05:33.274Z,78.04
2018-05-16T20:08:01.039Z,77.14
2018-05-16T20:10:28.886Z,76.88
2018-05-16T20:12:56.719Z,75.65
2018-05-16T20:15:24.477Z,76.00
2018-05-16T20:17:52.203Z,75.38
2018-05-16T20:20:20.025Z,77.29
2018-05-16T20:22:47.848Z,79.24
2018-05-16T20:25:15.648Z,77.71
2018-05-16T20:27:43.566Z,78.20
2018-05-16T20:30:11.236Z,79.13
2018-05-16T20:32:38.899Z,78.74
2018-05-16T20:35:07.373Z,78.13
2018-05-16T20:37:35.541Z,79.75
2018-05-16T20:40:03.610Z,81.07
2018-05-16T20:42:31.357Z,81.83
2018-05-16T20:44:59.130Z,81.97
2018-05-16T20:47:26.992Z,82.24
2018-05-16T20:49:54.788Z,82.46
2018-05-16T20:52:22.472Z,81.40
2018-05-16T20:54:50.171Z,82.42
2018-05-16T20:57:18.618Z,82.41
2018-05-16T20:59:46.277Z,82.98
2018-05-16T21:02:13.956Z,83.58
2018-05-16T21:04:41.636Z,84.13
2018-05-16T21:07:09.452Z,84.56
2018-05-16T21:09:38.229Z,83.42
2018-05-16T21:12:06.014Z,83.23
2018-05-16T21:14:33.677Z,83.55
2018-05-16T21:17:01.512Z,84.28
2018-05-16T21:19:29.153Z,84.76
2018-05-16T21:21:56.791Z,85.10
2018-05-16T21:24:24.488Z,84.72
2018-05-16T21:26:52.177Z,83.91
2018-05-16T21:29:19.817Z,83.61
2018-05-16T21:31:47.574Z,82.91
2018-05-16T21:34:15.248Z,83.26
2018-05-16T21:36:42.960Z,82.71
2018-05-16T21:39:10.611Z,83.88
2018-05-16T21:41:38.248Z,84.05
2018-05-16T21:44:05.966Z,83.83
2018-05-16T21:46:33.640Z,84.47
2018-05-16T21:49:01.259Z,84.13
2018-05-16T21:51:28.887Z,84.61
2018-05-16T21:53:56.573Z,84.26
2018-05-16T21:56:24.510Z,85.47
2018-05-16T21:58:52.221Z,83.80
2018-05-16T22:01:19.859Z,84.39
2018-05-16T22:03:47.566Z,84.85
2018-05-16T22:06:15.207Z,83.94
2018-05-16T22:08:42.909Z,83.96
2018-05-16T22:11:10.590Z,84.18
2018-05-16T22:13:38.217Z,83.44
2018-05-16T22:16:05.930Z,83.01
2018-05-16T22:18:33.562Z,82.65
2018-05-16T22:21:01.218Z,82.00
2018-05-16T22:23:28.845Z,83.04
2018-05-16T22:25:56.572Z,83.11
2018-05-16T22:28:24.219Z,84.30
2018-05-16T22:30:57.542Z,84.64
2018-05-16T22:33:30.770Z,85.17
2018-05-16T22:36:03.975Z,85.50
2018-05-16T22:38:37.216Z,86.08
2018-05-16T22:41:10.437Z,85.13
2018-05-16T22:43:43.649Z,85.80
2018-05-16T22:46:11.362Z,86.21
2018-05-16T22:48:39.297Z,86.19
2018-05-16T22:51:06.958Z,86.05
2018-05-16T22:53:34.626Z,85.34
2018-05-16T22:56:02.279Z,86.85
2018-05-16T22:58:30.045Z,87.62
2018-05-16T23:00:57.756Z,87.58
2018-05-16T23:03:25.452Z,87.32
2018-05-16T23:05:53.770Z,84.78
2018-05-16T23:08:21.410Z,84.87
2018-05-16T23:10:49.148Z,84.68
2018-05-16T23:13:16.881Z,83.47
2018-05-16T23:15:44.539Z,83.45
2018-05-16T23:18:12.336Z,84.27
2018-05-16T23:20:39.912Z,84.55
2018-05-16T23:23:07.684Z,85.59
2018-05-16T23:25:35.367Z,85.26
2018-05-16T23:28:03.000Z,86.63
2018-05-16T23:30:30.741Z,86.14
2018-05-16T23:32:58.427Z,86.05
2018-05-16T23:35:26.093Z,86.73
2018-05-16T23:37:53.819Z,86.68
2018-05-16T23:40:21.497Z,86.96
2018-05-16T23:42:49.093Z,86.67
2018-05-16T23:45:16.686Z,87.22
2018-05-16T23:47:44.381Z,87.22
2018-05-16T23:50:12.020Z,87.02
2018-05-16T23:52:39.859Z,86.87
2018-05-16T23:55:07.514Z,86.70
2018-05-16T23:57:35.235Z,86.26
