createdAt,value
2023-05-06T00:01:22.280Z,16.29
2023-05-06T00:03:02.045Z,16.27
2023-05-06T00:04:41.806Z,16.26
2023-05-06T00:06:21.574Z,16.2
2023-05-06T00:08:01.353Z,16.2
2023-05-06T00:09:41.104Z,16.19
2023-05-06T00:11:20.878Z,16.12
2023-05-06T00:13:00.649Z,16.11
2023-05-06T00:14:40.409Z,16.08
2023-05-06T00:16:20.177Z,16.04
2023-05-06T00:17:59.944Z,16.02
2023-05-06T00:19:39.728Z,16.01
2023-05-06T00:21:19.496Z,15.98
2023-05-06T00:22:59.246Z,15.95
2023-05-06T00:24:39.017Z,15.93
2023-05-06T00:26:18.790Z,15.92
2023-05-06T00:27:58.534Z,15.87
2023-05-06T00:29:38.330Z,15.85
2023-05-06T00:31:18.100Z,15.85
2023-05-06T00:32:57.866Z,15.83
2023-05-06T00:34:37.627Z,15.79
2023-05-06T00:36:17.391Z,15.76
2023-05-06T00:37:57.161Z,15.75
2023-05-06T00:39:36.926Z,15.72
2023-05-06T00:41:16.701Z,15.69
2023-05-06T00:42:56.453Z,15.7
2023-05-06T00:44:36.247Z,15.66
2023-05-06T00:46:16.025Z,15.65
2023-05-06T00:47:55.767Z,15.64
2023-05-06T00:49:35.541Z,15.61
2023-05-06T00:51:15.310Z,15.59
2023-05-06T00:52:55.067Z,15.55
2023-05-06T00:54:34.843Z,15.53
2023-05-06T00:56:14.596Z,15.52
2023-05-06T00:57:54.372Z,15.5
2023-05-06T00:59:34.146Z,15.48
2023-05-06T01:01:13.910Z,15.44
2023-05-06T01:02:53.674Z,15.43
2023-05-06T01:04:33.436Z,15.41
2023-05-06T01:06:13.202Z,15.38
2023-05-06T01:07:52.968Z,15.36
2023-05-06T01:09:32.734Z,15.32
2023-05-06T01:11:12.522Z,15.31
2023-05-06T01:12:52.288Z,15.26
2023-05-06T01:14:32.053Z,15.25
2023-05-06T01:16:11.814Z,15.21
2023-05-06T01:17:51.574Z,15.19
2023-05-06T01:19:31.347Z,15.18
2023-05-06T01:21:11.113Z,15.15
2023-05-06T01:22:50.895Z,15.12
2023-05-06T01:24:30.648Z,15.09
2023-05-06T01:26:10.421Z,15.07
2023-05-06T01:27:50.195Z,15.03
2023-05-06T01:29:29.949Z,15.02
2023-05-06T01:31:09.738Z,15
2023-05-06T01:32:49.621Z,14.96
2023-05-06T01:34:29.393Z,14.93
2023-05-06T01:36:09.166Z,14.93
2023-05-06T01:37:48.924Z,14.89
2023-05-06T01:39:28.686Z,14.88
2023-05-06T01:41:08.484Z,14.86
2023-05-06T01:42:48.231Z,14.83
2023-05-06T01:44:28.000Z,14.81
2023-05-06T01:46:07.775Z,14.75
2023-05-06T01:47:47.538Z,14.74
2023-05-06T01:49:27.296Z,14.73
2023-05-06T01:51:07.106Z,14.68
2023-05-06T01:52:46.834Z,14.66
2023-05-06T01:54:26.597Z,14.66
2023-05-06T01:56:06.363Z,14.61
2023-05-06T01:57:46.125Z,14.59
2023-05-06T01:59:25.899Z,14.58
2023-05-06T02:01:05.675Z,14.54
2023-05-06T02:02:45.432Z,14.54
2023-05-06T02:04:25.195Z,14.5
2023-05-06T02:06:04.976Z,14.49
2023-05-06T02:07:44.750Z,14.45
2023-05-06T02:09:24.503Z,14.42
2023-05-06T02:11:04.284Z,14.43
2023-05-06T02:12:44.047Z,14.37
2023-05-06T02:14:23.802Z,14.38
2023-05-06T02:16:03.585Z,14.33
2023-05-06T02:17:43.345Z,14.32
2023-05-06T02:19:23.103Z,14.29
2023-05-06T02:21:02.895Z,14.26
2023-05-06T02:22:42.653Z,14.26
2023-05-06T02:24:22.425Z,14.21
2023-05-06T02:26:02.189Z,14.19
2023-05-06T02:27:41.958Z,14.17
2023-05-06T02:29:21.714Z,14.16
2023-05-06T02:31:01.469Z,14.13
2023-05-06T02:32:41.250Z,14.11
2023-05-06T02:34:21.030Z,14.09
2023-05-06T02:36:00.787Z,14.07
2023-05-06T02:37:40.548Z,14.06
2023-05-06T02:39:20.334Z,14.04
2023-05-06T02:41:00.092Z,14.01
2023-05-06T02:42:39.868Z,13.98
2023-05-06T02:44:19.604Z,13.95
2023-05-06T02:45:59.404Z,13.94
2023-05-06T02:47:39.245Z,13.9
2023-05-06T02:49:18.913Z,13.91
2023-05-06T02:50:58.699Z,13.88
2023-05-06T02:52:38.466Z,13.84
2023-05-06T02:54:18.225Z,13.82
2023-05-06T02:55:57.990Z,13.81
2023-05-06T02:57:37.774Z,13.78
2023-05-06T02:59:17.529Z,13.76
2023-05-06T03:00:57.292Z,13.72
2023-05-06T03:02:37.069Z,13.73
2023-05-06T03:04:16.825Z,13.7
2023-05-06T03:05:56.596Z,13.67
2023-05-06T03:07:36.364Z,13.66
2023-05-06T03:09:16.116Z,13.62
2023-05-06T03:10:55.894Z,13.61
2023-05-06T03:12:35.665Z,13.58
2023-05-06T03:14:15.435Z,13.54
2023-05-06T03:15:55.198Z,13.55
2023-05-06T03:17:34.962Z,13.5
2023-05-06T03:19:14.735Z,13.5
2023-05-06T03:20:54.500Z,13.5
2023-05-06T03:22:34.288Z,13.48
2023-05-06T03:24:14.034Z,13.5
2023-05-06T03:25:53.797Z,13.47
2023-05-06T03:27:33.579Z,13.5
2023-05-06T03:29:13.329Z,13.51
2023-05-06T03:30:53.111Z,13.47
2023-05-06T03:32:32.877Z,13.52
2023-05-06T03:34:12.639Z,13.47
2023-05-06T03:35:52.414Z,13.45
2023-05-06T03:37:32.177Z,13.48
2023-05-06T03:39:11.953Z,13.45
2023-05-06T03:40:51.708Z,13.45
2023-05-06T03:42:31.477Z,13.46
2023-05-06T03:44:11.241Z,13.45
2023-05-06T03:45:51.032Z,13.46
2023-05-06T03:47:30.772Z,13.42
2023-05-06T03:49:10.544Z,13.42
2023-05-06T03:50:50.311Z,13.41
2023-05-06T03:52:30.080Z,13.41
2023-05-06T03:54:09.846Z,13.41
2023-05-06T03:55:49.622Z,13.39
2023-05-06T03:57:29.380Z,13.38
2023-05-06T03:59:09.163Z,13.37
2023-05-06T04:00:48.910Z,13.35
2023-05-06T04:02:28.683Z,13.32
2023-05-06T04:04:08.476Z,13.35
2023-05-06T04:05:48.214Z,13.36
2023-05-06T04:07:27.993Z,13.32
2023-05-06T04:09:07.751Z,13.28
2023-05-06T04:10:47.530Z,13.3
2023-05-06T04:12:27.284Z,13.27
2023-05-06T04:14:07.057Z,13.29
2023-05-06T04:15:46.828Z,13.26
2023-05-06T04:17:26.596Z,13.26
2023-05-06T04:19:06.364Z,13.24
2023-05-06T04:20:46.135Z,13.2
2023-05-06T04:22:25.901Z,13.2
2023-05-06T04:24:05.676Z,13.23
2023-05-06T04:25:45.451Z,13.16
2023-05-06T04:27:25.227Z,13.18
2023-05-06T04:29:04.990Z,13.17
2023-05-06T04:30:44.757Z,13.16
2023-05-06T04:32:24.529Z,13.14
2023-05-06T04:34:04.289Z,13.11
2023-05-06T04:35:44.058Z,13.11
2023-05-06T04:37:23.830Z,13.12
2023-05-06T04:39:03.614Z,13.11
2023-05-06T04:40:43.388Z,13.09
2023-05-06T04:42:23.161Z,13.1
2023-05-06T04:44:02.929Z,13.08
2023-05-06T04:45:42.691Z,13.03
2023-05-06T04:47:22.460Z,13.05
2023-05-06T04:49:02.226Z,13.05
2023-05-06T04:50:42.006Z,13.04
2023-05-06T04:52:21.764Z,13.02
2023-05-06T04:54:01.539Z,13.02
2023-05-06T04:55:41.321Z,12.98
2023-05-06T04:57:21.082Z,13.01
2023-05-06T04:59:00.860Z,12.97
2023-05-06T05:00:40.651Z,12.95
2023-05-06T05:02:20.408Z,12.94
2023-05-06T05:04:00.170Z,12.96
2023-05-06T05:05:39.951Z,12.95
2023-05-06T05:07:19.708Z,12.94
2023-05-06T05:08:59.480Z,12.92
2023-05-06T05:10:39.245Z,12.94
2023-05-06T05:12:19.006Z,12.92
2023-05-06T05:13:58.780Z,12.9
2023-05-06T05:15:38.562Z,12.91
2023-05-06T05:17:18.341Z,12.88
2023-05-06T05:18:58.091Z,12.88
2023-05-06T05:20:37.873Z,12.85
2023-05-06T05:22:17.640Z,12.9
2023-05-06T05:23:57.406Z,12.86
2023-05-06T05:25:37.211Z,12.85
2023-05-06T05:27:16.944Z,12.84
2023-05-06T05:28:56.734Z,12.83
2023-05-06T05:30:36.507Z,12.85
2023-05-06T05:32:16.257Z,12.81
2023-05-06T05:33:56.055Z,12.84
2023-05-06T05:35:35.828Z,12.82
2023-05-06T05:37:15.568Z,12.82
2023-05-06T05:38:55.337Z,12.78
2023-05-06T05:40:35.099Z,12.77
2023-05-06T05:42:14.883Z,12.77
2023-05-06T05:43:54.658Z,12.78
2023-05-06T05:45:34.421Z,12.79
2023-05-06T05:47:14.197Z,12.76
2023-05-06T05:48:53.958Z,12.75
2023-05-06T05:50:33.731Z,12.75
2023-05-06T05:52:13.498Z,12.74
2023-05-06T05:53:53.268Z,12.71
2023-05-06T05:55:33.036Z,12.7
2023-05-06T05:57:12.814Z,12.72
2023-05-06T05:58:52.583Z,12.7
2023-05-06T06:00:32.337Z,12.69
2023-05-06T06:02:12.122Z,12.71
2023-05-06T06:03:51.896Z,12.67
2023-05-06T06:05:31.666Z,12.69
2023-05-06T06:07:11.432Z,12.68
2023-05-06T06:08:51.210Z,12.68
2023-05-06T06:10:30.968Z,12.64
2023-05-06T06:12:10.736Z,12.68
2023-05-06T06:13:50.506Z,12.69
2023-05-06T06:15:30.285Z,12.66
2023-05-06T06:17:10.069Z,12.65
2023-05-06T06:18:49.812Z,12.63
2023-05-06T06:20:29.592Z,12.63
2023-05-06T06:22:09.367Z,12.63
2023-05-06T06:23:49.124Z,12.66
2023-05-06T06:25:28.908Z,12.64
2023-05-06T06:27:08.671Z,12.63
2023-05-06T06:28:48.455Z,12.6
2023-05-06T06:30:28.216Z,12.62
2023-05-06T06:32:07.982Z,12.6
2023-05-06T06:33:47.755Z,12.61
2023-05-06T06:35:27.533Z,12.61
2023-05-06T06:37:07.302Z,12.59
2023-05-06T06:38:47.069Z,12.57
2023-05-06T06:40:26.844Z,12.58
2023-05-06T06:42:06.604Z,12.59
2023-05-06T06:43:46.383Z,12.58
2023-05-06T06:45:26.151Z,12.57
2023-05-06T06:47:05.922Z,12.55
2023-05-06T06:48:45.684Z,12.54
2023-05-06T06:50:25.476Z,12.55
2023-05-06T06:52:05.219Z,12.52
2023-05-06T06:53:45.012Z,12.51
2023-05-06T06:55:24.771Z,12.53
2023-05-06T06:57:04.556Z,12.48
2023-05-06T06:58:44.317Z,12.49
2023-05-06T07:00:24.120Z,12.49
2023-05-06T07:02:03.858Z,12.47
2023-05-06T07:03:43.621Z,12.47
2023-05-06T07:05:23.398Z,12.47
2023-05-06T07:07:03.162Z,12.48
2023-05-06T07:08:42.940Z,12.46
2023-05-06T07:10:22.698Z,12.45
2023-05-06T07:12:02.468Z,12.44
2023-05-06T07:13:42.256Z,12.46
2023-05-06T07:15:22.027Z,12.45
2023-05-06T07:17:01.793Z,12.45
2023-05-06T07:18:41.555Z,12.48
2023-05-06T07:20:21.332Z,12.46
2023-05-06T07:22:01.097Z,12.45
2023-05-06T07:23:40.864Z,12.49
2023-05-06T07:25:20.641Z,12.46
2023-05-06T07:27:00.421Z,12.45
2023-05-06T07:28:40.194Z,12.46
2023-05-06T07:30:19.955Z,12.47
2023-05-06T07:31:59.718Z,12.48
2023-05-06T07:33:39.484Z,12.47
2023-05-06T07:35:19.256Z,12.47
2023-05-06T07:36:59.027Z,12.47
2023-05-06T07:38:38.815Z,12.44
2023-05-06T07:40:18.581Z,12.45
2023-05-06T07:41:58.337Z,12.45
2023-05-06T07:43:38.098Z,12.47
2023-05-06T07:45:17.889Z,12.45
2023-05-06T07:46:57.650Z,12.44
2023-05-06T07:48:37.430Z,12.46
2023-05-06T07:50:17.188Z,12.45
2023-05-06T07:51:56.971Z,12.48
2023-05-06T07:53:36.725Z,12.44
2023-05-06T07:55:16.515Z,12.46
2023-05-06T07:56:56.268Z,12.44
2023-05-06T07:58:36.026Z,12.44
2023-05-06T08:00:15.800Z,12.43
2023-05-06T08:01:55.591Z,12.47
2023-05-06T08:03:35.344Z,12.44
2023-05-06T08:05:15.117Z,12.45
2023-05-06T08:06:54.902Z,12.46
2023-05-06T08:08:34.658Z,12.44
2023-05-06T08:10:14.446Z,12.43
2023-05-06T08:11:54.195Z,12.43
2023-05-06T08:13:33.980Z,12.44
2023-05-06T08:15:13.741Z,12.46
2023-05-06T08:16:53.520Z,12.45
2023-05-06T08:18:35.209Z,12.44
2023-05-06T08:20:13.041Z,12.45
2023-05-06T08:21:52.823Z,12.42
2023-05-06T08:23:32.602Z,12.45
2023-05-06T08:25:12.376Z,12.41
2023-05-06T08:26:52.136Z,12.45
2023-05-06T08:28:31.900Z,12.4
2023-05-06T08:30:11.672Z,12.41
2023-05-06T08:31:51.446Z,12.4
2023-05-06T08:33:31.209Z,12.44
2023-05-06T08:35:10.992Z,12.42
2023-05-06T08:36:50.749Z,12.41
2023-05-06T08:38:30.527Z,12.46
2023-05-06T08:40:10.303Z,12.43
2023-05-06T08:41:50.070Z,12.44
2023-05-06T08:43:29.845Z,12.47
2023-05-06T08:45:09.604Z,12.43
2023-05-06T08:46:49.372Z,12.47
2023-05-06T08:48:29.145Z,12.48
2023-05-06T08:50:08.924Z,12.46
2023-05-06T08:51:48.685Z,12.47
2023-05-06T08:53:28.456Z,12.47
2023-05-06T08:55:08.243Z,12.45
2023-05-06T08:56:48.009Z,12.5
2023-05-06T08:58:27.772Z,12.52
2023-05-06T09:00:07.550Z,12.49
2023-05-06T09:01:47.329Z,12.51
2023-05-06T09:03:27.088Z,12.48
2023-05-06T09:05:06.861Z,12.52
2023-05-06T09:06:46.626Z,12.52
2023-05-06T09:08:26.390Z,12.51
2023-05-06T09:10:06.166Z,12.52
2023-05-06T09:11:45.939Z,12.51
2023-05-06T09:13:25.710Z,12.56
2023-05-06T09:15:05.472Z,12.53
2023-05-06T09:16:45.242Z,12.53
2023-05-06T09:18:25.041Z,12.55
2023-05-06T09:20:04.793Z,12.56
2023-05-06T09:21:44.555Z,12.56
2023-05-06T09:23:24.318Z,12.56
2023-05-06T09:25:04.106Z,12.59
2023-05-06T09:26:43.876Z,12.6
2023-05-06T09:28:23.643Z,12.65
2023-05-06T09:30:03.404Z,12.67
2023-05-06T09:31:43.175Z,12.71
2023-05-06T09:33:22.947Z,12.75
2023-05-06T09:35:02.717Z,12.79
2023-05-06T09:36:42.485Z,12.81
2023-05-06T09:38:22.258Z,12.82
2023-05-06T09:40:02.062Z,12.87
2023-05-06T09:41:41.797Z,12.92
2023-05-06T09:43:21.574Z,12.92
2023-05-06T09:45:01.344Z,12.96
2023-05-06T09:46:41.101Z,12.97
2023-05-06T09:48:20.882Z,12.99
2023-05-06T09:50:00.656Z,13.03
2023-05-06T09:51:40.432Z,13.05
2023-05-06T09:53:20.183Z,13.04
2023-05-06T09:54:59.975Z,13.08
2023-05-06T09:56:39.740Z,13.11
2023-05-06T09:58:19.501Z,13.11
2023-05-06T09:59:59.272Z,13.16
2023-05-06T10:01:39.059Z,13.17
2023-05-06T10:03:18.810Z,13.19
2023-05-06T10:04:58.593Z,13.2
2023-05-06T10:06:38.350Z,13.21
2023-05-06T10:08:18.113Z,13.25
2023-05-06T10:09:57.891Z,13.23
2023-05-06T10:11:37.675Z,13.26
2023-05-06T10:13:17.433Z,13.27
2023-05-06T10:14:57.222Z,13.3
2023-05-06T10:16:36.978Z,13.3
2023-05-06T10:18:16.744Z,13.34
2023-05-06T10:19:56.519Z,13.31
2023-05-06T10:21:36.278Z,13.32
2023-05-06T10:23:16.050Z,13.36
2023-05-06T10:24:55.826Z,13.39
2023-05-06T10:26:35.601Z,13.37
2023-05-06T10:28:15.377Z,13.38
2023-05-06T10:29:55.130Z,13.39
2023-05-06T10:31:34.911Z,13.37
2023-05-06T10:33:14.668Z,13.36
2023-05-06T10:34:54.437Z,13.39
2023-05-06T10:36:34.221Z,13.39
2023-05-06T10:38:13.989Z,13.42
2023-05-06T10:39:53.762Z,13.39
2023-05-06T10:41:33.527Z,13.4
2023-05-06T10:43:13.304Z,13.41
2023-05-06T10:44:53.065Z,13.41
2023-05-06T10:46:32.854Z,13.43
2023-05-06T10:48:12.615Z,13.43
2023-05-06T10:49:52.374Z,13.45
2023-05-06T10:51:32.146Z,13.46
2023-05-06T10:53:11.922Z,13.41
2023-05-06T10:54:51.701Z,13.45
2023-05-06T10:56:31.457Z,13.44
2023-05-06T10:58:11.232Z,13.47
2023-05-06T10:59:50.994Z,13.45
2023-05-06T11:01:30.768Z,13.47
2023-05-06T11:03:10.557Z,13.48
2023-05-06T11:04:50.311Z,13.46
2023-05-06T11:06:30.083Z,13.47
2023-05-06T11:08:09.880Z,13.49
2023-05-06T11:09:49.624Z,13.48
2023-05-06T11:11:29.389Z,13.45
2023-05-06T11:13:09.159Z,13.47
2023-05-06T11:14:48.941Z,13.48
2023-05-06T11:16:28.707Z,13.5
2023-05-06T11:18:08.477Z,13.48
2023-05-06T11:19:48.252Z,13.52
2023-05-06T11:21:28.015Z,13.48
2023-05-06T11:23:07.782Z,13.49
2023-05-06T11:24:47.557Z,13.5
2023-05-06T11:26:27.336Z,13.5
2023-05-06T11:28:07.112Z,13.52
2023-05-06T11:29:46.863Z,13.5
2023-05-06T11:31:26.644Z,13.53
2023-05-06T11:33:06.400Z,13.53
2023-05-06T11:34:46.173Z,13.52
2023-05-06T11:36:25.945Z,13.53
2023-05-06T11:38:05.734Z,13.53
2023-05-06T11:39:45.489Z,13.52
2023-05-06T11:41:25.269Z,13.54
2023-05-06T11:43:05.032Z,13.53
2023-05-06T11:44:44.799Z,13.56
2023-05-06T11:46:24.579Z,13.54
2023-05-06T11:48:04.366Z,13.53
2023-05-06T11:49:44.104Z,13.51
2023-05-06T11:51:23.888Z,13.54
2023-05-06T11:53:03.661Z,13.54
2023-05-06T11:54:43.447Z,13.53
2023-05-06T11:56:23.196Z,13.55
2023-05-06T11:58:02.965Z,13.53
2023-05-06T11:59:42.743Z,13.54
2023-05-06T12:01:22.504Z,13.55
2023-05-06T12:03:02.289Z,13.55
2023-05-06T12:04:42.051Z,13.49
2023-05-06T12:06:21.808Z,13.52
2023-05-06T12:08:01.579Z,13.52
2023-05-06T12:09:41.359Z,13.53
2023-05-06T12:11:21.147Z,13.51
2023-05-06T12:13:00.900Z,13.52
2023-05-06T12:14:40.678Z,13.53
2023-05-06T12:16:20.426Z,13.52
2023-05-06T12:18:00.200Z,13.5
2023-05-06T12:19:39.969Z,13.54
2023-05-06T12:21:19.746Z,13.49
2023-05-06T12:22:59.515Z,13.51
2023-05-06T12:24:39.281Z,13.46
2023-05-06T12:26:19.051Z,13.44
2023-05-06T12:27:58.819Z,13.43
2023-05-06T12:29:38.596Z,13.39
2023-05-06T12:31:18.365Z,13.34
2023-05-06T12:32:58.130Z,13.33
2023-05-06T12:34:37.902Z,13.36
2023-05-06T12:36:17.680Z,13.35
2023-05-06T12:37:57.452Z,13.4
2023-05-06T12:39:37.218Z,13.41
2023-05-06T12:41:17.015Z,13.41
2023-05-06T12:42:56.757Z,13.42
2023-05-06T12:44:36.562Z,13.4
2023-05-06T12:46:16.294Z,13.4
2023-05-06T12:47:56.080Z,13.4
2023-05-06T12:49:35.856Z,13.39
2023-05-06T12:51:15.620Z,13.38
2023-05-06T12:52:55.380Z,13.4
2023-05-06T12:54:35.149Z,13.37
2023-05-06T12:56:14.926Z,13.37
2023-05-06T12:57:54.689Z,13.39
2023-05-06T12:59:34.477Z,13.35
2023-05-06T13:01:14.231Z,13.36
2023-05-06T13:02:53.994Z,13.36
2023-05-06T13:04:33.788Z,13.34
2023-05-06T13:06:13.538Z,13.35
2023-05-06T13:07:53.325Z,13.38
2023-05-06T13:09:33.098Z,13.35
2023-05-06T13:11:12.858Z,13.36
2023-05-06T13:12:52.630Z,13.37
2023-05-06T13:14:32.400Z,13.39
2023-05-06T13:16:12.154Z,13.36
2023-05-06T13:17:51.947Z,13.37
2023-05-06T13:19:31.707Z,13.34
2023-05-06T13:21:11.477Z,13.35
2023-05-06T13:22:51.257Z,13.37
2023-05-06T13:24:31.006Z,13.33
2023-05-06T13:26:10.795Z,13.35
2023-05-06T13:27:50.567Z,13.36
2023-05-06T13:29:30.380Z,13.36
2023-05-06T13:31:10.105Z,13.36
2023-05-06T13:32:49.885Z,13.35
2023-05-06T13:34:29.645Z,13.35
2023-05-06T13:36:09.399Z,13.33
2023-05-06T13:37:49.181Z,13.32
2023-05-06T13:39:28.940Z,13.36
2023-05-06T13:41:08.713Z,13.35
2023-05-06T13:42:48.493Z,13.32
2023-05-06T13:44:28.255Z,13.35
2023-05-06T13:46:08.047Z,13.34
2023-05-06T13:47:47.806Z,13.35
2023-05-06T13:49:27.582Z,13.36
2023-05-06T13:51:07.366Z,13.35
2023-05-06T13:52:47.120Z,13.35
2023-05-06T13:54:26.895Z,13.35
2023-05-06T13:56:06.649Z,13.32
2023-05-06T13:57:46.434Z,13.34
2023-05-06T13:59:26.204Z,13.32
2023-05-06T14:01:05.963Z,13.32
2023-05-06T14:02:45.748Z,13.35
2023-05-06T14:04:25.490Z,13.34
2023-05-06T14:06:05.280Z,13.34
2023-05-06T14:07:45.057Z,13.34
2023-05-06T14:09:24.821Z,13.36
2023-05-06T14:11:04.578Z,13.33
2023-05-06T14:12:44.357Z,13.36
2023-05-06T14:14:24.115Z,13.37
2023-05-06T14:16:03.888Z,13.35
2023-05-06T14:17:43.657Z,13.35
2023-05-06T14:19:23.440Z,13.31
2023-05-06T14:21:03.209Z,13.34
2023-05-06T14:22:42.991Z,13.35
2023-05-06T14:24:22.736Z,13.36
2023-05-06T14:26:02.519Z,13.34
2023-05-06T14:27:42.292Z,13.38
2023-05-06T14:29:22.055Z,13.32
2023-05-06T14:31:01.826Z,13.33
2023-05-06T14:32:41.606Z,13.31
2023-05-06T14:34:21.375Z,13.35
2023-05-06T14:36:01.129Z,13.31
2023-05-06T14:37:40.917Z,13.38
2023-05-06T14:39:20.733Z,13.35
2023-05-06T14:41:00.452Z,13.34
2023-05-06T14:42:40.214Z,13.31
2023-05-06T14:44:19.992Z,13.34
2023-05-06T14:45:59.758Z,13.32
2023-05-06T14:47:39.539Z,13.33
2023-05-06T14:49:19.303Z,13.31
2023-05-06T14:50:59.080Z,13.32
2023-05-06T14:52:38.843Z,13.3
2023-05-06T14:54:18.622Z,13.32
2023-05-06T14:55:58.391Z,13.32
2023-05-06T14:57:38.234Z,13.34
2023-05-06T14:59:17.930Z,13.31
2023-05-06T15:00:57.720Z,13.31
2023-05-06T15:02:37.459Z,13.32
2023-05-06T15:04:17.241Z,13.31
2023-05-06T15:05:57.042Z,13.32
2023-05-06T15:07:36.783Z,13.29
2023-05-06T15:09:16.557Z,13.28
2023-05-06T15:10:56.324Z,13.28
2023-05-06T15:12:36.078Z,13.28
2023-05-06T15:14:15.860Z,13.29
2023-05-06T15:15:55.642Z,13.27
2023-05-06T15:17:35.408Z,13.28
2023-05-06T15:19:15.178Z,13.3
2023-05-06T15:20:54.950Z,13.25
2023-05-06T15:22:34.725Z,13.25
2023-05-06T15:24:14.490Z,13.24
2023-05-06T15:25:54.257Z,13.25
2023-05-06T15:27:34.025Z,13.25
2023-05-06T15:29:13.796Z,13.23
2023-05-06T15:30:53.556Z,13.24
2023-05-06T15:32:33.329Z,13.25
2023-05-06T15:34:13.107Z,13.24
2023-05-06T15:35:52.874Z,13.24
2023-05-06T15:37:32.632Z,13.21
2023-05-06T15:39:12.431Z,13.23
2023-05-06T15:40:52.189Z,13.22
2023-05-06T15:42:31.952Z,13.2
2023-05-06T15:44:11.729Z,13.23
2023-05-06T15:45:51.497Z,13.25
2023-05-06T15:47:31.279Z,13.24
2023-05-06T15:49:11.024Z,13.2
2023-05-06T15:50:50.817Z,13.24
2023-05-06T15:52:30.580Z,13.23
2023-05-06T15:54:10.335Z,13.21
2023-05-06T15:55:50.135Z,13.24
2023-05-06T15:57:29.875Z,13.22
2023-05-06T15:59:09.662Z,13.23
2023-05-06T16:00:49.417Z,13.22
2023-05-06T16:02:29.182Z,13.25
2023-05-06T16:04:08.962Z,13.2
2023-05-06T16:05:48.760Z,13.21
2023-05-06T16:07:28.508Z,13.22
2023-05-06T16:09:08.265Z,13.24
2023-05-06T16:10:48.049Z,13.21
2023-05-06T16:12:27.807Z,13.2
2023-05-06T16:14:07.579Z,13.22
2023-05-06T16:15:47.355Z,13.2
2023-05-06T16:17:27.128Z,13.18
2023-05-06T16:19:06.895Z,13.2
2023-05-06T16:20:46.660Z,13.21
2023-05-06T16:22:26.431Z,13.2
2023-05-06T16:24:06.198Z,13.18
2023-05-06T16:25:45.999Z,13.19
2023-05-06T16:27:25.744Z,13.21
2023-05-06T16:29:05.526Z,13.16
2023-05-06T16:30:45.287Z,13.17
2023-05-06T16:32:25.059Z,13.19
2023-05-06T16:34:04.828Z,13.2
2023-05-06T16:35:44.610Z,13.18
2023-05-06T16:37:24.348Z,13.18
2023-05-06T16:39:04.135Z,13.18
2023-05-06T16:40:43.894Z,13.17
2023-05-06T16:42:23.669Z,13.15
2023-05-06T16:44:03.474Z,13.19
2023-05-06T16:45:43.207Z,13.17
2023-05-06T16:47:23.027Z,13.19
2023-05-06T16:49:02.755Z,13.19
2023-05-06T16:50:42.521Z,13.16
2023-05-06T16:52:22.332Z,13.18
2023-05-06T16:54:02.066Z,13.15
2023-05-06T16:55:41.830Z,13.18
2023-05-06T16:57:21.606Z,13.16
2023-05-06T16:59:01.372Z,13.17
2023-05-06T17:00:41.158Z,13.14
2023-05-06T17:02:20.925Z,13.17
2023-05-06T17:04:00.697Z,13.11
2023-05-06T17:05:40.464Z,13.15
2023-05-06T17:07:20.243Z,13.13
2023-05-06T17:08:59.983Z,13.13
2023-05-06T17:10:39.773Z,13.11
2023-05-06T17:12:19.547Z,13.07
2023-05-06T17:13:59.310Z,13.06
2023-05-06T17:15:39.076Z,13.06
2023-05-06T17:17:18.846Z,13.05
2023-05-06T17:18:58.617Z,13.03
2023-05-06T17:20:38.391Z,13.04
2023-05-06T17:22:18.162Z,13.04
2023-05-06T17:23:57.966Z,13.01
2023-05-06T17:25:37.826Z,12.99
2023-05-06T17:27:17.587Z,13
2023-05-06T17:28:57.422Z,13.01
2023-05-06T17:30:37.110Z,12.98
2023-05-06T17:32:16.846Z,12.95
2023-05-06T17:33:56.712Z,13
2023-05-06T17:35:36.399Z,12.96
2023-05-06T17:37:16.287Z,12.94
2023-05-06T17:38:56.036Z,12.91
2023-05-06T17:40:35.772Z,12.91
2023-05-06T17:42:15.537Z,12.91
2023-05-06T17:43:55.216Z,12.9
2023-05-06T17:45:35.085Z,12.89
2023-05-06T17:47:14.783Z,12.87
2023-05-06T17:48:54.581Z,12.87
2023-05-06T17:50:34.385Z,12.89
2023-05-06T17:52:14.143Z,12.87
2023-05-06T17:53:53.937Z,12.88
2023-05-06T17:55:33.661Z,12.86
2023-05-06T17:57:13.464Z,12.83
2023-05-06T17:58:53.232Z,12.86
2023-05-06T18:00:33.020Z,12.83
2023-05-06T18:02:12.844Z,12.84
2023-05-06T18:03:52.506Z,12.84
2023-05-06T18:05:32.233Z,12.83
2023-05-06T18:07:12.107Z,12.81
2023-05-06T18:08:51.809Z,12.81
2023-05-06T18:10:31.647Z,12.81
2023-05-06T18:12:11.367Z,12.81
2023-05-06T18:13:51.136Z,12.78
2023-05-06T18:15:30.973Z,12.79
2023-05-06T18:17:10.686Z,12.77
2023-05-06T18:18:50.278Z,12.8
2023-05-06T18:20:30.273Z,12.79
2023-05-06T18:22:09.968Z,12.74
2023-05-06T18:23:49.749Z,12.74
2023-05-06T18:25:29.526Z,12.76
2023-05-06T18:27:09.319Z,12.73
2023-05-06T18:28:49.031Z,12.73
2023-05-06T18:30:28.841Z,12.74
2023-05-06T18:32:08.517Z,12.74
2023-05-06T18:33:48.441Z,12.73
2023-05-06T18:35:28.185Z,12.71
2023-05-06T18:37:07.892Z,12.69
2023-05-06T18:38:47.699Z,12.73
2023-05-06T18:40:27.258Z,12.71
2023-05-06T18:42:07.197Z,12.72
2023-05-06T18:43:47.000Z,12.69
2023-05-06T18:45:26.565Z,12.67
2023-05-06T18:47:06.522Z,12.71
2023-05-06T18:48:46.200Z,12.66
2023-05-06T18:50:26.035Z,12.68
2023-05-06T18:52:05.854Z,12.67
2023-05-06T18:53:45.543Z,12.65
2023-05-06T18:55:25.324Z,12.67
2023-05-06T18:57:05.113Z,12.64
2023-05-06T18:58:44.863Z,12.63
2023-05-06T19:00:24.660Z,12.6
2023-05-06T19:02:04.406Z,12.58
2023-05-06T19:03:44.186Z,12.54
2023-05-06T19:05:23.912Z,12.52
2023-05-06T19:07:03.735Z,12.51
2023-05-06T19:08:43.438Z,12.47
2023-05-06T19:10:23.132Z,12.44
2023-05-06T19:12:03.089Z,12.42
2023-05-06T19:13:42.821Z,12.4
2023-05-06T19:15:22.480Z,12.4
2023-05-06T19:17:02.356Z,12.36
2023-05-06T19:18:42.163Z,12.37
2023-05-06T19:20:21.832Z,12.34
2023-05-06T19:22:01.624Z,12.33
2023-05-06T19:23:41.210Z,12.31
2023-05-06T19:25:21.167Z,12.3
2023-05-06T19:27:00.944Z,12.26
2023-05-06T19:28:40.704Z,12.27
2023-05-06T19:30:20.481Z,12.25
2023-05-06T19:32:00.275Z,12.23
2023-05-06T19:33:40.083Z,12.21
2023-05-06T19:35:19.772Z,12.19
2023-05-06T19:36:59.534Z,12.2
2023-05-06T19:38:39.337Z,12.19
2023-05-06T19:40:19.069Z,12.18
2023-05-06T19:41:58.871Z,12.13
2023-05-06T19:43:38.463Z,12.11
2023-05-06T19:45:18.323Z,12.14
2023-05-06T19:46:57.964Z,12.1
2023-05-06T19:48:37.902Z,12.1
2023-05-06T19:50:17.637Z,12.08
2023-05-06T19:51:57.427Z,12.09
2023-05-06T19:53:37.246Z,12.07
2023-05-06T19:55:16.938Z,12.04
2023-05-06T19:56:56.730Z,12.04
2023-05-06T19:58:36.501Z,12.03
2023-05-06T20:00:16.269Z,12.03
2023-05-06T20:01:55.870Z,12.01
2023-05-06T20:03:35.858Z,11.99
2023-05-06T20:05:15.616Z,12
2023-05-06T20:06:55.164Z,11.98
2023-05-06T20:08:35.184Z,11.99
2023-05-06T20:10:14.887Z,11.97
2023-05-06T20:11:54.650Z,11.96
2023-05-06T20:13:34.422Z,11.95
2023-05-06T20:15:14.174Z,11.93
2023-05-06T20:16:53.979Z,11.93
2023-05-06T20:18:33.589Z,11.92
2023-05-06T20:20:13.433Z,11.94
2023-05-06T20:21:53.206Z,11.9
2023-05-06T20:23:33.059Z,11.89
2023-05-06T20:25:12.651Z,11.88
2023-05-06T20:26:52.389Z,11.91
2023-05-06T20:28:32.353Z,11.88
2023-05-06T20:30:12.017Z,11.89
2023-05-06T20:31:51.854Z,11.86
2023-05-06T20:33:31.543Z,11.87
2023-05-06T20:35:11.422Z,11.88
2023-05-06T20:36:51.177Z,11.84
2023-05-06T20:38:30.989Z,11.87
2023-05-06T20:40:10.661Z,11.84
2023-05-06T20:41:50.479Z,11.85
2023-05-06T20:43:30.272Z,11.81
2023-05-06T20:45:09.903Z,11.83
2023-05-06T20:46:49.755Z,11.8
2023-05-06T20:48:29.463Z,11.81
2023-05-06T20:50:09.363Z,11.79
2023-05-06T20:51:49.067Z,11.78
2023-05-06T20:53:28.808Z,11.77
2023-05-06T20:55:08.633Z,11.8
2023-05-06T20:56:48.173Z,11.77
2023-05-06T20:58:28.169Z,11.76
2023-05-06T21:00:07.881Z,11.76
2023-05-06T21:01:47.530Z,11.77
2023-05-06T21:03:27.443Z,11.76
2023-05-06T21:05:07.030Z,11.73
2023-05-06T21:06:46.946Z,11.74
2023-05-06T21:08:26.826Z,11.75
2023-05-06T21:10:06.509Z,11.75
2023-05-06T21:11:46.315Z,11.74
2023-05-06T21:13:26.056Z,11.73
2023-05-06T21:15:05.623Z,11.73
2023-05-06T21:16:45.560Z,11.7
2023-05-06T21:18:25.283Z,11.69
2023-05-06T21:20:05.098Z,11.72
2023-05-06T21:21:44.869Z,11.68
2023-05-06T21:23:24.626Z,11.7
2023-05-06T21:25:04.236Z,11.69
2023-05-06T21:26:44.011Z,11.67
2023-05-06T21:28:23.879Z,11.66
2023-05-06T21:30:03.712Z,11.66