createdAt,value
2022-11-15T00:00:01.355Z,35.2
2022-11-15T00:01:01.018Z,35.2
2022-11-15T00:02:01.409Z,35.2
2022-11-15T00:03:00.980Z,35.1
2022-11-15T00:04:00.993Z,34.9
2022-11-15T00:05:00.994Z,34.7
2022-11-15T00:06:03.067Z,34.5
2022-11-15T00:07:01.370Z,34.5
2022-11-15T00:08:01.387Z,34.5
2022-11-15T00:09:02.075Z,34.3
2022-11-15T00:10:01.311Z,34.2
2022-11-15T00:11:03.315Z,34.2
2022-11-15T00:12:01.007Z,34.3
2022-11-15T00:13:05.274Z,34.3
2022-11-15T00:14:01.015Z,34.5
2022-11-15T00:15:01.057Z,34.5
2022-11-15T00:16:02.705Z,34.7
2022-11-15T00:17:01.038Z,34.7
2022-11-15T00:18:01.338Z,34.7
2022-11-15T00:19:01.022Z,34.3
2022-11-15T00:20:01.341Z,34.2
2022-11-15T00:21:05.246Z,34.0
2022-11-15T00:22:01.123Z,33.8
2022-11-15T00:23:03.165Z,33.8
2022-11-15T00:24:01.350Z,33.6
2022-11-15T00:25:01.169Z,33.4
2022-11-15T00:26:01.514Z,33.4
2022-11-15T00:27:01.345Z,33.4
2022-11-15T00:28:01.670Z,33.4
2022-11-15T00:29:01.353Z,33.6
2022-11-15T00:30:01.381Z,33.8
2022-11-15T00:31:01.989Z,33.8
2022-11-15T00:32:01.315Z,33.8
2022-11-15T00:33:03.218Z,34.0
2022-11-15T00:34:00.993Z,33.8
2022-11-15T00:35:00.966Z,34.0
2022-11-15T00:36:02.419Z,33.8
2022-11-15T00:37:00.920Z,33.4
2022-11-15T00:38:01.976Z,33.1
2022-11-15T00:39:03.428Z,32.9
2022-11-15T00:40:00.925Z,32.7
2022-11-15T00:41:07.748Z,32.5
2022-11-15T00:42:01.226Z,32.5
2022-11-15T00:43:01.280Z,32.7
2022-11-15T00:44:01.134Z,32.7
2022-11-15T00:45:00.952Z,33.1
2022-11-15T00:46:01.248Z,33.4
2022-11-15T00:47:00.929Z,33.4
2022-11-15T00:48:01.237Z,33.3
2022-11-15T00:49:00.918Z,33.3
2022-11-15T00:50:00.924Z,33.3
2022-11-15T00:51:01.251Z,32.7
2022-11-15T00:52:00.939Z,32.4
2022-11-15T00:53:01.238Z,32.2
2022-11-15T00:54:01.341Z,32.2
2022-11-15T00:55:01.276Z,32.0
2022-11-15T00:56:00.916Z,31.8
2022-11-15T00:57:01.232Z,32.0
2022-11-15T00:58:00.929Z,32.2
2022-11-15T00:59:00.918Z,32.5
2022-11-15T01:00:00.930Z,32.7
2022-11-15T01:01:11.142Z,32.7
2022-11-15T01:02:01.274Z,32.5
2022-11-15T01:03:01.734Z,32.2
2022-11-15T01:04:01.675Z,32.2
2022-11-15T01:05:00.927Z,32.2
2022-11-15T01:06:01.431Z,32.4
2022-11-15T01:07:00.962Z,32.0
2022-11-15T01:08:01.221Z,31.8
2022-11-15T01:09:00.924Z,31.5
2022-11-15T01:10:00.983Z,31.5
2022-11-15T01:11:02.308Z,31.3
2022-11-15T01:12:01.245Z,31.3
2022-11-15T01:13:00.937Z,31.5
2022-11-15T01:14:01.237Z,31.5
2022-11-15T01:15:00.920Z,31.3
2022-11-15T01:16:07.066Z,31.8
2022-11-15T01:17:01.457Z,32.0
2022-11-15T01:18:00.936Z,32.2
2022-11-15T01:19:01.325Z,32.2
2022-11-15T01:20:01.273Z,32.0
2022-11-15T01:21:05.796Z,32.2
2022-11-15T01:22:00.935Z,32.0
2022-11-15T01:23:00.939Z,31.6
2022-11-15T01:24:01.250Z,31.6
2022-11-15T01:25:01.218Z,31.5
2022-11-15T01:26:01.723Z,31.5
2022-11-15T01:27:00.927Z,31.5
2022-11-15T01:28:01.514Z,31.6
2022-11-15T01:29:00.994Z,31.8
2022-11-15T01:30:00.947Z,31.6
2022-11-15T01:31:03.448Z,31.6
2022-11-15T01:32:01.325Z,31.5
2022-11-15T01:33:01.232Z,31.5
2022-11-15T01:34:01.260Z,31.5
2022-11-15T01:35:00.952Z,31.3
2022-11-15T01:36:04.342Z,31.3
2022-11-15T01:37:01.461Z,31.5
2022-11-15T01:38:00.942Z,31.5
2022-11-15T01:39:01.784Z,31.5
2022-11-15T01:40:01.209Z,31.6
2022-11-15T01:41:01.261Z,31.6
2022-11-15T01:42:01.238Z,31.8
2022-11-15T01:43:19.144Z,31.6
2022-11-15T01:44:20.411Z,31.6
2022-11-15T01:45:01.349Z,31.6
2022-11-15T01:46:10.079Z,31.5
2022-11-15T01:47:04.052Z,31.5
2022-11-15T01:48:01.360Z,31.3
2022-11-15T01:49:11.752Z,31.1
2022-11-15T01:50:06.139Z,31.3
2022-11-15T01:51:03.867Z,31.3
2022-11-15T01:52:03.933Z,31.6
2022-11-15T01:53:01.134Z,31.6
2022-11-15T01:54:05.588Z,31.6
2022-11-15T01:55:05.776Z,31.8
2022-11-15T01:56:04.730Z,31.8
2022-11-15T01:57:06.686Z,31.8
2022-11-15T01:58:04.485Z,31.6
2022-11-15T01:59:07.141Z,31.5
2022-11-15T02:00:04.184Z,31.5
2022-11-15T02:01:01.092Z,31.3
2022-11-15T02:02:01.374Z,31.5
2022-11-15T02:03:02.314Z,30.9
2022-11-15T02:04:07.057Z,30.7
2022-11-15T02:05:01.319Z,30.7
2022-11-15T02:06:03.827Z,30.9
2022-11-15T02:07:03.269Z,30.7
2022-11-15T02:08:01.371Z,30.6
2022-11-15T02:09:01.593Z,30.9
2022-11-15T02:10:06.781Z,31.1
2022-11-15T02:11:00.927Z,31.1
2022-11-15T02:12:01.579Z,31.1
2022-11-15T02:13:02.311Z,30.9
2022-11-15T02:14:03.608Z,30.7
2022-11-15T02:15:02.742Z,30.9
2022-11-15T02:16:14.172Z,31.1
2022-11-15T02:17:12.742Z,31.3
2022-11-15T02:18:12.766Z,31.1
2022-11-15T02:19:18.802Z,31.3
2022-11-15T02:20:20.406Z,31.3
2022-11-15T02:21:14.950Z,31.3
2022-11-15T02:22:17.004Z,31.1
2022-11-15T02:23:20.411Z,31.3
2022-11-15T02:24:20.402Z,31.3
2022-11-15T02:25:14.699Z,31.3
2022-11-15T02:26:19.362Z,30.9
2022-11-15T02:27:20.397Z,30.7
2022-11-15T02:28:20.404Z,30.4
2022-11-15T02:29:07.878Z,30.2
2022-11-15T02:30:17.338Z,30.0
2022-11-15T02:31:08.222Z,30.2
2022-11-15T02:32:06.821Z,30.2
2022-11-15T02:33:10.917Z,30.2
2022-11-15T02:34:11.819Z,30.4
2022-11-15T02:35:10.181Z,30.4
2022-11-15T02:36:05.983Z,30.2
2022-11-15T02:37:10.937Z,30.2
2022-11-15T02:38:09.696Z,30.0
2022-11-15T02:39:09.679Z,30.0
2022-11-15T02:40:08.365Z,30.0
2022-11-15T02:41:06.033Z,30.0
2022-11-15T02:42:06.078Z,30.0
2022-11-15T02:43:08.918Z,30.0
2022-11-15T02:44:07.433Z,29.8
2022-11-15T02:45:06.533Z,29.8
2022-11-15T02:46:08.622Z,30.0
2022-11-15T02:47:06.250Z,30.2
2022-11-15T02:48:04.157Z,30.0
2022-11-15T02:49:01.168Z,30.2
2022-11-15T02:50:06.251Z,30.6
2022-11-15T02:51:02.408Z,30.7
2022-11-15T02:52:01.583Z,30.0
2022-11-15T02:53:02.191Z,29.8
2022-11-15T02:54:00.981Z,30.0
2022-11-15T02:55:02.184Z,30.0
2022-11-15T02:56:01.987Z,29.8
2022-11-15T02:57:06.038Z,29.8
2022-11-15T02:58:19.864Z,29.7
2022-11-15T02:59:19.677Z,29.8
2022-11-15T03:00:06.536Z,30.0
2022-11-15T03:01:08.316Z,30.2
2022-11-15T03:02:14.260Z,30.0
2022-11-15T03:03:12.600Z,30.4
2022-11-15T03:04:11.913Z,30.4
2022-11-15T03:05:10.439Z,30.2
2022-11-15T03:06:12.425Z,30.0
2022-11-15T03:07:10.465Z,30.2
2022-11-15T03:08:09.836Z,30.2
2022-11-15T03:09:08.270Z,30.4
2022-11-15T03:10:09.256Z,30.6
2022-11-15T03:11:08.647Z,30.7
2022-11-15T03:12:07.746Z,30.7
2022-11-15T03:13:09.958Z,30.6
2022-11-15T03:14:08.881Z,30.7
2022-11-15T03:15:06.842Z,30.6
2022-11-15T03:16:05.280Z,30.6
2022-11-15T03:17:10.070Z,30.7
2022-11-15T03:18:06.596Z,30.6
2022-11-15T03:19:15.011Z,30.4
2022-11-15T03:20:06.156Z,30.2
2022-11-15T03:21:05.752Z,30.4
2022-11-15T03:22:04.883Z,30.6
2022-11-15T03:23:05.456Z,30.4
2022-11-15T03:24:05.649Z,30.2
2022-11-15T03:25:06.847Z,30.2
2022-11-15T03:26:01.749Z,30.2
2022-11-15T03:27:03.445Z,30.2
2022-11-15T03:28:05.735Z,30.0
2022-11-15T03:29:06.704Z,30.0
2022-11-15T03:30:04.315Z,30.2
2022-11-15T03:31:04.283Z,30.0
2022-11-15T03:32:07.851Z,29.8
2022-11-15T03:33:04.230Z,29.5
2022-11-15T03:34:04.821Z,29.5
2022-11-15T03:35:05.111Z,29.5
2022-11-15T03:36:01.184Z,29.5
2022-11-15T03:37:01.829Z,29.5
2022-11-15T03:38:11.831Z,29.3
2022-11-15T03:39:06.583Z,29.1
2022-11-15T03:40:03.307Z,29.1
2022-11-15T03:41:04.959Z,29.1
2022-11-15T03:42:09.408Z,29.1
2022-11-15T03:43:08.004Z,29.3
2022-11-15T03:44:10.291Z,29.5
2022-11-15T03:45:13.503Z,29.5
2022-11-15T03:46:06.048Z,29.7
2022-11-15T03:47:06.917Z,29.7
2022-11-15T03:48:09.481Z,29.8
2022-11-15T03:49:11.191Z,29.8
2022-11-15T03:50:07.677Z,29.8
2022-11-15T03:51:02.744Z,29.8
2022-11-15T03:52:02.945Z,29.8
2022-11-15T03:53:01.805Z,30.0
2022-11-15T03:54:03.108Z,30.0
2022-11-15T03:55:03.866Z,30.0
2022-11-15T03:56:01.323Z,29.7
2022-11-15T03:57:01.016Z,29.5
2022-11-15T03:58:01.544Z,29.3
2022-11-15T03:59:01.325Z,29.1
2022-11-15T04:00:01.001Z,29.1
2022-11-15T04:01:01.409Z,29.3
2022-11-15T04:02:01.161Z,29.1
2022-11-15T04:03:01.330Z,28.9
2022-11-15T04:04:01.007Z,28.9
2022-11-15T04:05:01.026Z,28.9
2022-11-15T04:06:01.004Z,29.3
2022-11-15T04:07:01.357Z,29.5
2022-11-15T04:08:00.975Z,29.5
2022-11-15T04:09:00.970Z,29.5
2022-11-15T04:10:00.945Z,29.3
2022-11-15T04:11:02.381Z,29.1
2022-11-15T04:12:00.927Z,29.7
2022-11-15T04:13:03.006Z,29.7
2022-11-15T04:14:01.085Z,29.7
2022-11-15T04:15:03.967Z,29.8
2022-11-15T04:16:01.212Z,29.8
2022-11-15T04:17:00.930Z,29.7
2022-11-15T04:18:01.277Z,29.1
2022-11-15T04:19:01.213Z,28.9
2022-11-15T04:20:00.918Z,29.1
2022-11-15T04:21:00.962Z,29.1
2022-11-15T04:22:01.223Z,29.1
2022-11-15T04:23:03.211Z,29.1
2022-11-15T04:24:01.185Z,29.1
2022-11-15T04:25:01.232Z,28.8
2022-11-15T04:26:03.645Z,28.6
2022-11-15T04:27:01.438Z,28.4
2022-11-15T04:28:00.933Z,28.2
2022-11-15T04:29:01.238Z,28.0
2022-11-15T04:30:01.065Z,28.0
2022-11-15T04:31:01.383Z,28.0
2022-11-15T04:32:00.950Z,27.9
2022-11-15T04:33:01.249Z,28.0
2022-11-15T04:34:01.033Z,27.9
2022-11-15T04:35:01.258Z,27.9
2022-11-15T04:36:01.216Z,27.9
2022-11-15T04:37:01.229Z,27.9
2022-11-15T04:38:02.697Z,27.9
2022-11-15T04:39:01.226Z,27.7
2022-11-15T04:40:01.222Z,27.7
2022-11-15T04:41:01.859Z,27.7
2022-11-15T04:42:01.268Z,27.7
2022-11-15T04:43:03.847Z,27.7
2022-11-15T04:44:01.323Z,27.7
2022-11-15T04:45:00.926Z,27.9
2022-11-15T04:46:01.259Z,27.9
2022-11-15T04:47:01.715Z,27.9
2022-11-15T04:48:01.216Z,27.7
2022-11-15T04:49:01.273Z,27.9
2022-11-15T04:50:01.094Z,27.9
2022-11-15T04:51:01.203Z,27.9
2022-11-15T04:52:00.933Z,27.9
2022-11-15T04:53:01.239Z,27.9
2022-11-15T04:54:01.262Z,27.9
2022-11-15T04:55:06.676Z,27.9
2022-11-15T04:56:01.238Z,28.2
2022-11-15T04:57:01.183Z,28.4
2022-11-15T04:58:02.134Z,28.2
2022-11-15T04:59:01.261Z,28.4
2022-11-15T05:00:02.613Z,28.8
2022-11-15T05:01:07.661Z,28.9
2022-11-15T05:02:01.321Z,28.6
2022-11-15T05:03:00.953Z,28.4
2022-11-15T05:04:01.277Z,28.2
2022-11-15T05:05:00.925Z,28.0
2022-11-15T05:06:01.554Z,28.0
2022-11-15T05:07:01.298Z,27.9
2022-11-15T05:08:01.526Z,27.7
2022-11-15T05:09:01.228Z,27.7
2022-11-15T05:10:00.950Z,27.7
2022-11-15T05:11:00.933Z,27.9
2022-11-15T05:12:01.200Z,28.0
2022-11-15T05:13:01.250Z,28.0
2022-11-15T05:14:00.927Z,28.0
2022-11-15T05:15:01.289Z,27.7
2022-11-15T05:16:00.937Z,27.5
2022-11-15T05:17:01.217Z,27.5
2022-11-15T05:18:00.935Z,27.5
2022-11-15T05:19:01.609Z,27.7
2022-11-15T05:20:01.375Z,27.7
2022-11-15T05:21:03.905Z,27.9
2022-11-15T05:22:00.919Z,27.9
2022-11-15T05:23:01.256Z,27.9
2022-11-15T05:24:01.874Z,27.7
2022-11-15T05:25:01.242Z,27.7
2022-11-15T05:26:07.882Z,27.5
2022-11-15T05:27:00.942Z,27.5
2022-11-15T05:28:00.915Z,27.5
2022-11-15T05:29:00.907Z,27.5
2022-11-15T05:30:01.264Z,27.5
2022-11-15T05:31:01.686Z,27.5
2022-11-15T05:32:01.232Z,27.7
2022-11-15T05:33:01.734Z,27.7
2022-11-15T05:34:01.835Z,27.5
2022-11-15T05:35:01.380Z,27.5
2022-11-15T05:36:05.326Z,27.5
2022-11-15T05:37:01.568Z,27.7
2022-11-15T05:38:01.243Z,27.5
2022-11-15T05:39:02.027Z,27.5
2022-11-15T05:40:00.927Z,27.7
2022-11-15T05:41:02.188Z,27.7
2022-11-15T05:42:06.170Z,27.7
2022-11-15T05:43:04.334Z,27.9
2022-11-15T05:44:03.376Z,27.7
2022-11-15T05:45:05.686Z,27.7
2022-11-15T05:46:04.519Z,27.5
2022-11-15T05:47:03.095Z,27.3
2022-11-15T05:48:06.897Z,27.1
2022-11-15T05:49:01.369Z,27.1
2022-11-15T05:50:01.888Z,27.1
2022-11-15T05:51:02.499Z,27.0
2022-11-15T05:52:05.383Z,27.0
2022-11-15T05:53:05.062Z,27.0
2022-11-15T05:54:01.538Z,27.0
2022-11-15T05:55:03.181Z,27.0
2022-11-15T05:56:01.463Z,27.1
2022-11-15T05:57:01.232Z,27.1
2022-11-15T05:58:01.562Z,27.0
2022-11-15T05:59:01.324Z,27.1
2022-11-15T06:00:01.526Z,27.0
2022-11-15T06:01:01.156Z,27.1
2022-11-15T06:02:00.995Z,27.1
2022-11-15T06:03:01.170Z,27.0
2022-11-15T06:04:01.487Z,27.0
2022-11-15T06:05:01.401Z,26.8
2022-11-15T06:06:01.284Z,26.8
2022-11-15T06:07:01.112Z,26.8
2022-11-15T06:08:01.246Z,26.8
2022-11-15T06:09:01.055Z,26.8
2022-11-15T06:10:01.474Z,26.8
2022-11-15T06:11:04.754Z,26.6
2022-11-15T06:12:00.935Z,26.8
2022-11-15T06:13:03.155Z,27.0
2022-11-15T06:14:01.419Z,27.1
2022-11-15T06:15:00.936Z,27.0
2022-11-15T06:16:01.396Z,27.1
2022-11-15T06:17:01.246Z,27.5
2022-11-15T06:18:01.509Z,27.3
2022-11-15T06:19:01.507Z,27.3
2022-11-15T06:20:01.205Z,27.3
2022-11-15T06:21:01.964Z,27.1
2022-11-15T06:22:00.988Z,27.1
2022-11-15T06:23:03.091Z,26.8
2022-11-15T06:24:01.257Z,26.8
2022-11-15T06:25:05.151Z,26.8
2022-11-15T06:26:02.530Z,26.8
2022-11-15T06:27:00.922Z,27.0
2022-11-15T06:28:00.936Z,27.0
2022-11-15T06:29:02.366Z,27.1
2022-11-15T06:30:00.941Z,27.1
2022-11-15T06:31:03.548Z,27.9
2022-11-15T06:32:00.920Z,27.9
2022-11-15T06:33:02.803Z,27.5
2022-11-15T06:34:01.228Z,27.3
2022-11-15T06:35:00.925Z,27.0
2022-11-15T06:36:02.528Z,26.6
2022-11-15T06:37:01.307Z,26.6
2022-11-15T06:38:03.404Z,26.8
2022-11-15T06:39:00.920Z,27.0
2022-11-15T06:40:01.246Z,26.8
2022-11-15T06:41:03.762Z,26.8
2022-11-15T06:42:00.924Z,26.8
2022-11-15T06:43:02.385Z,26.8
2022-11-15T06:44:01.331Z,26.6
2022-11-15T06:45:01.208Z,26.8
2022-11-15T06:46:02.410Z,27.1
2022-11-15T06:47:01.252Z,27.3
2022-11-15T06:48:01.140Z,27.3
2022-11-15T06:49:05.263Z,27.3
2022-11-15T06:50:01.238Z,26.8
2022-11-15T06:51:02.372Z,26.6
2022-11-15T06:52:01.254Z,26.4
2022-11-15T06:53:01.469Z,26.4
2022-11-15T06:54:01.331Z,26.2
2022-11-15T06:55:00.948Z,26.1
2022-11-15T06:56:01.774Z,26.1
2022-11-15T06:57:00.931Z,25.9
2022-11-15T06:58:01.181Z,25.9
2022-11-15T06:59:01.374Z,26.1
2022-11-15T07:00:01.613Z,26.1
2022-11-15T07:01:02.637Z,26.2
2022-11-15T07:02:00.931Z,26.2
2022-11-15T07:03:01.383Z,26.4
2022-11-15T07:04:00.913Z,26.6
2022-11-15T07:05:00.910Z,26.6
2022-11-15T07:06:06.795Z,26.6
2022-11-15T07:07:01.280Z,26.6
2022-11-15T07:08:01.142Z,26.8
2022-11-15T07:09:02.862Z,26.6
2022-11-15T07:10:00.920Z,26.2
2022-11-15T07:11:03.378Z,26.2
2022-11-15T07:12:07.337Z,26.2
2022-11-15T07:13:00.917Z,26.4
2022-11-15T07:14:00.919Z,26.6
2022-11-15T07:15:01.252Z,26.8
2022-11-15T07:16:02.793Z,27.0
2022-11-15T07:17:03.928Z,27.3
2022-11-15T07:18:01.940Z,27.3
2022-11-15T07:19:00.932Z,26.8
2022-11-15T07:20:01.145Z,26.6
2022-11-15T07:21:01.770Z,26.6
2022-11-15T07:22:00.931Z,26.4
2022-11-15T07:23:01.466Z,26.6
2022-11-15T07:24:01.254Z,26.8
2022-11-15T07:25:01.245Z,26.4
2022-11-15T07:26:00.954Z,26.1
2022-11-15T07:27:00.925Z,26.1
2022-11-15T07:28:00.952Z,26.1
2022-11-15T07:29:01.083Z,26.2
2022-11-15T07:30:01.129Z,26.1
2022-11-15T07:31:03.281Z,26.4
2022-11-15T07:32:01.241Z,26.8
2022-11-15T07:33:01.555Z,27.0
2022-11-15T07:34:00.951Z,27.0
2022-11-15T07:35:00.944Z,26.8
2022-11-15T07:36:01.663Z,27.0
2022-11-15T07:37:00.915Z,27.0
2022-11-15T07:38:02.394Z,27.0
2022-11-15T07:39:01.353Z,26.6
2022-11-15T07:40:00.920Z,26.4
2022-11-15T07:41:03.155Z,26.2
2022-11-15T07:42:01.306Z,26.1
2022-11-15T07:43:02.125Z,25.9
2022-11-15T07:44:01.254Z,25.9
2022-11-15T07:45:01.229Z,25.7
2022-11-15T07:46:05.984Z,25.7
2022-11-15T07:47:00.911Z,25.7
2022-11-15T07:48:01.632Z,25.7
2022-11-15T07:49:01.221Z,25.9
2022-11-15T07:50:00.936Z,26.1
2022-11-15T07:51:01.359Z,26.2
2022-11-15T07:52:00.942Z,26.2
2022-11-15T07:53:01.494Z,26.1
2022-11-15T07:54:00.934Z,26.1
2022-11-15T07:55:00.926Z,26.1
2022-11-15T07:56:00.930Z,26.2
2022-11-15T07:57:06.675Z,26.2
2022-11-15T07:58:01.301Z,26.4
2022-11-15T07:59:00.922Z,26.4
2022-11-15T08:00:01.603Z,26.1
2022-11-15T08:01:03.708Z,26.4
2022-11-15T08:02:01.926Z,26.6
2022-11-15T08:03:03.648Z,26.6
2022-11-15T08:04:01.037Z,26.6
2022-11-15T08:05:01.225Z,26.2
2022-11-15T08:06:01.277Z,26.1
2022-11-15T08:07:01.032Z,26.2
2022-11-15T08:08:01.790Z,26.4
2022-11-15T08:09:01.003Z,26.4
2022-11-15T08:10:01.256Z,26.1
2022-11-15T08:11:01.435Z,25.9
2022-11-15T08:12:01.205Z,25.7
2022-11-15T08:13:03.359Z,25.7
2022-11-15T08:14:00.926Z,25.7
2022-11-15T08:15:01.294Z,25.9
2022-11-15T08:16:02.514Z,25.7
2022-11-15T08:17:01.251Z,25.7
2022-11-15T08:18:02.843Z,25.9
2022-11-15T08:19:00.944Z,25.7
2022-11-15T08:20:01.226Z,25.7
2022-11-15T08:21:02.264Z,25.5
2022-11-15T08:22:01.235Z,25.5
2022-11-15T08:23:03.162Z,25.5
2022-11-15T08:24:00.930Z,25.5
2022-11-15T08:25:00.925Z,25.7
2022-11-15T08:26:03.304Z,25.7
2022-11-15T08:27:00.929Z,25.9
2022-11-15T08:28:04.407Z,26.1
2022-11-15T08:29:01.235Z,25.9
2022-11-15T08:30:01.238Z,25.9
2022-11-15T08:31:01.214Z,25.9
2022-11-15T08:32:00.935Z,26.1
2022-11-15T08:33:00.931Z,26.2
2022-11-15T08:34:01.163Z,26.2
2022-11-15T08:35:01.226Z,26.4
2022-11-15T08:36:01.985Z,26.6
2022-11-15T08:37:01.384Z,26.4
2022-11-15T08:38:01.209Z,26.6
2022-11-15T08:39:01.497Z,26.4
2022-11-15T08:40:01.265Z,26.2
2022-11-15T08:41:04.339Z,26.4
2022-11-15T08:42:00.964Z,26.4
2022-11-15T08:43:00.935Z,26.4
2022-11-15T08:44:01.389Z,26.6
2022-11-15T08:45:00.930Z,26.2
2022-11-15T08:46:00.959Z,25.9
2022-11-15T08:47:01.216Z,25.7
2022-11-15T08:48:02.068Z,25.5
2022-11-15T08:49:01.213Z,25.3
2022-11-15T08:50:01.004Z,25.2
2022-11-15T08:51:00.965Z,25.3
2022-11-15T08:52:00.925Z,25.7
2022-11-15T08:53:05.486Z,26.1
2022-11-15T08:54:00.927Z,26.1
2022-11-15T08:55:01.247Z,25.9
2022-11-15T08:56:01.002Z,26.1
2022-11-15T08:57:00.974Z,25.5
2022-11-15T08:58:00.954Z,25.3
2022-11-15T08:59:01.197Z,25.3
2022-11-15T09:00:01.431Z,25.7
2022-11-15T09:01:01.392Z,25.5
2022-11-15T09:02:01.006Z,25.5
2022-11-15T09:03:03.669Z,25.5
2022-11-15T09:04:01.245Z,25.5
2022-11-15T09:05:00.936Z,25.2
2022-11-15T09:06:01.561Z,25.2
2022-11-15T09:07:01.260Z,25.0
2022-11-15T09:08:06.549Z,24.8
2022-11-15T09:09:01.602Z,24.8
2022-11-15T09:10:01.386Z,24.8
2022-11-15T09:11:03.037Z,25.0
2022-11-15T09:12:02.794Z,25.0
2022-11-15T09:13:00.946Z,25.0
2022-11-15T09:14:01.309Z,25.0
2022-11-15T09:15:00.958Z,25.0
2022-11-15T09:16:01.683Z,25.2
2022-11-15T09:17:01.231Z,25.0
2022-11-15T09:18:00.935Z,24.8
2022-11-15T09:19:01.347Z,24.6
2022-11-15T09:20:01.025Z,24.4
2022-11-15T09:21:01.621Z,24.6
2022-11-15T09:22:01.314Z,24.6
2022-11-15T09:23:01.734Z,24.8
2022-11-15T09:24:00.936Z,25.0
2022-11-15T09:25:01.225Z,25.0
2022-11-15T09:26:02.345Z,25.3
2022-11-15T09:27:01.335Z,25.7
2022-11-15T09:28:00.932Z,25.7
2022-11-15T09:29:01.251Z,25.9
2022-11-15T09:30:01.237Z,25.9
2022-11-15T09:31:03.993Z,25.7
2022-11-15T09:32:01.055Z,25.5
2022-11-15T09:33:07.435Z,25.2
2022-11-15T09:34:01.237Z,25.0
2022-11-15T09:35:00.930Z,24.8
2022-11-15T09:36:01.887Z,24.8
2022-11-15T09:37:01.093Z,25.0
2022-11-15T09:38:00.983Z,25.0
2022-11-15T09:39:01.358Z,25.3
2022-11-15T09:40:01.385Z,25.3
2022-11-15T09:41:20.405Z,25.3
2022-11-15T09:42:20.414Z,25.7
2022-11-15T09:43:16.200Z,25.7
2022-11-15T09:44:11.715Z,25.7
2022-11-15T09:45:11.829Z,25.3
2022-11-15T09:46:15.908Z,25.2
2022-11-15T09:47:18.949Z,25.3
2022-11-15T09:48:13.132Z,25.2
2022-11-15T09:49:02.713Z,24.8
2022-11-15T09:50:09.135Z,25.0
2022-11-15T09:51:04.604Z,25.2
2022-11-15T09:52:01.555Z,25.5
2022-11-15T09:53:01.343Z,25.5
2022-11-15T09:55:01.263Z,25.7
2022-11-15T09:56:03.748Z,25.7
2022-11-15T09:57:07.058Z,25.7
2022-11-15T09:58:09.426Z,25.0
2022-11-15T09:59:15.998Z,24.8
2022-11-15T10:00:44.182Z,24.6
2022-11-15T10:01:05.222Z,24.4
2022-11-15T10:02:14.724Z,24.3
2022-11-15T10:03:11.916Z,24.3
2022-11-15T10:04:01.342Z,24.3
2022-11-15T10:05:02.109Z,24.3
2022-11-15T10:06:04.011Z,24.3
2022-11-15T10:07:06.194Z,24.3
2022-11-15T10:08:10.009Z,24.1
2022-11-15T10:09:06.480Z,24.1
2022-11-15T10:10:09.482Z,24.1
2022-11-15T10:11:35.485Z,24.3
2022-11-15T10:12:01.278Z,24.3
2022-11-15T10:13:01.361Z,24.1
2022-11-15T10:14:04.606Z,24.1
2022-11-15T10:15:12.104Z,24.1
2022-11-15T10:16:14.360Z,24.1
2022-11-15T10:17:20.407Z,24.3
2022-11-15T10:18:14.027Z,24.4
2022-11-15T10:19:10.108Z,24.8
2022-11-15T10:20:12.888Z,25.2
2022-11-15T10:21:15.638Z,25.2
2022-11-15T10:22:20.401Z,24.8
2022-11-15T10:23:05.793Z,25.2
2022-11-15T10:24:01.412Z,25.0
2022-11-15T10:25:15.071Z,24.6
2022-11-15T10:26:06.576Z,24.4
2022-11-15T10:27:01.223Z,24.1
2022-11-15T10:28:11.227Z,23.9
2022-11-15T10:29:00.915Z,24.3
2022-11-15T10:30:01.382Z,24.3
2022-11-15T10:31:02.189Z,24.6
2022-11-15T10:32:00.960Z,24.8
2022-11-15T10:33:13.947Z,24.8
2022-11-15T10:34:12.950Z,25.0
2022-11-15T10:35:18.957Z,24.4
2022-11-15T10:36:20.032Z,24.1
2022-11-15T10:37:01.395Z,24.4
2022-11-15T10:38:10.913Z,24.3
2022-11-15T10:39:00.922Z,24.3
2022-11-15T10:40:05.702Z,24.3
2022-11-15T10:41:08.023Z,24.3
2022-11-15T10:42:20.408Z,24.1
2022-11-15T10:43:15.093Z,24.1
2022-11-15T10:44:08.671Z,24.4
2022-11-15T10:45:01.224Z,24.3
2022-11-15T10:46:45.144Z,24.6
2022-11-15T10:47:15.830Z,24.8
2022-11-15T10:48:20.399Z,24.8
2022-11-15T10:49:13.478Z,24.8
2022-11-15T10:50:06.030Z,24.8
2022-11-15T10:51:02.113Z,24.6
2022-11-15T10:52:04.532Z,24.8
2022-11-15T10:53:02.281Z,25.2
2022-11-15T10:54:01.350Z,24.8
2022-11-15T10:55:13.726Z,24.8
2022-11-15T10:56:05.534Z,24.8
2022-11-15T10:57:06.861Z,24.8
2022-11-15T10:58:05.792Z,24.8
2022-11-15T10:59:01.354Z,25.0
2022-11-15T11:00:03.877Z,25.3
2022-11-15T11:01:12.888Z,25.0
2022-11-15T11:02:01.013Z,24.6
2022-11-15T11:03:03.521Z,24.4
2022-11-15T11:04:02.679Z,24.4
2022-11-15T11:05:03.043Z,24.4
2022-11-15T11:06:07.760Z,24.8
2022-11-15T11:07:01.020Z,24.8
2022-11-15T11:08:03.588Z,25.2
2022-11-15T11:09:03.513Z,25.0
2022-11-15T11:10:13.338Z,25.2
2022-11-15T11:11:03.959Z,25.2
2022-11-15T11:12:02.646Z,24.6
2022-11-15T11:13:14.660Z,25.0
2022-11-15T11:14:12.372Z,25.2
2022-11-15T11:15:09.813Z,24.8
2022-11-15T11:16:16.303Z,25.2
2022-11-15T11:17:09.281Z,25.2
2022-11-15T11:18:08.165Z,25.2
2022-11-15T11:19:11.962Z,25.0
2022-11-15T11:20:10.724Z,24.8
2022-11-15T11:21:09.538Z,24.8
2022-11-15T11:22:09.744Z,25.0
2022-11-15T11:23:14.279Z,24.6
2022-11-15T11:24:10.283Z,24.4
2022-11-15T11:25:14.027Z,24.4
2022-11-15T11:26:13.975Z,24.4
2022-11-15T11:27:18.898Z,24.6
2022-11-15T11:28:19.131Z,24.6
2022-11-15T11:29:14.664Z,24.8
2022-11-15T11:30:09.876Z,24.8
2022-11-15T11:31:17.612Z,24.6
2022-11-15T11:32:18.314Z,24.6
2022-11-15T11:33:13.146Z,24.6
2022-11-15T11:34:13.309Z,24.4
2022-11-15T11:35:11.926Z,24.6
2022-11-15T11:36:12.218Z,24.6
2022-11-15T11:37:10.118Z,24.6
2022-11-15T11:38:17.954Z,24.6
2022-11-15T11:39:19.856Z,24.3
2022-11-15T11:40:16.343Z,24.3
2022-11-15T11:41:10.826Z,24.3
2022-11-15T11:42:10.645Z,24.6
2022-11-15T11:43:12.605Z,24.8
2022-11-15T11:44:17.255Z,25.2
2022-11-15T11:45:15.398Z,25.2
2022-11-15T11:46:17.779Z,25.2
2022-11-15T11:47:03.969Z,25.0
2022-11-15T11:48:13.001Z,24.8
2022-11-15T11:49:08.320Z,24.8
2022-11-15T11:50:10.569Z,24.6
2022-11-15T11:51:05.713Z,24.4
2022-11-15T11:52:05.789Z,24.3
2022-11-15T11:53:11.316Z,24.3
2022-11-15T11:54:05.873Z,24.6
2022-11-15T11:55:12.719Z,24.6
2022-11-15T11:56:09.725Z,24.8
2022-11-15T11:57:06.660Z,24.8
2022-11-15T11:58:12.357Z,24.8
2022-11-15T11:59:10.176Z,24.8
2022-11-15T12:00:12.561Z,24.8
2022-11-15T12:01:12.942Z,24.8
2022-11-15T12:02:13.090Z,25.0
2022-11-15T12:03:09.622Z,25.2
2022-11-15T12:04:09.971Z,25.5
2022-11-15T12:05:10.211Z,25.7
2022-11-15T12:06:06.728Z,25.9
2022-11-15T12:07:09.183Z,25.9
2022-11-15T12:08:09.541Z,26.1
2022-11-15T12:09:07.067Z,25.7
2022-11-15T12:10:12.991Z,25.9
2022-11-15T12:11:11.266Z,26.1
2022-11-15T12:12:09.308Z,26.2
2022-11-15T12:13:07.293Z,26.1
2022-11-15T12:14:04.062Z,26.4
2022-11-15T12:15:04.426Z,26.2
2022-11-15T12:16:10.383Z,26.2
2022-11-15T12:17:01.980Z,26.2
2022-11-15T12:18:02.117Z,26.2
2022-11-15T12:19:04.262Z,26.1
2022-11-15T12:20:04.530Z,26.2
2022-11-15T12:21:07.060Z,26.6
2022-11-15T12:22:07.286Z,26.4
2022-11-15T12:23:07.846Z,26.2
2022-11-15T12:24:05.488Z,26.1
2022-11-15T12:25:05.790Z,26.1
2022-11-15T12:26:05.425Z,26.1
2022-11-15T12:27:07.644Z,26.2
2022-11-15T12:28:12.129Z,26.4
2022-11-15T12:29:08.812Z,26.6
2022-11-15T12:30:09.253Z,26.4
2022-11-15T12:31:10.132Z,26.4
2022-11-15T12:32:01.422Z,26.2
2022-11-15T12:33:02.084Z,26.2
2022-11-15T12:34:07.327Z,26.2
2022-11-15T12:35:03.554Z,26.2
2022-11-15T12:36:03.980Z,26.4
2022-11-15T12:37:01.252Z,27.3
2022-11-15T12:38:01.140Z,27.9
2022-11-15T12:39:03.441Z,27.9
2022-11-15T12:40:20.141Z,27.9
2022-11-15T12:41:12.966Z,27.9
2022-11-15T12:42:20.410Z,28.0
2022-11-15T12:43:13.014Z,28.2
2022-11-15T12:44:03.413Z,28.2
2022-11-15T12:45:01.272Z,28.4
2022-11-15T12:46:05.248Z,28.4
2022-11-15T12:47:04.741Z,28.8
2022-11-15T12:48:20.400Z,28.9
2022-11-15T12:49:03.230Z,29.1
2022-11-15T12:50:01.423Z,29.3
2022-11-15T12:51:01.067Z,29.3
2022-11-15T12:52:07.036Z,29.7
2022-11-15T12:53:20.411Z,29.7
2022-11-15T12:54:20.400Z,29.7
2022-11-15T12:55:11.979Z,29.8
2022-11-15T12:56:20.398Z,30.2
2022-11-15T12:57:20.419Z,30.4
2022-11-15T12:58:20.401Z,30.4
2022-11-15T12:59:01.566Z,30.2
2022-11-15T13:00:05.477Z,30.4
2022-11-15T13:01:01.306Z,30.6
2022-11-15T13:02:01.543Z,30.4
2022-11-15T13:03:20.482Z,30.6
2022-11-15T13:04:19.185Z,30.6
2022-11-15T13:05:20.404Z,30.6
2022-11-15T13:06:19.331Z,30.6
2022-11-15T13:07:04.358Z,30.4
2022-11-15T13:08:01.334Z,30.7
2022-11-15T13:09:00.974Z,30.9
2022-11-15T13:10:02.021Z,31.3
2022-11-15T13:11:20.409Z,31.3
2022-11-15T13:12:01.928Z,31.3
2022-11-15T13:13:03.248Z,31.3
2022-11-15T13:14:00.922Z,31.5
2022-11-15T13:15:11.218Z,31.6
2022-11-15T13:16:01.989Z,32.0
2022-11-15T13:17:01.774Z,32.0
2022-11-15T13:18:20.398Z,32.4
2022-11-15T13:19:03.375Z,32.4