createdAt,value
2023-03-19T00:02:09.004Z,5.30
2023-03-19T00:04:42.020Z,5.10
2023-03-19T00:07:08.384Z,5.18
2023-03-19T00:09:34.711Z,5.20
2023-03-19T00:12:01.050Z,4.88
2023-03-19T00:14:27.488Z,6.25
2023-03-19T00:16:53.915Z,6.50
2023-03-19T00:19:20.650Z,6.93
2023-03-19T00:21:47.367Z,7.05
2023-03-19T00:24:14.015Z,6.38
2023-03-19T00:26:40.677Z,6.53
2023-03-19T00:29:07.013Z,6.78
2023-03-19T00:31:33.379Z,6.50
2023-03-19T00:33:59.911Z,6.65
2023-03-19T00:36:27.261Z,7.20
2023-03-19T00:38:53.622Z,7.97
2023-03-19T00:41:20.775Z,7.65
2023-03-19T00:43:47.593Z,7.03
2023-03-19T00:46:14.559Z,7.53
2023-03-19T00:48:41.216Z,6.18
2023-03-19T00:51:08.693Z,7.32
2023-03-19T00:53:39.367Z,6.28
2023-03-19T00:56:07.433Z,5.35
2023-03-19T00:58:34.393Z,5.88
2023-03-19T01:01:02.013Z,5.25
2023-03-19T01:03:28.526Z,5.55
2023-03-19T01:05:58.511Z,5.70
2023-03-19T01:08:25.152Z,5.40
2023-03-19T01:10:52.210Z,5.25
2023-03-19T01:13:18.561Z,5.53
2023-03-19T01:15:44.876Z,5.68
2023-03-19T01:18:11.798Z,5.45
2023-03-19T01:20:38.989Z,6.63
2023-03-19T01:23:05.546Z,6.63
2023-03-19T01:25:32.093Z,6.63
2023-03-19T01:27:58.479Z,7.18
2023-03-19T01:30:24.902Z,7.68
2023-03-19T01:32:51.276Z,6.88
2023-03-19T01:35:17.884Z,6.82
2023-03-19T01:37:44.289Z,7.28
2023-03-19T01:40:13.902Z,7.28
2023-03-19T01:42:56.749Z,7.60
2023-03-19T01:45:33.506Z,7.72
2023-03-19T01:48:00.212Z,8.23
2023-03-19T01:50:36.050Z,7.38
2023-03-19T02:02:49.392Z,7.57
2023-03-19T02:05:17.794Z,7.50
2023-03-19T02:07:45.014Z,8.23
2023-03-19T02:10:13.485Z,7.63
2023-03-19T02:12:39.954Z,7.90
2023-03-19T02:15:07.289Z,8.68
2023-03-19T02:17:33.977Z,7.63
2023-03-19T02:20:06.869Z,7.97
2023-03-19T02:22:33.574Z,7.03
2023-03-19T02:25:02.855Z,8.38
2023-03-19T02:27:29.215Z,8.13
2023-03-19T02:29:55.547Z,8.10
2023-03-19T02:32:21.928Z,8.00
2023-03-19T02:34:48.519Z,7.75
2023-03-19T02:37:21.154Z,7.50
2023-03-19T02:39:50.634Z,8.02
2023-03-19T02:42:18.512Z,8.20
2023-03-19T02:44:46.185Z,8.25
2023-03-19T02:47:12.561Z,10.18
2023-03-19T02:49:38.946Z,9.45
2023-03-19T02:52:05.386Z,11.35
2023-03-19T02:54:31.705Z,10.52
2023-03-19T02:56:58.176Z,10.15
2023-03-19T02:59:24.742Z,11.63
2023-03-19T03:01:51.543Z,10.57
2023-03-19T03:04:18.294Z,10.13
2023-03-19T03:06:44.641Z,9.90
2023-03-19T03:09:12.778Z,9.07
2023-03-19T03:11:41.156Z,9.27
2023-03-19T03:14:07.802Z,8.80
2023-03-19T03:16:34.149Z,7.82
2023-03-19T03:19:00.575Z,7.32
2023-03-19T03:21:27.060Z,7.72
2023-03-19T03:23:53.560Z,8.30
2023-03-19T03:26:19.878Z,8.65
2023-03-19T03:28:46.344Z,7.53
2023-03-19T03:31:13.619Z,9.35
2023-03-19T03:33:40.739Z,8.95
2023-03-19T03:36:07.200Z,9.15
2023-03-19T03:38:33.644Z,9.00
2023-03-19T03:41:00.192Z,10.55
2023-03-19T03:43:26.613Z,12.25
2023-03-19T03:45:53.522Z,10.25
2023-03-19T03:48:19.953Z,10.88
2023-03-19T03:50:46.576Z,10.38
2023-03-19T03:53:13.167Z,11.18
2023-03-19T03:55:39.550Z,11.43
2023-03-19T03:58:05.959Z,11.23
2023-03-19T04:00:32.693Z,11.30
2023-03-19T04:02:59.669Z,12.57
2023-03-19T04:05:26.382Z,11.15
2023-03-19T04:07:52.842Z,13.43
2023-03-19T04:10:19.349Z,13.18
2023-03-19T04:12:48.439Z,12.75
2023-03-19T04:15:15.471Z,15.10
2023-03-19T04:17:41.838Z,15.90
2023-03-19T04:20:09.013Z,15.10
2023-03-19T04:22:35.556Z,11.20
2023-03-19T04:25:01.943Z,14.80
2023-03-19T04:27:28.298Z,16.10
2023-03-19T04:29:54.789Z,15.73
2023-03-19T04:32:21.328Z,17.08
2023-03-19T04:34:48.549Z,18.05
2023-03-19T04:37:14.981Z,16.13
2023-03-19T04:39:41.518Z,16.55
2023-03-19T04:42:07.907Z,17.15
2023-03-19T04:44:34.292Z,19.35
2023-03-19T04:47:00.611Z,18.08
2023-03-19T04:49:27.269Z,18.73
2023-03-19T04:51:53.685Z,20.58
2023-03-19T04:54:20.496Z,19.52
2023-03-19T04:56:46.821Z,19.48
2023-03-19T04:59:13.475Z,18.92
2023-03-19T05:01:39.887Z,20.00
2023-03-19T05:04:07.168Z,19.48
2023-03-19T05:06:33.895Z,16.92
2023-03-19T05:09:00.837Z,19.50
2023-03-19T05:11:27.439Z,19.00
2023-03-19T05:13:53.776Z,19.50
2023-03-19T05:16:20.292Z,17.45
2023-03-19T05:18:46.739Z,18.33
2023-03-19T05:21:13.127Z,18.63
2023-03-19T05:23:39.546Z,15.68
2023-03-19T05:26:06.692Z,17.15
2023-03-19T05:28:33.293Z,18.10
2023-03-19T05:30:59.724Z,15.10
2023-03-19T05:33:26.318Z,16.48
2023-03-19T05:35:53.188Z,19.63
2023-03-19T05:38:19.597Z,20.75
2023-03-19T05:40:46.209Z,21.55
2023-03-19T05:43:12.519Z,22.92
2023-03-19T05:45:38.945Z,21.98
2023-03-19T05:48:06.280Z,23.27
2023-03-19T05:50:34.068Z,23.30
2023-03-19T05:53:00.538Z,24.90
2023-03-19T05:55:26.893Z,23.15
2023-03-19T05:57:53.292Z,24.83
2023-03-19T06:00:19.857Z,23.55
2023-03-19T06:02:46.206Z,24.83
2023-03-19T06:05:12.696Z,24.77
2023-03-19T06:07:39.049Z,25.02
2023-03-19T06:10:05.527Z,23.30
2023-03-19T06:12:31.849Z,24.80
2023-03-19T06:14:58.268Z,23.92
2023-03-19T06:17:24.609Z,25.13
2023-03-19T06:19:51.005Z,23.30
2023-03-19T06:22:17.411Z,22.13
2023-03-19T06:24:43.752Z,22.23
2023-03-19T06:27:10.414Z,23.95
2023-03-19T06:29:36.783Z,25.30
2023-03-19T06:32:03.210Z,21.67
2023-03-19T06:34:29.710Z,23.35
2023-03-19T06:36:56.069Z,21.98
2023-03-19T06:39:22.529Z,21.13
2023-03-19T06:41:48.994Z,23.40
2023-03-19T06:44:15.736Z,22.25
2023-03-19T06:46:42.201Z,22.05
2023-03-19T06:49:08.565Z,21.63
2023-03-19T06:51:34.912Z,22.80
2023-03-19T06:54:01.322Z,22.50
2023-03-19T06:56:27.853Z,22.08
2023-03-19T06:58:54.154Z,22.40
2023-03-19T07:01:21.720Z,22.95
2023-03-19T07:03:48.129Z,23.13
2023-03-19T07:06:14.656Z,23.42
2023-03-19T07:08:46.045Z,22.05
2023-03-19T07:11:12.711Z,22.42
2023-03-19T07:13:39.045Z,21.88
2023-03-19T07:16:05.534Z,21.67
2023-03-19T07:18:31.850Z,22.27
2023-03-19T07:20:58.196Z,23.38
2023-03-19T07:23:24.503Z,21.13
2023-03-19T07:25:50.819Z,22.75
2023-03-19T07:28:17.224Z,22.13
2023-03-19T07:30:43.708Z,20.25
2023-03-19T07:33:10.926Z,19.85
2023-03-19T07:35:37.320Z,19.95
2023-03-19T07:38:03.721Z,20.27
2023-03-19T07:40:30.233Z,19.77
2023-03-19T07:42:56.675Z,18.42
2023-03-19T07:45:23.105Z,18.80
2023-03-19T07:47:50.443Z,19.02
2023-03-19T07:50:17.236Z,17.98
2023-03-19T07:52:45.815Z,17.95
2023-03-19T07:55:12.119Z,16.70
2023-03-19T07:57:38.579Z,18.30
2023-03-19T08:00:05.460Z,17.67
2023-03-19T08:02:32.265Z,19.15
2023-03-19T08:05:01.996Z,17.30
2023-03-19T08:07:28.832Z,17.38
2023-03-19T08:09:55.214Z,18.58
2023-03-19T08:12:24.415Z,18.10
2023-03-19T08:14:50.878Z,17.90
2023-03-19T08:17:17.249Z,18.77
2023-03-19T08:19:43.820Z,18.63
2023-03-19T08:22:16.472Z,19.20
2023-03-19T08:24:43.008Z,18.50
2023-03-19T08:27:09.601Z,17.85
2023-03-19T08:29:35.943Z,20.10
2023-03-19T08:32:02.513Z,18.63
2023-03-19T08:34:28.904Z,18.75
2023-03-19T08:36:55.433Z,18.60
2023-03-19T08:39:21.814Z,20.15
2023-03-19T08:41:48.167Z,19.38
2023-03-19T08:44:14.498Z,20.75
2023-03-19T08:46:42.738Z,21.42
2023-03-19T08:49:09.175Z,21.92
2023-03-19T08:51:36.375Z,22.02
2023-03-19T08:54:02.769Z,22.55
2023-03-19T08:56:29.124Z,21.80
2023-03-19T08:58:56.346Z,22.92
2023-03-19T09:01:23.896Z,22.83
2023-03-19T09:03:51.223Z,22.13
2023-03-19T09:06:17.798Z,24.40
2023-03-19T09:08:44.768Z,22.58
2023-03-19T09:11:11.249Z,21.13
2023-03-19T09:13:37.808Z,22.17
2023-03-19T09:16:04.339Z,17.50
2023-03-19T09:18:31.074Z,20.10
2023-03-19T09:20:57.504Z,20.15
2023-03-19T09:23:23.951Z,18.85
2023-03-19T09:25:50.634Z,18.15
2023-03-19T09:28:17.260Z,15.23
2023-03-19T09:30:46.205Z,16.48
2023-03-19T09:33:12.694Z,15.63
2023-03-19T09:35:39.759Z,17.67
2023-03-19T09:38:06.412Z,19.33
2023-03-19T09:40:38.729Z,17.60
2023-03-19T09:43:23.321Z,16.90
2023-03-19T09:45:49.819Z,18.55
2023-03-19T09:48:20.800Z,17.25
2023-03-19T09:50:48.792Z,16.13
2023-03-19T09:53:15.455Z,15.40
2023-03-19T09:55:54.359Z,13.50
2023-03-19T09:58:23.036Z,17.90
2023-03-19T10:00:51.167Z,17.23
2023-03-19T10:03:36.655Z,17.48
2023-03-19T10:06:22.358Z,15.98
2023-03-19T10:09:07.574Z,16.00
2023-03-19T10:11:39.678Z,16.92
2023-03-19T10:14:09.134Z,14.50
2023-03-19T10:16:36.724Z,15.18
2023-03-19T10:19:06.665Z,16.20
2023-03-19T10:21:39.799Z,17.90
2023-03-19T10:24:11.198Z,18.92
2023-03-19T10:26:37.795Z,19.10
2023-03-19T10:29:25.328Z,18.35
2023-03-19T10:32:05.697Z,16.85
2023-03-19T10:34:33.108Z,16.45
2023-03-19T10:37:04.089Z,18.20
2023-03-19T10:39:35.034Z,15.93
2023-03-19T10:42:20.208Z,15.93
2023-03-19T10:44:51.488Z,15.13
2023-03-19T10:47:20.041Z,16.05
2023-03-19T10:49:46.367Z,15.02
2023-03-19T10:52:32.331Z,17.58
2023-03-19T10:55:12.664Z,16.35
2023-03-19T10:57:41.274Z,16.48
2023-03-19T11:00:15.513Z,16.58
2023-03-19T11:02:46.752Z,17.00
2023-03-19T11:05:13.162Z,18.13
2023-03-19T11:07:39.894Z,17.92
2023-03-19T11:10:13.698Z,18.98
2023-03-19T11:12:40.142Z,17.85
2023-03-19T11:15:17.147Z,16.63
2023-03-19T11:17:47.941Z,16.55
2023-03-19T11:20:43.783Z,18.45
2023-03-19T11:23:15.713Z,17.73
2023-03-19T11:25:46.920Z,15.73
2023-03-19T11:28:14.726Z,16.45
2023-03-19T11:30:47.118Z,17.10
2023-03-19T11:33:19.418Z,16.25
2023-03-19T11:35:51.781Z,14.38
2023-03-19T11:38:23.869Z,15.63
2023-03-19T11:41:11.843Z,13.30
2023-03-19T11:43:41.290Z,13.00
2023-03-19T11:46:12.975Z,13.55
2023-03-19T11:49:02.427Z,14.52
2023-03-19T11:51:40.533Z,14.88
2023-03-19T11:54:07.893Z,14.00
2023-03-19T11:56:47.127Z,15.73
2023-03-19T11:59:32.473Z,15.05
2023-03-19T12:02:09.168Z,14.57
2023-03-19T12:04:54.023Z,13.25
2023-03-19T12:07:26.470Z,13.40
2023-03-19T12:09:59.499Z,13.77
2023-03-19T12:12:42.693Z,15.70
2023-03-19T12:15:14.857Z,15.30
2023-03-19T12:18:00.128Z,15.43
2023-03-19T12:20:38.267Z,17.30
2023-03-19T12:23:13.379Z,17.20
2023-03-19T12:25:42.781Z,16.65
2023-03-19T12:28:27.088Z,17.05
2023-03-19T12:31:08.882Z,16.33
2023-03-19T12:33:54.507Z,15.20
2023-03-19T12:36:23.778Z,14.60
2023-03-19T12:38:53.795Z,14.75
2023-03-19T12:41:23.250Z,13.88
2023-03-19T12:44:08.209Z,14.63
2023-03-19T12:46:34.555Z,13.23
2023-03-19T12:49:13.190Z,14.20
2023-03-19T12:51:41.918Z,14.60
2023-03-19T12:54:13.158Z,14.25
2023-03-19T12:56:41.492Z,14.65
2023-03-19T12:59:26.810Z,15.07
2023-03-19T13:02:22.879Z,14.83
2023-03-19T13:05:02.884Z,14.48
2023-03-19T13:07:48.285Z,15.05
2023-03-19T13:10:18.049Z,15.43
2023-03-19T13:12:45.150Z,15.60
2023-03-19T13:15:20.817Z,14.48
2023-03-19T13:17:57.210Z,14.07
2023-03-19T13:20:42.269Z,13.40
2023-03-19T13:23:11.610Z,13.57
2023-03-19T13:25:40.060Z,15.32
2023-03-19T13:28:07.377Z,12.70
2023-03-19T13:30:33.976Z,11.25
2023-03-19T13:33:05.476Z,8.02
2023-03-19T13:35:35.159Z,14.10
2023-03-19T13:38:15.261Z,12.55
2023-03-19T13:40:42.062Z,10.07
2023-03-19T13:43:28.752Z,11.82
2023-03-19T13:46:13.514Z,11.52
2023-03-19T13:48:45.978Z,11.27
2023-03-19T13:51:12.320Z,6.25
2023-03-19T13:53:52.258Z,8.38
2023-03-19T13:56:29.614Z,8.93
2023-03-19T13:59:15.033Z,11.48
2023-03-19T14:01:45.550Z,8.27
2023-03-19T14:04:14.686Z,7.25
2023-03-19T14:06:48.860Z,8.00
2023-03-19T14:09:30.400Z,7.63
2023-03-19T14:12:08.913Z,5.88
2023-03-19T14:14:39.786Z,4.93
2023-03-19T14:17:13.435Z,5.25
2023-03-19T14:19:42.909Z,4.63
2023-03-19T14:22:10.740Z,6.10
2023-03-19T14:24:56.153Z,6.45
2023-03-19T14:29:49.769Z,4.90
2023-03-19T14:32:18.287Z,5.15
2023-03-19T14:34:45.961Z,5.75
2023-03-19T14:37:21.269Z,4.15
2023-03-19T14:39:54.293Z,4.03
2023-03-19T14:42:26.238Z,5.93
2023-03-19T14:45:12.810Z,5.15
2023-03-19T14:47:59.377Z,4.97
2023-03-19T14:50:40.347Z,6.80
2023-03-19T14:53:14.731Z,5.82
2023-03-19T14:55:41.963Z,6.30
2023-03-19T14:58:12.691Z,7.07
2023-03-19T15:00:43.548Z,5.47
2023-03-19T15:03:19.488Z,4.32
2023-03-19T15:05:50.169Z,5.13
2023-03-19T15:08:22.213Z,6.78
2023-03-19T15:10:48.583Z,3.10
2023-03-19T15:13:14.922Z,7.68
2023-03-19T15:15:41.485Z,6.68
2023-03-19T15:18:09.719Z,7.43
2023-03-19T15:20:37.647Z,6.75
2023-03-19T15:23:16.398Z,8.30
2023-03-19T15:25:50.319Z,6.80
2023-03-19T15:28:18.551Z,8.45
2023-03-19T15:30:58.441Z,8.30
2023-03-19T15:33:40.182Z,8.35
2023-03-19T15:36:11.568Z,8.48
2023-03-19T15:38:40.411Z,8.18
2023-03-19T15:41:08.561Z,5.97
2023-03-19T15:43:37.986Z,5.78
2023-03-19T15:46:05.191Z,4.75
2023-03-19T15:48:37.531Z,4.97
2023-03-19T15:51:05.516Z,7.70
2023-03-19T15:53:33.236Z,7.28
2023-03-19T15:56:01.066Z,8.15
2023-03-19T15:58:28.615Z,7.55
2023-03-19T16:00:55.619Z,4.68
2023-03-19T16:03:27.987Z,8.77
2023-03-19T16:06:02.145Z,7.95
2023-03-19T16:08:29.014Z,8.85
2023-03-19T16:10:55.754Z,5.90
2023-03-19T16:13:29.859Z,7.68
2023-03-19T16:16:05.969Z,8.88
2023-03-19T16:18:43.312Z,7.20
2023-03-19T16:21:20.695Z,10.73
2023-03-19T16:23:52.349Z,9.05
2023-03-19T16:26:23.686Z,9.85
2023-03-19T16:28:56.709Z,12.00
2023-03-19T16:31:24.935Z,7.78
2023-03-19T16:33:52.543Z,11.13
2023-03-19T16:36:19.291Z,10.13
2023-03-19T16:39:12.833Z,11.63
2023-03-19T16:41:40.617Z,11.63
2023-03-19T16:44:12.931Z,8.82
2023-03-19T16:46:39.945Z,10.30
2023-03-19T16:49:07.208Z,12.57
2023-03-19T16:51:37.019Z,13.40
2023-03-19T16:54:09.934Z,5.70
2023-03-19T16:56:46.317Z,8.68
2023-03-19T16:59:19.759Z,6.97
2023-03-19T17:01:46.266Z,8.70
2023-03-19T17:04:17.519Z,8.48
2023-03-19T17:06:44.078Z,5.20
2023-03-19T17:09:10.398Z,6.10
2023-03-19T17:11:38.752Z,6.03
2023-03-19T17:14:06.732Z,4.43
2023-03-19T17:16:33.482Z,4.03
2023-03-19T17:18:59.965Z,3.28
2023-03-19T17:21:32.744Z,3.65
2023-03-19T17:24:01.928Z,3.13
2023-03-19T17:26:28.931Z,2.88
2023-03-19T17:28:56.459Z,3.08
2023-03-19T17:31:23.046Z,2.10
2023-03-19T17:33:49.872Z,2.47
2023-03-19T17:36:16.408Z,2.25
2023-03-19T17:38:42.952Z,2.03
2023-03-19T17:41:13.870Z,1.98
2023-03-19T17:43:40.930Z,1.83
2023-03-19T17:46:07.520Z,1.52
2023-03-19T17:48:33.880Z,1.63
2023-03-19T17:51:01.306Z,2.00
2023-03-19T17:53:28.445Z,2.42
2023-03-19T17:55:55.438Z,1.55
2023-03-19T17:58:25.148Z,2.05
2023-03-19T18:00:51.928Z,2.50
2023-03-19T18:03:19.609Z,2.40
2023-03-19T18:05:46.262Z,3.03
2023-03-19T18:08:20.447Z,3.30
2023-03-19T18:10:47.077Z,2.70
2023-03-19T18:13:14.040Z,2.17
2023-03-19T18:15:42.316Z,3.10
2023-03-19T18:18:13.550Z,3.17
2023-03-19T18:20:42.481Z,3.17
2023-03-19T18:23:26.590Z,2.63
2023-03-19T18:25:53.985Z,3.20
2023-03-19T18:28:20.516Z,3.28
2023-03-19T18:30:46.915Z,3.15
2023-03-19T18:33:26.133Z,2.58
2023-03-19T18:35:53.972Z,2.95
2023-03-19T18:38:21.907Z,1.92
2023-03-19T18:40:48.946Z,1.55
2023-03-19T18:43:16.435Z,2.42
2023-03-19T18:45:43.528Z,2.88
2023-03-19T18:48:36.372Z,2.53
2023-03-19T18:51:02.865Z,3.08
2023-03-19T18:53:30.206Z,2.67
2023-03-19T18:55:56.850Z,2.53
2023-03-19T18:58:24.925Z,2.17
2023-03-19T19:00:52.091Z,1.55
2023-03-19T19:03:20.131Z,1.95
2023-03-19T19:05:46.489Z,1.40
2023-03-19T19:08:14.644Z,2.33
2023-03-19T19:10:43.020Z,2.13
2023-03-19T19:13:14.184Z,2.05
2023-03-19T19:15:40.699Z,1.58
2023-03-19T19:18:20.599Z,1.75
2023-03-19T19:20:48.420Z,2.00
2023-03-19T19:23:15.752Z,1.48
2023-03-19T19:25:43.373Z,2.33
2023-03-19T19:28:19.548Z,2.15
2023-03-19T19:30:46.502Z,1.67
2023-03-19T19:33:20.446Z,1.95
2023-03-19T19:35:46.979Z,2.00
2023-03-19T19:38:13.941Z,1.95
2023-03-19T19:40:42.418Z,2.05
2023-03-19T19:43:19.665Z,2.42
2023-03-19T19:45:47.483Z,1.92
2023-03-19T19:48:15.916Z,2.17
2023-03-19T19:50:42.879Z,1.80
2023-03-19T19:53:12.584Z,2.20
2023-03-19T19:55:39.555Z,2.10
2023-03-19T19:58:08.600Z,2.50
2023-03-19T20:00:35.256Z,2.10
2023-03-19T20:03:01.726Z,3.20
2023-03-19T20:05:32.801Z,1.83
2023-03-19T20:08:01.221Z,2.10
2023-03-19T20:10:29.777Z,2.40
2023-03-19T20:13:01.257Z,2.15
2023-03-19T20:15:29.803Z,2.20
2023-03-19T20:17:56.677Z,2.50
2023-03-19T20:20:41.307Z,1.42
2023-03-19T20:23:08.064Z,1.92
2023-03-19T20:25:34.915Z,2.35
2023-03-19T20:28:01.931Z,2.95
2023-03-19T20:30:39.182Z,2.50
2023-03-19T20:33:06.140Z,2.10
2023-03-19T20:35:34.456Z,2.88
2023-03-19T20:38:01.524Z,3.03
2023-03-19T20:40:31.091Z,2.92
2023-03-19T20:42:57.889Z,3.03
2023-03-19T20:45:25.184Z,2.10
2023-03-19T20:47:52.943Z,2.20
2023-03-19T20:50:21.373Z,2.92
2023-03-19T20:52:48.091Z,3.10
2023-03-19T20:55:15.558Z,2.22
2023-03-19T20:57:42.420Z,2.63
2023-03-19T21:00:20.686Z,3.40
2023-03-19T21:02:47.740Z,2.33
2023-03-19T21:05:15.026Z,3.38
2023-03-19T21:07:43.362Z,2.60
2023-03-19T21:10:19.720Z,2.30
2023-03-19T21:12:49.168Z,2.47
2023-03-19T21:15:16.236Z,2.28
2023-03-19T21:17:42.776Z,2.47
2023-03-19T21:20:16.161Z,2.75
2023-03-19T21:22:42.773Z,2.55
2023-03-19T21:25:13.635Z,2.25
2023-03-19T21:27:41.472Z,2.25
2023-03-19T21:30:08.255Z,1.80
2023-03-19T21:32:34.695Z,2.63
2023-03-19T21:35:01.555Z,2.33
2023-03-19T21:37:28.026Z,3.03
2023-03-19T21:39:54.557Z,3.13
2023-03-19T21:42:22.444Z,2.58
2023-03-19T21:44:49.608Z,2.33
2023-03-19T21:47:18.865Z,2.53
2023-03-19T21:49:45.319Z,2.08
2023-03-19T21:52:16.157Z,2.30
2023-03-19T21:54:42.592Z,2.35
2023-03-19T21:57:15.915Z,2.78
2023-03-19T21:59:43.864Z,2.58
2023-03-19T22:02:23.281Z,3.00
2023-03-19T22:04:49.589Z,2.83
2023-03-19T22:07:16.160Z,2.40
2023-03-19T22:09:42.656Z,2.55
2023-03-19T22:12:28.952Z,2.90
2023-03-19T22:24:40.980Z,1.75
2023-03-19T22:27:10.628Z,2.70
2023-03-19T22:29:37.122Z,3.33
2023-03-19T22:32:03.639Z,3.13
2023-03-19T22:34:30.531Z,3.58
2023-03-19T22:36:56.982Z,4.03
2023-03-19T22:39:23.437Z,3.72
2023-03-19T22:41:50.051Z,3.50
2023-03-19T22:44:22.981Z,3.35
2023-03-19T22:46:49.389Z,3.22
2023-03-19T22:49:16.667Z,3.38
2023-03-19T22:51:43.732Z,3.45
2023-03-19T22:54:13.463Z,2.55
2023-03-19T22:56:40.471Z,3.28
2023-03-19T22:59:06.946Z,2.70
2023-03-19T23:01:39.338Z,3.03
2023-03-19T23:04:15.271Z,2.72
2023-03-19T23:06:41.898Z,2.40
2023-03-19T23:09:12.844Z,3.50
2023-03-19T23:11:39.464Z,2.72
2023-03-19T23:14:10.330Z,2.75
2023-03-19T23:16:43.331Z,3.08
2023-03-19T23:19:12.629Z,2.17
2023-03-19T23:21:38.919Z,3.30
2023-03-19T23:24:07.229Z,3.47
2023-03-19T23:26:37.381Z,3.67
2023-03-19T23:29:04.998Z,4.57
2023-03-19T23:31:32.258Z,4.35
2023-03-19T23:33:58.607Z,5.10
2023-03-19T23:36:24.908Z,4.53
2023-03-19T23:38:51.694Z,4.53
2023-03-19T23:41:21.886Z,4.38
2023-03-19T23:43:48.330Z,5.32
2023-03-19T23:46:14.963Z,4.65
2023-03-19T23:48:41.901Z,4.10
2023-03-19T23:51:13.725Z,4.28
2023-03-19T23:53:40.405Z,4.68
2023-03-19T23:56:12.083Z,4.57
2023-03-19T23:58:43.262Z,4.22
