createdAt,value
2023-03-10T00:01:33.371Z,98668.97
2023-03-10T00:04:41.966Z,98665.22
2023-03-10T00:07:34.549Z,98659.11
2023-03-10T00:11:02.410Z,98652.86
2023-03-10T00:13:59.470Z,98647.38
2023-03-10T00:17:12.948Z,98642.41
2023-03-10T00:21:23.008Z,98637.92
2023-03-10T00:24:38.068Z,98626.14
2023-03-10T00:28:01.123Z,98617.08
2023-03-10T00:31:23.067Z,98620.73
2023-03-10T00:34:52.760Z,98614.02
2023-03-10T00:38:02.976Z,98606.41
2023-03-10T00:41:48.078Z,98603.52
2023-03-10T00:45:58.181Z,98597.29
2023-03-10T00:49:57.609Z,98575.36
2023-03-10T00:54:04.161Z,98573.25
2023-03-10T00:58:10.072Z,98563.23
2023-03-10T01:01:48.107Z,98549.95
2023-03-10T01:05:20.873Z,98540.17
2023-03-10T01:08:58.544Z,98532.17
2023-03-10T01:12:56.550Z,98535.98
2023-03-10T01:17:24.857Z,98548.95
2023-03-10T01:21:19.980Z,98536.08
2023-03-10T01:24:31.152Z,98534.81
2023-03-10T01:27:50.936Z,98526.84
2023-03-10T01:31:09.596Z,98516.54
2023-03-10T01:34:08.534Z,98502.65
2023-03-10T01:36:52.597Z,98502.05
2023-03-10T01:39:34.051Z,98494.27
2023-03-10T01:42:55.726Z,98490.08
2023-03-10T01:46:47.688Z,98493.38
2023-03-10T01:50:14.847Z,98498.96
2023-03-10T01:53:01.443Z,98492.15
2023-03-10T01:55:47.015Z,98484.65
2023-03-10T01:58:22.629Z,98483.60
2023-03-10T02:00:54.808Z,98479.96
2023-03-10T02:03:44.248Z,98473.91
2023-03-10T02:06:16.053Z,98466.29
2023-03-10T02:08:52.418Z,98461.06
2023-03-10T02:11:24.659Z,98463.33
2023-03-10T02:13:56.304Z,98460.90
2023-03-10T02:16:26.680Z,98458.96
2023-03-10T02:18:55.633Z,98447.52
2023-03-10T02:21:34.168Z,98436.23
2023-03-10T02:24:06.525Z,98433.80
2023-03-10T02:26:54.710Z,98428.25
2023-03-10T02:29:52.487Z,98416.95
2023-03-10T02:32:36.999Z,98415.73
2023-03-10T02:35:11.042Z,98405.30
2023-03-10T02:38:08.203Z,98396.28
2023-03-10T02:40:58.756Z,98392.98
2023-03-10T02:45:17.254Z,98377.70
2023-03-10T02:48:17.177Z,98370.05
2023-03-10T02:51:40.845Z,98365.35
2023-03-10T02:54:31.728Z,98353.21
2023-03-10T02:57:40.068Z,98337.95
2023-03-10T03:00:22.080Z,98323.88
2023-03-10T03:03:53.523Z,98317.61
2023-03-10T03:06:52.708Z,98320.05
2023-03-10T03:10:13.998Z,98321.75
2023-03-10T03:13:17.361Z,98313.92
2023-03-10T03:15:47.408Z,98309.70
2023-03-10T03:20:01.112Z,98292.58
2023-03-10T03:23:20.242Z,98300.07
2023-03-10T03:27:10.433Z,98269.21
2023-03-10T03:31:41.220Z,98274.40
2023-03-10T03:35:10.605Z,98255.12
2023-03-10T03:38:46.567Z,98257.91
2023-03-10T03:42:37.422Z,98260.87
2023-03-10T03:46:26.797Z,98249.42
2023-03-10T03:49:56.764Z,98241.96
2023-03-10T03:53:49.180Z,98232.58
2023-03-10T03:57:40.275Z,98225.42
2023-03-10T04:01:17.811Z,98218.77
2023-03-10T04:09:49.135Z,98202.50
2023-03-10T04:55:40.904Z,98123.73
2023-03-10T05:00:03.475Z,98113.80
2023-03-10T05:04:10.967Z,98107.83
2023-03-10T05:08:28.180Z,98095.20
2023-03-10T05:16:12.872Z,98074.03
2023-03-10T05:20:02.002Z,98068.18
2023-03-10T05:24:12.040Z,98064.08
2023-03-10T05:28:55.167Z,98044.82
2023-03-10T05:33:02.268Z,98043.41
2023-03-10T05:37:09.939Z,98045.08
2023-03-10T05:41:39.763Z,98035.16
2023-03-10T05:45:46.150Z,98037.38
2023-03-10T05:53:59.809Z,98035.34
2023-03-10T05:57:33.694Z,98025.85
2023-03-10T06:00:48.719Z,98020.22
2023-03-10T06:04:10.264Z,98010.20
2023-03-10T06:06:41.621Z,98007.42
2023-03-10T06:09:34.773Z,98005.17
2023-03-10T06:12:10.856Z,98007.13
2023-03-10T06:14:44.383Z,98003.21
2023-03-10T06:17:19.756Z,98006.25
2023-03-10T06:19:53.045Z,97999.17
2023-03-10T06:23:02.045Z,97994.73
2023-03-10T06:26:34.544Z,97991.29
2023-03-10T06:29:50.294Z,97986.61
2023-03-10T06:34:05.333Z,97986.09
2023-03-10T06:42:29.714Z,97977.70
2023-03-10T06:46:35.578Z,97972.16
2023-03-10T06:54:42.845Z,97968.70
2023-03-10T06:58:53.916Z,97961.23
2023-03-10T07:03:09.670Z,97958.21
2023-03-10T07:06:48.915Z,97953.09
2023-03-10T07:10:10.533Z,97953.21
2023-03-10T07:13:17.204Z,97949.50
2023-03-10T07:16:49.669Z,97947.83
2023-03-10T07:21:00.930Z,97944.36
2023-03-10T07:25:52.843Z,97945.05
2023-03-10T07:29:59.981Z,97934.83
2023-03-10T07:41:58.460Z,97937.27
2023-03-10T07:46:01.943Z,97935.93
2023-03-10T08:18:53.498Z,97931.66
