createdAt,value
2022-08-27T00:01:02.625Z,17.80
2022-08-27T00:03:40.539Z,20.30
2022-08-27T00:06:15.239Z,15.10
2022-08-27T00:08:49.663Z,19.00
2022-08-27T00:11:23.646Z,23.80
2022-08-27T00:13:56.708Z,20.80
2022-08-27T00:16:28.831Z,19.70
2022-08-27T00:19:02.081Z,24.00
2022-08-27T00:21:34.377Z,23.40
2022-08-27T00:24:07.104Z,18.20
2022-08-27T00:26:43.102Z,26.60
2022-08-27T00:29:15.347Z,13.60
2022-08-27T00:31:47.212Z,17.40
2022-08-27T00:34:26.131Z,16.70
2022-08-27T00:36:58.240Z,14.60
2022-08-27T00:39:30.330Z,19.80
2022-08-27T00:42:02.151Z,17.10
2022-08-27T00:44:34.019Z,18.90
2022-08-27T00:47:11.927Z,19.90
2022-08-27T00:49:50.323Z,19.90
2022-08-27T00:52:27.243Z,18.10
2022-08-27T00:55:03.506Z,21.90
2022-08-27T00:57:39.063Z,20.80
2022-08-27T01:00:17.020Z,17.60
2022-08-27T01:02:49.349Z,17.10
2022-08-27T01:05:27.293Z,25.00
2022-08-27T01:08:04.846Z,18.90
2022-08-27T01:10:38.577Z,18.60
2022-08-27T01:13:11.626Z,18.90
2022-08-27T01:15:44.284Z,17.90
2022-08-27T01:18:18.223Z,18.30
2022-08-27T01:20:56.716Z,23.80
2022-08-27T01:23:38.008Z,20.80
2022-08-27T01:26:14.328Z,18.60
2022-08-27T01:28:47.045Z,23.50
2022-08-27T01:33:59.567Z,21.30
2022-08-27T01:36:32.018Z,19.50
2022-08-27T01:39:03.882Z,17.50
2022-08-27T01:41:37.756Z,16.80
2022-08-27T01:44:09.924Z,21.10
2022-08-27T01:46:41.747Z,26.40
2022-08-27T01:49:13.900Z,18.00
2022-08-27T01:51:46.217Z,20.20
2022-08-27T01:54:17.926Z,20.70
2022-08-27T01:56:49.669Z,17.90
2022-08-27T01:59:21.514Z,22.40
2022-08-27T02:01:55.459Z,25.70
2022-08-27T02:04:27.318Z,26.60
2022-08-27T02:07:00.197Z,19.60
2022-08-27T02:09:33.297Z,24.40
2022-08-27T02:12:08.267Z,20.90
2022-08-27T02:14:40.721Z,20.40
2022-08-27T02:17:13.251Z,18.40
2022-08-27T02:22:15.421Z,20.90
2022-08-27T02:24:47.381Z,21.50
2022-08-27T02:27:19.498Z,22.40
2022-08-27T02:29:52.283Z,22.30
2022-08-27T02:35:05.101Z,24.10
2022-08-27T02:40:09.682Z,25.60
2022-08-27T02:42:41.482Z,24.30
2022-08-27T02:45:14.473Z,20.60
2022-08-27T02:47:46.324Z,27.60
2022-08-27T02:50:18.357Z,23.30
2022-08-27T02:52:50.686Z,24.00
2022-08-27T02:55:23.406Z,23.40
2022-08-27T02:57:55.801Z,21.50
2022-08-27T03:00:28.743Z,20.00
2022-08-27T03:03:00.588Z,18.50
2022-08-27T03:05:32.632Z,21.50
2022-08-27T03:08:05.071Z,22.90
2022-08-27T03:10:36.887Z,23.00
2022-08-27T03:13:08.707Z,21.80
2022-08-27T03:15:40.565Z,22.00
2022-08-27T03:18:21.815Z,20.90
2022-08-27T03:20:55.751Z,26.00
2022-08-27T03:23:32.967Z,21.20
2022-08-27T03:26:11.372Z,19.50
2022-08-27T03:28:43.820Z,22.80
2022-08-27T03:31:26.932Z,22.40
2022-08-27T03:34:01.784Z,23.80
2022-08-27T03:36:33.696Z,24.00
2022-08-27T03:39:05.564Z,20.10
2022-08-27T03:41:43.733Z,25.60
2022-08-27T03:44:27.139Z,19.20
2022-08-27T03:47:00.140Z,18.70
2022-08-27T03:49:32.073Z,23.50
2022-08-27T03:52:05.315Z,22.70
2022-08-27T03:54:38.318Z,22.30
2022-08-27T03:57:10.687Z,22.40
2022-08-27T03:59:42.565Z,24.10
2022-08-27T04:02:16.361Z,25.90
2022-08-27T04:04:48.288Z,24.70
2022-08-27T04:07:20.152Z,21.70
2022-08-27T04:09:52.166Z,24.20
2022-08-27T04:12:24.002Z,25.00
2022-08-27T04:14:55.805Z,23.50
2022-08-27T04:17:27.658Z,25.50
2022-08-27T04:20:08.691Z,26.40
2022-08-27T04:22:51.630Z,20.70
2022-08-27T04:25:23.432Z,30.20
2022-08-27T04:27:55.387Z,27.10
2022-08-27T04:30:27.247Z,24.80
2022-08-27T04:32:59.268Z,25.20
2022-08-27T04:35:31.266Z,24.40
2022-08-27T04:38:03.154Z,22.30
2022-08-27T04:40:54.700Z,24.00
2022-08-27T04:43:28.253Z,20.20
2022-08-27T04:46:00.187Z,20.10
2022-08-27T04:48:32.017Z,20.30
2022-08-27T04:53:35.881Z,25.10
2022-08-27T04:56:08.545Z,23.80
2022-08-27T04:58:46.812Z,23.20
2022-08-27T05:01:21.264Z,23.30
2022-08-27T05:03:54.206Z,20.30
2022-08-27T05:08:58.069Z,22.10
2022-08-27T05:14:06.703Z,22.80
2022-08-27T05:16:39.310Z,21.70
2022-08-27T05:19:14.820Z,26.40
2022-08-27T05:21:49.572Z,23.90
2022-08-27T05:24:22.219Z,24.20
2022-08-27T05:29:24.361Z,21.50
2022-08-27T05:31:56.481Z,23.50
2022-08-27T05:34:29.190Z,20.70
2022-08-27T05:37:02.400Z,24.90
2022-08-27T05:39:34.216Z,22.20
2022-08-27T05:42:07.294Z,21.30
2022-08-27T05:44:41.286Z,27.70
2022-08-27T05:47:13.735Z,19.80
2022-08-27T05:49:45.796Z,23.50
2022-08-27T05:52:17.497Z,23.20
2022-08-27T05:54:49.324Z,23.60
2022-08-27T05:57:21.302Z,23.70
2022-08-27T06:00:15.736Z,21.10
2022-08-27T06:02:47.796Z,32.30
2022-08-27T06:05:20.085Z,22.60
2022-08-27T06:07:51.949Z,18.80
2022-08-27T06:10:23.729Z,18.90
2022-08-27T06:12:57.143Z,19.70
2022-08-27T06:15:29.451Z,26.30
2022-08-27T06:18:01.707Z,24.00
2022-08-27T06:20:33.595Z,18.20
2022-08-27T06:23:05.480Z,22.80
2022-08-27T06:25:40.966Z,21.50
2022-08-27T06:28:13.595Z,22.90
2022-08-27T06:30:45.470Z,19.00
2022-08-27T06:33:17.297Z,24.90
2022-08-27T06:35:49.256Z,26.10
2022-08-27T06:38:21.145Z,24.20
2022-08-27T06:40:53.789Z,18.20
2022-08-27T06:45:57.788Z,31.20
2022-08-27T06:48:29.586Z,19.90
2022-08-27T06:51:12.484Z,21.10
2022-08-27T06:53:44.666Z,16.50
2022-08-27T06:56:17.423Z,18.30
2022-08-27T06:58:50.009Z,21.50
2022-08-27T07:03:57.882Z,22.00
2022-08-27T07:06:31.906Z,16.90
2022-08-27T07:09:04.637Z,19.50
2022-08-27T07:11:37.406Z,19.90
2022-08-27T07:16:42.171Z,18.80
2022-08-27T07:19:17.312Z,21.60
2022-08-27T07:21:49.343Z,18.70
2022-08-27T07:24:21.796Z,16.70
2022-08-27T07:26:53.977Z,18.70
2022-08-27T07:29:31.717Z,18.60
2022-08-27T07:32:04.449Z,15.30
2022-08-27T07:34:36.563Z,19.40
2022-08-27T07:39:39.478Z,21.30
2022-08-27T07:42:28.888Z,20.00
2022-08-27T07:45:00.879Z,16.80
2022-08-27T07:50:03.871Z,21.90
2022-08-27T07:52:35.855Z,22.60
2022-08-27T07:55:09.201Z,20.90
2022-08-27T07:57:42.050Z,24.00
2022-08-27T08:00:15.388Z,18.80
2022-08-27T08:02:47.451Z,22.90
2022-08-27T08:05:20.253Z,19.50
2022-08-27T08:07:52.736Z,18.60
2022-08-27T08:12:55.387Z,17.80
2022-08-27T08:15:27.273Z,21.30
2022-08-27T08:17:59.908Z,20.30
2022-08-27T08:20:56.572Z,21.10
2022-08-27T08:23:24.442Z,19.30
2022-08-27T08:25:58.689Z,18.80
2022-08-27T08:28:31.190Z,17.10
2022-08-27T08:31:03.285Z,20.00
2022-08-27T08:33:36.021Z,20.10
2022-08-27T08:36:12.050Z,23.70
2022-08-27T08:38:45.896Z,18.50
2022-08-27T08:41:35.192Z,22.10
2022-08-27T08:44:16.460Z,19.70
2022-08-27T08:46:56.543Z,20.70
2022-08-27T08:49:39.569Z,17.30
2022-08-27T08:52:30.459Z,23.20
2022-08-27T08:55:14.360Z,16.30
2022-08-27T09:00:21.693Z,21.80
2022-08-27T09:02:56.504Z,20.80
2022-08-27T09:05:28.418Z,20.60
2022-08-27T09:08:32.319Z,18.20
2022-08-27T09:11:11.895Z,16.30
2022-08-27T09:13:50.633Z,21.40
2022-08-27T09:16:23.177Z,17.40
2022-08-27T09:21:37.490Z,18.60
2022-08-27T09:24:20.053Z,16.00
2022-08-27T09:26:52.461Z,16.50
2022-08-27T09:32:01.728Z,19.70
2022-08-27T09:34:38.897Z,23.20
2022-08-27T09:37:15.485Z,16.90
2022-08-27T09:40:01.207Z,19.30
2022-08-27T09:42:37.621Z,19.70
2022-08-27T09:45:16.106Z,19.00
2022-08-27T09:47:51.261Z,17.30
2022-08-27T09:50:26.236Z,15.30
2022-08-27T09:53:01.146Z,18.10
2022-08-27T09:55:44.828Z,14.70
2022-08-27T09:58:22.968Z,21.30
2022-08-27T10:03:51.347Z,18.10
2022-08-27T10:06:31.326Z,16.20
2022-08-27T10:09:09.341Z,13.00
2022-08-27T10:11:46.947Z,15.30
2022-08-27T10:14:24.704Z,15.00
2022-08-27T10:17:13.035Z,20.60
2022-08-27T10:19:53.688Z,13.00
2022-08-27T10:22:37.034Z,13.10
2022-08-27T10:25:23.965Z,16.20
2022-08-27T10:28:07.721Z,13.20
2022-08-27T10:30:59.945Z,12.50
2022-08-27T10:33:44.697Z,23.10
2022-08-27T10:36:33.504Z,11.00
2022-08-27T10:39:12.853Z,14.00
2022-08-27T10:41:49.756Z,15.20
2022-08-27T10:44:39.818Z,14.10
2022-08-27T10:47:29.246Z,12.30
2022-08-27T10:50:07.821Z,12.20
2022-08-27T10:52:45.708Z,16.50
2022-08-27T10:55:27.601Z,15.80
2022-08-27T10:58:30.380Z,10.40
2022-08-27T11:01:11.007Z,9.50
2022-08-27T11:03:47.697Z,16.20
2022-08-27T11:06:27.271Z,13.30
2022-08-27T11:09:07.659Z,12.20
2022-08-27T11:14:39.505Z,13.00
2022-08-27T11:17:17.828Z,14.30
2022-08-27T11:19:58.265Z,11.50
2022-08-27T11:22:35.802Z,12.20
2022-08-27T11:25:16.672Z,13.20
2022-08-27T11:27:50.322Z,15.10
2022-08-27T11:30:32.751Z,19.00
2022-08-27T11:36:05.011Z,13.70
2022-08-27T11:38:52.259Z,16.50
2022-08-27T11:41:52.691Z,14.10
2022-08-27T11:44:27.601Z,11.70
2022-08-27T11:47:11.415Z,16.30
2022-08-27T11:49:49.099Z,15.80
2022-08-27T11:52:29.261Z,12.90
2022-08-27T11:55:25.206Z,17.60
2022-08-27T11:58:10.116Z,12.20
2022-08-27T12:00:43.695Z,14.30
2022-08-27T12:03:30.198Z,12.30
2022-08-27T12:06:18.937Z,14.10
2022-08-27T12:08:51.879Z,12.60
2022-08-27T12:11:36.048Z,9.10
2022-08-27T12:14:21.578Z,13.50
2022-08-27T12:17:02.223Z,12.80
2022-08-27T12:19:49.254Z,15.60
2022-08-27T12:22:56.405Z,23.70
2022-08-27T12:25:28.533Z,13.40
2022-08-27T12:30:38.095Z,16.30
2022-08-27T12:33:23.027Z,9.90
2022-08-27T12:35:58.099Z,12.30
2022-08-27T12:38:48.022Z,11.50
2022-08-27T12:41:32.044Z,14.30
2022-08-27T12:44:09.031Z,16.30
2022-08-27T12:46:49.746Z,11.80
2022-08-27T12:49:39.112Z,11.00
2022-08-27T12:52:30.509Z,9.00
2022-08-27T12:55:15.250Z,16.30
2022-08-27T12:57:58.119Z,13.30
2022-08-27T13:00:39.396Z,15.00
2022-08-27T13:03:27.177Z,15.10
2022-08-27T13:06:01.023Z,15.70
2022-08-27T13:08:35.604Z,9.50
2022-08-27T13:11:21.922Z,12.40
2022-08-27T13:14:05.857Z,11.20
2022-08-27T13:16:40.249Z,12.60
2022-08-27T13:19:20.802Z,10.00
2022-08-27T13:21:54.393Z,14.10
2022-08-27T13:24:33.662Z,15.10
2022-08-27T13:27:07.519Z,16.50
2022-08-27T13:29:40.228Z,18.50
2022-08-27T13:32:15.383Z,10.30
2022-08-27T13:34:47.976Z,9.70
2022-08-27T13:37:28.695Z,11.70
2022-08-27T13:40:00.746Z,14.30
2022-08-27T13:45:07.705Z,11.90
2022-08-27T13:47:47.526Z,11.60
2022-08-27T13:50:25.284Z,13.30
2022-08-27T13:53:23.899Z,14.10
2022-08-27T13:55:57.221Z,9.70
2022-08-27T13:58:31.700Z,13.70
2022-08-27T14:01:13.299Z,8.20
2022-08-27T14:03:56.569Z,15.10
2022-08-27T14:06:35.709Z,12.80
2022-08-27T14:09:17.373Z,11.70
2022-08-27T14:11:49.845Z,13.10
2022-08-27T14:14:21.728Z,16.70
2022-08-27T14:17:01.335Z,10.90
2022-08-27T14:19:36.454Z,14.50
2022-08-27T14:22:09.205Z,15.20
2022-08-27T14:24:41.589Z,11.30
2022-08-27T14:27:20.144Z,14.50
2022-08-27T14:29:52.234Z,12.70
2022-08-27T14:34:54.517Z,19.80
2022-08-27T14:37:26.575Z,12.70
2022-08-27T14:42:29.817Z,11.70
2022-08-27T14:45:01.503Z,11.10
2022-08-27T14:47:34.850Z,11.10
2022-08-27T14:50:08.115Z,19.00
2022-08-27T14:52:40.760Z,14.10
2022-08-27T14:55:14.513Z,21.80
2022-08-27T14:57:46.976Z,11.50
2022-08-27T15:00:19.788Z,13.50
2022-08-27T15:02:52.321Z,14.40
2022-08-27T15:05:25.140Z,15.30
2022-08-27T15:07:58.148Z,11.20
2022-08-27T15:10:30.482Z,11.20
2022-08-27T15:13:02.344Z,12.20
2022-08-27T15:15:34.908Z,17.80
2022-08-27T15:18:07.304Z,17.10
2022-08-27T15:20:40.558Z,8.40
2022-08-27T15:23:14.817Z,9.80
2022-08-27T15:25:47.800Z,11.60
2022-08-27T15:28:20.767Z,16.70
2022-08-27T15:30:53.301Z,17.20
2022-08-27T15:33:26.153Z,20.50
2022-08-27T15:36:03.424Z,13.50
2022-08-27T15:38:36.248Z,16.70
2022-08-27T15:41:10.691Z,14.20
2022-08-27T15:43:44.239Z,14.70
2022-08-27T15:46:17.202Z,20.60
2022-08-27T15:48:49.518Z,21.20
2022-08-27T15:51:27.530Z,23.50
2022-08-27T15:54:01.083Z,17.10
2022-08-27T15:56:34.729Z,14.40
2022-08-27T15:59:07.243Z,20.10
2022-08-27T16:01:39.788Z,33.30
2022-08-27T16:04:11.952Z,36.60
2022-08-27T16:06:44.667Z,19.50
2022-08-27T16:09:16.805Z,16.30
2022-08-27T16:11:48.799Z,22.70
2022-08-27T16:14:21.161Z,17.50
2022-08-27T16:16:52.930Z,14.10
2022-08-27T16:19:25.652Z,24.20
2022-08-27T16:21:58.146Z,21.30
2022-08-27T16:24:30.754Z,18.20
2022-08-27T16:27:02.851Z,15.10
2022-08-27T16:29:35.366Z,21.80
2022-08-27T16:34:40.567Z,22.30
2022-08-27T16:37:12.446Z,18.60
2022-08-27T16:39:46.879Z,28.90
2022-08-27T16:42:19.399Z,20.40
2022-08-27T16:44:51.371Z,20.50
2022-08-27T16:47:23.079Z,16.20
2022-08-27T16:52:57.638Z,17.20
2022-08-27T16:55:30.160Z,17.50
2022-08-27T16:58:02.944Z,19.20
2022-08-27T17:00:37.677Z,16.60
2022-08-27T17:03:09.987Z,16.40
2022-08-27T17:08:13.642Z,16.90
2022-08-27T17:10:48.116Z,18.20
2022-08-27T17:13:22.969Z,12.50
2022-08-27T17:16:01.827Z,17.50
2022-08-27T17:18:35.506Z,18.60
2022-08-27T17:21:08.748Z,19.60
2022-08-27T17:23:43.388Z,19.60
2022-08-27T17:26:17.678Z,22.80
2022-08-27T17:28:50.411Z,16.60
2022-08-27T17:31:28.220Z,24.60
2022-08-27T17:34:03.987Z,18.60
2022-08-27T17:36:37.072Z,25.40
2022-08-27T17:39:09.289Z,28.50
2022-08-27T17:41:47.010Z,22.50
2022-08-27T17:44:24.314Z,19.50
2022-08-27T17:46:58.010Z,20.60
2022-08-27T17:49:31.010Z,23.10
2022-08-27T17:52:06.216Z,28.80
2022-08-27T17:54:41.809Z,17.20
2022-08-27T17:57:18.529Z,22.60
2022-08-27T17:59:51.115Z,25.90
2022-08-27T18:02:29.124Z,24.50
2022-08-27T18:05:01.997Z,21.50
2022-08-27T18:07:39.152Z,21.20
2022-08-27T18:10:14.258Z,26.40
2022-08-27T18:12:47.025Z,24.20
2022-08-27T18:15:23.833Z,17.90
2022-08-27T18:17:57.033Z,32.60
2022-08-27T18:20:30.691Z,27.40
2022-08-27T18:23:02.662Z,21.90
2022-08-27T18:25:36.747Z,19.50
2022-08-27T18:28:10.924Z,20.50
2022-08-27T18:30:45.998Z,23.40
2022-08-27T18:33:18.206Z,19.30
2022-08-27T18:35:52.061Z,27.50
2022-08-27T18:38:28.215Z,18.10
2022-08-27T18:41:00.718Z,24.80
2022-08-27T18:43:35.172Z,21.70
2022-08-27T18:46:07.543Z,17.60
2022-08-27T18:51:13.302Z,21.70
2022-08-27T18:53:46.432Z,20.40
2022-08-27T18:56:21.091Z,27.40
2022-08-27T18:58:53.066Z,26.00
2022-08-27T19:01:27.743Z,23.50
2022-08-27T19:04:00.045Z,19.70
2022-08-27T19:06:32.072Z,19.80
2022-08-27T19:09:04.963Z,22.10
2022-08-27T19:11:36.859Z,21.70
2022-08-27T19:14:08.810Z,20.50
2022-08-27T19:16:45.643Z,28.30
2022-08-27T19:19:18.879Z,22.80
2022-08-27T19:21:51.870Z,26.40
2022-08-27T19:26:55.622Z,26.40
2022-08-27T19:29:27.369Z,21.90
2022-08-27T19:31:59.220Z,22.50
2022-08-27T19:34:31.192Z,31.40
2022-08-27T19:37:05.713Z,22.40
2022-08-27T19:39:40.224Z,20.90
2022-08-27T19:42:12.985Z,22.20
2022-08-27T19:44:45.337Z,23.50
2022-08-27T19:47:25.195Z,24.50
2022-08-27T19:49:57.467Z,21.00
2022-08-27T19:55:15.055Z,22.10
2022-08-27T19:57:47.482Z,24.50
2022-08-27T20:00:22.111Z,26.80
2022-08-27T20:02:54.285Z,21.40
2022-08-27T20:05:25.998Z,22.30
2022-08-27T20:07:57.738Z,20.80
2022-08-27T20:10:36.496Z,26.50
2022-08-27T20:13:11.312Z,30.80
2022-08-27T20:15:43.429Z,23.70
2022-08-27T20:18:18.665Z,28.80
2022-08-27T20:20:50.834Z,26.20
2022-08-27T20:23:23.290Z,22.70
2022-08-27T20:26:01.257Z,21.20
2022-08-27T20:28:39.226Z,25.30
2022-08-27T20:31:12.044Z,21.30
2022-08-27T20:33:44.499Z,27.10
2022-08-27T20:38:47.570Z,19.50
2022-08-27T20:41:20.249Z,25.70
2022-08-27T20:43:52.671Z,21.80
2022-08-27T20:48:58.472Z,24.10
2022-08-27T20:54:01.136Z,24.30
2022-08-27T20:56:34.466Z,26.60
2022-08-27T20:59:24.524Z,20.50
2022-08-27T21:01:56.196Z,25.40
2022-08-27T21:04:28.073Z,23.20
2022-08-27T21:06:59.770Z,25.60
2022-08-27T21:09:31.785Z,21.00
2022-08-27T21:12:03.990Z,27.80
2022-08-27T21:14:35.829Z,26.40
2022-08-27T21:17:07.660Z,24.20
2022-08-27T21:19:40.293Z,22.20
2022-08-27T21:22:12.086Z,27.90
2022-08-27T21:24:43.942Z,28.20
2022-08-27T21:27:16.534Z,23.50
2022-08-27T21:32:19.897Z,27.00
2022-08-27T21:34:51.844Z,25.20
2022-08-27T21:37:24.073Z,29.30
2022-08-27T21:39:56.271Z,24.30
2022-08-27T21:42:28.296Z,24.80
2022-08-27T21:45:00.464Z,28.00
2022-08-27T21:47:32.844Z,23.90
2022-08-27T21:50:05.858Z,25.70
2022-08-27T21:55:09.569Z,27.20
2022-08-27T21:57:41.309Z,28.40
2022-08-27T22:00:37.377Z,26.90
2022-08-27T22:03:11.623Z,27.30
2022-08-27T22:05:45.463Z,22.20
2022-08-27T22:08:19.263Z,25.70
2022-08-27T22:10:53.896Z,28.50
2022-08-27T22:13:27.257Z,23.20
2022-08-27T22:15:59.986Z,26.40
2022-08-27T22:21:03.909Z,37.20
2022-08-27T22:26:06.037Z,29.60
2022-08-27T22:28:37.757Z,22.40
2022-08-27T22:31:13.260Z,23.10
2022-08-27T22:33:45.155Z,28.20
2022-08-27T22:36:17.030Z,24.60
2022-08-27T22:38:49.000Z,25.80
2022-08-27T22:43:56.718Z,27.40
2022-08-27T22:46:29.998Z,28.70
2022-08-27T22:49:01.747Z,27.20
2022-08-27T22:51:33.444Z,24.10
2022-08-27T22:54:05.291Z,28.30
2022-08-27T22:56:37.286Z,27.70
2022-08-27T22:59:09.169Z,32.80
2022-08-27T23:01:40.974Z,25.30
2022-08-27T23:04:12.939Z,25.80
2022-08-27T23:06:44.826Z,27.80
2022-08-27T23:09:16.601Z,25.80
2022-08-27T23:11:48.876Z,32.60
2022-08-27T23:14:20.766Z,30.30
2022-08-27T23:16:52.581Z,25.00
2022-08-27T23:19:24.341Z,28.70
2022-08-27T23:21:56.160Z,28.20
2022-08-27T23:24:28.154Z,27.60
2022-08-27T23:29:48.996Z,30.30
2022-08-27T23:32:20.739Z,28.00
2022-08-27T23:34:52.500Z,29.30
2022-08-27T23:37:25.146Z,31.20
2022-08-27T23:42:27.717Z,27.90
2022-08-27T23:44:59.368Z,30.00
2022-08-27T23:47:31.164Z,29.10
2022-08-27T23:50:03.194Z,29.50
2022-08-27T23:52:35.789Z,28.20
2022-08-27T23:55:10.853Z,29.70
2022-08-27T23:57:42.573Z,34.30
