createdAt,value
2017-11-30T00:01:32.922Z,29.70
2017-11-30T00:04:01.031Z,32.85
2017-11-30T00:06:29.120Z,37.90
2017-11-30T00:08:57.213Z,30.42
2017-11-30T00:11:25.309Z,39.50
2017-11-30T00:13:53.399Z,24.92
2017-11-30T00:16:21.497Z,27.92
2017-11-30T00:18:49.597Z,28.80
2017-11-30T00:21:17.754Z,40.03
2017-11-30T00:23:45.837Z,33.47
2017-11-30T00:26:13.941Z,29.77
2017-11-30T00:28:42.797Z,38.33
2017-11-30T00:31:10.890Z,28.12
2017-11-30T00:33:38.973Z,35.90
2017-11-30T00:36:07.832Z,33.20
2017-11-30T00:38:35.937Z,37.05
2017-11-30T00:41:04.794Z,38.00
2017-11-30T00:43:33.818Z,31.90
2017-11-30T00:46:02.694Z,28.73
2017-11-30T00:48:30.785Z,35.45
2017-11-30T00:50:59.726Z,28.70
2017-11-30T00:53:27.816Z,39.50
2017-11-30T00:55:55.937Z,28.48
2017-11-30T00:58:24.764Z,33.72
2017-11-30T01:00:52.925Z,33.70
2017-11-30T01:03:21.130Z,34.75
2017-11-30T01:05:49.209Z,33.65
2017-11-30T01:08:18.076Z,31.98
2017-11-30T01:10:46.164Z,44.47
2017-11-30T01:13:14.269Z,35.10
2017-11-30T01:15:42.496Z,41.83
2017-11-30T01:18:10.588Z,45.28
2017-11-30T01:20:39.448Z,31.48
2017-11-30T01:23:07.553Z,32.10
2017-11-30T01:25:36.413Z,41.35
2017-11-30T01:28:04.512Z,39.95
2017-11-30T01:30:33.365Z,36.00
2017-11-30T01:33:01.455Z,29.67
2017-11-30T01:35:30.310Z,41.28
2017-11-30T01:37:58.405Z,36.33
2017-11-30T01:40:26.490Z,40.00
2017-11-30T01:42:55.348Z,34.95
2017-11-30T01:45:23.438Z,31.30
2017-11-30T01:47:51.548Z,32.50
2017-11-30T01:50:19.629Z,42.35
2017-11-30T01:52:47.723Z,37.00
2017-11-30T01:55:15.834Z,30.35
2017-11-30T01:57:44.685Z,29.80
2017-11-30T02:00:12.793Z,38.67
2017-11-30T02:02:41.642Z,43.22
2017-11-30T02:05:09.744Z,36.72
2017-11-30T02:07:38.600Z,43.95
2017-11-30T02:10:06.706Z,33.78
2017-11-30T02:12:34.780Z,39.78
2017-11-30T02:15:03.641Z,38.30
2017-11-30T02:17:31.729Z,44.08
2017-11-30T02:19:59.819Z,38.08
2017-11-30T02:22:28.677Z,40.53
2017-11-30T02:24:56.752Z,45.88
2017-11-30T02:27:24.929Z,49.97
2017-11-30T02:29:54.576Z,55.00
2017-11-30T02:32:22.680Z,44.22
2017-11-30T02:34:50.779Z,33.95
2017-11-30T02:37:19.670Z,37.00
2017-11-30T02:39:47.756Z,34.65
2017-11-30T02:42:15.858Z,33.20
2017-11-30T02:44:43.963Z,31.05
2017-11-30T02:47:12.053Z,36.53
2017-11-30T02:49:40.237Z,40.67
2017-11-30T02:52:09.089Z,49.13
2017-11-30T02:54:37.178Z,43.17
2017-11-30T02:57:05.267Z,47.60
2017-11-30T02:59:34.135Z,38.63
2017-11-30T03:02:02.226Z,43.67
2017-11-30T03:04:31.081Z,34.80
2017-11-30T03:06:59.171Z,43.80
2017-11-30T03:09:27.258Z,34.80
2017-11-30T03:11:56.122Z,38.90
2017-11-30T03:14:24.213Z,38.65
2017-11-30T03:16:53.068Z,36.42
2017-11-30T03:19:21.165Z,34.58
2017-11-30T03:21:50.053Z,40.60
2017-11-30T03:24:18.325Z,41.60
2017-11-30T03:26:46.436Z,42.90
2017-11-30T03:29:14.536Z,52.40
2017-11-30T03:31:42.737Z,50.17
2017-11-30T03:34:10.825Z,48.08
2017-11-30T03:36:39.686Z,55.35
2017-11-30T03:39:07.777Z,47.60
2017-11-30T03:41:36.628Z,54.53
2017-11-30T03:44:04.729Z,50.17
2017-11-30T03:46:33.577Z,57.33
2017-11-30T03:49:01.673Z,44.05
2017-11-30T03:51:29.830Z,55.85
2017-11-30T03:53:57.945Z,41.00
2017-11-30T03:56:26.817Z,49.67
2017-11-30T03:58:54.922Z,49.40
2017-11-30T04:01:23.020Z,55.28
2017-11-30T04:03:51.108Z,44.80
2017-11-30T04:06:19.213Z,39.88
2017-11-30T04:08:47.303Z,38.25
2017-11-30T04:11:15.412Z,44.35
2017-11-30T04:13:43.491Z,40.17
2017-11-30T04:16:11.584Z,39.75
2017-11-30T04:18:40.468Z,40.45
2017-11-30T04:21:08.538Z,50.65
2017-11-30T04:23:36.717Z,53.95
2017-11-30T04:26:05.572Z,50.10
2017-11-30T04:28:33.661Z,38.28
2017-11-30T04:31:01.748Z,41.37
2017-11-30T04:33:30.598Z,35.05
2017-11-30T04:35:58.690Z,34.65
2017-11-30T04:38:26.787Z,35.67
2017-11-30T04:40:55.667Z,37.17
2017-11-30T04:43:24.529Z,36.90
2017-11-30T04:45:52.629Z,39.92
2017-11-30T04:48:21.501Z,35.47
2017-11-30T04:50:49.576Z,35.65
2017-11-30T04:53:17.671Z,33.78
2017-11-30T04:55:45.865Z,35.40
2017-11-30T04:58:13.956Z,35.90
2017-11-30T05:00:42.037Z,35.10
2017-11-30T05:03:10.132Z,35.83
2017-11-30T05:05:38.225Z,36.78
2017-11-30T05:08:06.317Z,40.15
2017-11-30T05:10:34.483Z,38.90
2017-11-30T05:13:02.585Z,34.78
2017-11-30T05:15:30.760Z,38.40
2017-11-30T05:17:58.851Z,33.90
2017-11-30T05:20:26.936Z,33.17
2017-11-30T05:22:55.796Z,33.10
2017-11-30T05:25:23.889Z,31.87
2017-11-30T05:27:52.072Z,33.88
2017-11-30T05:30:20.169Z,34.40
2017-11-30T05:32:48.251Z,34.83
2017-11-30T05:35:16.341Z,33.08
2017-11-30T05:37:44.438Z,32.88
2017-11-30T05:40:12.603Z,41.55
2017-11-30T05:42:40.769Z,29.48
2017-11-30T05:45:08.964Z,28.58
2017-11-30T05:47:37.811Z,34.00
2017-11-30T05:50:05.892Z,32.60
2017-11-30T05:52:34.008Z,30.67
2017-11-30T05:55:02.131Z,30.20
2017-11-30T05:57:30.225Z,30.00
2017-11-30T05:59:58.352Z,28.27
2017-11-30T06:02:26.442Z,34.67
2017-11-30T06:04:54.540Z,27.48
2017-11-30T06:07:22.633Z,32.90
2017-11-30T06:09:50.749Z,33.95
2017-11-30T06:12:18.834Z,33.40
2017-11-30T06:14:46.915Z,28.98
2017-11-30T06:17:15.013Z,29.83
2017-11-30T06:19:43.865Z,28.70
2017-11-30T06:22:11.965Z,30.42
2017-11-30T06:24:40.039Z,32.05
2017-11-30T06:27:08.901Z,29.10
2017-11-30T06:29:37.079Z,30.48
2017-11-30T06:32:06.668Z,35.35
2017-11-30T06:34:34.761Z,30.58
2017-11-30T06:37:02.850Z,34.20
2017-11-30T06:39:31.709Z,34.90
2017-11-30T06:41:59.792Z,41.37
2017-11-30T06:44:27.880Z,36.60
2017-11-30T06:46:56.740Z,38.35
2017-11-30T06:49:24.865Z,40.97
2017-11-30T06:51:52.972Z,37.58
2017-11-30T06:54:21.088Z,31.45
2017-11-30T06:56:49.160Z,42.13
2017-11-30T06:59:17.248Z,31.90
2017-11-30T07:01:45.365Z,37.28
2017-11-30T07:04:13.537Z,32.28
2017-11-30T07:06:41.625Z,32.78
2017-11-30T07:09:10.485Z,35.15
2017-11-30T07:11:38.572Z,33.60
2017-11-30T07:14:06.669Z,33.65
2017-11-30T07:16:34.755Z,32.03
2017-11-30T07:19:02.869Z,34.85
2017-11-30T07:21:30.961Z,36.78
2017-11-30T07:23:59.073Z,38.63
2017-11-30T07:26:27.193Z,42.67
2017-11-30T07:28:55.325Z,32.13
2017-11-30T07:31:23.421Z,34.13
2017-11-30T07:33:51.517Z,42.15
2017-11-30T07:36:19.595Z,39.92
2017-11-30T07:38:48.464Z,34.25
2017-11-30T07:41:16.556Z,29.83
2017-11-30T07:43:45.408Z,30.67
2017-11-30T07:46:13.493Z,25.80
2017-11-30T07:48:41.577Z,25.10
2017-11-30T07:51:10.457Z,23.65
2017-11-30T07:53:38.524Z,27.02
2017-11-30T07:56:06.611Z,21.33
2017-11-30T07:58:35.464Z,23.17
2017-11-30T08:01:03.605Z,26.45
2017-11-30T08:03:31.692Z,26.02
2017-11-30T08:05:59.782Z,23.67
2017-11-30T08:08:27.872Z,25.75
2017-11-30T08:10:56.722Z,24.12
2017-11-30T08:13:24.807Z,25.37
2017-11-30T08:15:52.908Z,23.65
2017-11-30T08:18:20.979Z,24.95
2017-11-30T08:20:49.827Z,24.67
2017-11-30T08:23:17.934Z,26.52
2017-11-30T08:25:46.019Z,26.62
2017-11-30T08:28:14.261Z,33.78
2017-11-30T08:30:42.397Z,29.73
2017-11-30T08:33:10.506Z,29.10
2017-11-30T08:35:38.584Z,38.20
2017-11-30T08:38:06.673Z,29.55
2017-11-30T08:40:35.520Z,29.60
2017-11-30T08:43:03.612Z,22.87
2017-11-30T08:45:31.696Z,27.73
2017-11-30T08:48:00.560Z,25.75
2017-11-30T08:50:28.694Z,25.92
2017-11-30T08:52:56.785Z,21.67
2017-11-30T08:55:24.870Z,20.77
2017-11-30T08:57:52.965Z,24.90
2017-11-30T09:00:21.837Z,19.40
2017-11-30T09:02:49.997Z,23.92
2017-11-30T09:05:18.086Z,25.37
2017-11-30T09:07:46.179Z,20.25
2017-11-30T09:10:14.278Z,21.15
2017-11-30T09:12:42.370Z,21.70
2017-11-30T09:15:10.462Z,25.10
2017-11-30T09:17:38.556Z,19.67
2017-11-30T09:20:06.652Z,19.17
2017-11-30T09:22:34.753Z,20.73
2017-11-30T09:25:02.887Z,23.30
2017-11-30T09:27:31.744Z,22.87
2017-11-30T09:29:59.833Z,22.02
2017-11-30T09:32:27.992Z,22.00
2017-11-30T09:34:56.083Z,18.77
2017-11-30T09:37:24.208Z,18.67
2017-11-30T09:39:52.289Z,18.27
2017-11-30T09:42:20.465Z,19.65
2017-11-30T09:44:48.616Z,18.70
2017-11-30T09:47:17.107Z,24.70
2017-11-30T09:49:45.416Z,21.52
2017-11-30T09:52:14.388Z,20.90
2017-11-30T09:54:42.528Z,22.23
2017-11-30T09:57:10.607Z,19.42
2017-11-30T09:59:38.769Z,18.37
2017-11-30T10:02:06.961Z,19.37
2017-11-30T10:04:35.158Z,21.50
2017-11-30T10:07:03.437Z,16.17
2017-11-30T10:09:31.584Z,19.62
2017-11-30T10:11:59.672Z,16.95
2017-11-30T10:14:28.529Z,17.10
2017-11-30T10:16:56.721Z,17.02
2017-11-30T10:19:24.804Z,34.92
2017-11-30T10:21:53.150Z,20.92
2017-11-30T10:24:21.233Z,19.37
2017-11-30T10:26:49.454Z,23.48
2017-11-30T10:29:17.718Z,18.87
2017-11-30T10:31:45.780Z,20.45
2017-11-30T10:34:13.873Z,20.33
2017-11-30T10:36:41.984Z,25.48
2017-11-30T10:39:10.073Z,14.95
2017-11-30T10:41:38.928Z,16.05
2017-11-30T10:44:07.016Z,15.45
2017-11-30T10:46:35.106Z,15.93
2017-11-30T10:49:03.962Z,17.45
2017-11-30T10:51:32.088Z,17.23
2017-11-30T10:54:00.928Z,15.43
2017-11-30T10:56:29.014Z,15.07
2017-11-30T10:58:57.213Z,15.85
2017-11-30T11:01:26.048Z,17.10
2017-11-30T11:03:54.181Z,15.57
2017-11-30T11:06:22.272Z,13.57
2017-11-30T11:08:50.373Z,13.82
2017-11-30T11:11:18.473Z,11.57
2017-11-30T11:13:47.337Z,11.70
2017-11-30T11:16:15.533Z,11.20
2017-11-30T11:18:43.682Z,11.50
2017-11-30T11:21:11.861Z,10.67
2017-11-30T11:23:39.943Z,11.63
2017-11-30T11:26:08.784Z,10.60
2017-11-30T11:28:36.885Z,15.80
2017-11-30T11:31:04.970Z,10.57
2017-11-30T11:33:33.816Z,11.60
2017-11-30T11:36:01.907Z,10.60
2017-11-30T11:38:30.003Z,11.93
2017-11-30T11:40:58.086Z,12.23
2017-11-30T11:43:26.172Z,13.93
2017-11-30T11:45:55.105Z,13.32
2017-11-30T11:48:23.228Z,16.50
2017-11-30T11:50:51.319Z,14.40
2017-11-30T11:53:19.403Z,16.95
2017-11-30T11:55:47.489Z,13.57
2017-11-30T11:58:15.580Z,12.07
2017-11-30T12:00:43.677Z,12.70
2017-11-30T12:03:11.783Z,13.40
2017-11-30T12:05:39.980Z,14.52
2017-11-30T12:08:08.081Z,13.47
2017-11-30T12:10:36.168Z,16.20
2017-11-30T12:13:04.298Z,17.67
2017-11-30T12:15:32.385Z,16.87
2017-11-30T12:18:01.276Z,19.83
2017-11-30T12:20:30.145Z,17.00
2017-11-30T12:22:58.235Z,20.80
2017-11-30T12:25:27.209Z,19.85
2017-11-30T12:27:56.812Z,18.23
2017-11-30T12:30:25.188Z,16.87
2017-11-30T12:32:53.284Z,16.80
2017-11-30T12:35:22.144Z,16.62
2017-11-30T12:37:50.229Z,15.85
2017-11-30T12:40:19.109Z,15.10
2017-11-30T12:42:47.201Z,12.35
2017-11-30T12:45:16.064Z,12.68
2017-11-30T12:47:44.160Z,12.02
2017-11-30T12:50:13.033Z,12.85
2017-11-30T12:52:41.110Z,11.32
2017-11-30T12:55:09.956Z,13.20
2017-11-30T12:57:38.054Z,13.40
2017-11-30T13:00:06.150Z,13.43
2017-11-30T13:02:34.398Z,12.48
2017-11-30T13:05:02.478Z,14.13
2017-11-30T13:07:31.341Z,17.02
2017-11-30T13:09:59.415Z,14.82
2017-11-30T13:12:27.509Z,12.95
2017-11-30T13:14:55.587Z,15.15
2017-11-30T13:17:24.457Z,15.75
2017-11-30T13:19:52.538Z,15.05
2017-11-30T13:22:20.627Z,15.80
2017-11-30T13:24:49.475Z,16.10
2017-11-30T13:27:17.570Z,12.32
2017-11-30T13:29:45.709Z,17.00
2017-11-30T13:32:13.799Z,17.92
2017-11-30T13:34:41.874Z,20.83
2017-11-30T13:37:10.768Z,19.25
2017-11-30T13:39:38.843Z,18.52
2017-11-30T13:42:07.690Z,16.77
2017-11-30T13:44:35.776Z,13.88
2017-11-30T13:47:03.880Z,16.55
2017-11-30T13:49:32.731Z,15.35
2017-11-30T13:52:00.810Z,16.80
2017-11-30T13:54:28.902Z,18.00
2017-11-30T13:56:57.762Z,15.68
2017-11-30T13:59:25.841Z,16.12
2017-11-30T14:01:53.927Z,19.33
2017-11-30T14:04:22.818Z,17.37
2017-11-30T14:06:51.775Z,19.10
2017-11-30T14:09:19.867Z,16.67
2017-11-30T14:11:47.951Z,17.50
2017-11-30T14:14:16.216Z,18.50
2017-11-30T14:16:45.116Z,18.92
2017-11-30T14:19:13.176Z,19.52
2017-11-30T14:21:42.027Z,17.40
2017-11-30T14:24:10.119Z,16.52
2017-11-30T14:26:38.202Z,21.08
2017-11-30T14:29:06.370Z,17.50
2017-11-30T14:31:34.461Z,19.12
2017-11-30T14:34:03.328Z,18.45
2017-11-30T14:36:31.410Z,22.75
2017-11-30T14:38:59.502Z,22.02
2017-11-30T14:41:27.600Z,20.50
2017-11-30T14:43:55.702Z,28.77
2017-11-30T14:46:23.794Z,24.37
2017-11-30T14:48:52.083Z,16.55
2017-11-30T14:51:20.930Z,21.37
2017-11-30T14:53:49.023Z,18.58
2017-11-30T14:56:17.110Z,19.12
2017-11-30T14:58:45.205Z,21.75
2017-11-30T15:01:13.380Z,21.77
2017-11-30T15:03:41.450Z,20.45
2017-11-30T15:06:09.543Z,21.23
2017-11-30T15:08:37.646Z,20.35
2017-11-30T15:11:05.752Z,24.48
2017-11-30T15:13:33.833Z,24.87
2017-11-30T15:16:01.928Z,24.10
2017-11-30T15:18:30.011Z,24.08
2017-11-30T15:20:58.198Z,26.60
2017-11-30T15:23:27.086Z,24.00
2017-11-30T15:25:55.174Z,27.55
2017-11-30T15:28:24.020Z,25.70
2017-11-30T15:30:52.102Z,28.95
2017-11-30T15:33:20.182Z,22.48
2017-11-30T15:35:48.282Z,25.12
2017-11-30T15:38:17.132Z,26.10
2017-11-30T15:40:45.218Z,27.50
2017-11-30T15:43:13.320Z,25.90
2017-11-30T15:45:41.415Z,29.25
2017-11-30T15:48:09.499Z,30.70
2017-11-30T15:50:37.595Z,26.83
2017-11-30T15:53:05.687Z,28.73
2017-11-30T15:55:34.555Z,31.35
2017-11-30T15:58:02.634Z,26.30
2017-11-30T16:00:30.756Z,30.67
2017-11-30T16:02:58.839Z,29.60
2017-11-30T16:05:26.932Z,28.70
2017-11-30T16:07:56.514Z,32.08
2017-11-30T16:10:24.610Z,33.80
2017-11-30T16:12:52.698Z,30.00
2017-11-30T16:15:21.570Z,29.50
2017-11-30T16:17:49.660Z,28.25
2017-11-30T16:20:18.520Z,29.83
2017-11-30T16:22:46.616Z,36.85
2017-11-30T16:25:15.483Z,32.67
2017-11-30T16:27:43.581Z,33.72
2017-11-30T16:30:12.430Z,33.30
2017-11-30T16:32:40.523Z,33.70
2017-11-30T16:35:08.598Z,32.85
2017-11-30T16:37:37.464Z,31.52
2017-11-30T16:40:05.547Z,29.12
2017-11-30T16:42:33.719Z,32.17
2017-11-30T16:45:01.780Z,31.75
2017-11-30T16:47:29.867Z,30.10
2017-11-30T16:49:58.023Z,27.42
2017-11-30T16:52:26.128Z,31.70
2017-11-30T16:54:54.990Z,34.75
2017-11-30T16:57:23.068Z,35.55
2017-11-30T16:59:51.154Z,37.30
2017-11-30T17:02:20.004Z,33.03
2017-11-30T17:04:48.103Z,48.78
2017-11-30T17:07:16.959Z,36.95
2017-11-30T17:09:45.070Z,36.42
2017-11-30T17:12:13.914Z,38.78
2017-11-30T17:14:42.011Z,35.05
2017-11-30T17:17:10.096Z,37.40
2017-11-30T17:19:39.026Z,37.30
2017-11-30T17:22:07.132Z,33.58
2017-11-30T17:24:35.219Z,32.22
2017-11-30T17:27:03.311Z,33.10
2017-11-30T17:29:32.163Z,39.05
2017-11-30T17:32:00.271Z,33.42
2017-11-30T17:34:29.196Z,34.45
2017-11-30T17:36:57.995Z,32.90
2017-11-30T17:39:26.088Z,32.53
2017-11-30T17:41:54.217Z,36.08
2017-11-30T17:44:22.293Z,30.70
2017-11-30T17:46:50.397Z,38.92
2017-11-30T17:49:18.475Z,33.97
2017-11-30T17:51:46.570Z,34.50
2017-11-30T17:54:15.410Z,28.83
2017-11-30T17:56:43.498Z,33.67
2017-11-30T17:59:11.594Z,33.33
2017-11-30T18:01:40.451Z,39.08
2017-11-30T18:04:08.540Z,31.25
2017-11-30T18:06:37.406Z,30.85
2017-11-30T18:09:05.486Z,32.65
2017-11-30T18:11:33.579Z,32.08
2017-11-30T18:14:02.438Z,36.88
2017-11-30T18:16:30.543Z,35.30
2017-11-30T18:18:59.393Z,31.95
2017-11-30T18:21:27.489Z,32.85
2017-11-30T18:23:56.339Z,32.47
2017-11-30T18:26:24.434Z,37.53
2017-11-30T18:28:52.544Z,43.45
2017-11-30T18:31:20.647Z,39.17
2017-11-30T18:33:48.743Z,39.90
2017-11-30T18:36:16.826Z,41.55
2017-11-30T18:38:45.683Z,53.28
2017-11-30T18:41:13.774Z,41.83
2017-11-30T18:43:41.874Z,35.90
2017-11-30T18:46:09.959Z,38.22
2017-11-30T18:48:38.068Z,35.22
2017-11-30T18:51:06.152Z,35.85
2017-11-30T18:53:34.235Z,34.92
2017-11-30T18:56:02.339Z,29.87
2017-11-30T18:58:30.407Z,30.30
2017-11-30T19:00:58.491Z,29.63
2017-11-30T19:03:26.583Z,30.73
2017-11-30T19:05:54.702Z,29.55
2017-11-30T19:08:23.591Z,31.77
2017-11-30T19:10:52.435Z,31.67
2017-11-30T19:13:20.516Z,32.05
2017-11-30T19:15:48.599Z,38.20
2017-11-30T19:18:16.695Z,32.00
2017-11-30T19:20:45.559Z,33.83
2017-11-30T19:23:13.647Z,35.83
2017-11-30T19:25:42.503Z,33.55
2017-11-30T19:28:10.601Z,31.52
2017-11-30T19:30:39.460Z,36.92
2017-11-30T19:33:07.542Z,37.67
2017-11-30T19:35:35.643Z,38.38
2017-11-30T19:38:04.493Z,43.33
2017-11-30T19:40:32.588Z,41.80
2017-11-30T19:43:00.675Z,44.97
2017-11-30T19:45:28.759Z,35.97
2017-11-30T19:47:56.832Z,39.03
2017-11-30T19:50:25.082Z,41.55
2017-11-30T19:52:53.162Z,43.17
2017-11-30T19:55:21.257Z,38.13
2017-11-30T19:57:49.480Z,44.85
2017-11-30T20:00:19.083Z,32.92
2017-11-30T20:02:47.272Z,34.17
2017-11-30T20:05:16.158Z,37.17
2017-11-30T20:07:44.253Z,40.28
2017-11-30T20:10:12.335Z,40.72
2017-11-30T20:12:40.424Z,36.63
2017-11-30T20:15:08.515Z,50.12
2017-11-30T20:17:36.825Z,44.00
2017-11-30T20:20:05.163Z,35.70
2017-11-30T20:22:33.377Z,36.75
2017-11-30T20:25:01.691Z,40.05
2017-11-30T20:27:30.764Z,38.97
2017-11-30T20:29:59.687Z,31.65
2017-11-30T20:32:27.771Z,46.75
2017-11-30T20:34:55.979Z,33.15
2017-11-30T20:37:24.287Z,44.85
2017-11-30T20:39:53.980Z,35.85
2017-11-30T20:42:22.200Z,38.58
2017-11-30T20:44:50.533Z,38.63
2017-11-30T20:47:18.696Z,44.83
2017-11-30T20:49:47.208Z,40.60
2017-11-30T20:52:15.359Z,34.72
2017-11-30T20:54:43.443Z,46.22
2017-11-30T20:57:11.543Z,39.30
2017-11-30T20:59:39.640Z,34.13
2017-11-30T21:02:08.509Z,33.00
2017-11-30T21:04:36.589Z,28.23
2017-11-30T21:07:05.444Z,28.55
2017-11-30T21:09:33.535Z,32.15
2017-11-30T21:12:01.620Z,29.67
2017-11-30T21:14:30.481Z,24.45
2017-11-30T21:16:58.558Z,26.02
2017-11-30T21:19:26.659Z,23.80
2017-11-30T21:21:55.510Z,28.48
2017-11-30T21:24:23.679Z,24.98
2017-11-30T21:26:51.769Z,24.08
2017-11-30T21:29:19.859Z,24.98
2017-11-30T21:31:48.715Z,19.35
2017-11-30T21:34:16.796Z,23.12
2017-11-30T21:36:44.884Z,21.87
2017-11-30T21:39:13.755Z,20.83
2017-11-30T21:41:41.855Z,18.25
2017-11-30T21:44:10.691Z,20.35
2017-11-30T21:46:38.805Z,18.05
2017-11-30T21:49:06.873Z,17.65
2017-11-30T21:51:35.723Z,15.55
2017-11-30T21:54:03.815Z,16.25
2017-11-30T21:56:31.910Z,16.10
2017-11-30T21:59:00.768Z,15.43
2017-11-30T22:01:28.915Z,16.50
2017-11-30T22:03:56.993Z,15.43
2017-11-30T22:06:25.071Z,14.70
2017-11-30T22:08:53.151Z,17.83
2017-11-30T22:11:21.250Z,17.12
2017-11-30T22:13:50.099Z,16.67
2017-11-30T22:16:18.191Z,17.15
2017-11-30T22:18:46.276Z,16.23
2017-11-30T22:21:15.147Z,17.70
2017-11-30T22:23:43.238Z,24.15
2017-11-30T22:26:12.095Z,19.67
2017-11-30T22:28:40.179Z,16.20
2017-11-30T22:31:09.080Z,18.05
2017-11-30T22:33:37.236Z,17.85
2017-11-30T22:36:05.407Z,17.00
2017-11-30T22:38:33.501Z,16.35
2017-11-30T22:41:01.604Z,14.48
2017-11-30T22:43:29.692Z,19.20
2017-11-30T22:45:57.905Z,17.27
2017-11-30T22:48:25.994Z,16.17
2017-11-30T22:50:54.175Z,16.33
2017-11-30T22:53:22.260Z,15.77
2017-11-30T22:55:50.335Z,17.60
2017-11-30T22:58:18.424Z,18.40
2017-11-30T23:00:46.504Z,18.15
2017-11-30T23:03:14.604Z,18.23
2017-11-30T23:05:43.455Z,18.20
2017-11-30T23:08:11.539Z,18.95
2017-11-30T23:10:39.636Z,19.60
2017-11-30T23:13:07.896Z,16.35
2017-11-30T23:15:35.979Z,15.52
2017-11-30T23:18:04.087Z,24.25
2017-11-30T23:20:32.159Z,18.23
2017-11-30T23:23:00.247Z,18.83
2017-11-30T23:25:28.439Z,18.25
2017-11-30T23:27:56.716Z,16.73
2017-11-30T23:30:24.816Z,16.23
2017-11-30T23:32:53.670Z,19.12
2017-11-30T23:35:21.766Z,15.85
2017-11-30T23:37:50.616Z,13.77
2017-11-30T23:40:18.701Z,16.92
2017-11-30T23:42:46.781Z,15.82
2017-11-30T23:45:14.878Z,12.52
2017-11-30T23:47:42.955Z,12.75
2017-11-30T23:50:11.043Z,13.05
2017-11-30T23:52:39.128Z,12.43
2017-11-30T23:55:07.329Z,13.23
2017-11-30T23:57:35.429Z,12.57
