createdAt,value
2023-03-26T00:00:26.231Z,10.18
2023-03-26T00:01:26.230Z,10.18
2023-03-26T00:02:26.418Z,10.17
2023-03-26T00:03:26.189Z,10.17
2023-03-26T00:04:26.174Z,10.18
2023-03-26T00:05:26.174Z,10.17
2023-03-26T00:06:26.151Z,10.17
2023-03-26T00:07:26.135Z,10.17
2023-03-26T00:08:26.121Z,10.17
2023-03-26T00:09:26.108Z,10.17
2023-03-26T00:10:26.100Z,10.17
2023-03-26T00:11:26.079Z,10.15
2023-03-26T00:12:26.069Z,10.17
2023-03-26T00:13:26.053Z,10.17
2023-03-26T00:14:26.111Z,10.17
2023-03-26T00:15:26.031Z,10.15
2023-03-26T00:16:26.058Z,10.17
2023-03-26T00:17:26.064Z,10.15
2023-03-26T00:18:25.992Z,10.18
2023-03-26T00:19:25.972Z,10.17
2023-03-26T00:20:25.960Z,10.17
2023-03-26T00:21:25.945Z,10.15
2023-03-26T00:22:25.934Z,10.17
2023-03-26T00:23:25.918Z,10.15
2023-03-26T00:24:25.908Z,10.15
2023-03-26T00:25:25.891Z,10.17
2023-03-26T00:26:25.881Z,10.15
2023-03-26T00:27:25.869Z,10.15
2023-03-26T00:28:25.872Z,10.15
2023-03-26T00:29:25.840Z,10.17
2023-03-26T00:30:25.941Z,10.15
2023-03-26T00:31:25.815Z,10.15
2023-03-26T00:32:25.837Z,10.15
2023-03-26T00:33:25.789Z,10.17
2023-03-26T00:34:25.783Z,10.15
2023-03-26T00:35:25.761Z,10.15
2023-03-26T00:36:25.991Z,10.15
2023-03-26T00:37:25.736Z,10.15
2023-03-26T00:38:25.723Z,10.15
2023-03-26T00:39:25.721Z,10.15
2023-03-26T00:40:25.698Z,10.15
2023-03-26T00:41:25.886Z,10.15
2023-03-26T00:42:25.672Z,10.17
2023-03-26T00:43:25.656Z,10.14
2023-03-26T00:44:25.644Z,10.15
2023-03-26T00:45:25.666Z,10.15
2023-03-26T00:46:25.758Z,10.14
2023-03-26T00:47:25.647Z,10.15
2023-03-26T00:48:37.924Z,10.15
2023-03-26T00:49:26.774Z,10.15
2023-03-26T00:50:25.578Z,10.15
2023-03-26T00:51:25.551Z,10.14
2023-03-26T00:52:25.540Z,10.15
2023-03-26T00:53:25.527Z,10.14
2023-03-26T00:54:25.513Z,10.14
2023-03-26T00:55:25.499Z,10.14
2023-03-26T00:56:25.489Z,10.14
2023-03-26T00:57:34.846Z,10.14
2023-03-26T00:58:26.499Z,10.14
2023-03-26T00:59:25.453Z,10.14
2023-03-26T01:00:25.432Z,10.14
2023-03-26T01:01:25.446Z,10.14
2023-03-26T01:02:25.517Z,10.14
2023-03-26T01:03:25.432Z,10.15
2023-03-26T01:04:25.491Z,10.12
2023-03-26T01:05:25.377Z,10.15
2023-03-26T01:06:25.350Z,10.14
2023-03-26T01:07:25.339Z,10.14
2023-03-26T01:08:25.324Z,10.14
2023-03-26T01:09:25.312Z,10.14
2023-03-26T01:10:25.298Z,10.15
2023-03-26T01:11:25.283Z,10.14
2023-03-26T01:12:25.271Z,10.14
2023-03-26T01:13:25.258Z,10.12
2023-03-26T01:14:25.253Z,10.14
2023-03-26T01:15:25.236Z,10.12
2023-03-26T01:16:25.322Z,10.14
2023-03-26T01:17:25.230Z,10.14
2023-03-26T01:18:25.214Z,10.14
2023-03-26T01:19:25.190Z,10.14
2023-03-26T01:20:25.313Z,10.12
2023-03-26T01:21:25.153Z,10.14
2023-03-26T01:22:25.150Z,10.12
2023-03-26T01:23:25.125Z,10.14
2023-03-26T01:24:25.113Z,10.12
2023-03-26T01:25:25.097Z,10.12
2023-03-26T01:27:00.045Z,10.12
2023-03-26T01:28:00.028Z,10.12
2023-03-26T01:29:00.010Z,10.12
2023-03-26T01:29:59.995Z,10.10
2023-03-26T01:30:59.985Z,10.12
2023-03-26T01:31:59.970Z,10.10
2023-03-26T01:33:00.052Z,10.12
2023-03-26T01:33:59.966Z,10.12
2023-03-26T01:34:59.932Z,10.12
2023-03-26T01:35:59.995Z,10.12
2023-03-26T01:36:59.908Z,10.12
2023-03-26T01:37:59.898Z,10.10
2023-03-26T01:39:00.476Z,10.10
2023-03-26T01:39:59.861Z,10.10
2023-03-26T01:40:59.850Z,10.10
2023-03-26T01:41:59.851Z,10.10
2023-03-26T01:42:59.834Z,10.14
2023-03-26T01:43:59.812Z,10.10
2023-03-26T01:44:59.807Z,10.09
2023-03-26T01:45:59.784Z,10.10
2023-03-26T01:46:59.787Z,10.12
2023-03-26T01:47:59.763Z,10.10
2023-03-26T01:48:59.745Z,10.10
2023-03-26T01:49:59.753Z,10.09
2023-03-26T01:50:59.721Z,10.09
2023-03-26T01:51:59.717Z,10.10
2023-03-26T01:52:59.709Z,10.10
2023-03-26T01:53:59.677Z,10.10
2023-03-26T01:54:59.667Z,10.10
2023-03-26T01:55:59.652Z,10.10
2023-03-26T01:56:59.703Z,10.09
2023-03-26T01:57:59.628Z,10.10
2023-03-26T01:58:59.616Z,10.10
2023-03-26T01:59:59.603Z,10.09
2023-03-26T02:00:59.586Z,10.09
2023-03-26T02:01:59.638Z,10.09
2023-03-26T02:02:59.741Z,10.09
2023-03-26T02:03:59.549Z,10.09
2023-03-26T02:04:59.536Z,10.07
2023-03-26T02:05:59.553Z,10.07
2023-03-26T02:06:59.507Z,10.09
2023-03-26T02:07:59.494Z,10.07
2023-03-26T02:08:59.488Z,10.07
2023-03-26T02:09:59.477Z,10.07
2023-03-26T02:10:59.469Z,10.07
2023-03-26T02:11:59.440Z,10.07
2023-03-26T02:12:59.431Z,10.09
2023-03-26T02:13:59.419Z,10.06
2023-03-26T02:14:59.401Z,10.07
2023-03-26T02:15:59.410Z,10.07
2023-03-26T02:16:59.375Z,10.07
2023-03-26T02:17:59.369Z,10.07
2023-03-26T02:18:59.353Z,10.07
2023-03-26T02:19:59.335Z,10.07
2023-03-26T02:20:59.318Z,10.04
2023-03-26T02:21:59.338Z,10.09
2023-03-26T02:22:59.293Z,10.06
2023-03-26T02:23:59.281Z,10.06
2023-03-26T02:24:59.269Z,10.06
2023-03-26T02:25:59.254Z,10.06
2023-03-26T02:26:59.249Z,10.06
2023-03-26T02:27:59.236Z,10.06
2023-03-26T02:28:59.216Z,10.04
2023-03-26T02:29:59.202Z,10.06
2023-03-26T02:30:59.187Z,10.06
2023-03-26T02:31:59.192Z,10.06
2023-03-26T02:32:59.475Z,10.04
2023-03-26T02:33:59.148Z,10.04
2023-03-26T02:34:59.136Z,10.06
2023-03-26T02:35:59.216Z,10.04
2023-03-26T02:36:59.110Z,10.03
2023-03-26T02:37:59.156Z,10.04
2023-03-26T02:38:59.084Z,10.04
2023-03-26T02:39:59.072Z,10.03
2023-03-26T02:40:59.055Z,10.03
2023-03-26T02:41:59.042Z,10.04
2023-03-26T02:42:59.035Z,10.04
2023-03-26T02:43:59.016Z,10.04
2023-03-26T02:44:59.002Z,10.04
2023-03-26T02:45:59.201Z,10.03
2023-03-26T02:46:58.999Z,10.04
2023-03-26T02:47:58.991Z,10.03
2023-03-26T02:48:58.950Z,10.03
2023-03-26T02:49:58.938Z,10.03
2023-03-26T02:50:58.925Z,10.04
2023-03-26T02:51:58.911Z,10.03
2023-03-26T02:52:58.897Z,10.01
2023-03-26T02:53:58.908Z,10.03
2023-03-26T02:54:58.872Z,10.01
2023-03-26T02:55:58.858Z,10.03
2023-03-26T02:56:58.865Z,10.03
2023-03-26T02:57:58.833Z,10.03
2023-03-26T02:58:58.820Z,10.01
2023-03-26T02:59:58.805Z,10.01
2023-03-26T03:00:58.826Z,10.01
2023-03-26T03:01:58.822Z,10.01
2023-03-26T03:02:58.846Z,10.03
2023-03-26T03:03:58.775Z,10.01
2023-03-26T03:04:58.740Z,10.01
2023-03-26T03:05:58.729Z,10.01
2023-03-26T03:06:58.716Z,10.01
2023-03-26T03:07:58.701Z,10.03
2023-03-26T03:08:58.685Z,10.01
2023-03-26T03:09:58.702Z,10.00
2023-03-26T03:10:58.661Z,10.01
2023-03-26T03:11:58.648Z,10.01
2023-03-26T03:12:58.637Z,10.00
2023-03-26T03:13:58.622Z,9.99
2023-03-26T03:14:58.608Z,10.01
2023-03-26T03:15:58.594Z,10.01
2023-03-26T03:16:58.602Z,10.00
2023-03-26T03:17:58.616Z,10.00
2023-03-26T03:18:58.552Z,10.01
2023-03-26T03:19:58.543Z,10.00
2023-03-26T03:20:58.530Z,9.99
2023-03-26T03:21:58.521Z,10.00
2023-03-26T03:22:58.503Z,10.01
2023-03-26T03:24:00.174Z,10.01
2023-03-26T03:24:58.478Z,10.01
2023-03-26T03:25:58.492Z,10.00
2023-03-26T03:26:58.452Z,10.01
2023-03-26T03:27:58.440Z,10.00
2023-03-26T03:28:58.430Z,10.00
2023-03-26T03:29:58.415Z,10.00
2023-03-26T03:30:58.445Z,10.00
2023-03-26T03:31:58.389Z,10.00
2023-03-26T03:32:58.528Z,10.00
2023-03-26T03:33:58.375Z,10.00
2023-03-26T03:34:58.348Z,10.00
2023-03-26T03:35:58.365Z,10.00
2023-03-26T03:36:58.321Z,10.01
2023-03-26T03:37:58.311Z,10.00
2023-03-26T03:38:58.298Z,10.00
2023-03-26T03:39:58.285Z,10.00
2023-03-26T03:40:58.270Z,10.00
2023-03-26T03:41:58.284Z,10.00
2023-03-26T03:42:58.248Z,10.00
2023-03-26T03:43:58.231Z,10.00
2023-03-26T03:44:58.219Z,10.00
2023-03-26T03:45:58.614Z,9.99
2023-03-26T03:46:58.191Z,10.00
2023-03-26T03:47:58.254Z,10.00
2023-03-26T03:48:58.165Z,9.99
2023-03-26T03:49:58.157Z,10.00
2023-03-26T03:50:58.143Z,9.99
2023-03-26T03:51:58.129Z,10.00
2023-03-26T03:52:58.114Z,10.00
2023-03-26T03:53:58.104Z,10.00
2023-03-26T03:54:58.137Z,10.00
2023-03-26T03:55:58.282Z,10.01
2023-03-26T03:56:58.106Z,9.99
2023-03-26T03:57:58.076Z,10.00
2023-03-26T03:58:58.036Z,10.00
2023-03-26T03:59:58.028Z,9.99
2023-03-26T04:00:58.008Z,9.97
2023-03-26T04:01:57.998Z,9.99
2023-03-26T04:02:58.054Z,9.99
2023-03-26T04:03:58.034Z,9.99
2023-03-26T04:04:57.983Z,10.00
2023-03-26T04:05:57.948Z,9.99
2023-03-26T04:06:57.933Z,9.99
2023-03-26T04:07:57.918Z,9.99
2023-03-26T04:08:57.907Z,9.99
2023-03-26T04:09:57.893Z,9.97
2023-03-26T04:10:57.877Z,9.99
2023-03-26T04:11:57.872Z,9.99
2023-03-26T04:12:57.848Z,10.00
2023-03-26T04:13:57.865Z,10.00
2023-03-26T04:14:57.824Z,9.99
2023-03-26T04:15:58.167Z,9.99
2023-03-26T04:16:57.796Z,9.99
2023-03-26T04:17:57.851Z,9.97
2023-03-26T04:18:57.771Z,9.99
2023-03-26T04:19:57.768Z,9.96
2023-03-26T04:20:57.743Z,9.97
2023-03-26T04:21:57.741Z,9.97
2023-03-26T04:22:57.720Z,9.97
2023-03-26T04:23:57.705Z,9.99
2023-03-26T04:24:57.699Z,9.97
2023-03-26T04:25:57.765Z,9.99
2023-03-26T04:26:57.667Z,9.96
2023-03-26T04:27:57.655Z,9.97
2023-03-26T04:28:57.639Z,9.97
2023-03-26T04:29:57.652Z,9.97
2023-03-26T04:30:57.619Z,9.96
2023-03-26T04:31:57.606Z,9.97
2023-03-26T04:32:57.615Z,9.96
2023-03-26T04:33:57.607Z,9.96
2023-03-26T04:34:57.559Z,9.94
2023-03-26T04:35:57.786Z,9.96
2023-03-26T04:36:57.536Z,9.94
2023-03-26T04:37:57.523Z,9.96
2023-03-26T04:38:57.507Z,9.97
2023-03-26T04:39:57.503Z,9.96
2023-03-26T04:40:57.482Z,9.96
2023-03-26T04:41:57.470Z,9.96
2023-03-26T04:42:57.460Z,9.96
2023-03-26T04:43:57.449Z,9.96
2023-03-26T04:44:57.430Z,9.96
2023-03-26T04:45:57.563Z,9.97
2023-03-26T04:46:57.441Z,9.96
2023-03-26T04:47:57.413Z,9.96
2023-03-26T04:48:57.379Z,9.94
2023-03-26T04:49:57.368Z,9.96
2023-03-26T04:50:57.358Z,9.96
2023-03-26T04:51:57.338Z,9.94
2023-03-26T04:52:57.333Z,9.96
2023-03-26T04:53:57.313Z,9.94
2023-03-26T04:54:57.302Z,9.94
2023-03-26T04:55:57.366Z,9.93
2023-03-26T04:56:57.341Z,9.96
2023-03-26T04:57:57.271Z,9.96
2023-03-26T04:58:57.247Z,9.94
2023-03-26T04:59:57.238Z,9.94
2023-03-26T05:00:57.284Z,9.94
2023-03-26T05:01:57.232Z,9.96
2023-03-26T05:02:57.203Z,9.94
2023-03-26T05:03:57.258Z,9.96
2023-03-26T05:04:57.172Z,9.93
2023-03-26T05:05:57.331Z,9.94
2023-03-26T05:06:57.141Z,9.96
2023-03-26T05:07:57.129Z,9.94
2023-03-26T05:08:57.114Z,9.94
2023-03-26T05:09:57.107Z,9.93
2023-03-26T05:10:57.425Z,9.94
2023-03-26T05:11:57.076Z,9.93
2023-03-26T05:12:57.072Z,9.94
2023-03-26T05:13:57.052Z,9.93
2023-03-26T05:14:57.036Z,9.93
2023-03-26T05:15:57.143Z,9.93
2023-03-26T05:16:57.009Z,9.93
2023-03-26T05:17:57.057Z,9.93
2023-03-26T05:18:56.987Z,9.94
2023-03-26T05:19:56.974Z,9.94
2023-03-26T05:20:57.244Z,9.96
2023-03-26T05:21:56.944Z,9.93
2023-03-26T05:22:56.942Z,9.93
2023-03-26T05:23:56.919Z,9.91
2023-03-26T05:24:56.902Z,9.94
2023-03-26T05:25:56.894Z,9.93
2023-03-26T05:26:56.876Z,9.94
2023-03-26T05:27:56.868Z,9.94
2023-03-26T05:28:56.850Z,9.94
2023-03-26T05:29:56.837Z,9.94
2023-03-26T05:30:57.221Z,9.94
2023-03-26T05:31:56.809Z,9.96
2023-03-26T05:32:56.937Z,9.94
2023-03-26T05:33:56.860Z,9.94
2023-03-26T05:34:56.770Z,9.93
2023-03-26T05:35:56.882Z,9.93
2023-03-26T05:36:56.747Z,9.94
2023-03-26T05:37:56.761Z,9.96
2023-03-26T05:38:56.746Z,9.94
2023-03-26T05:39:56.735Z,9.94
2023-03-26T05:40:56.761Z,9.96
2023-03-26T05:41:56.683Z,9.94
2023-03-26T05:42:56.689Z,9.93
2023-03-26T05:43:56.693Z,9.94
2023-03-26T05:44:56.643Z,9.96
2023-03-26T05:45:56.655Z,9.94
2023-03-26T05:46:56.639Z,9.94
2023-03-26T05:47:56.701Z,9.93
2023-03-26T05:48:56.594Z,9.94
2023-03-26T05:49:56.599Z,9.96
2023-03-26T05:50:56.947Z,9.96
2023-03-26T05:51:56.554Z,9.94
2023-03-26T05:52:56.537Z,9.94
2023-03-26T05:53:56.522Z,9.97
2023-03-26T05:54:56.509Z,9.97
2023-03-26T05:55:56.500Z,9.96
2023-03-26T05:56:56.531Z,9.97
2023-03-26T05:57:56.472Z,9.96
2023-03-26T05:58:56.455Z,9.96
2023-03-26T05:59:56.455Z,9.96
2023-03-26T06:00:56.493Z,9.99
2023-03-26T06:01:56.419Z,9.99
2023-03-26T06:02:57.178Z,9.97
2023-03-26T06:03:56.453Z,10.00
2023-03-26T06:04:56.489Z,9.99
2023-03-26T06:05:56.390Z,9.99
2023-03-26T06:06:56.353Z,10.00
2023-03-26T06:07:56.339Z,10.01
2023-03-26T06:09:02.382Z,10.01
2023-03-26T06:09:57.353Z,10.01
2023-03-26T06:10:56.489Z,10.01
2023-03-26T06:11:56.287Z,10.01
2023-03-26T06:12:56.274Z,10.01
2023-03-26T06:13:56.258Z,10.03
2023-03-26T06:14:56.249Z,10.01
2023-03-26T06:15:56.289Z,10.00
2023-03-26T06:16:56.220Z,10.01
2023-03-26T06:17:56.222Z,10.01
2023-03-26T06:18:57.222Z,10.01
2023-03-26T06:19:56.182Z,10.00
2023-03-26T06:20:56.375Z,10.00
2023-03-26T06:21:56.181Z,10.01
2023-03-26T06:22:56.141Z,10.00
2023-03-26T06:23:56.160Z,10.03
2023-03-26T06:24:56.115Z,10.00
2023-03-26T06:25:56.100Z,10.01
2023-03-26T06:26:56.089Z,10.00
2023-03-26T06:27:56.076Z,10.01
2023-03-26T06:28:56.066Z,10.01
2023-03-26T06:29:56.062Z,10.03
2023-03-26T06:30:56.339Z,10.01
2023-03-26T06:31:59.544Z,10.03
2023-03-26T06:32:57.123Z,10.03
2023-03-26T06:33:55.997Z,10.03
2023-03-26T06:34:55.989Z,10.01
2023-03-26T06:35:56.055Z,10.03
2023-03-26T06:36:55.960Z,10.01
2023-03-26T06:37:55.975Z,10.03
2023-03-26T06:38:55.932Z,10.03
2023-03-26T06:39:55.920Z,10.03
2023-03-26T06:40:56.067Z,10.03
2023-03-26T06:41:55.896Z,10.03
2023-03-26T06:43:08.557Z,10.03
2023-03-26T06:43:56.947Z,10.03
2023-03-26T06:44:55.862Z,10.03
2023-03-26T06:45:55.844Z,10.04
2023-03-26T06:46:55.849Z,10.03
2023-03-26T06:47:55.856Z,10.04
2023-03-26T06:48:55.802Z,10.01
2023-03-26T06:49:57.289Z,10.03
2023-03-26T06:50:55.977Z,10.04
2023-03-26T06:51:55.764Z,10.04
2023-03-26T06:52:55.751Z,10.06
2023-03-26T06:53:55.771Z,10.06
2023-03-26T06:54:55.725Z,10.06
2023-03-26T06:55:57.212Z,10.04
2023-03-26T06:56:55.740Z,10.04
2023-03-26T06:57:55.684Z,10.04
2023-03-26T06:58:55.673Z,10.04
2023-03-26T06:59:55.656Z,10.06
2023-03-26T07:00:56.189Z,10.04
2023-03-26T07:01:55.632Z,10.04
2023-03-26T07:02:55.654Z,10.04
2023-03-26T07:03:55.676Z,10.04
2023-03-26T07:05:01.622Z,10.04
2023-03-26T07:05:55.581Z,10.04
2023-03-26T07:06:55.573Z,10.06
2023-03-26T07:07:55.561Z,10.04
2023-03-26T07:08:55.574Z,10.04
2023-03-26T07:09:55.556Z,10.04
2023-03-26T07:10:55.869Z,10.04
2023-03-26T07:11:55.526Z,10.04
2023-03-26T07:12:55.488Z,10.04
2023-03-26T07:13:55.717Z,10.04
2023-03-26T07:14:55.464Z,10.03
2023-03-26T07:15:55.457Z,10.03
2023-03-26T07:16:55.441Z,10.03
2023-03-26T07:17:55.517Z,10.03
2023-03-26T07:18:55.409Z,10.01
2023-03-26T07:19:55.395Z,10.03
2023-03-26T07:20:55.665Z,10.03
2023-03-26T07:21:55.371Z,10.03
2023-03-26T07:22:55.358Z,10.04
2023-03-26T07:23:56.615Z,10.04
2023-03-26T07:24:55.339Z,10.03
2023-03-26T07:25:55.580Z,10.03
2023-03-26T07:26:55.308Z,10.03
2023-03-26T07:27:55.291Z,10.03
2023-03-26T07:29:04.756Z,10.04
2023-03-26T07:29:56.305Z,10.03
2023-03-26T07:30:55.399Z,10.03
2023-03-26T07:31:55.264Z,10.03
2023-03-26T07:32:55.270Z,10.04
2023-03-26T07:33:55.214Z,10.04
2023-03-26T07:34:55.201Z,10.01
2023-03-26T07:35:55.220Z,10.04
2023-03-26T07:36:55.174Z,10.03
2023-03-26T07:37:55.158Z,10.03
2023-03-26T07:38:55.146Z,10.04
2023-03-26T07:39:55.131Z,10.06
2023-03-26T07:40:55.288Z,10.04
2023-03-26T07:41:55.148Z,10.04
2023-03-26T07:42:55.092Z,10.06
2023-03-26T07:43:55.077Z,10.06
2023-03-26T07:44:55.065Z,10.04
2023-03-26T07:45:55.127Z,10.06
2023-03-26T07:46:55.041Z,10.07
2023-03-26T07:47:55.036Z,10.07
2023-03-26T07:48:55.029Z,10.06
2023-03-26T07:49:55.009Z,10.07
2023-03-26T07:50:55.165Z,10.09
2023-03-26T07:51:54.971Z,10.09
2023-03-26T07:52:54.971Z,10.10
2023-03-26T07:53:54.945Z,10.10
2023-03-26T07:54:54.943Z,10.09
2023-03-26T07:55:54.920Z,10.09
2023-03-26T07:56:58.046Z,10.10
2023-03-26T07:57:54.924Z,10.10
2023-03-26T07:58:55.015Z,10.10
2023-03-26T07:59:54.864Z,10.12
2023-03-26T08:00:54.985Z,10.14
2023-03-26T08:01:54.839Z,10.15
2023-03-26T08:02:54.967Z,10.14
2023-03-26T08:03:54.956Z,10.14
2023-03-26T08:04:54.889Z,10.15
2023-03-26T08:05:54.784Z,10.15
2023-03-26T08:06:54.773Z,10.17
2023-03-26T08:07:54.763Z,10.15
2023-03-26T08:08:54.780Z,10.17
2023-03-26T08:09:54.735Z,10.17
2023-03-26T08:10:54.875Z,10.17
2023-03-26T08:11:54.706Z,10.17
2023-03-26T08:12:54.693Z,10.17
2023-03-26T08:13:54.702Z,10.17
2023-03-26T08:14:54.671Z,10.17
2023-03-26T08:15:54.660Z,10.17
2023-03-26T08:16:54.657Z,10.17
2023-03-26T08:17:54.656Z,10.18
2023-03-26T08:18:54.627Z,10.18
2023-03-26T08:19:54.605Z,10.18
2023-03-26T08:20:54.723Z,10.18
2023-03-26T08:21:54.574Z,10.18
2023-03-26T08:22:54.563Z,10.18
2023-03-26T08:23:54.555Z,10.18
2023-03-26T08:24:54.535Z,10.18
2023-03-26T08:25:54.526Z,10.19
2023-03-26T08:26:54.509Z,10.18
2023-03-26T08:27:54.501Z,10.19
2023-03-26T08:28:54.483Z,10.19
2023-03-26T08:29:54.500Z,10.21
2023-03-26T08:30:54.696Z,10.21
2023-03-26T08:31:54.444Z,10.22
2023-03-26T08:32:54.475Z,10.22
2023-03-26T08:33:54.416Z,10.21
2023-03-26T08:34:54.404Z,10.21
2023-03-26T08:35:54.403Z,10.21
2023-03-26T08:36:54.377Z,10.21
2023-03-26T08:37:54.364Z,10.21
2023-03-26T08:38:54.353Z,10.22
2023-03-26T08:39:54.367Z,10.22
2023-03-26T08:40:54.522Z,10.24
2023-03-26T08:41:54.316Z,10.22
2023-03-26T08:42:54.300Z,10.22
2023-03-26T08:43:55.545Z,10.22
2023-03-26T08:44:54.269Z,10.24
2023-03-26T08:45:54.288Z,10.24
2023-03-26T08:46:54.287Z,10.24
2023-03-26T08:47:54.267Z,10.25
2023-03-26T08:48:54.218Z,10.25
2023-03-26T08:49:54.210Z,10.22
2023-03-26T08:50:54.368Z,10.24
2023-03-26T08:51:54.177Z,10.25
2023-03-26T08:52:54.166Z,10.24
2023-03-26T08:53:54.163Z,10.24
2023-03-26T08:54:55.585Z,10.24
2023-03-26T08:55:54.125Z,10.22
2023-03-26T08:56:54.225Z,10.22
2023-03-26T08:57:54.108Z,10.22
2023-03-26T08:58:54.105Z,10.24
2023-03-26T08:59:54.082Z,10.24
2023-03-26T09:00:54.419Z,10.24
2023-03-26T09:01:54.145Z,10.24
2023-03-26T09:02:54.056Z,10.24
2023-03-26T09:03:54.043Z,10.25
2023-03-26T09:04:54.008Z,10.25
2023-03-26T09:05:53.993Z,10.25
2023-03-26T09:06:53.983Z,10.25
2023-03-26T09:14:08.447Z,10.30
2023-03-26T09:15:08.444Z,10.28
2023-03-26T09:16:08.515Z,10.28
2023-03-26T09:17:08.435Z,10.32
2023-03-26T09:18:08.425Z,10.32
2023-03-26T09:19:08.387Z,10.30
2023-03-26T09:20:08.368Z,10.30
2023-03-26T09:21:08.357Z,10.30
2023-03-26T09:22:08.349Z,10.32
2023-03-26T09:23:08.329Z,10.30
2023-03-26T09:24:08.316Z,10.32
2023-03-26T09:25:08.306Z,10.32
2023-03-26T09:26:08.288Z,10.32
2023-03-26T09:27:08.280Z,10.33
2023-03-26T09:28:08.262Z,10.30
2023-03-26T09:29:08.250Z,10.30
2023-03-26T09:30:14.273Z,10.33
2023-03-26T09:31:08.338Z,10.33
2023-03-26T09:32:08.210Z,10.33
2023-03-26T09:33:08.238Z,10.34
2023-03-26T09:34:08.183Z,10.34
2023-03-26T09:35:08.168Z,10.34
2023-03-26T09:36:08.158Z,10.34
2023-03-26T09:37:08.147Z,10.33
2023-03-26T09:38:08.139Z,10.34
2023-03-26T09:39:08.130Z,10.33
2023-03-26T09:40:08.106Z,10.34
2023-03-26T09:41:08.099Z,10.34
2023-03-26T09:42:08.081Z,10.34
2023-03-26T09:43:43.021Z,10.36
2023-03-26T09:44:43.003Z,10.36
2023-03-26T09:45:43.028Z,10.36
2023-03-26T09:46:43.677Z,10.37
2023-03-26T09:47:43.004Z,10.37
2023-03-26T09:48:42.987Z,10.37
2023-03-26T09:49:42.953Z,10.36
2023-03-26T09:50:42.926Z,10.36
2023-03-26T09:51:42.916Z,10.36
2023-03-26T09:52:42.913Z,10.37
2023-03-26T09:53:42.884Z,10.36
2023-03-26T09:54:42.872Z,10.34
2023-03-26T09:55:42.857Z,10.36
2023-03-26T09:56:42.857Z,10.36
2023-03-26T09:57:42.879Z,10.36
2023-03-26T09:58:42.821Z,10.34
2023-03-26T09:59:42.804Z,10.36
2023-03-26T10:00:42.845Z,10.37
2023-03-26T10:01:42.832Z,10.39
2023-03-26T10:02:46.781Z,10.36
2023-03-26T10:03:42.753Z,10.37
2023-03-26T10:04:42.788Z,10.37
2023-03-26T10:05:42.724Z,10.37
2023-03-26T10:06:42.712Z,10.36
2023-03-26T10:07:42.716Z,10.36
2023-03-26T10:08:42.685Z,10.37
2023-03-26T10:09:42.676Z,10.37
2023-03-26T10:10:42.651Z,10.37
2023-03-26T10:11:42.645Z,10.37
2023-03-26T10:12:42.626Z,10.36
2023-03-26T10:13:42.614Z,10.36
2023-03-26T10:14:42.602Z,10.37
2023-03-26T10:15:42.585Z,10.36
2023-03-26T10:16:42.617Z,10.36
2023-03-26T10:17:42.588Z,10.34
2023-03-26T10:18:42.548Z,10.34
2023-03-26T10:19:42.533Z,10.34
2023-03-26T10:20:42.544Z,10.33
2023-03-26T10:21:42.505Z,10.34
2023-03-26T10:22:42.501Z,10.34
2023-03-26T10:23:42.481Z,10.34
2023-03-26T10:24:42.466Z,10.34
2023-03-26T10:25:42.454Z,10.34
2023-03-26T10:26:42.442Z,10.34
2023-03-26T10:27:43.468Z,10.34
2023-03-26T10:28:42.411Z,10.33
2023-03-26T10:29:42.401Z,10.33
2023-03-26T10:30:42.439Z,10.33
2023-03-26T10:31:42.372Z,10.34
2023-03-26T10:32:42.423Z,10.33
2023-03-26T10:33:42.348Z,10.33
2023-03-26T10:34:42.331Z,10.33
2023-03-26T10:35:42.347Z,10.33
2023-03-26T10:36:42.327Z,10.33
2023-03-26T10:37:42.296Z,10.32
2023-03-26T10:38:42.276Z,10.33
2023-03-26T10:39:43.573Z,10.32
2023-03-26T10:40:42.247Z,10.32
2023-03-26T10:41:42.240Z,10.30
2023-03-26T10:42:42.218Z,10.33
2023-03-26T10:43:42.208Z,10.32
2023-03-26T10:44:42.194Z,10.32
2023-03-26T10:45:42.182Z,10.32
2023-03-26T10:46:42.198Z,10.32
2023-03-26T10:47:42.237Z,10.32
2023-03-26T10:48:42.197Z,10.32
2023-03-26T10:49:42.123Z,10.33
2023-03-26T10:50:42.115Z,10.36
2023-03-26T10:51:42.097Z,10.33
2023-03-26T10:52:42.116Z,10.34
2023-03-26T10:53:42.076Z,10.34
2023-03-26T10:54:42.057Z,10.34
2023-03-26T10:55:42.043Z,10.34
2023-03-26T10:56:42.062Z,10.36
2023-03-26T10:57:42.015Z,10.34
2023-03-26T10:58:48.783Z,10.34
2023-03-26T10:59:43.177Z,10.34
2023-03-26T11:00:41.977Z,10.33
2023-03-26T11:01:42.115Z,10.34
2023-03-26T11:02:41.976Z,10.34
2023-03-26T11:03:41.940Z,10.33
2023-03-26T11:04:41.935Z,10.33
2023-03-26T11:05:41.954Z,10.33
2023-03-26T11:06:41.898Z,10.33
2023-03-26T11:07:41.885Z,10.33
2023-03-26T11:08:41.903Z,10.34
2023-03-26T11:09:41.864Z,10.32
2023-03-26T11:10:41.865Z,10.33
2023-03-26T11:11:41.834Z,10.33
2023-03-26T11:12:41.822Z,10.33
2023-03-26T11:13:41.819Z,10.33
2023-03-26T11:14:41.798Z,10.34
2023-03-26T11:15:41.827Z,10.33
2023-03-26T11:16:41.773Z,10.33
2023-03-26T11:17:41.851Z,10.34
2023-03-26T11:18:41.742Z,10.33
2023-03-26T11:19:41.730Z,10.34
2023-03-26T11:20:41.720Z,10.34
2023-03-26T11:21:41.702Z,10.34
2023-03-26T11:22:41.689Z,10.33
2023-03-26T11:23:41.676Z,10.33
2023-03-26T11:24:41.698Z,10.33
2023-03-26T11:25:41.647Z,10.34
2023-03-26T11:26:41.640Z,10.34
2023-03-26T11:27:41.621Z,10.34
2023-03-26T11:28:41.626Z,10.33
2023-03-26T11:29:44.286Z,10.34
2023-03-26T11:30:41.587Z,10.33
2023-03-26T11:31:41.629Z,10.34
2023-03-26T11:32:41.599Z,10.33
2023-03-26T11:33:45.553Z,10.34
2023-03-26T11:34:41.531Z,10.33
2023-03-26T11:35:41.824Z,10.33
2023-03-26T11:36:41.501Z,10.33
2023-03-26T11:37:41.489Z,10.33
2023-03-26T11:38:41.474Z,10.34
2023-03-26T11:39:41.466Z,10.32
2023-03-26T11:40:41.502Z,10.30
2023-03-26T11:41:41.436Z,10.33
2023-03-26T11:42:41.433Z,10.32
2023-03-26T11:43:41.409Z,10.33
2023-03-26T11:44:41.402Z,10.32
2023-03-26T11:45:41.394Z,10.33
2023-03-26T11:46:41.441Z,10.32
2023-03-26T11:47:41.413Z,10.32
2023-03-26T11:48:47.402Z,10.32
2023-03-26T11:49:41.342Z,10.32
2023-03-26T11:50:41.319Z,10.32
2023-03-26T11:51:41.308Z,10.30
2023-03-26T11:52:41.297Z,10.30
2023-03-26T11:53:41.273Z,10.30
2023-03-26T11:54:41.268Z,10.30
2023-03-26T11:55:41.255Z,10.30
2023-03-26T11:56:41.378Z,10.30
2023-03-26T11:57:42.257Z,10.32
2023-03-26T11:58:41.201Z,10.32
2023-03-26T11:59:53.144Z,10.32
2023-03-26T12:00:41.177Z,10.32
2023-03-26T12:01:41.190Z,10.33
2023-03-26T12:02:41.384Z,10.30
2023-03-26T12:03:41.134Z,10.30
2023-03-26T12:04:41.158Z,10.30
2023-03-26T12:05:41.106Z,10.30
2023-03-26T12:06:41.095Z,10.28
2023-03-26T12:07:41.084Z,10.28
2023-03-26T12:08:41.081Z,10.32
2023-03-26T12:09:41.055Z,10.28
2023-03-26T12:10:41.041Z,10.28
2023-03-26T12:11:41.031Z,10.30
2023-03-26T12:12:41.041Z,10.30
2023-03-26T12:13:40.995Z,10.32
2023-03-26T12:14:40.984Z,10.28
2023-03-26T12:15:40.976Z,10.28
2023-03-26T12:16:40.992Z,10.26
2023-03-26T12:17:40.964Z,10.26
2023-03-26T12:18:40.937Z,10.26
2023-03-26T12:19:40.917Z,10.28
2023-03-26T12:20:40.903Z,10.28
2023-03-26T12:21:40.888Z,10.26
2023-03-26T12:22:43.385Z,10.26
2023-03-26T12:23:40.860Z,10.26
2023-03-26T12:24:40.854Z,10.26
2023-03-26T12:25:40.834Z,10.26
2023-03-26T12:26:40.825Z,10.25
2023-03-26T12:27:40.808Z,10.26
2023-03-26T12:28:42.602Z,10.26
2023-03-26T12:29:40.782Z,10.26
2023-03-26T12:30:40.769Z,10.25
2023-03-26T12:31:40.775Z,10.26
2023-03-26T12:32:46.112Z,10.25
2023-03-26T12:33:41.767Z,10.25
2023-03-26T12:34:40.867Z,10.24
2023-03-26T12:35:40.749Z,10.24
2023-03-26T12:36:40.690Z,10.25
2023-03-26T12:37:40.678Z,10.25
2023-03-26T12:38:40.681Z,10.25
2023-03-26T12:40:10.129Z,10.24
2023-03-26T12:40:41.672Z,10.25
2023-03-26T12:43:51.320Z,10.25
2023-03-26T12:44:46.128Z,10.25
2023-03-26T12:44:54.027Z,10.25
2023-03-26T12:44:54.826Z,10.24
2023-03-26T12:45:41.650Z,10.25
2023-03-26T12:47:57.090Z,10.26
2023-03-26T12:48:00.517Z,10.25
2023-03-26T12:48:41.664Z,10.24
2023-03-26T12:49:40.822Z,10.25
2023-03-26T12:50:40.503Z,10.24
2023-03-26T12:51:40.484Z,10.24
2023-03-26T12:52:40.476Z,10.24
2023-03-26T12:53:40.456Z,10.24
2023-03-26T12:54:40.464Z,10.24
2023-03-26T12:55:40.433Z,10.24
2023-03-26T12:56:40.458Z,10.22
2023-03-26T12:57:40.467Z,10.25
2023-03-26T12:58:40.392Z,10.24
2023-03-26T12:59:40.377Z,10.24
2023-03-26T13:00:46.397Z,10.24
2023-03-26T13:01:40.395Z,10.22
2023-03-26T13:02:40.372Z,10.22
2023-03-26T13:03:40.325Z,10.24