createdAt,value
2023-02-02T00:02:24.310Z,10.35
2023-02-02T00:04:52.279Z,11.73
2023-02-02T00:07:19.923Z,9.00
2023-02-02T00:14:15.263Z,9.30
2023-02-02T00:16:45.796Z,5.25
2023-02-02T00:19:16.759Z,9.90
2023-02-02T00:21:45.387Z,7.53
2023-02-02T00:24:14.739Z,8.18
2023-02-02T00:26:44.087Z,7.50
2023-02-02T00:29:16.735Z,8.07
2023-02-02T00:31:44.739Z,6.45
2023-02-02T00:34:13.811Z,7.65
2023-02-02T00:36:42.770Z,6.43
2023-02-02T00:39:11.503Z,7.20
2023-02-02T00:41:39.219Z,9.15
2023-02-02T00:44:24.485Z,8.80
2023-02-02T00:46:53.514Z,9.82
2023-02-02T00:49:22.271Z,10.32
2023-02-02T00:51:53.250Z,9.20
2023-02-02T00:54:20.956Z,8.48
2023-02-02T00:56:49.206Z,7.53
2023-02-02T00:59:17.244Z,7.43
2023-02-02T01:01:46.791Z,7.63
2023-02-02T01:04:16.512Z,6.28
2023-02-02T01:06:44.137Z,5.93
2023-02-02T01:09:11.778Z,7.60
2023-02-02T01:11:42.749Z,7.22
2023-02-02T01:14:10.328Z,9.85
2023-02-02T01:16:38.135Z,4.88
2023-02-02T01:19:05.790Z,9.30
2023-02-02T01:21:34.793Z,9.48
2023-02-02T01:24:02.736Z,9.70
2023-02-02T01:26:30.459Z,11.82
2023-02-02T01:29:00.404Z,5.63
2023-02-02T01:31:30.401Z,7.28
2023-02-02T01:33:58.664Z,7.22
2023-02-02T01:36:27.746Z,6.43
2023-02-02T01:38:56.794Z,9.82
2023-02-02T01:41:26.754Z,5.93
2023-02-02T01:43:57.646Z,8.82
2023-02-02T01:46:27.627Z,6.25
2023-02-02T01:49:00.412Z,9.18
2023-02-02T01:51:35.398Z,7.20
2023-02-02T01:54:07.649Z,8.82
2023-02-02T01:56:39.959Z,7.63
2023-02-02T01:59:08.684Z,5.75
2023-02-02T02:01:36.369Z,8.35
2023-02-02T02:04:04.313Z,8.07
2023-02-02T02:06:33.653Z,8.02
2023-02-02T02:09:07.739Z,6.07
2023-02-02T02:11:36.929Z,6.35
2023-02-02T02:14:25.075Z,8.38
2023-02-02T02:17:15.647Z,11.50
2023-02-02T02:20:39.046Z,11.48
2023-02-02T02:23:50.050Z,11.07
2023-02-02T02:26:44.796Z,8.32
2023-02-02T02:29:54.547Z,6.55
2023-02-02T02:32:39.668Z,10.63
2023-02-02T02:35:16.763Z,9.88
2023-02-02T02:37:51.396Z,7.85
2023-02-02T02:40:27.358Z,11.73
2023-02-02T02:42:59.731Z,13.80
2023-02-02T02:45:30.634Z,10.18
2023-02-02T02:47:59.959Z,7.25
2023-02-02T02:50:30.079Z,8.77
2023-02-02T02:53:09.152Z,10.38
2023-02-02T02:55:47.797Z,9.77
2023-02-02T02:58:23.676Z,7.95
2023-02-02T03:01:28.489Z,9.05
2023-02-02T03:04:09.863Z,9.77
2023-02-02T03:07:09.681Z,14.82
2023-02-02T03:09:42.673Z,11.68
2023-02-02T03:12:10.489Z,10.40
2023-02-02T03:14:39.836Z,7.72
2023-02-02T03:17:09.765Z,12.02
2023-02-02T03:19:38.789Z,13.07
2023-02-02T03:22:06.779Z,12.27
2023-02-02T03:24:35.251Z,10.80
2023-02-02T03:27:03.153Z,10.80
2023-02-02T03:29:31.025Z,11.13
2023-02-02T03:31:58.748Z,8.05
2023-02-02T03:34:26.757Z,14.52
2023-02-02T03:36:59.668Z,12.35
2023-02-02T03:39:27.307Z,9.45
2023-02-02T03:41:55.671Z,9.95
2023-02-02T03:44:23.314Z,10.93
2023-02-02T03:46:54.458Z,12.27
2023-02-02T03:49:22.959Z,14.43
2023-02-02T03:51:50.566Z,9.20
2023-02-02T03:54:20.460Z,9.77
2023-02-02T03:56:49.774Z,10.52
2023-02-02T03:59:18.226Z,9.90
2023-02-02T04:01:46.018Z,8.80
2023-02-02T04:04:13.865Z,9.18
2023-02-02T04:06:43.224Z,11.27
2023-02-02T04:09:10.904Z,11.25
2023-02-02T04:11:41.393Z,13.90
2023-02-02T04:14:10.735Z,12.80
2023-02-02T04:16:38.681Z,8.45
2023-02-02T04:19:06.379Z,9.90
2023-02-02T04:21:35.712Z,10.13
2023-02-02T04:24:04.747Z,12.48
2023-02-02T04:26:36.693Z,12.95
2023-02-02T04:31:33.781Z,11.00
2023-02-02T04:34:03.737Z,9.38
2023-02-02T04:36:31.672Z,10.75
2023-02-02T04:38:59.349Z,14.13
2023-02-02T04:41:27.037Z,11.02
2023-02-02T04:43:54.636Z,10.57
2023-02-02T04:46:26.522Z,14.18
2023-02-02T04:48:54.765Z,11.02
2023-02-02T04:51:23.062Z,12.25
2023-02-02T04:53:50.840Z,11.52
2023-02-02T04:56:19.942Z,15.07
2023-02-02T04:58:48.260Z,15.45
2023-02-02T05:01:18.078Z,11.82
2023-02-02T05:03:48.135Z,9.07
2023-02-02T05:06:20.846Z,12.15
2023-02-02T05:08:49.715Z,7.95
2023-02-02T05:11:20.883Z,9.00
2023-02-02T05:14:14.266Z,7.97
2023-02-02T05:16:41.982Z,10.63
2023-02-02T05:22:05.187Z,8.60
2023-02-02T05:24:36.756Z,8.15
2023-02-02T05:27:09.139Z,7.22
2023-02-02T05:29:36.839Z,10.15
2023-02-02T05:32:05.562Z,8.68
2023-02-02T05:34:34.563Z,7.72
2023-02-02T05:37:02.296Z,6.25
2023-02-02T05:39:30.233Z,5.28
2023-02-02T05:41:59.257Z,5.00
2023-02-02T05:44:26.941Z,6.40
2023-02-02T05:46:54.934Z,6.85
2023-02-02T05:49:26.591Z,7.00
2023-02-02T05:52:00.047Z,8.18
2023-02-02T05:54:27.803Z,5.47
2023-02-02T05:56:57.203Z,7.50
2023-02-02T05:59:27.096Z,5.53
2023-02-02T06:01:56.676Z,9.35
2023-02-02T06:04:28.742Z,6.35
2023-02-02T06:06:56.501Z,7.05
2023-02-02T06:09:50.991Z,7.25
2023-02-02T06:12:19.326Z,7.57
2023-02-02T06:14:48.193Z,6.40
2023-02-02T06:17:15.828Z,4.32
2023-02-02T06:19:44.816Z,7.10
2023-02-02T06:22:13.643Z,5.72
2023-02-02T06:27:15.757Z,7.47
2023-02-02T06:29:45.671Z,7.93
2023-02-02T06:32:13.260Z,7.78
2023-02-02T06:34:41.133Z,6.63
2023-02-02T06:37:11.682Z,6.35
2023-02-02T06:40:03.434Z,5.47
2023-02-02T06:42:32.451Z,8.57
2023-02-02T06:45:00.021Z,6.45
2023-02-02T06:47:31.778Z,6.03
2023-02-02T06:50:00.126Z,6.80
2023-02-02T06:52:31.281Z,9.40
2023-02-02T06:54:58.895Z,6.13
2023-02-02T06:57:27.136Z,7.30
2023-02-02T06:59:57.667Z,7.63
2023-02-02T07:02:25.689Z,6.43
2023-02-02T07:04:53.300Z,6.22
2023-02-02T07:07:21.852Z,7.75
2023-02-02T07:09:58.062Z,6.97
2023-02-02T07:12:26.778Z,7.60
2023-02-02T07:14:56.974Z,9.77
2023-02-02T07:17:24.564Z,6.18
2023-02-02T07:22:43.875Z,9.18
2023-02-02T07:25:13.284Z,8.43
2023-02-02T07:27:40.942Z,7.20
2023-02-02T07:30:12.691Z,8.48
2023-02-02T07:32:48.414Z,8.23
2023-02-02T07:35:16.777Z,9.18
2023-02-02T07:37:45.677Z,4.95
2023-02-02T07:40:14.142Z,6.60
2023-02-02T07:42:41.801Z,4.80
2023-02-02T07:45:27.185Z,5.32
2023-02-02T07:47:58.857Z,6.03
2023-02-02T07:50:51.759Z,6.35
2023-02-02T07:53:21.672Z,5.88
2023-02-02T07:55:56.748Z,5.75
2023-02-02T08:01:46.796Z,6.28
2023-02-02T08:04:15.696Z,5.60
2023-02-02T08:07:08.828Z,5.28
2023-02-02T08:09:36.552Z,7.72
2023-02-02T08:12:04.755Z,6.15
2023-02-02T08:14:33.340Z,6.85
2023-02-02T08:17:03.585Z,6.32
2023-02-02T08:19:31.247Z,6.25
2023-02-02T08:22:01.652Z,6.82
2023-02-02T08:24:29.649Z,5.47
2023-02-02T08:26:57.482Z,7.68
2023-02-02T08:29:25.242Z,8.20
2023-02-02T08:31:53.518Z,9.55
2023-02-02T08:34:22.755Z,7.05
2023-02-02T08:36:50.450Z,6.43
2023-02-02T08:39:18.755Z,7.40
2023-02-02T08:41:46.370Z,14.55
2023-02-02T08:44:16.147Z,12.27
2023-02-02T08:46:44.521Z,10.43
2023-02-02T08:49:13.568Z,34.97
2023-02-02T08:51:42.949Z,21.73
2023-02-02T08:54:10.663Z,11.10
2023-02-02T08:56:39.769Z,7.10
2023-02-02T08:59:07.647Z,6.28
2023-02-02T09:01:37.770Z,5.38
2023-02-02T09:04:07.282Z,5.68
2023-02-02T09:06:36.772Z,4.50
2023-02-02T09:09:08.436Z,5.40
2023-02-02T09:11:37.853Z,4.97
2023-02-02T09:14:07.198Z,4.82
2023-02-02T09:16:36.615Z,4.95
2023-02-02T09:19:05.739Z,5.32
2023-02-02T09:21:38.711Z,4.72
2023-02-02T09:24:13.465Z,5.60
2023-02-02T09:27:06.910Z,5.20
2023-02-02T09:29:35.248Z,3.85
2023-02-02T09:32:03.204Z,4.93
2023-02-02T09:34:30.972Z,7.35
2023-02-02T09:37:03.682Z,7.25
2023-02-02T09:39:32.606Z,7.10
2023-02-02T09:42:16.622Z,6.35
2023-02-02T09:45:08.806Z,4.20
2023-02-02T09:47:54.904Z,3.72
2023-02-02T09:50:35.323Z,4.60
2023-02-02T09:53:10.862Z,5.18
2023-02-02T09:55:43.355Z,2.97
2023-02-02T09:58:17.572Z,8.13
2023-02-02T10:00:49.776Z,5.72
2023-02-02T10:03:23.675Z,4.38
2023-02-02T10:05:56.691Z,7.60
2023-02-02T10:08:35.839Z,6.47
2023-02-02T10:11:22.494Z,3.65
2023-02-02T10:13:52.675Z,4.93
2023-02-02T10:16:23.815Z,5.00
2023-02-02T10:19:00.683Z,4.50
2023-02-02T10:21:36.755Z,5.03
2023-02-02T10:24:05.863Z,4.28
2023-02-02T10:26:39.708Z,5.95
2023-02-02T10:29:16.438Z,3.97
2023-02-02T10:31:50.272Z,4.35
2023-02-02T10:34:24.779Z,4.60
2023-02-02T10:41:56.877Z,5.78
2023-02-02T10:44:56.409Z,4.50
2023-02-02T10:47:28.820Z,5.65
2023-02-02T10:50:09.775Z,5.00
2023-02-02T10:52:39.687Z,6.22
2023-02-02T10:55:19.994Z,5.00
2023-02-02T10:57:54.871Z,6.13
2023-02-02T11:00:30.343Z,7.13
2023-02-02T11:02:58.914Z,5.57
2023-02-02T11:05:48.030Z,5.13
2023-02-02T11:08:18.690Z,4.68
2023-02-02T11:10:48.240Z,5.18
2023-02-02T11:13:23.537Z,3.67
2023-02-02T11:15:52.728Z,5.28
2023-02-02T11:18:31.527Z,5.13
2023-02-02T11:20:59.244Z,5.13
2023-02-02T11:23:29.192Z,4.32
2023-02-02T11:26:02.009Z,5.13
2023-02-02T11:28:35.199Z,6.57
2023-02-02T11:31:06.193Z,4.72
2023-02-02T11:33:35.840Z,5.40
2023-02-02T11:36:06.934Z,4.03
2023-02-02T11:38:34.793Z,5.73
2023-02-02T11:41:09.014Z,5.70
2023-02-02T11:43:42.820Z,6.30
2023-02-02T11:46:20.683Z,4.20
2023-02-02T11:48:54.772Z,5.50
2023-02-02T11:51:24.684Z,6.18
2023-02-02T11:54:03.523Z,6.88
2023-02-02T11:56:31.404Z,5.47
2023-02-02T11:59:03.769Z,6.13
2023-02-02T12:01:35.289Z,5.30
2023-02-02T12:04:04.905Z,6.05
2023-02-02T12:06:36.828Z,5.47
2023-02-02T12:09:15.728Z,6.03
2023-02-02T12:11:59.820Z,4.25
2023-02-02T12:14:36.936Z,3.88
2023-02-02T12:17:22.938Z,4.82
2023-02-02T12:20:04.670Z,4.25
2023-02-02T12:22:56.831Z,4.85
2023-02-02T12:25:43.168Z,4.80
2023-02-02T12:28:26.480Z,8.32
2023-02-02T12:31:01.381Z,5.55
2023-02-02T12:33:36.664Z,4.57
2023-02-02T12:36:24.184Z,4.95
2023-02-02T12:39:21.143Z,5.57
2023-02-02T12:42:21.364Z,5.10
2023-02-02T12:45:08.968Z,4.93
2023-02-02T12:47:46.212Z,6.07
2023-02-02T12:50:28.916Z,5.05
2023-02-02T12:53:12.081Z,5.72
2023-02-02T12:55:47.278Z,4.18
2023-02-02T12:58:26.182Z,4.90
2023-02-02T13:01:18.846Z,4.35
2023-02-02T13:04:05.235Z,4.95
2023-02-02T13:07:07.759Z,4.55
2023-02-02T13:09:45.339Z,5.40
2023-02-02T13:12:15.579Z,6.20
2023-02-02T13:14:49.180Z,6.68
2023-02-02T13:17:24.436Z,5.43
2023-02-02T13:19:54.825Z,10.95
2023-02-02T13:22:27.952Z,6.28
2023-02-02T13:25:01.301Z,4.68
2023-02-02T13:27:31.485Z,5.47
2023-02-02T13:30:05.461Z,4.68
2023-02-02T13:32:35.760Z,5.10
2023-02-02T13:35:15.640Z,5.97
2023-02-02T13:37:53.891Z,5.32
2023-02-02T13:40:29.689Z,5.97
2023-02-02T13:43:05.764Z,4.72
2023-02-02T13:45:46.715Z,4.40
2023-02-02T13:48:25.682Z,5.15
2023-02-02T13:51:13.712Z,6.88
2023-02-02T13:54:06.540Z,5.78
2023-02-02T13:56:42.643Z,6.20
2023-02-02T13:59:34.193Z,4.18
2023-02-02T14:02:03.240Z,6.43
2023-02-02T14:04:56.626Z,4.22
2023-02-02T14:07:31.675Z,4.90
2023-02-02T14:10:01.041Z,6.25
2023-02-02T14:12:31.691Z,4.88
2023-02-02T14:15:03.628Z,5.85
2023-02-02T14:17:52.850Z,7.25
2023-02-02T14:20:43.040Z,4.65
2023-02-02T14:23:48.694Z,4.45
2023-02-02T14:26:41.692Z,4.13
2023-02-02T14:29:59.801Z,6.72
2023-02-02T14:32:42.697Z,4.57
2023-02-02T14:35:48.283Z,5.57
2023-02-02T14:38:24.714Z,5.70
2023-02-02T14:41:01.772Z,5.13
2023-02-02T14:43:44.478Z,5.28
2023-02-02T14:46:36.867Z,3.53
2023-02-02T14:49:35.684Z,4.50
2023-02-02T14:52:05.306Z,5.85
2023-02-02T14:57:32.480Z,5.15
2023-02-02T15:00:02.734Z,4.50
2023-02-02T15:02:37.695Z,4.67
2023-02-02T15:05:46.696Z,5.50
2023-02-02T15:08:22.699Z,5.22
2023-02-02T15:11:01.677Z,5.20
2023-02-02T15:13:37.380Z,4.93
2023-02-02T15:16:19.922Z,4.32
2023-02-02T15:18:57.499Z,5.13
2023-02-02T15:21:28.819Z,4.43
2023-02-02T15:23:57.766Z,5.75
2023-02-02T15:26:29.624Z,5.78
2023-02-02T15:29:01.123Z,5.28
2023-02-02T15:31:36.464Z,7.88
2023-02-02T15:34:12.787Z,7.13
2023-02-02T15:36:46.362Z,8.30
2023-02-02T15:42:11.689Z,11.32
2023-02-02T15:44:39.676Z,9.00
2023-02-02T15:47:13.897Z,10.35
2023-02-02T15:49:43.762Z,10.57
2023-02-02T15:52:15.720Z,7.88
2023-02-02T15:54:53.884Z,8.30
2023-02-02T15:57:28.661Z,8.93
2023-02-02T15:59:57.872Z,9.27
2023-02-02T16:02:35.059Z,8.40
2023-02-02T16:05:04.681Z,7.85
2023-02-02T16:07:34.651Z,8.88
2023-02-02T16:10:05.774Z,9.48
2023-02-02T16:12:35.383Z,10.23
2023-02-02T16:15:03.424Z,13.02
2023-02-02T16:17:35.438Z,10.30
2023-02-02T16:20:08.697Z,10.55
2023-02-02T16:22:39.838Z,9.82
2023-02-02T16:25:10.748Z,11.67
2023-02-02T16:27:41.847Z,9.73
2023-02-02T16:30:15.586Z,10.17
2023-02-02T16:32:47.085Z,10.38
2023-02-02T16:35:32.832Z,10.27
2023-02-02T16:38:15.703Z,11.52
2023-02-02T16:40:43.490Z,14.75
2023-02-02T16:43:18.797Z,11.27
2023-02-02T16:45:49.983Z,10.90
2023-02-02T16:48:41.691Z,10.40
2023-02-02T16:51:25.216Z,11.45
2023-02-02T16:53:59.830Z,12.73
2023-02-02T16:56:33.908Z,13.23
2023-02-02T16:59:05.315Z,14.65
2023-02-02T17:01:39.021Z,12.50
2023-02-02T17:04:18.406Z,12.68
2023-02-02T17:06:52.723Z,12.63
2023-02-02T17:09:36.401Z,14.48
2023-02-02T17:12:14.281Z,12.05
2023-02-02T17:14:53.699Z,13.57
2023-02-02T17:17:21.815Z,13.75
2023-02-02T17:19:51.693Z,12.15
2023-02-02T17:22:22.935Z,12.73
2023-02-02T17:24:53.486Z,13.45
2023-02-02T17:27:27.791Z,13.93
2023-02-02T17:29:56.123Z,15.55
2023-02-02T17:32:25.676Z,15.68
2023-02-02T17:34:54.630Z,13.90
2023-02-02T17:37:23.261Z,16.25
2023-02-02T17:39:50.956Z,14.07
2023-02-02T17:42:25.334Z,16.42
2023-02-02T17:44:53.226Z,16.02
2023-02-02T17:47:20.951Z,15.90
2023-02-02T17:49:50.448Z,16.80
2023-02-02T17:52:19.681Z,18.60
2023-02-02T17:54:47.371Z,16.17
2023-02-02T17:57:15.646Z,17.38
2023-02-02T17:59:43.222Z,17.75
2023-02-02T18:02:13.818Z,18.40
2023-02-02T18:04:42.731Z,16.40
2023-02-02T18:07:12.285Z,17.65
2023-02-02T18:09:41.219Z,15.45
2023-02-02T18:12:09.422Z,15.63
2023-02-02T18:14:38.053Z,17.38
2023-02-02T18:17:08.102Z,17.50
2023-02-02T18:19:35.740Z,16.20
2023-02-02T18:22:03.380Z,15.32
2023-02-02T18:24:31.179Z,14.80
2023-02-02T18:27:00.839Z,15.15
2023-02-02T18:29:28.877Z,17.00
2023-02-02T18:31:58.735Z,16.13
2023-02-02T18:34:30.484Z,16.77
2023-02-02T18:36:58.309Z,16.85
2023-02-02T18:39:25.954Z,17.27
2023-02-02T18:41:53.606Z,16.75
2023-02-02T18:44:23.806Z,14.13
2023-02-02T18:46:51.936Z,13.85
2023-02-02T18:49:20.261Z,14.02
2023-02-02T18:51:47.971Z,14.25
2023-02-02T18:54:15.669Z,13.43
2023-02-02T18:56:44.200Z,13.73
2023-02-02T18:59:11.841Z,12.27
2023-02-02T19:01:40.822Z,12.32
2023-02-02T19:04:08.920Z,11.93
2023-02-02T19:06:54.481Z,11.63
2023-02-02T19:09:22.270Z,10.02
2023-02-02T19:11:54.609Z,11.30
2023-02-02T19:14:26.746Z,11.27
2023-02-02T19:17:01.204Z,11.55
2023-02-02T19:19:33.100Z,11.93
2023-02-02T19:24:35.710Z,12.02
2023-02-02T19:27:15.375Z,12.32
2023-02-02T19:29:43.006Z,11.32
2023-02-02T19:32:18.148Z,11.82
2023-02-02T19:34:46.286Z,13.60
2023-02-02T19:37:24.371Z,12.15
2023-02-02T19:39:55.064Z,14.68
2023-02-02T19:42:24.668Z,14.82
2023-02-02T19:44:52.303Z,15.95
2023-02-02T19:47:28.365Z,17.00
2023-02-02T19:49:57.301Z,18.77
2023-02-02T19:52:26.329Z,20.80
2023-02-02T19:54:54.744Z,19.70
2023-02-02T19:57:32.092Z,21.98
2023-02-02T20:00:03.159Z,22.23
2023-02-02T20:02:56.877Z,21.05
2023-02-02T20:05:27.484Z,22.08
2023-02-02T20:07:59.602Z,22.70
2023-02-02T20:10:35.864Z,21.83
2023-02-02T20:13:14.273Z,25.67
2023-02-02T20:15:41.970Z,25.90
2023-02-02T20:18:18.266Z,24.85
2023-02-02T20:20:49.837Z,24.35
2023-02-02T20:23:28.803Z,23.95
2023-02-02T20:25:59.564Z,26.67
2023-02-02T20:28:41.761Z,24.83
2023-02-02T20:31:13.713Z,25.83
2023-02-02T20:33:45.543Z,25.83
2023-02-02T20:36:37.496Z,24.85
2023-02-02T20:39:26.261Z,24.55
2023-02-02T20:41:56.360Z,26.73
2023-02-02T20:44:24.420Z,29.70
2023-02-02T20:46:52.422Z,25.27
2023-02-02T20:49:25.342Z,29.73
2023-02-02T20:51:54.820Z,25.25
2023-02-02T20:54:23.893Z,25.88
2023-02-02T20:56:52.093Z,29.45
2023-02-02T20:59:20.469Z,24.05
2023-02-02T21:01:49.718Z,25.00
2023-02-02T21:04:18.623Z,24.50
2023-02-02T21:06:48.597Z,25.50
2023-02-02T21:09:17.673Z,24.55
2023-02-02T21:11:45.583Z,25.10
2023-02-02T21:14:13.167Z,28.27
2023-02-02T21:16:40.890Z,26.02
2023-02-02T21:19:08.565Z,25.73
2023-02-02T21:22:03.291Z,28.33
2023-02-02T21:24:31.092Z,26.02
2023-02-02T21:26:59.377Z,24.45
2023-02-02T21:29:27.253Z,28.77
2023-02-02T21:31:58.640Z,27.00
2023-02-02T21:34:27.201Z,25.25
2023-02-02T21:36:58.045Z,27.15
2023-02-02T21:39:30.029Z,26.77
2023-02-02T21:42:12.405Z,24.50
2023-02-02T21:44:41.817Z,22.50
2023-02-02T21:47:24.349Z,24.30
2023-02-02T21:49:52.714Z,20.73
2023-02-02T21:52:20.962Z,23.60
2023-02-02T21:54:50.170Z,21.52
2023-02-02T21:57:19.692Z,20.27
2023-02-02T21:59:55.425Z,22.58
2023-02-02T22:02:40.494Z,22.75
2023-02-02T22:05:18.376Z,20.88
2023-02-02T22:07:48.651Z,21.65
2023-02-02T22:10:28.675Z,20.30
2023-02-02T22:12:56.831Z,21.88
2023-02-02T22:15:29.601Z,23.50
2023-02-02T22:17:57.747Z,17.50
2023-02-02T22:20:33.979Z,20.90
2023-02-02T22:23:02.940Z,21.50
2023-02-02T22:25:36.788Z,23.05
2023-02-02T22:28:17.897Z,18.95
2023-02-02T22:30:45.955Z,19.75
2023-02-02T22:33:14.519Z,20.27
2023-02-02T22:35:43.743Z,19.73
2023-02-02T22:38:18.651Z,21.40
2023-02-02T22:40:48.772Z,20.48
2023-02-02T22:43:17.703Z,21.40
2023-02-02T22:45:45.741Z,19.83
2023-02-02T22:48:15.685Z,22.63
2023-02-02T22:50:43.794Z,19.63
2023-02-02T22:53:14.097Z,18.45
2023-02-02T22:55:42.849Z,20.30
2023-02-02T22:58:11.842Z,22.20
2023-02-02T23:00:39.804Z,24.42
2023-02-02T23:03:08.799Z,21.20
2023-02-02T23:05:36.586Z,22.42
2023-02-02T23:08:29.983Z,23.13
2023-02-02T23:10:57.594Z,21.27
2023-02-02T23:13:26.691Z,21.02
2023-02-02T23:15:56.604Z,22.42
2023-02-02T23:18:25.119Z,24.98
2023-02-02T23:20:52.723Z,22.52
2023-02-02T23:23:22.309Z,20.77
2023-02-02T23:25:50.012Z,19.50
2023-02-02T23:28:19.007Z,21.33
2023-02-02T23:30:48.245Z,23.30
2023-02-02T23:33:16.196Z,20.08
2023-02-02T23:35:43.816Z,20.17
2023-02-02T23:38:11.817Z,23.83
2023-02-02T23:40:39.393Z,22.17
2023-02-02T23:43:07.687Z,25.20
2023-02-02T23:46:02.060Z,22.20
2023-02-02T23:48:30.456Z,27.15
2023-02-02T23:50:58.087Z,18.85
2023-02-02T23:53:25.973Z,23.05
2023-02-02T23:55:53.661Z,21.70
2023-02-02T23:58:23.135Z,22.45
