createdAt,value
2022-11-25T00:01:56.104Z,0.09
2022-11-25T00:04:25.329Z,0.24
2022-11-25T00:06:54.310Z,0.11
2022-11-25T00:09:23.614Z,0.31
2022-11-25T00:11:54.074Z,0.45
2022-11-25T00:14:23.263Z,0.44
2022-11-25T00:16:52.345Z,0.38
2022-11-25T00:19:21.524Z,0.31
2022-11-25T00:21:50.565Z,0.21
2022-11-25T00:24:19.622Z,0.55
2022-11-25T00:26:48.667Z,0.52
2022-11-25T00:29:19.177Z,0.55
2022-11-25T00:31:48.269Z,0.36
2022-11-25T00:34:17.528Z,0.08
2022-11-25T00:36:46.647Z,-0.05
2022-11-25T00:39:19.922Z,-0.05
2022-11-25T00:42:06.490Z,0.04
2022-11-25T00:44:39.617Z,0.05
2022-11-25T00:47:11.701Z,0.00
2022-11-25T00:49:42.806Z,0.04
2022-11-25T00:52:16.352Z,-0.23
2022-11-25T00:54:46.143Z,-0.36
2022-11-25T00:57:17.420Z,-0.46
2022-11-25T00:59:48.899Z,-0.45
2022-11-25T01:02:19.530Z,-0.31
2022-11-25T01:04:49.076Z,-0.16
2022-11-25T01:07:19.039Z,0.02
2022-11-25T01:09:50.843Z,-0.05
2022-11-25T01:12:19.999Z,-0.09
2022-11-25T01:14:50.508Z,-0.22
2022-11-25T01:17:19.625Z,-0.23
2022-11-25T01:19:49.403Z,-0.32
2022-11-25T01:22:18.567Z,-0.25
2022-11-25T01:24:47.707Z,-0.16
2022-11-25T01:27:16.782Z,-0.11
2022-11-25T01:29:45.840Z,0.13
2022-11-25T01:32:17.552Z,0.57
2022-11-25T01:34:46.654Z,0.53
2022-11-25T01:37:15.776Z,0.32
2022-11-25T01:39:46.130Z,0.34
2022-11-25T01:42:15.124Z,0.36
2022-11-25T01:44:44.491Z,0.25
2022-11-25T01:47:23.487Z,0.13
2022-11-25T01:50:06.336Z,-0.17
2022-11-25T01:52:39.421Z,-0.46
2022-11-25T01:55:12.636Z,-0.62
2022-11-25T01:57:46.840Z,-0.57
2022-11-25T02:00:18.081Z,-0.72
2022-11-25T02:02:50.798Z,-0.73
2022-11-25T02:05:30.946Z,-0.35
2022-11-25T02:08:03.131Z,-0.46
2022-11-25T02:10:34.116Z,-0.59
2022-11-25T02:13:04.928Z,-0.72
2022-11-25T02:15:36.143Z,-0.77
2022-11-25T02:18:08.770Z,-0.81
2022-11-25T02:20:41.058Z,-0.77
2022-11-25T02:23:29.597Z,-0.82
2022-11-25T02:26:04.073Z,-0.54
2022-11-25T02:28:34.566Z,-0.58
2022-11-25T02:31:08.166Z,-0.53
2022-11-25T02:33:38.626Z,-0.43
2022-11-25T02:36:14.028Z,-0.31
2022-11-25T02:38:48.771Z,-0.46
2022-11-25T02:41:26.552Z,-0.42
2022-11-25T02:44:01.679Z,-0.48
2022-11-25T02:46:31.512Z,-0.53
2022-11-25T02:49:10.821Z,-0.58
2022-11-25T02:51:43.990Z,-0.50
2022-11-25T02:54:15.645Z,-0.56
2022-11-25T02:56:46.472Z,-0.18
2022-11-25T02:59:16.598Z,-0.24
2022-11-25T03:01:45.775Z,-0.34
2022-11-25T03:04:15.180Z,-0.47
2022-11-25T03:06:44.225Z,-0.41
2022-11-25T03:09:13.342Z,-0.49
2022-11-25T03:11:59.843Z,-0.51
2022-11-25T03:14:30.546Z,-0.59
2022-11-25T03:16:59.627Z,-0.55
2022-11-25T03:19:30.000Z,-0.50
2022-11-25T03:21:59.187Z,-0.50
2022-11-25T03:24:28.320Z,-0.49
2022-11-25T03:26:57.470Z,-0.53
2022-11-25T03:29:26.906Z,-0.45
2022-11-25T03:31:57.489Z,-0.51
2022-11-25T03:34:26.743Z,-0.51
2022-11-25T03:36:55.968Z,-0.69
2022-11-25T03:39:28.507Z,-0.84
2022-11-25T03:41:57.673Z,-0.97
2022-11-25T03:44:26.865Z,-0.98
2022-11-25T03:46:57.368Z,-1.01
2022-11-25T03:49:26.819Z,-0.88
2022-11-25T03:51:57.006Z,-0.79
2022-11-25T03:54:26.437Z,-0.72
2022-11-25T03:57:16.084Z,-0.84
2022-11-25T03:59:45.199Z,-0.83
2022-11-25T04:02:15.918Z,-0.76
2022-11-25T04:04:45.151Z,-0.76
2022-11-25T04:07:14.325Z,-0.86
2022-11-25T04:09:43.450Z,-0.82
2022-11-25T04:12:32.171Z,-0.91
2022-11-25T04:15:08.220Z,-1.05
2022-11-25T04:17:38.987Z,-0.97
2022-11-25T04:20:10.354Z,-0.89
2022-11-25T04:22:40.966Z,-0.85
2022-11-25T04:25:11.448Z,-0.63
2022-11-25T04:27:40.620Z,-0.59
2022-11-25T04:30:11.463Z,-0.51
2022-11-25T04:32:44.302Z,-0.64
2022-11-25T04:35:15.512Z,-0.86
2022-11-25T04:37:48.513Z,-0.97
2022-11-25T04:40:17.905Z,-0.93
2022-11-25T04:42:56.272Z,-0.82
2022-11-25T04:45:45.397Z,-0.95
2022-11-25T04:48:19.552Z,-1.21
2022-11-25T04:50:49.082Z,-1.19
2022-11-25T04:53:19.938Z,-1.12
2022-11-25T04:55:49.928Z,-1.19
2022-11-25T04:58:39.085Z,-1.33
2022-11-25T05:01:07.778Z,-1.47
2022-11-25T05:03:38.382Z,-1.49
2022-11-25T05:06:08.896Z,-1.62
2022-11-25T05:08:40.051Z,-1.65
2022-11-25T05:11:11.657Z,-1.80
2022-11-25T05:13:40.772Z,-1.87
2022-11-25T05:16:11.575Z,-1.90
2022-11-25T05:18:42.036Z,-1.99
2022-11-25T05:21:11.251Z,-2.01
2022-11-25T05:23:43.484Z,-2.05
2022-11-25T05:26:12.918Z,-2.05
2022-11-25T05:28:45.500Z,-1.82
2022-11-25T05:31:14.951Z,-1.63
2022-11-25T05:33:47.054Z,-1.56
2022-11-25T05:36:17.650Z,-1.52
2022-11-25T05:38:49.159Z,-1.63
2022-11-25T05:41:26.336Z,-1.45
2022-11-25T05:43:56.950Z,-1.31
2022-11-25T05:46:26.334Z,-1.48
2022-11-25T05:49:00.578Z,-1.61
2022-11-25T05:51:30.455Z,-1.52
2022-11-25T05:54:01.846Z,-1.53
2022-11-25T05:56:33.476Z,-1.49
2022-11-25T05:59:20.934Z,-1.39
2022-11-25T06:02:06.682Z,-1.28
2022-11-25T06:04:38.147Z,-1.33
2022-11-25T06:07:07.530Z,-1.39
2022-11-25T06:09:36.988Z,-1.29
2022-11-25T06:12:06.836Z,-1.18
2022-11-25T06:14:40.879Z,-1.16
2022-11-25T06:17:09.976Z,-1.22
2022-11-25T06:19:48.603Z,-1.27
2022-11-25T06:22:17.972Z,-1.35
2022-11-25T06:24:52.238Z,-1.33
2022-11-25T06:27:43.950Z,-1.34
2022-11-25T06:30:18.245Z,-1.40
2022-11-25T06:33:01.315Z,-1.45
2022-11-25T06:35:31.860Z,-1.26
2022-11-25T06:38:04.255Z,-0.81
2022-11-25T06:40:33.580Z,-0.93
2022-11-25T06:43:02.796Z,-0.90
2022-11-25T06:45:31.796Z,-0.90
2022-11-25T06:48:00.935Z,-0.78
2022-11-25T06:50:31.488Z,-0.76
2022-11-25T06:53:02.411Z,-0.74
2022-11-25T06:55:31.540Z,-0.75
2022-11-25T06:58:27.878Z,-0.82
2022-11-25T07:00:49.651Z,-0.50
2022-11-25T07:03:18.741Z,-0.47
2022-11-25T07:05:49.328Z,-0.46
2022-11-25T07:08:18.951Z,-0.31
2022-11-25T07:10:48.022Z,-0.30
2022-11-25T07:13:17.083Z,-0.28
2022-11-25T07:15:46.188Z,-0.22
2022-11-25T07:18:15.583Z,-0.20
2022-11-25T07:20:44.647Z,-0.05
2022-11-25T07:23:15.172Z,0.02
2022-11-25T07:25:44.224Z,0.09
2022-11-25T07:28:13.584Z,0.12
2022-11-25T07:33:32.122Z,0.30
2022-11-25T07:36:04.313Z,0.40
2022-11-25T07:38:35.437Z,0.51
2022-11-25T07:41:08.489Z,0.57
2022-11-25T07:43:38.047Z,0.63
2022-11-25T07:46:14.533Z,0.78
2022-11-25T07:48:44.519Z,0.96
2022-11-25T07:51:19.155Z,1.02
2022-11-25T07:53:51.196Z,1.14
2022-11-25T07:56:21.204Z,1.19
2022-11-25T07:58:50.612Z,1.27
2022-11-25T08:01:20.972Z,1.32
2022-11-25T08:03:52.406Z,1.42
2022-11-25T08:06:24.633Z,1.55
2022-11-25T08:08:57.397Z,1.70
2022-11-25T08:11:29.154Z,2.01
2022-11-25T08:13:59.171Z,2.11
2022-11-25T08:16:32.218Z,2.26
2022-11-25T08:19:03.633Z,2.39
2022-11-25T08:21:32.850Z,2.57
2022-11-25T08:24:04.113Z,2.70
2022-11-25T08:26:36.531Z,2.79
2022-11-25T08:29:07.712Z,2.93
2022-11-25T08:31:39.130Z,3.07
2022-11-25T08:34:08.691Z,3.23
2022-11-25T08:36:38.170Z,3.57
2022-11-25T08:39:28.881Z,3.59
2022-11-25T08:41:58.645Z,3.70
2022-11-25T08:44:30.029Z,4.05
2022-11-25T08:46:59.232Z,4.21
2022-11-25T08:49:34.781Z,4.36
2022-11-25T08:52:08.159Z,4.39
2022-11-25T08:54:39.328Z,4.53
2022-11-25T08:57:08.499Z,4.69
2022-11-25T08:59:37.987Z,4.77
2022-11-25T09:02:07.860Z,4.95
2022-11-25T09:04:37.122Z,5.18
2022-11-25T09:07:06.606Z,5.36
2022-11-25T09:09:36.514Z,5.52
2022-11-25T09:12:07.564Z,5.58
2022-11-25T09:14:36.650Z,5.58
2022-11-25T09:17:11.129Z,6.00
2022-11-25T09:19:40.406Z,6.29
2022-11-25T09:22:09.857Z,6.47
2022-11-25T09:24:38.889Z,6.59
2022-11-25T09:27:09.282Z,6.65
2022-11-25T09:29:38.692Z,6.86
2022-11-25T09:32:07.972Z,6.95
2022-11-25T09:34:37.334Z,7.10
2022-11-25T09:37:06.656Z,7.36
2022-11-25T09:39:36.388Z,7.46
2022-11-25T09:42:44.540Z,7.51
2022-11-25T09:45:38.850Z,7.54
2022-11-25T09:48:31.704Z,7.65
2022-11-25T09:51:11.816Z,7.61
2022-11-25T09:53:45.683Z,7.62
2022-11-25T09:56:28.533Z,7.61
2022-11-25T09:59:05.825Z,7.74
2022-11-25T10:01:45.121Z,7.82
2022-11-25T10:04:20.715Z,7.93
2022-11-25T10:06:55.750Z,8.06
2022-11-25T10:09:28.131Z,8.17
2022-11-25T10:12:01.777Z,8.20
2022-11-25T10:14:39.986Z,8.13
2022-11-25T10:17:19.588Z,8.11
2022-11-25T10:19:58.163Z,8.21
2022-11-25T10:22:31.611Z,8.26
2022-11-25T10:25:03.563Z,8.26
2022-11-25T10:27:43.299Z,8.24
2022-11-25T10:30:21.790Z,8.31
2022-11-25T10:32:59.300Z,8.53
2022-11-25T10:35:36.823Z,8.61
2022-11-25T10:38:18.565Z,8.64
2022-11-25T10:40:51.775Z,8.69
2022-11-25T10:43:20.923Z,8.82
2022-11-25T10:46:04.092Z,8.86
2022-11-25T10:48:52.720Z,8.94
2022-11-25T10:51:43.150Z,9.06
2022-11-25T10:54:25.500Z,9.15
2022-11-25T10:56:58.700Z,9.19
2022-11-25T10:59:31.456Z,9.29
2022-11-25T11:02:28.725Z,9.46
2022-11-25T11:05:01.350Z,9.54
2022-11-25T11:07:34.243Z,9.62
2022-11-25T11:10:21.819Z,9.66
2022-11-25T11:12:58.845Z,9.67
2022-11-25T11:15:30.567Z,9.73
2022-11-25T11:18:15.738Z,9.76
2022-11-25T11:20:48.815Z,9.80
2022-11-25T11:23:18.340Z,9.90
2022-11-25T11:25:59.444Z,10.08
2022-11-25T11:28:38.694Z,10.18
2022-11-25T11:31:19.257Z,10.52
2022-11-25T11:34:10.254Z,10.85
2022-11-25T11:37:05.255Z,10.97
2022-11-25T11:40:01.066Z,11.01
2022-11-25T11:42:40.550Z,11.06
2022-11-25T11:45:30.289Z,11.00
2022-11-25T11:48:13.123Z,10.87
2022-11-25T11:50:49.098Z,10.86
2022-11-25T11:53:30.954Z,10.85
2022-11-25T11:59:38.140Z,10.87
2022-11-25T12:02:25.298Z,10.87
2022-11-25T12:05:06.092Z,10.75
2022-11-25T12:07:45.928Z,10.82
2022-11-25T12:10:27.013Z,10.93
2022-11-25T12:13:06.836Z,10.95
2022-11-25T12:15:45.132Z,11.31
2022-11-25T12:18:32.272Z,11.53
2022-11-25T12:21:05.469Z,11.59
2022-11-25T12:23:47.639Z,11.67
2022-11-25T12:26:23.570Z,11.66
2022-11-25T12:28:58.699Z,11.66
2022-11-25T12:31:32.457Z,12.02
2022-11-25T12:34:09.141Z,13.17
2022-11-25T12:36:41.562Z,13.97
2022-11-25T12:39:25.375Z,14.33
2022-11-25T12:42:01.003Z,13.95
2022-11-25T12:44:37.430Z,13.65
2022-11-25T12:47:11.652Z,13.32
2022-11-25T12:49:44.905Z,13.22
2022-11-25T12:52:42.357Z,13.06
2022-11-25T12:55:18.785Z,13.17
2022-11-25T12:58:37.716Z,13.32
2022-11-25T13:01:46.747Z,13.37
2022-11-25T13:05:18.482Z,13.54
2022-11-25T13:08:01.796Z,13.77
2022-11-25T13:10:52.265Z,14.46
2022-11-25T13:13:39.845Z,14.79
2022-11-25T13:16:11.788Z,15.16
2022-11-25T13:18:45.496Z,15.24
2022-11-25T13:21:16.683Z,15.62
2022-11-25T13:23:53.267Z,16.80
2022-11-25T13:26:53.436Z,16.74
2022-11-25T13:30:05.237Z,16.49
2022-11-25T13:32:42.267Z,16.92
2022-11-25T13:35:38.222Z,17.29
2022-11-25T13:39:02.010Z,17.73
2022-11-25T13:41:44.955Z,18.82
2022-11-25T13:44:35.274Z,19.70
2022-11-25T13:47:26.202Z,20.25
2022-11-25T13:49:59.520Z,20.44
2022-11-25T13:52:42.371Z,21.62
2022-11-25T13:55:34.010Z,23.13
2022-11-25T13:58:21.516Z,25.62
2022-11-25T14:01:30.491Z,26.80
2022-11-25T14:04:01.457Z,26.65
2022-11-25T14:06:53.396Z,25.88
2022-11-25T14:09:44.989Z,26.17
2022-11-25T14:12:44.581Z,26.05
2022-11-25T14:15:35.802Z,24.56
2022-11-25T14:19:03.583Z,23.48
2022-11-25T14:21:49.582Z,23.44
2022-11-25T14:24:31.277Z,23.89
2022-11-25T14:27:01.423Z,24.15
2022-11-25T14:29:38.810Z,24.06
2022-11-25T14:32:14.716Z,23.78
2022-11-25T14:34:48.053Z,23.53
2022-11-25T14:37:22.733Z,23.11
2022-11-25T14:39:57.483Z,22.47
2022-11-25T14:42:34.196Z,21.82
2022-11-25T14:45:03.429Z,20.15
2022-11-25T14:47:37.572Z,18.86
2022-11-25T14:53:08.943Z,13.54
2022-11-25T14:55:39.126Z,11.85
2022-11-25T14:58:08.231Z,10.53
2022-11-25T15:00:51.683Z,9.48
2022-11-25T15:03:22.440Z,8.64
2022-11-25T15:05:57.210Z,8.20
2022-11-25T15:08:27.614Z,7.87
2022-11-25T15:11:00.074Z,7.45
2022-11-25T15:13:34.387Z,7.15
2022-11-25T15:16:11.715Z,6.96
2022-11-25T15:18:46.981Z,6.67
2022-11-25T15:21:18.579Z,6.38
2022-11-25T15:23:47.881Z,6.24
2022-11-25T15:26:21.667Z,6.09
2022-11-25T15:28:56.873Z,5.89
2022-11-25T15:31:31.690Z,5.71
2022-11-25T15:34:07.047Z,5.49
2022-11-25T15:36:36.196Z,5.22
2022-11-25T15:39:17.335Z,5.04
2022-11-25T15:41:49.857Z,4.89
2022-11-25T15:44:23.296Z,4.81
2022-11-25T15:46:57.448Z,4.71
2022-11-25T15:49:28.340Z,4.66
2022-11-25T15:52:04.638Z,4.58
2022-11-25T15:54:40.317Z,4.42
2022-11-25T15:57:19.087Z,4.31
2022-11-25T15:59:51.898Z,4.25
2022-11-25T16:02:40.956Z,4.17
2022-11-25T16:05:29.003Z,4.09
2022-11-25T16:08:00.407Z,4.01
2022-11-25T16:10:32.163Z,3.97
2022-11-25T16:13:33.564Z,3.98
2022-11-25T16:16:24.154Z,3.92
2022-11-25T16:19:26.813Z,4.12
2022-11-25T16:22:04.275Z,4.31
2022-11-25T16:24:50.583Z,4.29
2022-11-25T16:27:23.848Z,4.14
2022-11-25T16:29:56.893Z,4.00
2022-11-25T16:32:28.675Z,4.05
2022-11-25T16:35:02.033Z,4.06
2022-11-25T16:37:32.481Z,4.07
2022-11-25T16:40:01.575Z,4.04
2022-11-25T16:42:30.810Z,4.00
2022-11-25T16:45:02.506Z,3.99
2022-11-25T16:47:31.830Z,3.96
2022-11-25T16:50:02.779Z,3.98
2022-11-25T16:52:33.408Z,3.99
2022-11-25T16:55:02.507Z,3.96
2022-11-25T16:57:31.958Z,3.93
2022-11-25T17:00:08.439Z,3.95
2022-11-25T17:02:38.115Z,3.88
2022-11-25T17:05:18.842Z,3.98
2022-11-25T17:07:51.099Z,4.06
2022-11-25T17:10:21.732Z,4.01
2022-11-25T17:12:51.575Z,3.97
2022-11-25T17:15:31.304Z,3.99
2022-11-25T17:18:01.616Z,3.99
2022-11-25T17:20:30.820Z,3.91
2022-11-25T17:23:02.375Z,3.76
2022-11-25T17:25:36.672Z,3.63
2022-11-25T17:28:06.539Z,3.63
2022-11-25T17:30:36.176Z,3.62
2022-11-25T17:33:09.005Z,3.47
2022-11-25T17:35:38.241Z,3.48
2022-11-25T17:38:14.488Z,3.54
2022-11-25T17:40:44.732Z,3.77
2022-11-25T17:43:20.385Z,3.68
2022-11-25T17:45:49.658Z,3.60
2022-11-25T17:48:20.091Z,3.51
2022-11-25T17:50:49.191Z,3.43
2022-11-25T17:53:22.098Z,3.53
2022-11-25T17:55:51.481Z,3.66
2022-11-25T17:58:21.730Z,3.70
2022-11-25T18:00:51.047Z,3.80
2022-11-25T18:03:20.502Z,3.86
2022-11-25T18:05:49.843Z,3.70
2022-11-25T18:08:20.739Z,3.59
2022-11-25T18:10:50.045Z,3.59
2022-11-25T18:13:19.191Z,3.50
2022-11-25T18:15:48.808Z,3.52
2022-11-25T18:18:22.893Z,3.49
2022-11-25T18:20:52.408Z,3.56
2022-11-25T18:23:24.194Z,3.53
2022-11-25T18:25:55.596Z,3.52
2022-11-25T18:28:28.018Z,3.61
2022-11-25T18:31:03.688Z,3.61
2022-11-25T18:33:33.618Z,3.48
2022-11-25T18:36:02.864Z,3.53
2022-11-25T18:38:34.139Z,3.45
2022-11-25T18:41:03.619Z,3.37
2022-11-25T18:43:34.903Z,3.37
2022-11-25T18:46:05.001Z,3.47
2022-11-25T18:48:34.512Z,3.41
2022-11-25T18:51:03.856Z,3.33
2022-11-25T18:53:34.576Z,3.23
2022-11-25T18:56:03.818Z,3.35
2022-11-25T18:58:33.885Z,3.29
2022-11-25T19:01:06.866Z,3.33
2022-11-25T19:03:36.036Z,3.41
2022-11-25T19:06:05.735Z,3.38
2022-11-25T19:08:36.398Z,3.15
2022-11-25T19:11:05.997Z,3.13
2022-11-25T19:13:37.429Z,3.15
2022-11-25T19:16:11.391Z,3.15
2022-11-25T19:18:40.888Z,3.18
2022-11-25T19:21:15.466Z,3.33
2022-11-25T19:23:47.051Z,3.27
2022-11-25T19:26:19.588Z,3.13
2022-11-25T19:28:52.856Z,3.16
2022-11-25T19:31:22.450Z,3.15
2022-11-25T19:33:52.814Z,3.05
2022-11-25T19:36:25.512Z,3.08
2022-11-25T19:38:56.400Z,2.94
2022-11-25T19:41:25.680Z,2.92
2022-11-25T19:43:54.844Z,2.84
2022-11-25T19:46:33.167Z,2.80
2022-11-25T19:49:07.087Z,2.80
2022-11-25T19:51:36.602Z,2.98
2022-11-25T19:54:10.538Z,3.13
2022-11-25T19:56:40.230Z,3.00
2022-11-25T19:59:10.534Z,2.85
2022-11-25T20:01:42.829Z,2.74
2022-11-25T20:04:20.636Z,2.66
2022-11-25T20:06:50.797Z,2.68
2022-11-25T20:09:21.291Z,2.75
2022-11-25T20:11:54.418Z,2.78
2022-11-25T20:14:23.515Z,2.84
2022-11-25T20:16:52.805Z,2.90
2022-11-25T20:19:22.039Z,2.83
2022-11-25T20:21:51.292Z,2.78
2022-11-25T20:24:22.060Z,2.77
2022-11-25T20:26:51.675Z,2.85
2022-11-25T20:29:28.980Z,2.71
2022-11-25T20:31:59.845Z,2.64
2022-11-25T20:34:31.319Z,2.57
2022-11-25T20:37:00.661Z,2.49
2022-11-25T20:39:31.683Z,2.57
2022-11-25T20:42:01.521Z,2.39
2022-11-25T20:44:30.591Z,2.43
2022-11-25T20:46:59.745Z,2.59
2022-11-25T20:49:29.565Z,2.37
2022-11-25T20:51:58.908Z,2.17
2022-11-25T20:54:27.995Z,2.05
2022-11-25T20:56:58.460Z,1.91
2022-11-25T20:59:28.717Z,1.75
2022-11-25T21:01:57.931Z,1.83
2022-11-25T21:04:27.087Z,1.95
2022-11-25T21:06:56.660Z,1.92
2022-11-25T21:09:34.572Z,1.67
2022-11-25T21:12:17.532Z,1.68
2022-11-25T21:14:48.925Z,1.67
2022-11-25T21:17:18.027Z,1.70
2022-11-25T21:19:47.228Z,1.84
2022-11-25T21:22:23.902Z,1.83
2022-11-25T21:24:53.166Z,1.64
2022-11-25T21:27:23.756Z,1.52
2022-11-25T21:29:53.971Z,1.52
2022-11-25T21:32:25.956Z,1.47
2022-11-25T21:34:55.431Z,1.44
2022-11-25T21:37:32.352Z,1.41
2022-11-25T21:40:02.955Z,1.37
2022-11-25T21:42:34.520Z,1.26
2022-11-25T21:45:04.818Z,1.27
2022-11-25T21:47:34.686Z,1.44
2022-11-25T21:50:10.596Z,1.54
2022-11-25T21:52:40.355Z,1.41
2022-11-25T21:55:14.121Z,1.23
2022-11-25T21:57:45.153Z,1.19
2022-11-25T22:00:25.320Z,1.23
2022-11-25T22:02:56.914Z,1.13
2022-11-25T22:05:26.814Z,1.08
2022-11-25T22:07:57.022Z,1.02
2022-11-25T22:10:26.235Z,1.08
2022-11-25T22:12:56.859Z,1.09
2022-11-25T22:15:26.318Z,1.16
2022-11-25T22:17:58.870Z,1.07
2022-11-25T22:20:33.456Z,0.98
2022-11-25T22:23:03.784Z,0.68
2022-11-25T22:25:34.079Z,0.69
2022-11-25T22:28:05.102Z,0.75
2022-11-25T22:30:34.572Z,0.85
2022-11-25T22:33:05.051Z,0.58
2022-11-25T22:35:34.166Z,0.50
2022-11-25T22:38:03.815Z,0.39
2022-11-25T22:40:33.372Z,0.44
2022-11-25T22:43:02.549Z,0.38
2022-11-25T22:45:35.626Z,0.30
2022-11-25T22:48:07.834Z,0.24
2022-11-25T22:50:37.245Z,0.17
2022-11-25T22:53:14.684Z,0.33
2022-11-25T22:55:44.925Z,0.61
2022-11-25T22:58:15.716Z,0.44
2022-11-25T23:00:48.702Z,0.23
2022-11-25T23:03:22.123Z,0.15
2022-11-25T23:05:54.331Z,0.18
2022-11-25T23:08:26.637Z,0.36
2022-11-25T23:10:56.820Z,0.31
2022-11-25T23:13:26.260Z,0.62
2022-11-25T23:15:59.543Z,0.70
2022-11-25T23:18:37.991Z,0.59
2022-11-25T23:21:14.241Z,0.52
2022-11-25T23:23:43.381Z,0.37
2022-11-25T23:26:13.927Z,0.27
2022-11-25T23:28:43.477Z,0.42
2022-11-25T23:31:15.702Z,0.30
2022-11-25T23:33:47.564Z,0.26
2022-11-25T23:36:22.860Z,0.50
2022-11-25T23:38:55.265Z,0.51
2022-11-25T23:41:27.242Z,0.59
2022-11-25T23:43:57.025Z,0.43
2022-11-25T23:46:35.437Z,0.28
2022-11-25T23:49:05.508Z,0.33
2022-11-25T23:51:34.716Z,0.32
2022-11-25T23:54:03.795Z,0.20
2022-11-25T23:56:32.825Z,0.33
2022-11-25T23:59:01.910Z,0.23
