createdAt,value
2022-12-08T00:01:56.786Z,30.87
2022-12-08T00:04:24.821Z,31.77
2022-12-08T00:07:20.438Z,31.43
2022-12-08T00:09:48.376Z,31.17
2022-12-08T00:12:16.791Z,30.97
2022-12-08T00:14:46.819Z,31.40
2022-12-08T00:17:16.418Z,31.37
2022-12-08T00:19:45.627Z,31.00
2022-12-08T00:22:15.337Z,31.50
2022-12-08T00:24:45.763Z,32.00
2022-12-08T00:27:18.122Z,31.90
2022-12-08T00:29:46.688Z,31.73
2022-12-08T00:32:14.847Z,31.60
2022-12-08T00:34:42.984Z,31.30
2022-12-08T00:37:10.938Z,30.13
2022-12-08T00:39:40.361Z,30.03
2022-12-08T00:42:15.489Z,29.77
2022-12-08T00:44:44.849Z,29.70
2022-12-08T00:47:14.045Z,28.53
2022-12-08T00:49:42.158Z,27.63
2022-12-08T00:52:10.249Z,27.43
2022-12-08T00:54:38.661Z,27.37
2022-12-08T00:57:08.177Z,27.73
2022-12-08T00:59:36.149Z,27.13
2022-12-08T01:02:04.172Z,26.10
2022-12-08T01:04:32.394Z,25.93
2022-12-08T01:07:00.441Z,25.47
2022-12-08T01:09:28.498Z,27.00
2022-12-08T01:11:57.051Z,27.40
2022-12-08T01:14:26.613Z,28.97
2022-12-08T01:16:54.779Z,28.03
2022-12-08T01:19:22.812Z,27.97
2022-12-08T01:21:50.858Z,28.60
2022-12-08T01:24:20.954Z,28.17
2022-12-08T01:26:49.744Z,27.27
2022-12-08T01:29:18.394Z,27.37
2022-12-08T01:31:48.067Z,24.47
2022-12-08T01:34:16.410Z,25.53
2022-12-08T01:36:44.964Z,25.90
2022-12-08T01:39:16.592Z,26.33
2022-12-08T01:41:46.470Z,27.07
2022-12-08T01:44:56.061Z,25.13
2022-12-08T01:47:31.020Z,24.30
2022-12-08T01:49:59.406Z,24.90
2022-12-08T01:52:34.139Z,25.63
2022-12-08T01:55:07.358Z,26.57
2022-12-08T01:57:40.541Z,23.40
2022-12-08T02:00:11.377Z,24.87
2022-12-08T02:02:50.977Z,25.97
2022-12-08T02:05:22.225Z,25.17
2022-12-08T02:07:50.989Z,25.07
2022-12-08T02:10:21.048Z,24.63
2022-12-08T02:12:51.915Z,26.20
2022-12-08T02:15:20.266Z,24.27
2022-12-08T02:18:08.537Z,25.77
2022-12-08T02:20:51.225Z,24.83
2022-12-08T02:23:28.603Z,24.80
2022-12-08T02:26:33.130Z,24.93
2022-12-08T02:29:26.938Z,25.07
2022-12-08T02:32:13.507Z,23.17
2022-12-08T02:34:48.739Z,22.83
2022-12-08T02:37:24.345Z,21.40
2022-12-08T02:39:59.762Z,21.13
2022-12-08T02:42:34.090Z,22.73
2022-12-08T02:45:06.507Z,21.90
2022-12-08T02:47:35.596Z,22.90
2022-12-08T02:50:05.843Z,20.27
2022-12-08T02:52:41.812Z,20.30
2022-12-08T02:55:16.193Z,21.53
2022-12-08T02:58:00.079Z,20.03
2022-12-08T03:00:37.473Z,19.20
2022-12-08T03:03:12.731Z,19.80
2022-12-08T03:05:55.463Z,20.37
2022-12-08T03:08:29.598Z,20.27
2022-12-08T03:11:03.279Z,21.63
2022-12-08T03:13:37.022Z,21.23
2022-12-08T03:16:09.580Z,22.27
2022-12-08T03:18:44.134Z,20.03
2022-12-08T03:21:16.658Z,20.37
2022-12-08T03:23:47.699Z,20.87
2022-12-08T03:26:20.626Z,19.77
2022-12-08T03:28:48.932Z,21.43
2022-12-08T03:31:19.639Z,22.17
2022-12-08T03:33:53.226Z,22.50
2022-12-08T03:36:23.620Z,22.50
2022-12-08T03:38:55.401Z,22.23
2022-12-08T03:41:23.959Z,24.47
2022-12-08T03:43:53.786Z,24.70
2022-12-08T03:48:50.363Z,26.97
2022-12-08T03:51:19.432Z,27.87
2022-12-08T03:53:49.426Z,26.23
2022-12-08T03:56:23.921Z,25.37
2022-12-08T03:58:52.334Z,26.50
2022-12-08T04:01:20.561Z,24.47
2022-12-08T04:03:49.127Z,25.00
2022-12-08T04:06:17.427Z,24.60
2022-12-08T04:08:45.654Z,22.53
2022-12-08T04:11:15.204Z,23.17
2022-12-08T04:13:43.867Z,24.30
2022-12-08T04:16:17.153Z,21.93
2022-12-08T04:18:45.860Z,22.33
2022-12-08T04:21:14.401Z,22.50
2022-12-08T04:23:44.698Z,21.57
2022-12-08T04:26:16.511Z,20.70
2022-12-08T04:28:45.110Z,19.37
2022-12-08T04:31:13.393Z,18.23
2022-12-08T04:33:41.378Z,18.70
2022-12-08T04:36:10.541Z,19.00
2022-12-08T04:38:38.748Z,18.50
2022-12-08T04:41:06.988Z,18.50
2022-12-08T04:43:36.757Z,18.37
2022-12-08T04:46:08.637Z,18.77
2022-12-08T04:48:39.108Z,18.23
2022-12-08T04:51:17.558Z,18.57
2022-12-08T04:53:46.991Z,18.40
2022-12-08T04:56:15.884Z,17.03
2022-12-08T04:58:45.580Z,16.17
2022-12-08T05:01:14.821Z,17.23
2022-12-08T05:03:43.094Z,17.23
2022-12-08T05:06:13.088Z,15.87
2022-12-08T05:08:41.088Z,16.80
2022-12-08T05:11:12.018Z,16.20
2022-12-08T05:13:40.231Z,15.80
2022-12-08T05:16:12.291Z,15.57
2022-12-08T05:18:41.603Z,16.17
2022-12-08T05:21:10.030Z,15.77
2022-12-08T05:23:38.157Z,15.93
2022-12-08T05:26:06.616Z,15.60
2022-12-08T05:28:43.376Z,16.07
2022-12-08T05:31:14.713Z,16.30
2022-12-08T05:33:42.945Z,16.00
2022-12-08T05:36:13.033Z,15.37
2022-12-08T05:38:41.302Z,14.97
2022-12-08T05:41:10.687Z,14.77
2022-12-08T05:43:38.895Z,15.13
2022-12-08T05:46:08.780Z,15.60
2022-12-08T05:48:38.418Z,15.23
2022-12-08T05:51:09.479Z,15.90
2022-12-08T05:53:37.517Z,15.37
2022-12-08T05:56:06.351Z,15.40
2022-12-08T05:58:34.469Z,14.50
2022-12-08T06:01:03.261Z,14.30
2022-12-08T06:03:31.302Z,13.10
2022-12-08T06:06:00.728Z,13.50
2022-12-08T06:08:28.950Z,13.23
2022-12-08T06:10:56.959Z,13.60
2022-12-08T06:13:24.936Z,12.23
2022-12-08T06:15:52.955Z,13.47
2022-12-08T06:18:20.931Z,12.63
2022-12-08T06:20:49.432Z,12.90
2022-12-08T06:23:18.941Z,12.57
2022-12-08T06:25:46.944Z,12.80
2022-12-08T06:28:15.114Z,14.50
2022-12-08T06:30:43.175Z,13.20
2022-12-08T06:33:11.108Z,12.90
2022-12-08T06:35:39.210Z,12.53
2022-12-08T06:38:07.460Z,13.83
2022-12-08T06:40:36.994Z,13.50
2022-12-08T06:43:05.020Z,12.37
2022-12-08T06:45:33.270Z,12.73
2022-12-08T06:48:03.124Z,13.53
2022-12-08T06:50:32.640Z,13.23
2022-12-08T06:53:05.230Z,12.97
2022-12-08T06:55:57.865Z,12.87
2022-12-08T06:58:23.727Z,12.00
2022-12-08T07:00:51.854Z,12.20
2022-12-08T07:03:20.048Z,12.13
2022-12-08T07:05:48.219Z,11.40
2022-12-08T07:08:16.596Z,11.43
2022-12-08T07:10:44.570Z,10.70
2022-12-08T07:13:12.593Z,11.13
2022-12-08T07:15:42.069Z,11.27
2022-12-08T07:18:10.145Z,10.00
2022-12-08T07:20:38.305Z,11.83
2022-12-08T07:23:06.258Z,10.27
2022-12-08T07:25:34.272Z,11.40
2022-12-08T07:28:02.298Z,10.97
2022-12-08T07:30:30.534Z,10.00
2022-12-08T07:32:59.917Z,10.47
2022-12-08T07:35:27.936Z,11.23
2022-12-08T07:37:55.949Z,10.67
2022-12-08T07:40:24.098Z,10.30
2022-12-08T07:42:52.128Z,9.93
2022-12-08T07:45:20.233Z,9.73
2022-12-08T07:47:48.600Z,9.73
2022-12-08T07:50:17.993Z,9.87
2022-12-08T07:52:45.962Z,10.47
2022-12-08T07:55:13.975Z,9.87
2022-12-08T07:57:42.022Z,9.27
2022-12-08T08:00:12.628Z,9.57
2022-12-08T08:02:40.991Z,8.63
2022-12-08T08:05:10.445Z,9.33
2022-12-08T08:07:42.086Z,10.10
2022-12-08T08:10:11.878Z,9.97
2022-12-08T08:12:40.467Z,10.40
2022-12-08T08:15:10.482Z,9.43
2022-12-08T08:17:39.306Z,9.70
2022-12-08T08:20:08.774Z,11.10
2022-12-08T08:22:37.216Z,12.87
2022-12-08T08:25:07.532Z,10.67
2022-12-08T08:27:35.726Z,9.73
2022-12-08T08:30:04.089Z,9.87
2022-12-08T08:32:35.002Z,9.80
2022-12-08T08:35:03.806Z,9.77
2022-12-08T08:37:31.749Z,10.07
2022-12-08T08:39:59.846Z,11.37
2022-12-08T08:42:29.283Z,10.17
2022-12-08T08:44:57.274Z,10.17
2022-12-08T08:47:25.376Z,9.90
2022-12-08T08:49:53.329Z,12.70
2022-12-08T08:52:21.283Z,10.30
2022-12-08T08:54:49.476Z,11.57
2022-12-08T08:57:23.605Z,12.20
2022-12-08T08:59:55.183Z,10.03
2022-12-08T09:02:23.409Z,11.10
2022-12-08T09:04:52.635Z,9.90
2022-12-08T09:07:20.682Z,10.63
2022-12-08T09:09:48.721Z,15.43
2022-12-08T09:12:16.699Z,9.77
2022-12-08T09:14:44.673Z,10.27
2022-12-08T09:17:14.708Z,9.23
2022-12-08T09:19:42.746Z,10.57
2022-12-08T09:22:10.786Z,12.37
2022-12-08T09:24:39.051Z,9.07
2022-12-08T09:27:07.487Z,9.30
2022-12-08T09:29:36.581Z,9.23
2022-12-08T09:32:04.828Z,8.37
2022-12-08T09:34:34.389Z,21.80
2022-12-08T09:37:02.377Z,15.73
2022-12-08T09:39:30.420Z,12.83
2022-12-08T09:42:01.571Z,7.63
2022-12-08T09:44:48.975Z,8.70
2022-12-08T09:47:23.105Z,8.70
2022-12-08T09:49:59.517Z,7.23
2022-12-08T09:52:31.459Z,9.00
2022-12-08T09:55:02.559Z,8.00
2022-12-08T09:57:32.088Z,7.93
2022-12-08T10:00:06.069Z,8.40
2022-12-08T10:02:34.830Z,9.47
2022-12-08T10:05:04.338Z,10.23
2022-12-08T10:07:40.463Z,9.60
2022-12-08T10:10:22.109Z,9.37
2022-12-08T10:12:55.524Z,8.77
2022-12-08T10:15:43.046Z,9.03
2022-12-08T10:18:17.392Z,9.33
2022-12-08T10:20:49.414Z,10.37
2022-12-08T10:23:25.882Z,9.00
2022-12-08T10:26:00.499Z,8.63
2022-12-08T10:28:28.558Z,8.40
2022-12-08T10:30:56.729Z,8.93
2022-12-08T10:33:24.890Z,11.17
2022-12-08T10:35:56.388Z,9.23
2022-12-08T10:38:28.095Z,12.07
2022-12-08T10:41:02.758Z,9.73
2022-12-08T10:43:30.860Z,13.17
2022-12-08T10:46:11.106Z,12.37
2022-12-08T10:48:49.587Z,8.50
2022-12-08T10:51:29.850Z,6.80
2022-12-08T10:53:58.515Z,6.83
2022-12-08T10:56:29.612Z,6.83
2022-12-08T10:59:17.966Z,7.10
2022-12-08T11:01:48.739Z,8.13
2022-12-08T11:04:19.857Z,7.87
2022-12-08T11:06:51.005Z,18.73
2022-12-08T11:09:46.792Z,7.70
2022-12-08T11:12:16.621Z,6.70
2022-12-08T11:14:51.811Z,7.97
2022-12-08T11:17:29.718Z,6.40
2022-12-08T11:20:00.702Z,6.30
2022-12-08T11:22:33.146Z,6.37
2022-12-08T11:25:04.047Z,6.93
2022-12-08T11:27:35.746Z,8.03
2022-12-08T11:30:14.797Z,8.93
2022-12-08T11:32:45.930Z,8.40
2022-12-08T11:35:23.964Z,8.70
2022-12-08T11:38:13.561Z,8.87
2022-12-08T11:40:45.735Z,10.27
2022-12-08T11:43:20.522Z,9.10
2022-12-08T11:45:54.944Z,10.33
2022-12-08T11:48:31.239Z,10.63
2022-12-08T11:51:05.086Z,10.00
2022-12-08T11:53:40.634Z,9.47
2022-12-08T11:56:18.021Z,9.87
2022-12-08T11:58:49.623Z,9.77
2022-12-08T12:01:21.209Z,10.30
2022-12-08T12:04:00.670Z,10.07
2022-12-08T12:06:56.278Z,10.77
2022-12-08T12:09:36.461Z,12.60
2022-12-08T12:12:17.019Z,12.57
2022-12-08T12:15:21.235Z,15.77
2022-12-08T12:17:54.327Z,18.03
2022-12-08T12:20:28.056Z,12.90
2022-12-08T12:23:02.855Z,15.70
2022-12-08T12:25:34.043Z,16.00
2022-12-08T12:28:04.672Z,14.47
2022-12-08T12:30:50.845Z,14.90
2022-12-08T12:33:19.814Z,15.20
2022-12-08T12:35:49.174Z,15.50
2022-12-08T12:38:42.086Z,15.90
2022-12-08T12:41:14.426Z,15.77
2022-12-08T12:44:09.876Z,15.70
2022-12-08T12:46:57.653Z,15.50
2022-12-08T12:49:52.058Z,15.20
2022-12-08T12:52:46.369Z,14.00
2022-12-08T12:55:52.230Z,13.67
2022-12-08T12:58:37.619Z,14.20
2022-12-08T13:01:51.775Z,12.80
2022-12-08T13:04:20.294Z,17.50
2022-12-08T13:06:51.459Z,19.73
2022-12-08T13:09:28.342Z,19.57
2022-12-08T13:11:59.338Z,16.60
2022-12-08T13:14:35.161Z,19.23
2022-12-08T13:17:06.320Z,17.10
2022-12-08T13:19:36.716Z,15.80
2022-12-08T13:22:04.911Z,19.83
2022-12-08T13:24:36.006Z,14.07
2022-12-08T13:27:36.189Z,19.90
2022-12-08T13:30:41.423Z,16.83
2022-12-08T13:33:18.984Z,15.43
2022-12-08T13:35:54.728Z,12.37
2022-12-08T13:38:27.639Z,11.40
2022-12-08T13:40:58.244Z,19.17
2022-12-08T13:43:48.452Z,15.87
2022-12-08T13:56:51.626Z,17.27
2022-12-08T13:58:19.240Z,17.80
2022-12-08T14:01:04.110Z,17.80
2022-12-08T14:03:35.543Z,16.00
2022-12-08T14:06:13.544Z,21.17
2022-12-08T14:09:01.213Z,16.27
2022-12-08T14:11:35.820Z,15.70
2022-12-08T14:14:06.844Z,15.07
2022-12-08T14:16:38.771Z,16.77
2022-12-08T14:19:15.852Z,13.63
2022-12-08T14:21:47.934Z,18.77
2022-12-08T14:24:15.935Z,22.60
2022-12-08T14:26:54.266Z,19.03
2022-12-08T14:29:45.180Z,17.50
2022-12-08T14:32:31.607Z,17.40
2022-12-08T14:35:03.383Z,19.73
2022-12-08T14:37:34.552Z,16.43
2022-12-08T14:40:05.613Z,15.70
2022-12-08T14:42:44.768Z,15.13
2022-12-08T14:45:15.197Z,13.50
2022-12-08T14:47:43.601Z,14.77
2022-12-08T14:50:45.788Z,15.73
2022-12-08T14:53:19.008Z,15.83
2022-12-08T14:55:48.734Z,16.33
2022-12-08T14:58:24.204Z,15.33
2022-12-08T15:00:54.644Z,17.87
2022-12-08T15:03:24.851Z,19.60
2022-12-08T15:05:53.921Z,19.93
2022-12-08T15:08:23.664Z,22.27
2022-12-08T15:11:25.751Z,23.03
2022-12-08T15:13:54.466Z,21.53
2022-12-08T15:16:28.691Z,18.87
2022-12-08T15:19:06.444Z,21.23
2022-12-08T15:21:39.091Z,19.57
2022-12-08T15:24:12.635Z,27.97
2022-12-08T15:26:43.450Z,35.17
2022-12-08T15:29:13.375Z,32.53
2022-12-08T15:31:41.562Z,33.93
2022-12-08T15:34:09.688Z,27.80
2022-12-08T15:36:38.338Z,23.73
2022-12-08T15:39:14.807Z,19.17
2022-12-08T15:41:42.856Z,19.33
2022-12-08T15:44:11.104Z,18.57
2022-12-08T15:46:39.283Z,19.93
2022-12-08T15:49:07.490Z,19.87
2022-12-08T15:51:36.871Z,21.23
2022-12-08T15:54:05.112Z,22.00
2022-12-08T15:56:45.287Z,14.97
2022-12-08T15:59:25.444Z,14.47
2022-12-08T16:01:53.961Z,13.20
2022-12-08T16:07:22.627Z,10.57
2022-12-08T16:09:51.106Z,11.17
2022-12-08T16:18:23.970Z,13.70
2022-12-08T16:21:19.042Z,15.17
2022-12-08T16:23:43.595Z,21.20
2022-12-08T16:26:35.546Z,23.17
2022-12-08T16:29:03.896Z,24.17
2022-12-08T16:31:32.003Z,21.37
2022-12-08T16:34:00.109Z,22.30
2022-12-08T16:36:28.368Z,18.87
2022-12-08T16:38:56.409Z,17.67
2022-12-08T16:41:41.967Z,17.20
2022-12-08T16:44:11.552Z,15.37
2022-12-08T16:46:39.828Z,15.30
2022-12-08T16:49:10.110Z,16.47
2022-12-08T16:51:38.141Z,17.60
2022-12-08T16:54:06.408Z,19.57
2022-12-08T16:56:34.429Z,19.17
2022-12-08T16:59:03.010Z,17.27
2022-12-08T17:01:32.609Z,16.07
2022-12-08T17:04:29.922Z,16.53
2022-12-08T17:06:50.931Z,16.77
2022-12-08T17:09:19.012Z,18.57
2022-12-08T17:11:49.207Z,17.93
2022-12-08T17:14:17.462Z,18.03
2022-12-08T17:16:47.234Z,16.83
2022-12-08T17:19:16.301Z,19.23
2022-12-08T17:21:45.187Z,18.33
2022-12-08T17:24:15.981Z,19.10
2022-12-08T17:26:48.360Z,20.70
2022-12-08T17:29:18.682Z,19.70
2022-12-08T17:31:50.878Z,19.00
2022-12-08T17:34:21.266Z,17.10
2022-12-08T17:36:49.338Z,17.10
2022-12-08T17:39:18.930Z,17.00
2022-12-08T17:41:47.672Z,17.10
2022-12-08T17:44:18.555Z,16.63
2022-12-08T17:46:52.547Z,17.77
2022-12-08T17:49:25.018Z,18.20
2022-12-08T17:51:55.544Z,17.27
2022-12-08T17:54:23.794Z,20.67
2022-12-08T17:56:52.072Z,18.40
2022-12-08T17:59:20.373Z,18.17
2022-12-08T18:01:48.493Z,17.60
2022-12-08T18:04:16.594Z,18.00
2022-12-08T18:06:46.425Z,15.73
2022-12-08T18:09:17.059Z,15.20
2022-12-08T18:11:46.333Z,16.17
2022-12-08T18:14:15.263Z,15.03
2022-12-08T18:16:45.721Z,15.07
2022-12-08T18:19:14.800Z,14.83
2022-12-08T18:21:45.475Z,16.30
2022-12-08T18:24:19.015Z,15.23
2022-12-08T18:26:47.303Z,16.10
2022-12-08T18:29:15.499Z,14.73
2022-12-08T18:31:43.697Z,15.90
2022-12-08T18:34:12.133Z,17.50
2022-12-08T18:36:40.157Z,15.33
2022-12-08T18:39:22.699Z,17.30
2022-12-08T18:41:51.287Z,22.47
2022-12-08T18:44:19.645Z,34.07
2022-12-08T18:46:47.776Z,18.50
2022-12-08T18:49:18.830Z,29.43
2022-12-08T18:51:47.708Z,48.40
2022-12-08T18:54:17.269Z,24.53
2022-12-08T18:56:45.226Z,16.70
2022-12-08T18:59:14.129Z,16.00
2022-12-08T19:01:42.686Z,17.07
2022-12-08T19:04:28.544Z,18.77
2022-12-08T19:06:58.181Z,25.43
2022-12-08T19:09:29.009Z,25.07
2022-12-08T19:11:58.046Z,33.60
2022-12-08T19:14:28.498Z,35.70
2022-12-08T19:16:56.862Z,39.43
2022-12-08T19:19:25.019Z,54.07
2022-12-08T19:21:53.216Z,39.00
2022-12-08T19:24:21.286Z,44.57
2022-12-08T19:26:53.126Z,30.07
2022-12-08T19:29:21.230Z,33.63
2022-12-08T19:31:49.351Z,32.20
2022-12-08T19:34:17.723Z,48.10
2022-12-08T19:36:46.108Z,35.70
2022-12-08T19:39:34.199Z,39.37
2022-12-08T19:42:21.521Z,39.30
2022-12-08T19:44:55.540Z,21.07
2022-12-08T19:47:25.363Z,30.40
2022-12-08T19:49:54.834Z,48.70
2022-12-08T19:52:25.129Z,25.07
2022-12-08T19:54:53.137Z,92.47
2022-12-08T19:57:22.680Z,101.17
2022-12-08T19:59:56.406Z,41.20
2022-12-08T20:02:24.766Z,21.37
2022-12-08T20:04:52.813Z,18.97
2022-12-08T20:07:21.129Z,18.37
2022-12-08T20:09:49.167Z,18.53
2022-12-08T20:12:17.210Z,18.30
2022-12-08T20:14:46.732Z,19.30
2022-12-08T20:17:20.445Z,19.47
2022-12-08T20:19:48.442Z,20.47
2022-12-08T20:22:16.394Z,20.43
2022-12-08T20:24:44.431Z,21.43
2022-12-08T20:27:12.443Z,21.57
2022-12-08T20:29:40.437Z,20.93
2022-12-08T20:32:09.862Z,22.40
2022-12-08T20:34:37.865Z,23.53
2022-12-08T20:37:05.862Z,23.93
2022-12-08T20:39:36.818Z,23.90
2022-12-08T20:42:04.956Z,25.93
2022-12-08T20:44:35.951Z,25.80
2022-12-08T20:47:04.066Z,26.57
2022-12-08T20:49:34.955Z,27.83
2022-12-08T20:52:06.792Z,26.23
2022-12-08T20:54:35.244Z,27.17
2022-12-08T20:57:03.290Z,27.43
2022-12-08T20:59:31.559Z,28.47
2022-12-08T21:02:00.449Z,27.30
2022-12-08T21:04:28.992Z,28.23
2022-12-08T21:06:58.732Z,27.23
2022-12-08T21:09:27.021Z,27.03
2022-12-08T21:11:55.227Z,27.03
2022-12-08T21:14:23.337Z,27.00
2022-12-08T21:16:51.598Z,25.43
2022-12-08T21:19:20.111Z,26.43
2022-12-08T21:21:51.657Z,26.37
2022-12-08T21:24:25.508Z,27.17
2022-12-08T21:26:57.148Z,27.53
2022-12-08T21:29:25.452Z,28.53
2022-12-08T21:31:58.769Z,28.13
2022-12-08T21:34:32.010Z,25.97
2022-12-08T21:37:00.329Z,25.77
2022-12-08T21:39:29.853Z,26.47
2022-12-08T21:42:17.471Z,28.20
2022-12-08T21:44:46.818Z,25.17
2022-12-08T21:47:15.098Z,28.53
2022-12-08T21:49:43.486Z,26.07
2022-12-08T21:52:11.659Z,26.80
2022-12-08T21:54:41.178Z,25.43
2022-12-08T21:57:09.605Z,29.53
2022-12-08T21:59:37.758Z,25.80
2022-12-08T22:02:08.363Z,29.20
2022-12-08T22:04:36.739Z,25.10
2022-12-08T22:07:05.022Z,24.50
2022-12-08T22:09:33.358Z,23.10
2022-12-08T22:12:02.890Z,24.97
2022-12-08T22:14:31.069Z,24.73
2022-12-08T22:16:59.535Z,23.80
2022-12-08T22:19:27.800Z,24.93
2022-12-08T22:21:55.917Z,23.83
2022-12-08T22:24:24.123Z,22.07
2022-12-08T22:26:54.935Z,23.23
2022-12-08T22:29:24.523Z,24.40
2022-12-08T22:31:52.806Z,23.47
2022-12-08T22:34:21.129Z,23.67
2022-12-08T22:36:49.972Z,23.87
2022-12-08T22:39:18.443Z,24.60
2022-12-08T22:41:46.517Z,23.40
2022-12-08T22:44:16.359Z,22.40
2022-12-08T22:46:46.202Z,23.30
2022-12-08T22:49:14.411Z,22.93
2022-12-08T22:51:42.480Z,22.37
2022-12-08T22:54:11.704Z,22.57
2022-12-08T22:56:39.879Z,24.10
2022-12-08T22:59:08.322Z,22.80
2022-12-08T23:01:37.426Z,23.43
2022-12-08T23:04:09.191Z,22.87
2022-12-08T23:06:40.708Z,23.03
2022-12-08T23:09:08.933Z,22.57
2022-12-08T23:11:37.552Z,22.17
2022-12-08T23:14:05.578Z,21.47
2022-12-08T23:16:33.787Z,21.63
2022-12-08T23:19:02.304Z,22.07
2022-12-08T23:21:31.797Z,22.13
2022-12-08T23:24:02.205Z,22.03
2022-12-08T23:26:32.178Z,23.73
2022-12-08T23:29:01.172Z,21.67
2022-12-08T23:31:29.759Z,20.50
2022-12-08T23:34:00.831Z,21.63
2022-12-08T23:36:28.917Z,21.67
2022-12-08T23:38:58.866Z,21.80
2022-12-08T23:41:27.017Z,22.07
2022-12-08T23:43:55.004Z,22.57
2022-12-08T23:46:24.596Z,20.53
2022-12-08T23:48:55.589Z,21.33
2022-12-08T23:51:23.710Z,21.10
2022-12-08T23:53:51.926Z,21.07
2022-12-08T23:56:23.265Z,21.07
2022-12-08T23:58:54.949Z,21.23
