createdAt,value
2018-04-27T00:02:14.049Z,77.93
2018-04-27T00:04:42.567Z,77.70
2018-04-27T00:07:11.072Z,77.75
2018-04-27T00:09:39.521Z,78.22
2018-04-27T00:12:08.657Z,77.99
2018-04-27T00:14:37.788Z,78.15
2018-04-27T00:17:06.329Z,78.61
2018-04-27T00:19:34.713Z,78.58
2018-04-27T00:22:03.597Z,78.53
2018-04-27T00:24:32.906Z,77.77
2018-04-27T00:27:02.000Z,77.94
2018-04-27T00:29:31.278Z,78.53
2018-04-27T00:31:59.581Z,78.02
2018-04-27T00:34:28.794Z,77.80
2018-04-27T00:36:57.251Z,77.37
2018-04-27T00:39:25.793Z,77.70
2018-04-27T00:41:54.147Z,77.34
2018-04-27T00:44:22.808Z,78.06
2018-04-27T00:46:51.947Z,78.36
2018-04-27T00:49:20.276Z,78.13
2018-04-27T00:51:48.675Z,77.91
2018-04-27T00:54:17.794Z,78.00
2018-04-27T00:56:46.112Z,77.33
2018-04-27T00:59:14.471Z,78.38
2018-04-27T01:01:42.844Z,78.54
2018-04-27T01:04:11.171Z,77.78
2018-04-27T01:06:39.755Z,77.58
2018-04-27T01:09:08.906Z,77.08
2018-04-27T01:11:37.240Z,76.93
2018-04-27T01:14:05.596Z,77.19
2018-04-27T01:16:33.943Z,77.37
2018-04-27T01:19:02.390Z,76.72
2018-04-27T01:21:30.807Z,77.12
2018-04-27T01:23:59.187Z,77.40
2018-04-27T01:26:27.528Z,77.36
2018-04-27T01:28:56.097Z,77.90
2018-04-27T01:31:25.246Z,78.01
2018-04-27T01:33:53.617Z,78.15
2018-04-27T01:36:21.977Z,78.13
2018-04-27T01:38:50.336Z,78.00
2018-04-27T01:41:19.765Z,78.40
2018-04-27T01:43:48.153Z,78.62
2018-04-27T01:46:16.533Z,78.76
2018-04-27T01:48:44.876Z,77.99
2018-04-27T01:51:13.599Z,78.23
2018-04-27T01:53:41.944Z,79.14
2018-04-27T01:56:11.038Z,79.63
2018-04-27T01:58:40.184Z,79.51
2018-04-27T02:01:08.522Z,80.05
2018-04-27T02:03:37.658Z,79.37
2018-04-27T02:06:06.013Z,79.20
2018-04-27T02:08:34.404Z,79.09
2018-04-27T02:11:02.761Z,79.93
2018-04-27T02:13:31.682Z,79.78
2018-04-27T02:16:00.051Z,80.11
2018-04-27T02:18:28.403Z,79.95
2018-04-27T02:20:57.616Z,79.39
2018-04-27T02:23:26.070Z,79.13
2018-04-27T02:25:54.548Z,79.73
2018-04-27T02:28:23.022Z,79.44
2018-04-27T02:30:51.421Z,79.57
2018-04-27T02:33:20.616Z,78.87
2018-04-27T02:35:49.187Z,79.43
2018-04-27T02:38:17.564Z,78.67
2018-04-27T02:40:45.957Z,78.43
2018-04-27T02:43:15.228Z,78.33
2018-04-27T02:45:43.620Z,78.86
2018-04-27T02:48:12.100Z,78.87
2018-04-27T02:50:40.523Z,79.02
2018-04-27T02:53:08.881Z,78.97
2018-04-27T02:55:38.055Z,79.68
2018-04-27T02:58:06.752Z,80.30
2018-04-27T03:00:35.165Z,80.51
2018-04-27T03:03:03.618Z,80.95
2018-04-27T03:05:32.012Z,81.52
2018-04-27T03:08:01.197Z,81.07
2018-04-27T03:10:30.291Z,80.36
2018-04-27T03:12:58.767Z,79.60
2018-04-27T03:15:27.195Z,79.19
2018-04-27T03:17:55.602Z,79.33
2018-04-27T03:20:24.435Z,79.58
2018-04-27T03:22:52.913Z,79.22
2018-04-27T03:25:22.205Z,79.43
2018-04-27T03:27:50.624Z,79.77
2018-04-27T03:30:19.073Z,79.71
2018-04-27T03:32:47.645Z,80.08
2018-04-27T03:35:16.061Z,80.27
2018-04-27T03:37:44.401Z,80.26
2018-04-27T03:40:12.809Z,80.83
2018-04-27T03:42:42.773Z,80.98
2018-04-27T03:45:11.158Z,80.35
2018-04-27T03:47:39.518Z,79.99
2018-04-27T03:50:07.903Z,79.85
2018-04-27T03:52:46.922Z,78.89
2018-04-27T03:55:15.410Z,79.49
2018-04-27T03:57:43.815Z,80.00
2018-04-27T04:00:29.988Z,79.67
2018-04-27T04:03:15.811Z,79.54
2018-04-27T04:05:44.189Z,79.47
2018-04-27T04:08:12.634Z,79.42
2018-04-27T04:10:40.949Z,78.96
2018-04-27T04:13:09.341Z,79.44
2018-04-27T04:15:38.479Z,79.66
2018-04-27T04:18:06.831Z,78.96
2018-04-27T04:20:36.068Z,78.25
2018-04-27T04:23:04.431Z,78.27
2018-04-27T04:25:32.809Z,77.15
2018-04-27T04:28:01.202Z,78.06
2018-04-27T04:30:29.534Z,77.29
2018-04-27T04:32:58.684Z,78.40
2018-04-27T04:35:27.147Z,77.88
2018-04-27T04:37:55.490Z,77.86
2018-04-27T04:40:24.667Z,77.70
2018-04-27T04:42:53.510Z,76.74
2018-04-27T04:45:21.865Z,76.75
2018-04-27T04:47:50.935Z,76.87
2018-04-27T04:50:19.321Z,76.13
2018-04-27T04:52:47.683Z,75.28
2018-04-27T04:55:16.080Z,75.42
2018-04-27T04:57:44.456Z,75.77
2018-04-27T05:00:12.820Z,75.42
2018-04-27T05:02:41.235Z,75.27
2018-04-27T05:05:10.050Z,75.96
2018-04-27T05:07:38.432Z,75.18
2018-04-27T05:10:06.802Z,75.22
2018-04-27T05:12:35.948Z,74.77
2018-04-27T05:15:04.343Z,75.99
2018-04-27T05:17:32.726Z,76.12
2018-04-27T05:20:00.314Z,75.68
2018-04-27T05:22:33.408Z,75.46
2018-04-27T05:25:02.135Z,75.45
2018-04-27T05:27:30.506Z,74.67
2018-04-27T05:29:58.812Z,74.95
2018-04-27T05:32:27.172Z,76.25
2018-04-27T05:34:55.577Z,76.95
2018-04-27T05:37:23.917Z,77.26
2018-04-27T05:39:52.267Z,76.84
2018-04-27T05:42:21.363Z,76.76
2018-04-27T05:44:49.932Z,76.50
2018-04-27T05:47:19.580Z,76.28
2018-04-27T05:49:47.895Z,75.97
2018-04-27T05:52:16.256Z,76.11
2018-04-27T05:54:44.645Z,75.18
2018-04-27T05:57:12.988Z,75.32
2018-04-27T05:59:41.338Z,75.35
2018-04-27T06:02:09.710Z,75.10
2018-04-27T06:04:38.140Z,74.59
2018-04-27T06:07:06.413Z,73.91
2018-04-27T06:09:35.761Z,73.07
2018-04-27T06:12:04.109Z,72.68
2018-04-27T06:14:32.444Z,71.75
2018-04-27T06:17:00.826Z,72.02
2018-04-27T06:19:29.150Z,71.38
2018-04-27T06:21:57.525Z,70.99
2018-04-27T06:24:25.902Z,70.41
2018-04-27T06:26:54.256Z,71.26
2018-04-27T06:29:22.600Z,70.30
2018-04-27T06:31:51.921Z,70.35
2018-04-27T06:34:21.033Z,70.02
2018-04-27T06:36:49.393Z,69.48
2018-04-27T06:39:17.746Z,67.96
2018-04-27T06:41:46.089Z,67.84
2018-04-27T06:44:14.423Z,67.34
2018-04-27T06:46:43.794Z,68.28
2018-04-27T06:49:12.281Z,68.29
2018-04-27T06:51:40.625Z,68.38
2018-04-27T06:54:09.229Z,65.96
2018-04-27T06:56:37.592Z,66.87
2018-04-27T06:59:05.922Z,65.73
2018-04-27T07:01:35.121Z,64.58
2018-04-27T07:04:04.279Z,63.79
2018-04-27T07:06:32.724Z,63.93
2018-04-27T07:09:01.100Z,62.67
2018-04-27T07:11:29.457Z,61.44
2018-04-27T07:13:57.844Z,60.73
2018-04-27T07:16:27.220Z,60.25
2018-04-27T07:18:55.576Z,61.00
2018-04-27T07:21:23.920Z,62.48
2018-04-27T07:23:52.377Z,60.73
2018-04-27T07:26:20.752Z,61.65
2018-04-27T07:28:49.270Z,59.61
2018-04-27T07:31:17.700Z,58.18
2018-04-27T07:33:46.060Z,57.74
2018-04-27T07:36:14.462Z,57.88
2018-04-27T07:38:43.287Z,58.05
2018-04-27T07:41:11.773Z,59.59
2018-04-27T07:43:40.115Z,59.18
2018-04-27T07:46:08.498Z,57.64
2018-04-27T07:48:37.650Z,57.29
2018-04-27T07:51:05.999Z,56.96
2018-04-27T07:53:35.139Z,56.09
2018-04-27T07:56:03.507Z,56.85
2018-04-27T07:58:31.854Z,55.63
2018-04-27T08:01:01.258Z,56.58
2018-04-27T08:03:30.375Z,57.07
2018-04-27T08:05:58.756Z,57.67
2018-04-27T08:08:27.126Z,56.11
2018-04-27T08:10:55.475Z,55.70
2018-04-27T08:13:23.799Z,54.65
2018-04-27T08:15:52.183Z,54.81
2018-04-27T08:18:22.212Z,54.91
2018-04-27T08:20:50.554Z,55.01
2018-04-27T08:23:19.926Z,52.96
2018-04-27T08:25:48.263Z,53.56
2018-04-27T08:28:16.698Z,54.33
2018-04-27T08:30:45.915Z,54.37
2018-04-27T08:33:14.233Z,53.17
2018-04-27T08:35:42.649Z,53.46
2018-04-27T08:38:11.027Z,51.66
2018-04-27T08:40:39.375Z,50.25
2018-04-27T08:43:07.730Z,47.66
2018-04-27T08:45:36.156Z,49.14
2018-04-27T08:48:04.464Z,49.45
2018-04-27T08:50:32.846Z,49.84
2018-04-27T08:53:02.001Z,48.98
2018-04-27T08:55:30.359Z,46.87
2018-04-27T08:57:58.742Z,46.17
2018-04-27T09:00:27.144Z,46.84
2018-04-27T09:02:55.451Z,48.03
2018-04-27T09:05:24.580Z,48.87
2018-04-27T09:07:53.153Z,47.87
2018-04-27T09:10:21.608Z,45.90
2018-04-27T09:12:50.728Z,45.05
2018-04-27T09:15:19.123Z,45.75
2018-04-27T09:17:47.466Z,45.58
2018-04-27T09:20:15.825Z,45.32
2018-04-27T09:22:44.194Z,44.09
2018-04-27T09:25:12.498Z,43.14
2018-04-27T09:27:40.923Z,42.61
2018-04-27T09:30:09.638Z,41.82
2018-04-27T09:32:38.757Z,42.73
2018-04-27T09:35:07.096Z,41.43
2018-04-27T09:37:35.471Z,41.27
2018-04-27T09:40:03.927Z,40.69
2018-04-27T09:42:32.280Z,40.48
2018-04-27T09:45:01.437Z,40.30
2018-04-27T09:47:30.904Z,39.36
2018-04-27T09:49:59.253Z,40.05
2018-04-27T09:52:28.261Z,39.99
2018-04-27T09:54:56.660Z,39.10
2018-04-27T09:57:25.069Z,39.19
2018-04-27T09:59:53.432Z,38.05
2018-04-27T10:02:21.778Z,37.36
2018-04-27T10:04:50.307Z,36.94
2018-04-27T10:07:18.682Z,38.27
2018-04-27T10:09:46.999Z,38.76
2018-04-27T10:12:15.445Z,39.15
2018-04-27T10:14:43.898Z,39.47
2018-04-27T10:17:12.269Z,38.74
2018-04-27T10:19:41.461Z,38.60
2018-04-27T10:22:09.832Z,38.78
2018-04-27T10:24:38.186Z,39.12
2018-04-27T10:27:06.530Z,37.17
2018-04-27T10:29:34.911Z,37.04
2018-04-27T10:32:03.245Z,37.16
2018-04-27T10:34:32.405Z,36.32
2018-04-27T10:37:00.947Z,35.45
2018-04-27T10:39:29.289Z,35.85
2018-04-27T10:41:57.652Z,36.51
2018-04-27T10:44:26.029Z,35.96
2018-04-27T10:46:54.396Z,35.79
2018-04-27T10:49:22.752Z,35.40
2018-04-27T10:51:51.106Z,35.46
2018-04-27T10:54:20.208Z,33.91
2018-04-27T10:56:49.307Z,33.44
2018-04-27T10:59:18.101Z,32.96
2018-04-27T11:01:46.455Z,32.50
2018-04-27T11:04:15.622Z,32.22
2018-04-27T11:06:44.040Z,31.44
2018-04-27T11:09:13.151Z,31.46
2018-04-27T11:11:42.246Z,32.06
2018-04-27T11:14:11.405Z,31.95
2018-04-27T11:16:40.105Z,31.79
2018-04-27T11:19:08.457Z,30.79
2018-04-27T11:21:37.075Z,30.01
2018-04-27T11:24:05.478Z,32.02
2018-04-27T11:26:33.851Z,30.76
2018-04-27T11:29:02.207Z,31.11
2018-04-27T11:31:30.551Z,30.72
2018-04-27T11:33:58.936Z,31.96
2018-04-27T11:36:27.320Z,30.20
2018-04-27T11:38:55.644Z,30.82
2018-04-27T11:41:24.006Z,30.22
2018-04-27T11:43:53.364Z,31.69
2018-04-27T11:46:21.732Z,32.37
2018-04-27T11:48:50.297Z,32.45
2018-04-27T11:51:18.714Z,32.38
2018-04-27T11:53:47.105Z,31.86
2018-04-27T11:56:15.464Z,31.91
2018-04-27T11:58:43.837Z,32.74
2018-04-27T12:01:12.192Z,32.09
2018-04-27T12:03:40.652Z,32.12
2018-04-27T12:06:09.115Z,31.62
2018-04-27T12:08:38.248Z,32.43
2018-04-27T12:11:06.581Z,32.42
2018-04-27T12:13:34.953Z,32.25
2018-04-27T12:16:03.380Z,32.87
2018-04-27T12:18:32.510Z,31.58
2018-04-27T12:21:00.935Z,31.41
2018-04-27T12:23:29.291Z,32.35
2018-04-27T12:25:57.647Z,33.41
2018-04-27T12:28:26.496Z,33.47
2018-04-27T12:30:55.684Z,32.50
2018-04-27T12:33:23.967Z,31.80
2018-04-27T12:35:52.311Z,32.99
2018-04-27T12:38:20.653Z,32.94
2018-04-27T12:40:49.009Z,32.75
2018-04-27T12:43:18.132Z,33.15
2018-04-27T12:45:46.493Z,33.98
2018-04-27T12:48:14.874Z,33.46
2018-04-27T12:50:44.893Z,32.76
2018-04-27T12:53:14.077Z,31.71
2018-04-27T12:55:43.214Z,32.23
2018-04-27T12:58:11.592Z,32.14
2018-04-27T13:00:39.946Z,32.21
2018-04-27T13:03:09.047Z,32.95
2018-04-27T13:05:38.197Z,34.27
2018-04-27T13:08:06.514Z,34.25
2018-04-27T13:10:35.616Z,34.60
2018-04-27T13:13:04.217Z,33.57
2018-04-27T13:15:33.312Z,32.81
2018-04-27T13:18:01.702Z,32.16
2018-04-27T13:20:30.083Z,31.57
2018-04-27T13:22:58.434Z,30.83
2018-04-27T13:25:26.834Z,30.23
2018-04-27T13:27:55.264Z,31.44
2018-04-27T13:30:23.618Z,31.70
2018-04-27T13:32:51.933Z,31.47
2018-04-27T13:35:21.551Z,30.87
2018-04-27T13:37:49.915Z,30.83
2018-04-27T13:40:18.242Z,31.13
2018-04-27T13:42:46.677Z,31.25
2018-04-27T13:45:15.076Z,31.56
2018-04-27T13:47:43.370Z,31.92
2018-04-27T13:50:11.791Z,31.90
2018-04-27T13:52:40.570Z,31.91
2018-04-27T13:55:08.904Z,32.09
2018-04-27T13:57:37.503Z,31.71
2018-04-27T14:00:05.825Z,32.34
2018-04-27T14:02:34.196Z,32.05
2018-04-27T14:05:02.540Z,32.02
2018-04-27T14:07:30.915Z,31.26
2018-04-27T14:09:59.252Z,31.76
2018-04-27T14:12:27.599Z,31.74
2018-04-27T14:14:55.905Z,31.46
2018-04-27T14:17:24.216Z,31.51
2018-04-27T14:19:52.908Z,31.20
2018-04-27T14:22:21.291Z,30.84
2018-04-27T14:24:49.695Z,29.98
2018-04-27T14:27:18.068Z,29.96
2018-04-27T14:29:46.478Z,29.84
2018-04-27T14:32:14.824Z,30.21
2018-04-27T14:34:43.219Z,29.36
2018-04-27T14:37:11.558Z,30.40
2018-04-27T14:39:40.680Z,29.77
2018-04-27T14:42:09.420Z,29.70
2018-04-27T14:44:38.539Z,28.83
2018-04-27T14:47:06.883Z,28.66
2018-04-27T14:49:35.244Z,28.51
2018-04-27T14:52:03.652Z,28.82
2018-04-27T14:54:31.959Z,28.93
2018-04-27T14:57:00.359Z,28.75
2018-04-27T14:59:28.727Z,28.33
2018-04-27T15:01:57.068Z,28.37
2018-04-27T15:04:25.739Z,28.76
2018-04-27T15:06:54.793Z,28.44
2018-04-27T15:09:23.133Z,28.84
2018-04-27T15:11:51.502Z,28.68
2018-04-27T15:14:19.824Z,28.61
2018-04-27T15:16:48.124Z,30.09
2018-04-27T15:19:16.517Z,30.46
2018-04-27T15:21:44.885Z,30.28
2018-04-27T15:24:13.354Z,30.18
2018-04-27T15:26:41.985Z,29.94
2018-04-27T15:29:10.300Z,29.60
2018-04-27T15:31:38.623Z,29.06
2018-04-27T15:34:06.960Z,29.62
2018-04-27T15:36:35.303Z,29.68
2018-04-27T15:39:04.425Z,29.93
2018-04-27T15:41:32.796Z,30.32
2018-04-27T15:44:01.158Z,30.12
2018-04-27T15:46:30.253Z,29.62
2018-04-27T15:48:59.515Z,30.40
2018-04-27T15:51:27.874Z,30.14
2018-04-27T15:53:56.325Z,31.09
2018-04-27T15:56:25.558Z,31.83
2018-04-27T15:58:54.628Z,32.68
2018-04-27T16:01:22.999Z,33.43
2018-04-27T16:03:52.099Z,33.59
2018-04-27T16:06:21.198Z,33.25
2018-04-27T16:08:50.426Z,33.77
2018-04-27T16:11:19.275Z,33.96
2018-04-27T16:13:53.075Z,33.97
2018-04-27T16:16:23.275Z,34.01
2018-04-27T16:18:53.012Z,33.14
2018-04-27T16:21:22.311Z,33.17
2018-04-27T16:23:50.660Z,32.83
2018-04-27T16:26:22.464Z,33.55
2018-04-27T16:28:51.647Z,33.96
2018-04-27T16:31:20.776Z,33.60
2018-04-27T16:33:49.083Z,33.90
2018-04-27T16:36:17.527Z,34.39
2018-04-27T16:38:45.882Z,34.67
2018-04-27T16:41:14.230Z,35.22
2018-04-27T16:43:42.708Z,35.52
2018-04-27T16:46:11.125Z,36.17
2018-04-27T16:48:39.475Z,36.65
2018-04-27T16:51:08.136Z,36.76
2018-04-27T16:53:37.254Z,37.16
2018-04-27T16:56:05.580Z,37.35
2018-04-27T16:58:34.673Z,37.43
2018-04-27T17:01:03.778Z,37.40
2018-04-27T17:03:32.117Z,37.09
2018-04-27T17:06:00.455Z,37.31
2018-04-27T17:08:28.768Z,37.21
2018-04-27T17:10:57.096Z,36.84
2018-04-27T17:13:25.930Z,37.21
2018-04-27T17:15:54.189Z,36.95
2018-04-27T17:18:22.537Z,37.24
2018-04-27T17:20:50.883Z,37.48
2018-04-27T17:23:19.284Z,37.81
2018-04-27T17:25:48.374Z,38.07
2018-04-27T17:28:17.506Z,37.74
2018-04-27T17:30:45.850Z,38.06
2018-04-27T17:33:14.961Z,38.41
2018-04-27T17:35:43.472Z,37.84
2018-04-27T17:38:11.800Z,37.96
2018-04-27T17:40:40.944Z,38.60
2018-04-27T17:43:09.352Z,38.19
2018-04-27T17:45:37.780Z,38.77
2018-04-27T17:48:06.041Z,38.87
2018-04-27T17:50:34.435Z,38.67
2018-04-27T17:53:03.553Z,39.25
2018-04-27T17:55:31.897Z,38.77
2018-04-27T17:58:00.371Z,38.91
2018-04-27T18:00:29.504Z,38.87
2018-04-27T18:02:57.840Z,39.09
2018-04-27T18:05:26.223Z,39.32
2018-04-27T18:07:55.367Z,39.42
2018-04-27T18:10:23.728Z,39.50
2018-04-27T18:12:52.869Z,39.51
2018-04-27T18:15:21.207Z,39.27
2018-04-27T18:17:49.644Z,39.88
2018-04-27T18:20:18.408Z,39.48
2018-04-27T18:22:46.739Z,39.93
2018-04-27T18:25:15.127Z,40.11
2018-04-27T18:27:43.595Z,40.54
2018-04-27T18:30:11.911Z,40.67
2018-04-27T18:32:40.295Z,40.51
2018-04-27T18:35:08.726Z,40.93
2018-04-27T18:37:37.856Z,41.38
2018-04-27T18:40:06.239Z,41.89
2018-04-27T18:42:35.119Z,41.42
2018-04-27T18:45:03.471Z,41.56
2018-04-27T18:47:32.579Z,41.84
2018-04-27T18:50:01.699Z,42.25
2018-04-27T18:52:30.348Z,42.05
2018-04-27T18:54:58.774Z,43.11
2018-04-27T18:57:27.155Z,43.42
2018-04-27T18:59:55.507Z,43.68
2018-04-27T19:02:23.860Z,44.08
2018-04-27T19:04:52.310Z,45.23
2018-04-27T19:07:21.382Z,45.11
2018-04-27T19:09:49.715Z,45.26
2018-04-27T19:12:18.132Z,45.48
2018-04-27T19:14:48.044Z,45.64
2018-04-27T19:17:16.423Z,45.71
2018-04-27T19:19:44.853Z,45.58
2018-04-27T19:22:31.750Z,45.38
2018-04-27T19:25:00.281Z,45.15
2018-04-27T19:27:29.545Z,45.17
2018-04-27T19:29:57.928Z,45.51
2018-04-27T19:32:26.336Z,45.24
2018-04-27T19:34:54.824Z,46.27
2018-04-27T19:37:23.942Z,46.41
2018-04-27T19:39:52.411Z,46.85
2018-04-27T19:42:21.504Z,46.52
2018-04-27T19:44:50.619Z,46.45
2018-04-27T19:47:19.085Z,46.88
2018-04-27T19:49:48.316Z,46.69
2018-04-27T19:52:16.668Z,47.03
2018-04-27T19:54:45.031Z,47.15
2018-04-27T19:57:13.416Z,47.02
2018-04-27T19:59:41.803Z,46.48
2018-04-27T20:02:10.184Z,47.21
2018-04-27T20:04:39.311Z,48.01
2018-04-27T20:07:07.643Z,47.81
2018-04-27T20:09:37.061Z,47.86
2018-04-27T20:12:06.335Z,48.29
2018-04-27T20:14:38.372Z,48.45
2018-04-27T20:17:06.736Z,47.80
2018-04-27T20:19:38.379Z,48.08
2018-04-27T20:22:11.954Z,47.18
2018-04-27T20:24:40.396Z,47.92
2018-04-27T20:27:08.732Z,48.03
2018-04-27T20:29:37.236Z,47.94
2018-04-27T20:32:05.604Z,48.11
2018-04-27T20:34:34.015Z,47.69
2018-04-27T20:37:02.470Z,48.05
2018-04-27T20:39:31.659Z,48.76
2018-04-27T20:42:00.186Z,48.82
2018-04-27T20:44:28.658Z,49.25
2018-04-27T20:46:57.028Z,49.26
2018-04-27T20:49:25.385Z,49.83
2018-04-27T20:51:53.824Z,50.58
2018-04-27T20:54:22.151Z,50.76
2018-04-27T20:56:50.542Z,51.34
2018-04-27T20:59:19.684Z,51.02
2018-04-27T21:01:48.084Z,50.50
2018-04-27T21:04:16.489Z,51.78
2018-04-27T21:06:45.715Z,52.24
2018-04-27T21:09:14.067Z,52.51
2018-04-27T21:11:43.262Z,52.95
2018-04-27T21:14:12.031Z,53.57
2018-04-27T21:16:41.326Z,53.71
2018-04-27T21:19:09.732Z,54.04
2018-04-27T21:21:38.096Z,54.48
2018-04-27T21:24:06.451Z,54.78
2018-04-27T21:26:43.919Z,55.12
2018-04-27T21:29:21.459Z,54.52
2018-04-27T21:31:50.261Z,54.98
2018-04-27T21:34:18.705Z,55.16
2018-04-27T21:36:50.716Z,55.10
2018-04-27T21:39:28.185Z,55.26
2018-04-27T21:42:13.867Z,55.50
2018-04-27T21:44:44.186Z,56.07
2018-04-27T21:47:26.386Z,55.16
2018-04-27T21:49:55.551Z,55.58
2018-04-27T21:52:31.214Z,54.90
2018-04-27T21:54:59.563Z,54.83
2018-04-27T21:57:50.267Z,54.64
2018-04-27T22:00:22.940Z,54.59
2018-04-27T22:03:26.281Z,54.67
2018-04-27T22:06:25.079Z,53.46
2018-04-27T22:09:09.158Z,54.09
2018-04-27T22:11:50.923Z,54.84
2018-04-27T22:14:34.180Z,54.95
2018-04-27T22:17:19.027Z,55.09
2018-04-27T22:19:48.475Z,53.72
2018-04-27T22:22:16.993Z,54.72
2018-04-27T22:24:59.536Z,54.45
2018-04-27T22:27:29.672Z,55.48
2018-04-27T22:30:02.758Z,54.88
2018-04-27T22:32:40.342Z,55.11
2018-04-27T22:35:20.506Z,53.85
2018-04-27T22:37:53.396Z,53.79
2018-04-27T22:40:35.680Z,54.09
2018-04-27T22:43:14.254Z,53.82
2018-04-27T22:45:46.363Z,53.81
2018-04-27T22:48:40.392Z,53.48
2018-04-27T22:51:10.147Z,55.16
2018-04-27T22:53:42.007Z,54.55
2018-04-27T22:56:19.779Z,54.70
2018-04-27T22:58:48.871Z,54.16
2018-04-27T23:01:17.277Z,54.82
2018-04-27T23:03:45.686Z,53.76
2018-04-27T23:06:14.008Z,53.68
2018-04-27T23:08:53.343Z,53.62
2018-04-27T23:11:33.114Z,54.12
2018-04-27T23:14:08.359Z,54.36
2018-04-27T23:16:37.496Z,53.90
2018-04-27T23:19:08.162Z,53.66
2018-04-27T23:25:13.042Z,54.52
2018-04-27T23:27:42.475Z,55.51
2018-04-27T23:30:10.824Z,55.91
2018-04-27T23:32:41.176Z,55.48
2018-04-27T23:35:09.546Z,56.19
2018-04-27T23:37:38.669Z,56.60
2018-04-27T23:40:07.015Z,57.39
2018-04-27T23:42:36.163Z,57.90
2018-04-27T23:45:05.219Z,58.77
2018-04-27T23:47:34.314Z,59.10
2018-04-27T23:50:03.569Z,58.85
2018-04-27T23:52:31.895Z,59.26
2018-04-27T23:55:00.575Z,59.33
2018-04-27T23:57:32.432Z,59.63
