createdAt,value
2022-08-05T00:00:35.400Z,24.50
2022-08-05T00:03:15.815Z,24.30
2022-08-05T00:06:05.325Z,24.20
2022-08-05T00:08:34.569Z,24.20
2022-08-05T00:11:20.537Z,24.30
2022-08-05T00:13:52.991Z,24.20
2022-08-05T00:16:35.869Z,24.20
2022-08-05T00:19:05.716Z,24.10
2022-08-05T00:21:35.871Z,24.20
2022-08-05T00:24:10.418Z,24.20
2022-08-05T00:26:43.377Z,23.90
2022-08-05T00:29:18.766Z,23.70
2022-08-05T00:32:10.986Z,23.40
2022-08-05T00:34:54.890Z,23.30
2022-08-05T00:37:35.733Z,23.00
2022-08-05T00:40:17.808Z,22.80
2022-08-05T00:42:57.279Z,22.50
2022-08-05T00:45:37.918Z,22.30
2022-08-05T00:48:08.312Z,22.40
2022-08-05T00:50:37.966Z,22.20
2022-08-05T00:53:09.627Z,22.10
2022-08-05T00:55:54.270Z,22.10
2022-08-05T00:58:27.580Z,22.00
2022-08-05T01:00:55.994Z,22.00
2022-08-05T01:03:33.451Z,22.10
2022-08-05T01:06:03.864Z,22.10
2022-08-05T01:08:42.582Z,22.20
2022-08-05T01:11:21.718Z,22.30
2022-08-05T01:14:03.966Z,22.30
2022-08-05T01:16:46.141Z,22.10
2022-08-05T01:19:56.531Z,22.10
2022-08-05T01:22:57.507Z,22.00
2022-08-05T01:25:57.935Z,22.00
2022-08-05T01:28:34.418Z,22.00
2022-08-05T01:31:10.016Z,22.00
2022-08-05T01:33:49.214Z,22.00
2022-08-05T01:36:28.350Z,22.00
2022-08-05T01:39:00.227Z,22.00
2022-08-05T01:41:34.503Z,21.90
2022-08-05T01:44:06.805Z,21.80
2022-08-05T01:46:42.809Z,21.80
2022-08-05T01:49:22.898Z,21.90
2022-08-05T01:51:58.478Z,21.80
2022-08-05T01:54:32.675Z,21.90
2022-08-05T01:58:14.871Z,21.90
2022-08-05T01:59:53.936Z,22.20
2022-08-05T02:02:26.161Z,22.20
2022-08-05T02:05:00.367Z,22.10
2022-08-05T02:07:30.468Z,21.90
2022-08-05T02:10:00.393Z,21.90
2022-08-05T02:12:39.839Z,21.90
2022-08-05T02:15:19.564Z,21.80
2022-08-05T02:18:31.516Z,21.80
2022-08-05T02:20:49.430Z,21.70
2022-08-05T02:23:23.919Z,21.60
2022-08-05T02:25:55.002Z,21.80
2022-08-05T02:28:29.237Z,22.10
2022-08-05T02:31:04.385Z,22.20
2022-08-05T02:33:38.728Z,22.00
2022-08-05T02:36:15.290Z,22.10
2022-08-05T02:38:53.304Z,22.10
2022-08-05T02:41:28.794Z,22.20
2022-08-05T02:44:11.961Z,22.30
2022-08-05T02:46:58.464Z,22.20
2022-08-05T02:49:35.630Z,22.20
2022-08-05T02:52:09.370Z,22.30
2022-08-05T02:54:41.308Z,22.30
2022-08-05T02:58:10.841Z,22.20
2022-08-05T03:00:03.765Z,22.10
2022-08-05T03:02:38.469Z,22.00
2022-08-05T03:05:10.983Z,22.10
2022-08-05T03:08:04.510Z,22.10
2022-08-05T03:10:29.288Z,22.10
2022-08-05T03:15:24.725Z,21.90
2022-08-05T03:17:57.646Z,21.70
2022-08-05T03:20:26.874Z,21.50
2022-08-05T03:22:58.072Z,21.60
2022-08-05T03:25:32.684Z,21.70
2022-08-05T03:28:18.640Z,21.70
2022-08-05T03:30:49.678Z,21.90
2022-08-05T03:33:20.557Z,22.10
2022-08-05T03:35:51.738Z,22.40
2022-08-05T03:38:32.778Z,22.40
2022-08-05T03:41:03.945Z,22.30
2022-08-05T03:44:08.789Z,22.20
2022-08-05T03:46:29.625Z,22.20
2022-08-05T03:49:00.060Z,22.10
2022-08-05T03:52:38.779Z,21.90
2022-08-05T03:55:34.662Z,22.10
2022-08-05T03:57:41.475Z,22.20
2022-08-05T04:00:15.497Z,22.00
2022-08-05T04:02:57.557Z,22.10
2022-08-05T04:05:33.821Z,22.00
2022-08-05T04:08:05.851Z,22.10
2022-08-05T04:10:53.294Z,22.30
2022-08-05T04:13:21.637Z,22.60
2022-08-05T04:15:52.651Z,22.50
2022-08-05T04:18:32.079Z,22.60
2022-08-05T04:21:01.686Z,22.40
2022-08-05T04:24:05.546Z,22.60
2022-08-05T04:26:21.038Z,22.70
2022-08-05T04:28:52.010Z,22.40
2022-08-05T04:31:20.514Z,22.50
2022-08-05T04:34:17.302Z,22.60
2022-08-05T04:36:45.469Z,22.70
2022-08-05T04:39:17.782Z,22.40
2022-08-05T04:41:48.079Z,22.50
2022-08-05T04:44:21.457Z,22.50
2022-08-05T04:46:58.487Z,22.50
2022-08-05T04:49:39.212Z,22.50
2022-08-05T04:52:16.562Z,22.30
2022-08-05T04:54:44.647Z,22.20
2022-08-05T04:57:12.709Z,22.20
2022-08-05T04:59:41.067Z,22.10
2022-08-05T05:02:37.169Z,22.20
2022-08-05T05:05:01.703Z,22.20
2022-08-05T05:07:35.347Z,22.10
2022-08-05T05:10:05.451Z,22.00
2022-08-05T05:12:36.667Z,22.00
2022-08-05T05:15:10.666Z,21.90
2022-08-05T05:17:56.445Z,22.00
2022-08-05T05:20:28.750Z,22.00
2022-08-05T05:22:58.870Z,22.10
2022-08-05T05:25:32.594Z,21.90
2022-08-05T05:28:09.311Z,22.00
2022-08-05T05:30:37.946Z,22.10
2022-08-05T05:33:16.039Z,22.10
2022-08-05T05:35:46.634Z,21.90
2022-08-05T05:38:22.178Z,21.70
2022-08-05T05:40:55.615Z,21.70
2022-08-05T05:43:54.173Z,21.70
2022-08-05T05:46:17.509Z,21.70
2022-08-05T05:48:48.830Z,21.70
2022-08-05T05:51:22.042Z,21.60
2022-08-05T05:53:58.287Z,21.40
2022-08-05T05:56:33.084Z,21.40
2022-08-05T05:59:05.355Z,21.40
2022-08-05T06:01:37.417Z,21.50
2022-08-05T06:04:08.460Z,21.60
2022-08-05T06:06:41.739Z,21.60
2022-08-05T06:09:17.554Z,21.50
2022-08-05T06:12:00.977Z,21.50
2022-08-05T06:14:30.813Z,21.50
2022-08-05T06:16:59.508Z,21.50
2022-08-05T06:19:34.166Z,21.50
2022-08-05T06:22:04.521Z,21.50
2022-08-05T06:24:37.329Z,21.60
2022-08-05T06:27:06.032Z,21.60
2022-08-05T06:29:53.321Z,21.60
2022-08-05T06:32:32.108Z,21.80
2022-08-05T06:35:00.231Z,21.90
2022-08-05T06:37:39.449Z,21.90
2022-08-05T06:40:28.021Z,22.10
2022-08-05T06:43:00.422Z,22.00
2022-08-05T06:45:44.874Z,22.20
2022-08-05T06:48:54.786Z,22.40
2022-08-05T06:51:09.543Z,22.50
2022-08-05T06:53:39.387Z,22.80
2022-08-05T06:56:25.970Z,22.70
2022-08-05T06:58:55.073Z,22.70
2022-08-05T07:01:23.367Z,22.90
2022-08-05T07:03:55.970Z,23.10
2022-08-05T07:06:24.203Z,23.30
2022-08-05T07:08:55.889Z,23.40
2022-08-05T07:11:30.890Z,23.60
2022-08-05T07:14:28.747Z,23.70
2022-08-05T07:18:00.457Z,23.60
2022-08-05T07:22:45.778Z,23.80
2022-08-05T07:25:23.831Z,23.90
2022-08-05T07:28:08.373Z,23.70
2022-08-05T07:30:40.523Z,23.90
2022-08-05T07:33:16.587Z,24.00
2022-08-05T07:36:01.695Z,24.10
2022-08-05T07:38:43.663Z,24.10
2022-08-05T07:42:08.619Z,24.00
2022-08-05T07:44:14.224Z,24.10
2022-08-05T07:46:49.321Z,24.00
2022-08-05T07:49:18.487Z,24.10
2022-08-05T07:51:53.050Z,24.00
2022-08-05T07:54:30.734Z,24.20
2022-08-05T07:57:22.504Z,24.20
2022-08-05T07:59:49.840Z,24.40
2022-08-05T08:02:18.378Z,24.50
2022-08-05T08:04:48.377Z,24.60
2022-08-05T08:07:17.719Z,24.40
2022-08-05T08:09:53.105Z,24.60
2022-08-05T08:12:35.210Z,24.60
2022-08-05T08:15:15.124Z,24.50
2022-08-05T08:17:50.650Z,24.60
2022-08-05T08:20:44.267Z,24.50
2022-08-05T08:24:00.468Z,24.50
2022-08-05T08:26:02.139Z,24.50
2022-08-05T08:28:36.497Z,24.60
2022-08-05T08:31:15.117Z,24.80
2022-08-05T08:33:46.906Z,24.80
2022-08-05T08:36:38.332Z,24.70
2022-08-05T08:39:14.956Z,24.90
2022-08-05T08:41:52.710Z,25.20
2022-08-05T08:45:24.724Z,25.40
2022-08-05T08:48:06.258Z,25.60
2022-08-05T08:50:31.211Z,25.90
2022-08-05T08:53:07.835Z,26.00
2022-08-05T08:56:02.773Z,26.10
2022-08-05T08:58:37.445Z,26.00
2022-08-05T09:01:16.923Z,25.90
2022-08-05T09:03:54.602Z,26.00
2022-08-05T09:06:29.564Z,25.50
2022-08-05T09:09:02.601Z,25.60
2022-08-05T09:11:31.352Z,25.60
2022-08-05T09:14:58.319Z,25.50
2022-08-05T09:17:15.953Z,25.30
2022-08-05T09:20:05.265Z,25.30
2022-08-05T09:23:09.301Z,25.10
2022-08-05T09:26:02.276Z,25.10
2022-08-05T09:28:32.381Z,24.70
2022-08-05T09:31:44.008Z,24.60
2022-08-05T09:33:59.528Z,24.90
2022-08-05T09:36:54.527Z,24.90
2022-08-05T09:39:41.131Z,24.80
2022-08-05T09:42:23.608Z,24.60
2022-08-05T09:44:56.684Z,24.70
2022-08-05T09:47:36.523Z,24.80
2022-08-05T09:50:18.181Z,24.80
2022-08-05T09:53:03.620Z,25.00
2022-08-05T09:55:59.110Z,25.30
2022-08-05T09:58:29.003Z,25.20
2022-08-05T10:01:01.117Z,25.10
2022-08-05T10:03:38.740Z,25.30
2022-08-05T10:06:21.304Z,25.10
2022-08-05T10:08:50.300Z,24.60
2022-08-05T10:11:31.234Z,24.70
2022-08-05T10:14:23.333Z,25.10
2022-08-05T10:16:57.033Z,25.40
2022-08-05T10:19:46.200Z,25.50
2022-08-05T10:22:29.532Z,25.60
2022-08-05T10:25:02.589Z,25.70
2022-08-05T10:28:09.689Z,25.50
2022-08-05T10:31:19.891Z,25.70
2022-08-05T10:33:14.877Z,26.00
2022-08-05T10:35:43.852Z,26.10
2022-08-05T10:38:13.945Z,26.00
2022-08-05T10:40:52.135Z,25.90
2022-08-05T10:43:43.602Z,25.80
2022-08-05T10:46:15.222Z,25.90
2022-08-05T10:48:56.462Z,25.80
2022-08-05T10:51:28.979Z,25.70
2022-08-05T10:54:00.907Z,25.50
2022-08-05T10:56:32.038Z,25.10
2022-08-05T11:00:02.074Z,25.00
2022-08-05T11:02:14.495Z,24.80
2022-08-05T11:04:57.761Z,24.90
2022-08-05T11:07:32.835Z,25.10
2022-08-05T11:10:27.568Z,25.20
2022-08-05T11:12:58.657Z,25.20
2022-08-05T11:15:58.999Z,25.20
2022-08-05T11:18:34.347Z,25.20
2022-08-05T11:21:11.472Z,25.40
2022-08-05T11:24:03.912Z,25.50
2022-08-05T11:26:33.505Z,26.00
2022-08-05T11:29:11.449Z,26.30
2022-08-05T11:31:58.504Z,26.50
2022-08-05T11:34:50.963Z,27.10
2022-08-05T11:38:28.420Z,27.20
2022-08-05T11:41:14.225Z,27.10
2022-08-05T11:44:05.874Z,27.50
2022-08-05T11:46:58.365Z,27.60
2022-08-05T11:49:28.703Z,27.50
2022-08-05T11:51:57.580Z,27.80
2022-08-05T11:54:33.369Z,27.90
2022-08-05T11:57:08.234Z,27.90
2022-08-05T11:59:50.140Z,27.70
2022-08-05T12:02:23.957Z,27.30
2022-08-05T12:05:00.570Z,27.20
2022-08-05T12:08:03.249Z,27.00
2022-08-05T12:10:38.552Z,26.90
2022-08-05T12:13:17.368Z,27.10
2022-08-05T12:15:56.524Z,27.10
2022-08-05T12:18:32.999Z,26.90
2022-08-05T12:21:13.493Z,26.80
2022-08-05T12:23:54.400Z,26.90
2022-08-05T12:26:23.080Z,27.30
2022-08-05T12:28:52.101Z,27.40
2022-08-05T12:31:23.660Z,27.50
2022-08-05T12:34:02.330Z,27.50
2022-08-05T12:36:33.463Z,27.40
2022-08-05T12:39:01.919Z,27.60
2022-08-05T12:41:36.228Z,27.60
2022-08-05T12:44:28.511Z,27.90
2022-08-05T12:47:03.695Z,27.80
2022-08-05T12:50:03.669Z,27.80
2022-08-05T12:52:41.551Z,27.70
2022-08-05T12:55:23.567Z,27.70
2022-08-05T12:58:48.355Z,27.70
2022-08-05T13:02:00.256Z,27.30
2022-08-05T13:03:43.047Z,27.20
2022-08-05T13:06:17.849Z,27.40
2022-08-05T13:08:51.687Z,27.40
2022-08-05T13:11:35.046Z,27.40
2022-08-05T13:14:20.219Z,27.00
2022-08-05T13:16:57.567Z,26.80
2022-08-05T13:19:51.073Z,26.50
2022-08-05T13:22:28.147Z,26.00
2022-08-05T13:25:05.686Z,25.70
2022-08-05T13:27:39.421Z,25.30
2022-08-05T13:30:35.274Z,25.20
2022-08-05T13:33:01.104Z,24.90
2022-08-05T13:35:42.877Z,24.50
2022-08-05T13:38:20.348Z,24.50
2022-08-05T13:41:00.839Z,24.40
2022-08-05T13:43:45.266Z,24.80
2022-08-05T13:46:35.751Z,25.00
2022-08-05T13:49:10.312Z,25.00
2022-08-05T14:06:26.698Z,24.90
2022-08-05T14:08:50.713Z,24.80
2022-08-05T14:11:22.081Z,24.90
2022-08-05T14:13:54.976Z,24.90
2022-08-05T14:16:25.836Z,24.80
2022-08-05T14:18:54.011Z,24.80
2022-08-05T14:22:08.511Z,24.80
2022-08-05T14:24:10.954Z,24.70
2022-08-05T14:26:51.437Z,24.20
2022-08-05T14:29:28.598Z,24.00
2022-08-05T14:32:12.174Z,24.10
2022-08-05T14:34:44.117Z,23.90
2022-08-05T14:37:14.203Z,23.50
2022-08-05T14:39:49.679Z,23.40
2022-08-05T14:42:20.814Z,23.60
2022-08-05T14:44:51.377Z,23.30
2022-08-05T14:48:03.574Z,23.20
2022-08-05T14:50:18.492Z,23.20
2022-08-05T14:52:53.556Z,23.10
2022-08-05T14:55:28.784Z,23.30
2022-08-05T14:58:10.976Z,23.60
2022-08-05T15:00:59.706Z,23.30
2022-08-05T15:03:33.809Z,23.20
2022-08-05T15:06:15.432Z,23.30
2022-08-05T15:08:59.261Z,23.40
2022-08-05T15:11:52.027Z,23.40
2022-08-05T15:14:35.600Z,23.40
2022-08-05T15:17:45.109Z,23.50
2022-08-05T15:19:58.394Z,23.40
2022-08-05T15:22:27.866Z,23.20
2022-08-05T15:24:58.850Z,23.10
2022-08-05T15:27:32.004Z,23.20
2022-08-05T15:30:05.084Z,23.10
2022-08-05T15:32:34.713Z,23.40
2022-08-05T15:35:10.885Z,23.10
2022-08-05T15:38:34.455Z,23.00
2022-08-05T15:41:02.713Z,23.20
2022-08-05T15:43:45.471Z,23.10
2022-08-05T15:46:15.175Z,22.80
2022-08-05T15:48:54.636Z,23.00
2022-08-05T15:52:12.540Z,23.10
2022-08-05T15:54:19.141Z,23.30
2022-08-05T15:56:47.406Z,23.10
2022-08-05T15:59:20.042Z,23.10
2022-08-05T16:01:53.202Z,23.10
2022-08-05T16:04:25.777Z,23.00
2022-08-05T16:06:55.698Z,23.00
2022-08-05T16:09:24.675Z,23.10
2022-08-05T16:12:02.031Z,23.20
2022-08-05T16:14:30.819Z,23.20
2022-08-05T16:16:59.218Z,23.20
2022-08-05T16:20:04.758Z,23.30
2022-08-05T16:22:27.564Z,23.10
2022-08-05T16:25:05.363Z,23.00
2022-08-05T16:27:59.895Z,23.10
2022-08-05T16:30:29.073Z,23.00
2022-08-05T16:32:58.388Z,23.20
2022-08-05T16:35:33.535Z,23.10
2022-08-05T16:38:24.632Z,23.30
2022-08-05T16:40:55.416Z,23.10
2022-08-05T16:43:30.204Z,23.10
2022-08-05T16:46:04.094Z,23.30
2022-08-05T16:48:38.924Z,23.40
2022-08-05T16:51:10.812Z,23.30
2022-08-05T16:54:04.214Z,23.30
2022-08-05T16:56:30.839Z,23.30
2022-08-05T16:59:03.143Z,23.50
2022-08-05T17:01:54.898Z,23.40
2022-08-05T17:04:27.216Z,23.40
2022-08-05T17:07:01.104Z,23.40
2022-08-05T17:09:30.028Z,23.50
2022-08-05T17:11:59.803Z,23.60
2022-08-05T17:14:36.851Z,23.70
2022-08-05T17:17:14.594Z,23.80
2022-08-05T17:19:46.161Z,23.80
2022-08-05T17:22:17.788Z,23.90
2022-08-05T17:24:57.542Z,24.00
2022-08-05T17:27:33.816Z,24.00
2022-08-05T17:30:04.625Z,23.80
2022-08-05T17:32:42.013Z,23.70
2022-08-05T17:35:12.312Z,23.50
2022-08-05T17:37:48.265Z,23.50
2022-08-05T17:40:22.626Z,23.40
2022-08-05T17:42:52.946Z,23.30
2022-08-05T17:45:24.741Z,23.30
2022-08-05T17:47:56.115Z,23.30
2022-08-05T17:50:29.005Z,23.20
2022-08-05T17:53:01.427Z,23.30
2022-08-05T17:55:34.278Z,22.90
2022-08-05T17:58:05.712Z,22.80
2022-08-05T18:00:35.504Z,22.80
2022-08-05T18:03:03.663Z,22.60
2022-08-05T18:05:36.347Z,22.70
2022-08-05T18:08:06.251Z,22.60
2022-08-05T18:10:34.671Z,22.60
2022-08-05T18:13:12.343Z,22.60
2022-08-05T18:15:41.041Z,22.50
2022-08-05T18:18:11.288Z,22.40
2022-08-05T18:20:39.831Z,22.30
2022-08-05T18:23:12.417Z,22.20
2022-08-05T18:25:45.171Z,22.30
2022-08-05T18:28:16.071Z,22.10
2022-08-05T18:30:45.626Z,22.10
2022-08-05T18:33:23.121Z,22.10
2022-08-05T18:36:03.306Z,22.00
2022-08-05T18:38:37.454Z,22.10
2022-08-05T18:41:55.477Z,22.00
2022-08-05T18:43:55.462Z,21.80
2022-08-05T18:46:26.204Z,21.70
2022-08-05T18:49:17.321Z,21.50
2022-08-05T18:52:18.792Z,21.40
2022-08-05T18:55:10.555Z,21.20
2022-08-05T18:57:43.649Z,21.00
2022-08-05T19:00:29.098Z,20.90
2022-08-05T19:03:03.894Z,20.80
2022-08-05T19:06:12.628Z,20.80
2022-08-05T19:08:30.467Z,20.70
2022-08-05T19:11:04.761Z,20.60
2022-08-05T19:13:35.869Z,20.40
2022-08-05T19:16:25.341Z,20.30
2022-08-05T19:18:56.638Z,20.20
2022-08-05T19:21:29.594Z,20.20
2022-08-05T19:24:09.016Z,20.20
2022-08-05T19:26:54.475Z,20.00
2022-08-05T19:29:26.612Z,19.90
2022-08-05T19:32:04.440Z,19.80
2022-08-05T19:34:32.682Z,19.80
2022-08-05T19:37:00.811Z,19.70
2022-08-05T19:39:29.981Z,19.80
2022-08-05T19:42:07.823Z,19.80
2022-08-05T19:44:45.206Z,19.70
2022-08-05T19:47:16.266Z,19.80
2022-08-05T19:49:46.091Z,19.80
2022-08-05T19:52:30.499Z,19.90
2022-08-05T19:55:06.925Z,19.90
2022-08-05T19:58:14.207Z,19.70
2022-08-05T20:00:39.367Z,19.70
2022-08-05T20:03:09.035Z,19.70
2022-08-05T20:05:43.039Z,19.60
2022-08-05T20:08:18.554Z,19.70
2022-08-05T20:10:49.631Z,19.60
2022-08-05T20:13:29.796Z,19.60
2022-08-05T20:16:09.820Z,19.70
2022-08-05T20:18:38.652Z,19.60
2022-08-05T20:21:08.124Z,19.50
2022-08-05T20:23:40.206Z,19.60
2022-08-05T20:26:18.666Z,19.60
2022-08-05T20:28:50.471Z,19.50
2022-08-05T20:31:21.900Z,19.40
2022-08-05T20:33:57.022Z,19.50
2022-08-05T20:36:25.869Z,19.40
2022-08-05T20:38:58.065Z,19.40
2022-08-05T20:41:43.245Z,19.40
2022-08-05T20:44:18.507Z,19.50
2022-08-05T20:46:47.914Z,19.30
2022-08-05T20:49:18.399Z,19.40
2022-08-05T20:51:53.517Z,19.40
2022-08-05T20:54:22.016Z,19.40
2022-08-05T20:56:50.094Z,19.70
2022-08-05T20:59:27.034Z,19.50
2022-08-05T21:02:08.593Z,19.50
2022-08-05T21:04:37.580Z,19.50
2022-08-05T21:07:06.132Z,19.40
2022-08-05T21:09:37.244Z,19.40
2022-08-05T21:12:19.728Z,19.30
2022-08-05T21:14:49.322Z,19.30
2022-08-05T21:17:17.952Z,19.20
2022-08-05T21:19:50.550Z,19.10
2022-08-05T21:22:21.706Z,19.10
2022-08-05T21:24:52.367Z,19.00
2022-08-05T21:27:25.258Z,19.00
2022-08-05T21:29:57.442Z,19.00
2022-08-05T21:32:27.565Z,18.90
2022-08-05T21:35:16.928Z,18.90
2022-08-05T21:37:52.863Z,19.00
2022-08-05T21:40:23.310Z,19.00
2022-08-05T21:42:53.623Z,19.00
2022-08-05T21:45:24.738Z,18.90
2022-08-05T21:47:57.765Z,18.80
2022-08-05T21:50:26.631Z,18.80
2022-08-05T21:52:58.839Z,18.80
2022-08-05T21:56:01.198Z,18.90
2022-08-05T21:58:30.895Z,18.80
2022-08-05T22:01:01.994Z,18.70
2022-08-05T22:03:52.139Z,18.70
2022-08-05T22:06:23.014Z,18.60
2022-08-05T22:09:14.557Z,18.40
2022-08-05T22:11:47.227Z,18.20
2022-08-05T22:14:35.876Z,18.20
2022-08-05T22:17:07.722Z,18.20
2022-08-05T22:20:01.230Z,18.10
2022-08-05T22:22:28.164Z,18.10
2022-08-05T22:25:21.152Z,18.00
2022-08-05T22:28:09.953Z,17.90
2022-08-05T22:30:56.187Z,17.80
2022-08-05T22:33:56.594Z,17.90
2022-08-05T22:36:17.394Z,17.70
2022-08-05T22:38:48.150Z,17.60
2022-08-05T22:42:04.164Z,17.60
2022-08-05T22:44:08.259Z,17.60
2022-08-05T22:46:39.964Z,17.40
2022-08-05T22:49:23.429Z,17.80
2022-08-05T22:52:05.558Z,17.80
2022-08-05T22:54:36.549Z,17.50
2022-08-05T22:57:05.673Z,17.50
2022-08-05T22:59:45.514Z,17.40
2022-08-05T23:02:17.451Z,17.40
2022-08-05T23:04:51.665Z,17.30
2022-08-05T23:07:21.830Z,17.30
2022-08-05T23:09:58.334Z,17.30
2022-08-05T23:12:32.674Z,17.20
2022-08-05T23:15:03.342Z,16.90
2022-08-05T23:17:32.673Z,17.00
2022-08-05T23:20:10.476Z,17.00
2022-08-05T23:22:47.354Z,16.90
2022-08-05T23:25:52.524Z,17.00
2022-08-05T23:28:07.001Z,16.80
2022-08-05T23:30:40.480Z,16.80
2022-08-05T23:33:15.962Z,17.00
2022-08-05T23:35:51.871Z,16.90
2022-08-05T23:38:23.280Z,16.50
2022-08-05T23:40:52.703Z,16.80
2022-08-05T23:43:25.138Z,16.50
2022-08-05T23:46:20.201Z,16.60
2022-08-05T23:48:59.773Z,16.60
2022-08-05T23:51:46.486Z,16.70
2022-08-05T23:54:26.004Z,16.60
2022-08-05T23:57:03.125Z,16.50
