createdAt,value
2018-04-11T00:00:21.613Z,11
2018-04-11T00:01:21.668Z,11
2018-04-11T00:02:21.606Z,11
2018-04-11T00:03:21.644Z,11
2018-04-11T00:04:21.606Z,11
2018-04-11T00:05:21.614Z,11
2018-04-11T00:06:21.687Z,11
2018-04-11T00:07:21.623Z,11
2018-04-11T00:08:21.686Z,11
2018-04-11T00:09:21.645Z,11
2018-04-11T00:10:21.652Z,11
2018-04-11T00:11:21.663Z,10.94
2018-04-11T00:12:21.642Z,11
2018-04-11T00:13:21.667Z,10.94
2018-04-11T00:14:21.686Z,10.94
2018-04-11T00:15:21.637Z,10.94
2018-04-11T00:16:21.673Z,10.94
2018-04-11T00:17:21.651Z,10.94
2018-04-11T00:18:21.657Z,10.94
2018-04-11T00:19:21.651Z,10.94
2018-04-11T00:20:21.708Z,11
2018-04-11T00:21:21.675Z,10.94
2018-04-11T00:22:21.691Z,10.94
2018-04-11T00:23:21.709Z,11
2018-04-11T00:24:21.699Z,11
2018-04-11T00:25:21.768Z,11
2018-04-11T00:26:21.710Z,10.94
2018-04-11T00:27:21.707Z,10.94
2018-04-11T00:28:21.743Z,10.94
2018-04-11T00:29:21.757Z,10.94
2018-04-11T00:30:21.698Z,10.94
2018-04-11T00:31:21.717Z,10.94
2018-04-11T00:32:21.705Z,10.94
2018-04-11T00:33:21.772Z,10.94
2018-04-11T00:34:21.757Z,10.94
2018-04-11T00:35:21.881Z,10.94
2018-04-11T00:36:21.732Z,10.88
2018-04-11T00:37:21.695Z,10.94
2018-04-11T00:38:21.746Z,10.88
2018-04-11T00:39:21.718Z,10.88
2018-04-11T00:40:21.705Z,10.94
2018-04-11T00:41:21.767Z,10.88
2018-04-11T00:42:21.782Z,10.88
2018-04-11T00:43:21.726Z,10.94
2018-04-11T00:44:21.893Z,10.94
2018-04-11T00:45:21.843Z,10.94
2018-04-11T00:46:22.076Z,10.94
2018-04-11T00:47:21.772Z,10.88
2018-04-11T00:48:21.761Z,10.88
2018-04-11T00:49:21.768Z,10.88
2018-04-11T00:50:21.770Z,10.81
2018-04-11T00:51:21.748Z,10.88
2018-04-11T00:52:21.793Z,10.81
2018-04-11T00:53:21.814Z,10.75
2018-04-11T00:54:21.848Z,10.75
2018-04-11T00:55:21.758Z,10.75
2018-04-11T00:56:21.921Z,10.75
2018-04-11T00:57:21.759Z,10.75
2018-04-11T00:58:21.809Z,10.75
2018-04-11T00:59:21.807Z,10.69
2018-04-11T01:00:21.783Z,10.75
2018-04-11T01:01:21.767Z,10.75
2018-04-11T01:02:21.771Z,10.75
2018-04-11T01:03:21.778Z,10.75
2018-04-11T01:04:21.809Z,10.69
2018-04-11T01:05:24.088Z,10.69
2018-04-11T01:06:21.798Z,10.69
2018-04-11T01:07:21.776Z,10.69
2018-04-11T01:08:21.831Z,10.69
2018-04-11T01:09:21.782Z,10.69
2018-04-11T01:10:21.795Z,10.63
2018-04-11T01:11:21.784Z,10.63
2018-04-11T01:12:21.791Z,10.63
2018-04-11T01:13:21.796Z,10.63
2018-04-11T01:14:21.833Z,10.63
2018-04-11T01:15:21.840Z,10.63
2018-04-11T01:16:21.859Z,10.56
2018-04-11T01:17:21.828Z,10.56
2018-04-11T01:18:21.834Z,10.56
2018-04-11T01:19:21.836Z,10.5
2018-04-11T01:20:21.821Z,10.56
2018-04-11T01:21:21.850Z,10.5
2018-04-11T01:22:21.886Z,10.5
2018-04-11T01:23:21.845Z,10.5
2018-04-11T01:24:21.940Z,10.5
2018-04-11T01:25:21.830Z,10.5
2018-04-11T01:26:21.863Z,10.5
2018-04-11T01:27:21.852Z,10.5
2018-04-11T01:28:21.985Z,10.5
2018-04-11T01:29:21.864Z,10.5
2018-04-11T01:30:21.842Z,10.5
2018-04-11T01:31:21.882Z,10.5
2018-04-11T01:32:21.882Z,10.5
2018-04-11T01:33:21.881Z,10.44
2018-04-11T01:34:21.893Z,10.44
2018-04-11T01:35:21.884Z,10.44
2018-04-11T01:36:21.882Z,10.44
2018-04-11T01:37:21.907Z,10.38
2018-04-11T01:38:22.004Z,10.31
2018-04-11T01:39:21.899Z,10.38
2018-04-11T01:40:21.896Z,10.38
2018-04-11T01:41:21.928Z,10.38
2018-04-11T01:42:22.143Z,10.31
2018-04-11T01:43:21.961Z,10.38
2018-04-11T01:44:21.919Z,10.31
2018-04-11T01:45:21.912Z,10.31
2018-04-11T01:46:21.972Z,10.38
2018-04-11T01:47:21.923Z,10.31
2018-04-11T01:48:21.933Z,10.31
2018-04-11T01:49:21.917Z,10.31
2018-04-11T01:50:22.087Z,10.31
2018-04-11T01:51:21.928Z,10.25
2018-04-11T01:52:21.980Z,10.31
2018-04-11T01:53:21.933Z,10.25
2018-04-11T01:54:21.942Z,10.25
2018-04-11T01:55:21.950Z,10.25
2018-04-11T01:56:21.953Z,10.25
2018-04-11T01:57:21.940Z,10.25
2018-04-11T01:58:21.967Z,10.25
2018-04-11T01:59:21.959Z,10.19
2018-04-11T02:00:21.950Z,10.19
2018-04-11T02:01:21.947Z,10.19
2018-04-11T02:02:21.958Z,10.19
2018-04-11T02:03:21.959Z,10.13
2018-04-11T02:04:22.020Z,10.13
2018-04-11T02:05:22.088Z,10.13
2018-04-11T02:06:21.987Z,10.06
2018-04-11T02:07:22.057Z,10.06
2018-04-11T02:08:21.995Z,10
2018-04-11T02:09:21.988Z,10.06
2018-04-11T02:10:21.983Z,10.06
2018-04-11T02:11:22.008Z,10.06
2018-04-11T02:12:22.007Z,10
2018-04-11T02:13:21.978Z,10
2018-04-11T02:14:22.004Z,10
2018-04-11T02:15:22.035Z,10
2018-04-11T02:16:22.031Z,10
2018-04-11T02:17:21.999Z,9.94
2018-04-11T02:18:22.024Z,9.94
2018-04-11T02:19:22.011Z,9.94
2018-04-11T02:20:22.144Z,9.94
2018-04-11T02:21:22.024Z,9.88
2018-04-11T02:22:22.024Z,9.88
2018-04-11T02:23:21.990Z,9.94
2018-04-11T02:24:22.004Z,9.94
2018-04-11T02:25:22.060Z,9.88
2018-04-11T02:26:22.037Z,9.88
2018-04-11T02:27:22.015Z,9.88
2018-04-11T02:28:22.291Z,9.88
2018-04-11T02:29:22.064Z,9.81
2018-04-11T02:30:22.138Z,9.81
2018-04-11T02:31:22.049Z,9.81
2018-04-11T02:32:22.050Z,9.81
2018-04-11T02:33:22.059Z,9.81
2018-04-11T02:34:22.161Z,9.81
2018-04-11T02:35:22.066Z,9.81
2018-04-11T02:36:22.086Z,9.81
2018-04-11T02:37:22.127Z,9.81
2018-04-11T02:38:22.168Z,9.81
2018-04-11T02:39:22.076Z,9.81
2018-04-11T02:40:22.171Z,9.88
2018-04-11T02:41:22.140Z,9.81
2018-04-11T02:42:22.115Z,9.81
2018-04-11T02:43:22.096Z,9.88
2018-04-11T02:44:22.077Z,9.88
2018-04-11T02:45:22.096Z,9.88
2018-04-11T02:46:22.078Z,9.88
2018-04-11T02:47:22.110Z,9.88
2018-04-11T02:48:22.132Z,9.88
2018-04-11T02:49:22.098Z,9.88
2018-04-11T02:50:22.134Z,9.88
2018-04-11T02:51:22.134Z,9.81
2018-04-11T02:52:22.111Z,9.88
2018-04-11T02:53:22.106Z,9.81
2018-04-11T02:54:22.127Z,9.88
2018-04-11T02:55:22.130Z,9.88
2018-04-11T02:56:22.123Z,9.81
2018-04-11T02:57:22.272Z,9.88
2018-04-11T02:58:22.118Z,9.75
2018-04-11T02:59:22.130Z,9.81
2018-04-11T03:00:22.187Z,9.81
2018-04-11T03:01:22.137Z,9.81
2018-04-11T03:02:22.151Z,9.75
2018-04-11T03:03:22.222Z,9.75
2018-04-11T03:04:22.154Z,9.75
2018-04-11T03:05:22.144Z,9.75
2018-04-11T03:06:22.387Z,9.69
2018-04-11T03:07:22.217Z,9.75
2018-04-11T03:08:22.147Z,9.69
2018-04-11T03:09:22.531Z,9.75
2018-04-11T03:10:22.173Z,9.75
2018-04-11T03:11:22.291Z,9.69
2018-04-11T03:12:22.174Z,9.69
2018-04-11T03:13:22.163Z,9.75
2018-04-11T03:14:22.168Z,9.75
2018-04-11T03:15:22.198Z,9.69
2018-04-11T03:16:22.173Z,9.69
2018-04-11T03:17:22.185Z,9.69
2018-04-11T03:18:22.189Z,9.69
2018-04-11T03:19:22.259Z,9.75
2018-04-11T03:20:22.193Z,9.69
2018-04-11T03:21:22.187Z,9.69
2018-04-11T03:22:22.191Z,9.69
2018-04-11T03:23:22.196Z,9.69
2018-04-11T03:24:22.200Z,9.69
2018-04-11T03:25:22.195Z,9.63
2018-04-11T03:26:22.238Z,9.69
2018-04-11T03:27:22.211Z,9.69
2018-04-11T03:28:22.218Z,9.69
2018-04-11T03:29:22.269Z,9.69
2018-04-11T03:30:22.245Z,9.69
2018-04-11T03:31:22.221Z,9.69
2018-04-11T03:32:22.213Z,9.69
2018-04-11T03:33:22.213Z,9.63
2018-04-11T03:34:22.293Z,9.63
2018-04-11T03:35:22.218Z,9.56
2018-04-11T03:36:22.246Z,9.63
2018-04-11T03:37:22.231Z,9.63
2018-04-11T03:38:22.238Z,9.63
2018-04-11T03:39:22.229Z,9.63
2018-04-11T03:40:22.256Z,9.5
2018-04-11T03:41:22.241Z,9.56
2018-04-11T03:42:22.240Z,9.5
2018-04-11T03:43:22.232Z,9.5
2018-04-11T03:44:22.246Z,9.44
2018-04-11T03:45:22.313Z,9.44
2018-04-11T03:46:22.248Z,9.44
2018-04-11T03:47:22.268Z,9.44
2018-04-11T03:48:22.281Z,9.44
2018-04-11T03:49:22.261Z,9.44
2018-04-11T03:50:22.283Z,9.44
2018-04-11T03:51:22.281Z,9.38
2018-04-11T03:52:22.261Z,9.38
2018-04-11T03:53:22.299Z,9.38
2018-04-11T03:54:22.272Z,9.38
2018-04-11T03:55:22.296Z,9.38
2018-04-11T03:56:22.287Z,9.38
2018-04-11T03:57:22.283Z,9.38
2018-04-11T03:58:22.293Z,9.38
2018-04-11T03:59:22.412Z,9.38
2018-04-11T04:00:22.331Z,9.38
2018-04-11T04:01:22.303Z,9.31
2018-04-11T04:02:22.331Z,9.31
2018-04-11T04:03:22.347Z,9.25
2018-04-11T04:04:22.300Z,9.25
2018-04-11T04:05:22.309Z,9.25
2018-04-11T04:06:22.332Z,9.25
2018-04-11T04:07:22.310Z,9.25
2018-04-11T04:08:22.351Z,9.19
2018-04-11T04:09:22.307Z,9.19
2018-04-11T04:10:22.360Z,9.19
2018-04-11T04:11:22.331Z,9.19
2018-04-11T04:12:22.366Z,9.19
2018-04-11T04:13:22.341Z,9.13
2018-04-11T04:14:22.359Z,9.13
2018-04-11T04:15:22.337Z,9.19
2018-04-11T04:16:22.346Z,9.13
2018-04-11T04:17:22.385Z,9.13
2018-04-11T04:18:22.358Z,9.06
2018-04-11T04:19:22.368Z,9.06
2018-04-11T04:20:22.360Z,9.06
2018-04-11T04:21:22.374Z,9.06
2018-04-11T04:22:22.370Z,9
2018-04-11T04:23:22.352Z,9
2018-04-11T04:24:22.469Z,9
2018-04-11T04:25:22.373Z,8.94
2018-04-11T04:26:22.407Z,8.94
2018-04-11T04:27:22.382Z,8.88
2018-04-11T04:28:22.380Z,8.94
2018-04-11T04:29:22.391Z,8.88
2018-04-11T04:30:22.640Z,8.88
2018-04-11T04:31:22.401Z,8.88
2018-04-11T04:32:22.379Z,8.81
2018-04-11T04:33:22.379Z,8.81
2018-04-11T04:34:22.397Z,8.75
2018-04-11T04:35:22.413Z,8.75
2018-04-11T04:36:22.429Z,8.75
2018-04-11T04:37:22.391Z,8.75
2018-04-11T04:38:22.395Z,8.75
2018-04-11T04:39:22.401Z,8.75
2018-04-11T04:40:22.427Z,8.75
2018-04-11T04:41:22.434Z,8.69
2018-04-11T04:42:22.406Z,8.69
2018-04-11T04:43:22.417Z,8.63
2018-04-11T04:44:22.437Z,8.63
2018-04-11T04:45:22.428Z,8.63
2018-04-11T04:46:22.437Z,8.63
2018-04-11T04:47:22.693Z,8.63
2018-04-11T04:48:22.450Z,8.63
2018-04-11T04:49:22.437Z,8.56
2018-04-11T04:50:22.439Z,8.56
2018-04-11T04:51:22.460Z,8.56
2018-04-11T04:52:22.446Z,8.56
2018-04-11T04:53:22.459Z,8.56
2018-04-11T04:54:22.488Z,8.56
2018-04-11T04:55:22.439Z,8.5
2018-04-11T04:56:22.504Z,8.5
2018-04-11T04:57:22.455Z,8.5
2018-04-11T04:58:22.611Z,8.5
2018-04-11T04:59:22.467Z,8.44
2018-04-11T05:00:22.488Z,8.44
2018-04-11T05:01:22.481Z,8.44
2018-04-11T05:02:22.461Z,8.38
2018-04-11T05:03:22.559Z,8.44
2018-04-11T05:04:22.487Z,8.31
2018-04-11T05:05:22.493Z,8.31
2018-04-11T05:06:22.504Z,8.31
2018-04-11T05:07:22.513Z,8.31
2018-04-11T05:08:22.536Z,8.31
2018-04-11T05:09:22.509Z,8.25
2018-04-11T05:10:22.507Z,8.31
2018-04-11T05:11:22.488Z,8.25
2018-04-11T05:12:22.504Z,8.31
2018-04-11T05:13:22.516Z,8.25
2018-04-11T05:14:22.513Z,8.25
2018-04-11T05:15:22.573Z,8.25
2018-04-11T05:16:22.531Z,8.31
2018-04-11T05:17:22.576Z,8.31
2018-04-11T05:18:22.674Z,8.31
2018-04-11T05:19:22.549Z,8.31
2018-04-11T05:20:22.563Z,8.38
2018-04-11T05:21:22.633Z,8.31
2018-04-11T05:22:22.564Z,8.31
2018-04-11T05:23:22.767Z,8.31
2018-04-11T05:24:22.708Z,8.31
2018-04-11T05:25:22.642Z,8.31
2018-04-11T05:26:22.616Z,8.31
2018-04-11T05:27:22.588Z,8.31
2018-04-11T05:28:22.675Z,8.31
2018-04-11T05:29:22.589Z,8.31
2018-04-11T05:30:22.632Z,8.31
2018-04-11T05:31:22.625Z,8.38
2018-04-11T05:32:22.581Z,8.38
2018-04-11T05:33:22.589Z,8.38
2018-04-11T05:34:22.574Z,8.38
2018-04-11T05:35:22.602Z,8.44
2018-04-11T05:36:22.616Z,8.44
2018-04-11T05:37:22.594Z,8.44
2018-04-11T05:38:22.576Z,8.44
2018-04-11T05:39:22.628Z,8.44
2018-04-11T05:40:22.603Z,8.44
2018-04-11T05:41:22.631Z,8.44
2018-04-11T05:42:22.643Z,8.5
2018-04-11T05:43:22.602Z,8.5
2018-04-11T05:44:22.606Z,8.5
2018-04-11T05:45:22.588Z,8.5
2018-04-11T05:46:22.641Z,8.5
2018-04-11T05:47:22.773Z,8.56
2018-04-11T05:48:22.610Z,8.56
2018-04-11T05:49:22.636Z,8.56
2018-04-11T05:50:22.619Z,8.56
2018-04-11T05:51:22.653Z,8.56
2018-04-11T05:52:22.649Z,8.63
2018-04-11T05:53:22.884Z,8.69
2018-04-11T05:54:22.647Z,8.69
2018-04-11T05:55:22.621Z,8.63
2018-04-11T05:56:22.633Z,8.69
2018-04-11T05:57:22.678Z,8.69
2018-04-11T05:58:22.636Z,8.69
2018-04-11T05:59:22.684Z,8.69
2018-04-11T06:00:22.653Z,8.69
2018-04-11T06:01:22.718Z,8.69
2018-04-11T06:02:22.719Z,8.75
2018-04-11T06:03:22.643Z,8.75
2018-04-11T06:04:22.664Z,8.81
2018-04-11T06:05:22.666Z,8.81
2018-04-11T06:06:22.658Z,8.81
2018-04-11T06:07:22.820Z,8.81
2018-04-11T06:08:22.683Z,8.81
2018-04-11T06:09:22.687Z,8.88
2018-04-11T06:10:22.792Z,8.88
2018-04-11T06:11:22.767Z,8.88
2018-04-11T06:12:22.686Z,8.88
2018-04-11T06:13:22.736Z,8.94
2018-04-11T06:14:22.708Z,9
2018-04-11T06:15:22.722Z,9
2018-04-11T06:16:22.702Z,8.94
2018-04-11T06:17:22.666Z,9
2018-04-11T06:18:22.754Z,9
2018-04-11T06:19:22.717Z,9
2018-04-11T06:20:22.708Z,9.06
2018-04-11T06:21:22.686Z,9.06
2018-04-11T06:22:22.821Z,9.06
2018-04-11T06:23:22.708Z,9.06
2018-04-11T06:24:22.727Z,9.13
2018-04-11T06:25:22.730Z,9.06
2018-04-11T06:26:22.715Z,9.13
2018-04-11T06:27:22.738Z,9.13
2018-04-11T06:28:22.722Z,9.19
2018-04-11T06:29:22.767Z,9.19
2018-04-11T06:30:23.081Z,9.19
2018-04-11T06:31:22.739Z,9.25
2018-04-11T06:32:22.745Z,9.25
2018-04-11T06:33:22.743Z,9.25
2018-04-11T06:34:22.751Z,9.31
2018-04-11T06:35:22.755Z,9.31
2018-04-11T06:36:22.741Z,9.38
2018-04-11T06:37:22.783Z,9.38
2018-04-11T06:38:22.771Z,9.38
2018-04-11T06:39:22.778Z,9.38
2018-04-11T06:40:22.837Z,9.44
2018-04-11T06:41:22.793Z,9.44
2018-04-11T06:42:22.860Z,9.44
2018-04-11T06:43:22.736Z,9.44
2018-04-11T06:44:22.768Z,9.44
2018-04-11T06:45:22.830Z,9.44
2018-04-11T06:46:22.783Z,9.44
2018-04-11T06:47:23.256Z,9.5
2018-04-11T06:48:22.817Z,9.5
2018-04-11T06:49:22.794Z,9.56
2018-04-11T06:50:22.814Z,9.56
2018-04-11T06:51:22.787Z,9.56
2018-04-11T06:52:22.793Z,9.63
2018-04-11T06:53:22.798Z,9.63
2018-04-11T06:54:22.792Z,9.69
2018-04-11T06:55:22.977Z,9.69
2018-04-11T06:56:22.874Z,9.75
2018-04-11T06:57:22.810Z,9.75
2018-04-11T06:58:22.857Z,9.75
2018-04-11T06:59:23.082Z,9.81
2018-04-11T07:00:22.817Z,9.81
2018-04-11T07:01:22.785Z,9.88
2018-04-11T07:02:22.846Z,9.88
2018-04-11T07:03:22.914Z,9.94
2018-04-11T07:04:22.828Z,9.94
2018-04-11T07:05:22.817Z,9.94
2018-04-11T07:06:22.831Z,10
2018-04-11T07:07:22.948Z,10
2018-04-11T07:08:22.820Z,10.06
2018-04-11T07:09:22.850Z,10.06
2018-04-11T07:10:22.849Z,10.13
2018-04-11T07:11:22.855Z,10.13
2018-04-11T07:12:22.857Z,10.13
2018-04-11T07:13:22.890Z,10.13
2018-04-11T07:14:22.862Z,10.13
2018-04-11T07:15:22.917Z,10.19
2018-04-11T07:16:22.853Z,10.19
2018-04-11T07:17:22.856Z,10.25
2018-04-11T07:18:22.959Z,10.25
2018-04-11T07:19:22.867Z,10.25
2018-04-11T07:20:22.911Z,10.31
2018-04-11T07:21:22.888Z,10.38
2018-04-11T07:22:22.869Z,10.38
2018-04-11T07:23:22.945Z,10.38
2018-04-11T07:24:22.891Z,10.44
2018-04-11T07:25:22.909Z,10.5
2018-04-11T07:26:22.901Z,10.5
2018-04-11T07:27:22.875Z,10.44
2018-04-11T07:28:22.876Z,10.5
2018-04-11T07:29:22.930Z,10.5
2018-04-11T07:30:22.889Z,10.44
2018-04-11T07:31:22.925Z,10.5
2018-04-11T07:32:23.001Z,10.5
2018-04-11T07:33:22.923Z,10.5
2018-04-11T07:34:22.936Z,10.56
2018-04-11T07:35:22.930Z,10.56
2018-04-11T07:36:22.914Z,10.63
2018-04-11T07:37:22.908Z,10.69
2018-04-11T07:38:22.912Z,10.69
2018-04-11T07:39:22.912Z,10.75
2018-04-11T07:40:23.253Z,10.75
2018-04-11T07:41:22.904Z,10.81
2018-04-11T07:42:22.919Z,10.81
2018-04-11T07:43:22.933Z,10.81
2018-04-11T07:44:22.927Z,10.88
2018-04-11T07:45:22.940Z,10.88
2018-04-11T07:46:22.932Z,10.94
2018-04-11T07:47:22.948Z,10.94
2018-04-11T07:48:22.950Z,11
2018-04-11T07:49:22.945Z,11
2018-04-11T07:50:22.950Z,11.06
2018-04-11T07:51:22.946Z,11.12
2018-04-11T07:52:22.959Z,11.12
2018-04-11T07:53:22.959Z,11.19
2018-04-11T07:54:22.961Z,11.19
2018-04-11T07:55:22.945Z,11.25
2018-04-11T07:56:22.941Z,11.19
2018-04-11T07:57:22.994Z,11.19
2018-04-11T07:58:22.981Z,11.19
2018-04-11T07:59:22.952Z,11.19
2018-04-11T08:00:22.963Z,11.25
2018-04-11T08:01:22.961Z,11.25
2018-04-11T08:02:23.075Z,11.31
2018-04-11T08:03:24.015Z,11.25
2018-04-11T08:04:23.015Z,11.25
2018-04-11T08:05:23.016Z,11.31
2018-04-11T08:06:23.086Z,11.38
2018-04-11T08:07:23.035Z,11.44
2018-04-11T08:08:23.017Z,11.44
2018-04-11T08:09:23.006Z,11.5
2018-04-11T08:10:25.313Z,11.56
2018-04-11T08:11:23.016Z,11.56
2018-04-11T08:12:23.015Z,11.63
2018-04-11T08:13:23.048Z,11.63
2018-04-11T08:14:23.060Z,11.63
2018-04-11T08:15:23.045Z,11.63
2018-04-11T08:16:23.174Z,11.56
2018-04-11T08:17:23.043Z,11.56
2018-04-11T08:18:23.063Z,11.56
2018-04-11T08:19:23.051Z,11.63
2018-04-11T08:20:23.075Z,11.63
2018-04-11T08:21:23.050Z,11.5
2018-04-11T08:22:23.158Z,11.5
2018-04-11T08:23:23.063Z,11.5
2018-04-11T08:24:23.064Z,11.56
2018-04-11T08:25:23.059Z,11.63
2018-04-11T08:26:23.071Z,11.69
2018-04-11T08:27:23.052Z,11.75
2018-04-11T08:28:23.059Z,11.69
2018-04-11T08:29:23.141Z,11.75
2018-04-11T08:30:23.074Z,11.69
2018-04-11T08:31:23.111Z,11.63
2018-04-11T08:32:23.074Z,11.63
2018-04-11T08:33:23.053Z,11.69
2018-04-11T08:34:23.079Z,11.75
2018-04-11T08:35:23.123Z,11.81
2018-04-11T08:36:23.075Z,11.88
2018-04-11T08:37:23.206Z,11.88
2018-04-11T08:38:23.251Z,11.94
2018-04-11T08:39:23.109Z,11.94
2018-04-11T08:40:23.077Z,12
2018-04-11T08:41:23.089Z,12.13
2018-04-11T08:42:23.110Z,12.19
2018-04-11T08:43:23.162Z,12.25
2018-04-11T08:44:23.135Z,12.31
2018-04-11T08:45:23.093Z,12.37
2018-04-11T08:46:23.094Z,12.44
2018-04-11T08:47:23.441Z,12.44
2018-04-11T08:48:23.137Z,12.56
2018-04-11T08:49:23.139Z,12.31
2018-04-11T08:50:23.124Z,12.25
2018-04-11T08:51:23.136Z,12.31
2018-04-11T08:52:23.123Z,12.19
2018-04-11T08:53:23.160Z,12.19
2018-04-11T08:54:23.136Z,12.19
2018-04-11T08:55:23.145Z,12.25
2018-04-11T08:56:23.128Z,12.19
2018-04-11T08:57:23.220Z,12.13
2018-04-11T08:58:23.167Z,12.19
2018-04-11T08:59:23.139Z,12.13
2018-04-11T09:00:23.145Z,12.13
2018-04-11T09:01:23.151Z,12.19
2018-04-11T09:02:23.195Z,12.25
2018-04-11T09:03:23.188Z,12.25
2018-04-11T09:04:23.166Z,12.31
2018-04-11T09:05:23.427Z,12.37
2018-04-11T09:06:23.221Z,12.37
2018-04-11T09:07:23.195Z,12.37
2018-04-11T09:08:23.244Z,12.25
2018-04-11T09:09:23.193Z,12.31
2018-04-11T09:10:23.201Z,12.31
2018-04-11T09:11:23.204Z,12.25
2018-04-11T09:12:23.184Z,12.25
2018-04-11T09:13:23.243Z,12.19
2018-04-11T09:14:23.220Z,12.25
2018-04-11T09:15:23.194Z,12.37
2018-04-11T09:16:23.206Z,12.37
2018-04-11T09:17:23.208Z,12.5
2018-04-11T09:18:23.240Z,12.56
2018-04-11T09:19:23.276Z,12.69
2018-04-11T09:20:23.239Z,12.81
2018-04-11T09:21:23.204Z,12.81
2018-04-11T09:22:23.212Z,12.88
2018-04-11T09:23:23.268Z,12.94
2018-04-11T09:24:23.211Z,12.94
2018-04-11T09:25:23.325Z,12.94
2018-04-11T09:26:23.249Z,12.94
2018-04-11T09:27:23.222Z,13.06
2018-04-11T09:28:23.265Z,13.06
2018-04-11T09:29:23.271Z,13.06
2018-04-11T09:30:23.250Z,13.06
2018-04-11T09:31:23.233Z,13
2018-04-11T09:32:23.251Z,13
2018-04-11T09:33:23.291Z,13.06
2018-04-11T09:34:23.282Z,13
2018-04-11T09:35:23.258Z,13.06
2018-04-11T09:36:23.255Z,13.06
2018-04-11T09:37:23.288Z,13.13
2018-04-11T09:38:23.275Z,13.19
2018-04-11T09:39:23.255Z,13.31
2018-04-11T09:40:23.280Z,13.25
2018-04-11T09:41:23.269Z,13.31
2018-04-11T09:42:23.290Z,13.31
2018-04-11T09:43:23.372Z,13.25
2018-04-11T09:44:23.396Z,13.25
2018-04-11T09:45:23.316Z,13.25
2018-04-11T09:46:23.337Z,13.31
2018-04-11T09:47:23.305Z,13.38
2018-04-11T09:48:23.331Z,13.44
2018-04-11T09:49:23.330Z,13.44
2018-04-11T09:50:23.316Z,13.56
2018-04-11T09:51:23.304Z,13.62
2018-04-11T09:52:23.461Z,13.69
2018-04-11T09:53:23.355Z,13.81
2018-04-11T09:54:23.318Z,13.88
2018-04-11T09:55:23.387Z,13.88
2018-04-11T09:56:23.326Z,13.94
2018-04-11T09:57:23.316Z,13.94
2018-04-11T09:58:23.318Z,13.94
2018-04-11T09:59:23.317Z,14
2018-04-11T10:00:23.873Z,14
2018-04-11T10:01:23.349Z,14.13
2018-04-11T10:02:23.359Z,14.06
2018-04-11T10:03:23.354Z,14.06
2018-04-11T10:04:23.360Z,14.13
2018-04-11T10:05:23.334Z,14.13
2018-04-11T10:06:23.351Z,14.13
2018-04-11T10:07:23.367Z,14.06
2018-04-11T10:08:23.370Z,14.06
2018-04-11T10:09:23.365Z,14.06
2018-04-11T10:10:23.383Z,14.13
2018-04-11T10:11:23.350Z,14.19
2018-04-11T10:12:23.373Z,14.25
2018-04-11T10:13:23.400Z,14.31
2018-04-11T10:14:23.384Z,14.25
2018-04-11T10:15:23.393Z,14.19
2018-04-11T10:16:23.362Z,14.25
2018-04-11T10:17:23.390Z,14.31
2018-04-11T10:18:23.388Z,14.38
2018-04-11T10:19:23.383Z,14.31
2018-04-11T10:20:23.396Z,14.25
2018-04-11T10:21:23.423Z,14.25
2018-04-11T10:22:23.398Z,14.31
2018-04-11T10:23:23.444Z,14.38
2018-04-11T10:24:23.395Z,14.38
2018-04-11T10:25:23.408Z,14.44
2018-04-11T10:26:23.436Z,14.5
2018-04-11T10:27:23.422Z,14.56
2018-04-11T10:28:23.439Z,14.63
2018-04-11T10:29:23.414Z,14.69
2018-04-11T10:30:23.431Z,14.81
2018-04-11T10:31:23.421Z,14.94
2018-04-11T10:32:23.433Z,15
2018-04-11T10:33:23.504Z,15
2018-04-11T10:34:23.482Z,15
2018-04-11T10:35:23.429Z,14.94
2018-04-11T10:36:23.453Z,14.94
2018-04-11T10:37:23.421Z,14.94
2018-04-11T10:38:23.425Z,15
2018-04-11T10:39:23.445Z,15.06
2018-04-11T10:40:23.517Z,15.06
2018-04-11T10:41:23.453Z,15.06
2018-04-11T10:42:23.464Z,15.06
2018-04-11T10:43:23.459Z,15.13
2018-04-11T10:44:23.466Z,15.25
2018-04-11T10:45:23.475Z,15.25
2018-04-11T10:46:23.492Z,15.25
2018-04-11T10:47:23.520Z,15.25
2018-04-11T10:48:23.466Z,15.31
2018-04-11T10:49:23.487Z,15.31
2018-04-11T10:50:23.479Z,15.38
2018-04-11T10:51:23.465Z,15.44
2018-04-11T10:52:23.477Z,15.44
2018-04-11T10:53:23.730Z,15.56
2018-04-11T10:54:23.497Z,15.5
2018-04-11T10:55:23.534Z,15.56
2018-04-11T10:56:23.470Z,15.63
2018-04-11T10:57:23.512Z,15.63
2018-04-11T10:58:23.703Z,15.69
2018-04-11T10:59:23.515Z,15.75
2018-04-11T11:00:23.527Z,15.81
2018-04-11T11:01:23.516Z,15.88
2018-04-11T11:02:23.526Z,15.88
2018-04-11T11:03:23.546Z,15.94
2018-04-11T11:04:23.494Z,16
2018-04-11T11:05:23.520Z,16.06
2018-04-11T11:06:23.519Z,16.12
2018-04-11T11:07:23.529Z,16.19
2018-04-11T11:08:23.679Z,16.25
2018-04-11T11:09:23.526Z,16.25
2018-04-11T11:10:23.546Z,16.25
2018-04-11T11:11:23.524Z,16.19
2018-04-11T11:12:23.543Z,16.06
2018-04-11T11:13:23.624Z,16.12
2018-04-11T11:14:23.550Z,16.12
2018-04-11T11:15:23.579Z,16.12
2018-04-11T11:16:23.846Z,16.25
2018-04-11T11:17:23.528Z,16.31
2018-04-11T11:18:23.626Z,16.37
2018-04-11T11:19:23.582Z,16.44
2018-04-11T11:20:23.608Z,16.44
2018-04-11T11:21:23.659Z,16.44
2018-04-11T11:22:23.577Z,16.37
2018-04-11T11:23:23.575Z,16.44
2018-04-11T11:24:23.576Z,16.44
2018-04-11T11:25:23.606Z,16.56
2018-04-11T11:26:23.601Z,16.62
2018-04-11T11:27:23.590Z,16.62
2018-04-11T11:28:23.623Z,16.69
2018-04-11T11:29:23.574Z,16.81
2018-04-11T11:30:23.619Z,16.81
2018-04-11T11:31:23.602Z,16.87
2018-04-11T11:32:23.576Z,16.87
2018-04-11T11:33:23.621Z,16.81
2018-04-11T11:34:23.683Z,16.81
2018-04-11T11:35:23.604Z,16.81
2018-04-11T11:36:23.598Z,16.87
2018-04-11T11:37:23.660Z,16.87
2018-04-11T11:38:23.824Z,16.87
2018-04-11T11:39:23.612Z,16.94
2018-04-11T11:40:23.625Z,17
2018-04-11T11:41:23.670Z,17.06
2018-04-11T11:42:23.628Z,17.06
2018-04-11T11:43:23.672Z,17.06
2018-04-11T11:44:23.628Z,17.06
2018-04-11T11:45:23.657Z,17.06
2018-04-11T11:46:23.639Z,17.12
2018-04-11T11:47:23.653Z,17.12
2018-04-11T11:48:23.727Z,17.12
2018-04-11T11:49:23.684Z,17.19
2018-04-11T11:50:23.666Z,17.25
2018-04-11T11:51:23.692Z,17.25
2018-04-11T11:52:23.660Z,17.31
2018-04-11T11:53:23.817Z,17.31
2018-04-11T11:54:23.664Z,17.44
2018-04-11T11:55:23.664Z,17.44
2018-04-11T11:56:23.836Z,17.25
2018-04-11T11:57:24.160Z,17.25
2018-04-11T11:58:23.673Z,17.25
2018-04-11T11:59:23.675Z,17.31
2018-04-11T12:00:23.758Z,17.31
2018-04-11T12:01:23.705Z,17.31
2018-04-11T12:02:23.697Z,17.44
2018-04-11T12:03:23.706Z,17.44
2018-04-11T12:04:23.723Z,17.5
2018-04-11T12:05:23.702Z,17.56
2018-04-11T12:06:23.696Z,17.62
2018-04-11T12:07:23.709Z,17.69
2018-04-11T12:08:23.710Z,17.69
2018-04-11T12:09:23.710Z,17.62
2018-04-11T12:10:23.725Z,17.62
2018-04-11T12:11:23.731Z,17.62
2018-04-11T12:12:23.704Z,17.69
2018-04-11T12:13:23.775Z,17.75
2018-04-11T12:14:23.741Z,17.81
2018-04-11T12:15:23.740Z,17.75
2018-04-11T12:16:23.718Z,17.62
2018-04-11T12:17:23.857Z,17.69
2018-04-11T12:18:23.719Z,17.75
2018-04-11T12:19:24.205Z,17.75
2018-04-11T12:20:23.828Z,17.75
2018-04-11T12:21:23.778Z,17.81
2018-04-11T12:22:23.809Z,17.94
2018-04-11T12:23:23.848Z,18
2018-04-11T12:24:23.809Z,18.06
2018-04-11T12:25:23.760Z,18.06
2018-04-11T12:26:23.810Z,18.19
2018-04-11T12:27:23.788Z,18.25
2018-04-11T12:28:23.883Z,18.37
2018-04-11T12:29:23.802Z,18.37
2018-04-11T12:30:23.790Z,18.44
2018-04-11T12:31:23.812Z,18.5
2018-04-11T12:32:23.870Z,18.56
2018-04-11T12:33:23.802Z,18.62
2018-04-11T12:34:23.789Z,18.75
2018-04-11T12:35:23.790Z,18.75
2018-04-11T12:36:23.825Z,18.81
2018-04-11T12:37:24.210Z,18.87
2018-04-11T12:38:23.798Z,18.94
2018-04-11T12:39:23.855Z,19
2018-04-11T12:40:23.894Z,19
2018-04-11T12:41:23.836Z,19.06
2018-04-11T12:42:23.933Z,19.06
2018-04-11T12:43:23.873Z,19.06
2018-04-11T12:44:23.913Z,18.94
2018-04-11T12:45:23.849Z,18.87
2018-04-11T12:46:23.854Z,18.94
2018-04-11T12:47:23.823Z,19.06
2018-04-11T12:48:23.952Z,19.06
2018-04-11T12:49:23.889Z,18.94
2018-04-11T12:50:23.873Z,18.87
2018-04-11T12:51:23.831Z,18.94
2018-04-11T12:52:23.829Z,18.75
2018-04-11T12:53:23.857Z,18.75
2018-04-11T12:54:23.887Z,18.81
2018-04-11T12:55:23.845Z,18.81
2018-04-11T12:56:23.846Z,18.75
2018-04-11T12:57:23.910Z,18.75
2018-04-11T12:58:23.862Z,18.87
2018-04-11T12:59:23.859Z,18.87
2018-04-11T13:00:23.868Z,18.81
2018-04-11T13:01:23.865Z,18.81
2018-04-11T13:02:24.006Z,18.87
2018-04-11T13:03:23.888Z,19
2018-04-11T13:04:23.925Z,19.06
2018-04-11T13:05:24.090Z,19.12
2018-04-11T13:06:23.948Z,19
2018-04-11T13:07:24.038Z,19
2018-04-11T13:08:23.918Z,18.87