createdAt,value
2023-05-15T00:01:42.139Z,48.52
2023-05-15T00:04:10.005Z,48.24
2023-05-15T00:06:37.782Z,48.69
2023-05-15T00:09:05.426Z,48.69
2023-05-15T00:11:33.502Z,48.78
2023-05-15T00:14:01.197Z,48.92
2023-05-15T00:16:29.386Z,48.96
2023-05-15T00:18:58.616Z,49.23
2023-05-15T00:21:26.872Z,49.42
2023-05-15T00:23:54.939Z,49.35
2023-05-15T00:26:24.192Z,49.06
2023-05-15T00:28:53.044Z,49.51
2023-05-15T00:31:20.794Z,49.26
2023-05-15T00:33:48.593Z,49.52
2023-05-15T00:36:17.619Z,49.75
2023-05-15T00:38:45.349Z,50.00
2023-05-15T00:41:13.029Z,49.95
2023-05-15T00:43:40.987Z,50.22
2023-05-15T00:46:08.844Z,50.54
2023-05-15T00:48:37.856Z,50.36
2023-05-15T00:51:05.630Z,50.62
2023-05-15T00:53:34.797Z,50.53
2023-05-15T00:56:02.668Z,50.34
2023-05-15T00:58:30.507Z,50.23
2023-05-15T01:00:58.491Z,50.44
2023-05-15T01:03:27.622Z,50.45
2023-05-15T01:05:55.384Z,50.35
2023-05-15T01:08:27.465Z,50.61
2023-05-15T01:10:58.340Z,50.90
2023-05-15T01:13:26.161Z,51.27
2023-05-15T01:15:54.142Z,51.29
2023-05-15T01:18:22.259Z,51.18
2023-05-15T01:21:02.659Z,51.47
2023-05-15T01:23:35.430Z,51.49
2023-05-15T01:26:36.162Z,51.26
2023-05-15T01:29:09.201Z,51.48
2023-05-15T01:31:37.316Z,51.51
2023-05-15T01:34:07.102Z,51.23
2023-05-15T01:36:37.305Z,51.72
2023-05-15T01:39:05.033Z,51.72
2023-05-15T01:41:33.813Z,52.22
2023-05-15T01:44:03.885Z,52.36
2023-05-15T01:46:33.149Z,52.23
2023-05-15T01:49:02.003Z,52.48
2023-05-15T01:51:29.759Z,52.26
2023-05-15T01:53:58.463Z,52.25
2023-05-15T01:56:26.271Z,52.38
2023-05-15T01:58:53.934Z,52.89
2023-05-15T02:01:21.872Z,52.98
2023-05-15T02:03:51.046Z,53.11
2023-05-15T02:06:18.964Z,53.10
2023-05-15T02:08:46.680Z,53.12
2023-05-15T02:11:14.617Z,53.29
2023-05-15T02:13:42.479Z,53.41
2023-05-15T02:16:10.437Z,53.30
2023-05-15T02:18:38.182Z,53.26
2023-05-15T02:21:07.344Z,53.56
2023-05-15T02:23:35.126Z,53.35
2023-05-15T02:26:13.022Z,53.58
2023-05-15T02:28:44.282Z,53.89
2023-05-15T02:31:14.156Z,53.27
2023-05-15T02:33:43.771Z,53.85
2023-05-15T02:36:14.813Z,53.81
2023-05-15T02:38:46.086Z,53.99
2023-05-15T02:41:13.850Z,54.54
2023-05-15T02:43:41.567Z,54.19
2023-05-15T02:46:09.458Z,54.44
2023-05-15T02:48:37.783Z,54.44
2023-05-15T02:51:06.190Z,54.44
2023-05-15T02:53:35.261Z,54.47
2023-05-15T02:56:03.088Z,54.48
2023-05-15T02:58:30.806Z,54.73
2023-05-15T03:00:58.635Z,54.44
2023-05-15T03:03:26.329Z,54.99
2023-05-15T03:05:54.118Z,54.81
2023-05-15T03:08:22.167Z,54.85
2023-05-15T03:10:51.340Z,54.77
2023-05-15T03:13:19.047Z,54.97
2023-05-15T03:15:47.028Z,54.75
2023-05-15T03:18:17.127Z,54.96
2023-05-15T03:20:46.586Z,54.73
2023-05-15T03:23:14.490Z,54.82
2023-05-15T03:25:42.210Z,54.76
2023-05-15T03:28:11.606Z,55.31
2023-05-15T03:30:39.270Z,55.47
2023-05-15T03:33:07.085Z,55.71
2023-05-15T03:35:35.631Z,55.71
2023-05-15T03:38:03.558Z,56.14
2023-05-15T03:40:31.281Z,56.13
2023-05-15T03:42:59.362Z,56.32
2023-05-15T03:45:28.620Z,56.43
2023-05-15T03:47:58.129Z,56.66
2023-05-15T03:50:25.919Z,56.45
2023-05-15T03:52:54.185Z,56.34
2023-05-15T03:55:21.942Z,56.43
2023-05-15T03:57:49.710Z,56.40
2023-05-15T04:00:19.151Z,56.26
2023-05-15T04:02:48.518Z,56.42
2023-05-15T04:05:17.063Z,56.20
2023-05-15T04:07:44.861Z,56.30
2023-05-15T04:10:12.775Z,56.29
2023-05-15T04:12:40.480Z,56.29
2023-05-15T04:15:22.629Z,56.34
2023-05-15T04:17:52.867Z,56.28
2023-05-15T04:20:22.153Z,56.36
2023-05-15T04:22:49.845Z,56.15
2023-05-15T04:25:18.261Z,55.81
2023-05-15T04:27:47.482Z,56.04
2023-05-15T04:30:15.395Z,55.94
2023-05-15T04:32:43.296Z,55.95
2023-05-15T04:35:13.541Z,55.89
2023-05-15T04:37:42.866Z,55.66
2023-05-15T04:40:11.169Z,55.65
2023-05-15T04:42:39.939Z,55.62
2023-05-15T04:45:09.191Z,55.43
2023-05-15T04:47:37.435Z,55.48
2023-05-15T04:50:06.561Z,55.34
2023-05-15T04:52:43.040Z,55.40
2023-05-15T04:55:10.812Z,55.53
2023-05-15T04:57:39.748Z,55.44
2023-05-15T05:00:12.503Z,55.36
2023-05-15T05:02:40.820Z,55.42
2023-05-15T05:05:09.200Z,55.33
2023-05-15T05:07:46.374Z,55.00
2023-05-15T05:10:14.072Z,55.23
2023-05-15T05:13:00.504Z,55.20
2023-05-15T05:15:28.449Z,55.42
2023-05-15T05:18:12.790Z,54.89
2023-05-15T05:20:40.785Z,55.04
2023-05-15T05:23:21.975Z,54.77
2023-05-15T05:25:49.887Z,54.81
2023-05-15T05:28:17.721Z,54.50
2023-05-15T05:30:46.267Z,54.39
2023-05-15T05:33:14.465Z,54.84
2023-05-15T05:35:42.733Z,54.83
2023-05-15T05:38:10.807Z,54.43
2023-05-15T05:40:40.899Z,54.59
2023-05-15T05:43:08.837Z,54.40
2023-05-15T05:45:36.984Z,54.33
2023-05-15T05:48:05.291Z,54.36
2023-05-15T05:50:33.411Z,54.11
2023-05-15T05:53:01.541Z,54.34
2023-05-15T05:55:29.696Z,54.38
2023-05-15T05:57:59.061Z,54.11
2023-05-15T06:00:27.504Z,54.26
2023-05-15T06:03:02.811Z,54.10
2023-05-15T06:05:30.708Z,54.04
2023-05-15T06:07:59.922Z,54.17
2023-05-15T06:10:28.313Z,54.10
2023-05-15T06:12:56.415Z,53.84
2023-05-15T06:18:12.068Z,53.79
2023-05-15T06:20:39.957Z,53.47
2023-05-15T06:23:07.872Z,53.51
2023-05-15T06:25:35.848Z,53.74
2023-05-15T06:28:03.772Z,53.53
2023-05-15T06:30:33.065Z,53.54
2023-05-15T06:33:01.333Z,53.11
2023-05-15T06:35:29.443Z,53.16
2023-05-15T06:37:59.698Z,53.06
2023-05-15T06:40:28.195Z,53.09
2023-05-15T06:42:56.505Z,53.02
2023-05-15T06:45:24.606Z,52.96
2023-05-15T06:47:53.998Z,52.71
2023-05-15T06:50:22.197Z,52.98
2023-05-15T06:52:50.369Z,53.17
2023-05-15T06:55:18.689Z,53.09
2023-05-15T06:57:46.565Z,53.39
2023-05-15T07:00:15.625Z,53.26
2023-05-15T07:02:43.951Z,52.83
2023-05-15T07:05:13.390Z,52.23
2023-05-15T07:07:41.388Z,52.31
2023-05-15T07:10:10.667Z,52.08
2023-05-15T07:12:38.548Z,51.78
2023-05-15T07:15:07.422Z,52.11
2023-05-15T07:17:35.388Z,52.06
2023-05-15T07:20:06.162Z,52.01
2023-05-15T07:22:44.386Z,52.18
2023-05-15T07:27:47.599Z,51.83
2023-05-15T07:30:16.034Z,51.61
2023-05-15T07:32:44.184Z,52.04
2023-05-15T07:35:12.697Z,51.75
2023-05-15T07:37:41.996Z,51.74
2023-05-15T07:40:10.582Z,51.79
2023-05-15T07:42:39.660Z,52.13
2023-05-15T07:45:08.837Z,52.26
2023-05-15T07:47:37.230Z,51.81
2023-05-15T07:50:05.739Z,52.12
2023-05-15T07:52:33.790Z,52.17
2023-05-15T07:55:03.975Z,51.61
2023-05-15T07:57:31.961Z,51.74
2023-05-15T07:59:59.890Z,50.76
2023-05-15T08:02:28.123Z,51.65
2023-05-15T08:04:56.257Z,51.37
2023-05-15T08:07:24.306Z,51.18
2023-05-15T08:09:52.371Z,51.40
2023-05-15T08:12:22.955Z,50.34
2023-05-15T08:14:51.185Z,50.33
2023-05-15T08:17:19.438Z,49.82
2023-05-15T08:19:47.540Z,49.45
2023-05-15T08:22:15.445Z,48.89
2023-05-15T08:24:43.183Z,48.89
2023-05-15T08:27:11.006Z,48.79
2023-05-15T08:29:40.219Z,48.21
2023-05-15T08:32:08.581Z,47.95
2023-05-15T08:34:36.372Z,47.68
2023-05-15T08:37:04.960Z,47.24
2023-05-15T08:39:32.867Z,46.50
2023-05-15T08:42:04.421Z,46.35
2023-05-15T08:44:32.258Z,45.69
2023-05-15T08:47:01.505Z,45.54
2023-05-15T08:49:34.871Z,45.31
2023-05-15T08:52:02.790Z,45.29
2023-05-15T08:54:30.598Z,44.79
2023-05-15T08:56:58.489Z,44.76
2023-05-15T08:59:26.742Z,44.40
2023-05-15T09:01:57.943Z,43.42
2023-05-15T09:04:27.791Z,42.13
2023-05-15T09:06:56.314Z,40.46
2023-05-15T09:09:24.124Z,39.15
2023-05-15T09:11:51.915Z,38.01
2023-05-15T09:14:20.113Z,37.15
2023-05-15T09:16:51.118Z,36.62
2023-05-15T09:19:19.536Z,36.23
2023-05-15T09:21:49.055Z,35.77
2023-05-15T09:24:17.918Z,35.52
2023-05-15T09:26:46.471Z,35.36
2023-05-15T09:29:18.713Z,34.50
2023-05-15T09:31:47.694Z,33.80
2023-05-15T09:34:15.713Z,33.13
2023-05-15T09:36:44.953Z,32.81
2023-05-15T09:39:14.317Z,32.84
2023-05-15T09:41:42.997Z,32.44
2023-05-15T09:44:21.441Z,32.15
2023-05-15T09:46:50.104Z,31.69
2023-05-15T09:49:17.996Z,31.93
2023-05-15T09:51:46.728Z,30.98
2023-05-15T09:54:17.820Z,30.68
2023-05-15T09:56:46.140Z,30.89
2023-05-15T09:59:14.887Z,30.59
2023-05-15T10:01:45.006Z,29.45
2023-05-15T10:04:13.691Z,29.19
2023-05-15T10:06:43.163Z,28.74
2023-05-15T10:09:11.541Z,28.38
2023-05-15T10:11:41.487Z,28.87
2023-05-15T10:14:10.613Z,28.89
2023-05-15T10:16:42.238Z,27.84
2023-05-15T10:19:11.360Z,26.92
2023-05-15T10:21:41.290Z,26.12
2023-05-15T10:24:09.459Z,25.15
2023-05-15T10:26:39.018Z,25.25
2023-05-15T10:29:10.154Z,24.92
2023-05-15T10:31:38.120Z,24.81
2023-05-15T10:34:06.670Z,24.15
2023-05-15T10:36:35.576Z,22.83
2023-05-15T10:39:04.103Z,22.81
2023-05-15T10:41:32.960Z,21.83
2023-05-15T10:44:01.439Z,20.42
2023-05-15T10:46:31.832Z,19.57
2023-05-15T10:49:00.713Z,19.10
2023-05-15T10:51:31.899Z,18.77
2023-05-15T10:54:01.140Z,18.22
2023-05-15T10:56:31.356Z,18.06
2023-05-15T10:58:59.397Z,17.61
2023-05-15T11:01:33.389Z,16.96
2023-05-15T11:04:08.909Z,16.92
2023-05-15T11:06:38.419Z,16.38
2023-05-15T11:09:35.300Z,16.67
2023-05-15T11:12:03.881Z,16.15
2023-05-15T11:14:32.072Z,15.89
2023-05-15T11:17:08.590Z,16.14
2023-05-15T11:19:52.328Z,16.29
2023-05-15T11:22:21.070Z,16.13
2023-05-15T11:24:51.066Z,17.30
2023-05-15T11:27:19.690Z,17.14
2023-05-15T11:30:13.115Z,18.82
2023-05-15T11:32:46.718Z,18.83
2023-05-15T11:35:15.715Z,18.85
2023-05-15T11:37:44.662Z,19.82
2023-05-15T11:40:20.338Z,20.16
2023-05-15T11:43:13.559Z,21.01
2023-05-15T11:45:42.135Z,21.54
2023-05-15T11:48:15.135Z,21.80
2023-05-15T11:50:43.505Z,22.75
2023-05-15T11:53:24.445Z,22.70
2023-05-15T11:55:54.809Z,22.81
2023-05-15T11:58:25.893Z,22.69
2023-05-15T12:00:54.604Z,23.36
2023-05-15T12:03:26.436Z,23.50
2023-05-15T12:05:59.716Z,23.87
2023-05-15T12:08:33.877Z,24.21
2023-05-15T12:11:03.151Z,23.59
2023-05-15T12:13:34.352Z,24.46
2023-05-15T12:16:03.961Z,23.99
2023-05-15T12:18:35.140Z,24.27
2023-05-15T12:21:05.653Z,24.22
2023-05-15T12:23:38.504Z,24.30
2023-05-15T12:26:07.431Z,24.11
2023-05-15T12:28:36.516Z,24.33
2023-05-15T12:31:05.656Z,24.23
2023-05-15T12:33:38.243Z,24.29
2023-05-15T12:36:11.475Z,24.20
2023-05-15T12:38:39.955Z,23.44
2023-05-15T12:41:08.192Z,23.66
2023-05-15T12:43:36.593Z,23.82
2023-05-15T12:46:05.154Z,23.52
2023-05-15T12:48:33.892Z,23.54
2023-05-15T12:51:10.694Z,23.50
2023-05-15T12:53:54.243Z,23.32
2023-05-15T12:56:22.959Z,23.72
2023-05-15T12:58:54.759Z,23.50
2023-05-15T13:01:24.391Z,23.45
2023-05-15T13:03:55.308Z,23.88
2023-05-15T13:09:12.974Z,23.88
2023-05-15T13:11:47.423Z,23.91
2023-05-15T13:14:17.746Z,24.02
2023-05-15T13:16:47.316Z,23.95
2023-05-15T13:19:16.024Z,24.57
2023-05-15T13:21:45.885Z,24.13
2023-05-15T13:24:17.159Z,24.12
2023-05-15T13:26:45.930Z,24.28
2023-05-15T13:29:14.371Z,23.98
2023-05-15T13:31:46.951Z,24.01
2023-05-15T13:34:18.143Z,24.08
2023-05-15T13:36:50.114Z,24.46
2023-05-15T13:39:21.357Z,23.67
2023-05-15T13:41:49.620Z,23.81
2023-05-15T13:44:17.946Z,23.67
2023-05-15T13:46:46.366Z,23.33
2023-05-15T13:49:14.775Z,22.34
2023-05-15T13:51:43.126Z,23.15
2023-05-15T13:54:13.042Z,22.82
2023-05-15T13:56:41.434Z,23.27
2023-05-15T13:59:09.716Z,23.67
2023-05-15T14:01:37.972Z,23.45
2023-05-15T14:04:06.194Z,24.05
2023-05-15T14:06:37.168Z,23.54
2023-05-15T14:09:07.958Z,23.80
2023-05-15T14:11:37.604Z,24.50
2023-05-15T14:14:05.742Z,24.24
2023-05-15T14:16:33.954Z,24.54
2023-05-15T14:19:02.227Z,24.94
2023-05-15T14:21:31.909Z,24.57
2023-05-15T14:24:00.210Z,24.99
2023-05-15T14:26:28.558Z,24.96
2023-05-15T14:28:58.017Z,25.25
2023-05-15T14:31:26.433Z,25.51
2023-05-15T14:33:55.564Z,24.92
2023-05-15T14:36:23.881Z,25.09
2023-05-15T14:38:52.413Z,25.34
2023-05-15T14:41:21.900Z,25.37
2023-05-15T14:43:50.218Z,26.14
2023-05-15T14:46:20.081Z,26.29
2023-05-15T14:48:48.171Z,27.15
2023-05-15T14:51:18.345Z,27.37
2023-05-15T14:53:48.165Z,27.69
2023-05-15T14:56:16.512Z,27.67
2023-05-15T14:58:44.833Z,28.07
2023-05-15T15:01:13.220Z,28.68
2023-05-15T15:03:46.147Z,28.24
2023-05-15T15:06:15.336Z,29.18
2023-05-15T15:08:43.908Z,28.76
2023-05-15T15:11:11.981Z,28.54
2023-05-15T15:13:40.295Z,28.54
2023-05-15T15:16:08.507Z,28.63
2023-05-15T15:18:38.823Z,28.18
2023-05-15T15:21:13.676Z,28.79
2023-05-15T15:23:45.992Z,29.35
2023-05-15T15:26:14.004Z,29.38
2023-05-15T15:28:42.186Z,29.67
2023-05-15T15:31:11.195Z,30.96
2023-05-15T15:33:40.492Z,30.75
2023-05-15T15:36:08.969Z,30.85
2023-05-15T15:38:42.113Z,30.95
2023-05-15T15:41:10.635Z,31.33
2023-05-15T15:43:39.042Z,31.59
2023-05-15T15:46:08.843Z,31.41
2023-05-15T15:48:37.483Z,31.96
2023-05-15T15:51:05.996Z,31.74
2023-05-15T15:53:36.407Z,31.30
2023-05-15T15:56:13.825Z,31.50
2023-05-15T15:58:42.535Z,31.58
2023-05-15T16:01:21.740Z,31.35
2023-05-15T16:03:50.463Z,31.39
2023-05-15T16:06:19.005Z,31.49
2023-05-15T16:08:47.168Z,31.29
2023-05-15T16:11:26.182Z,31.14
2023-05-15T16:13:55.834Z,31.33
2023-05-15T16:16:23.998Z,30.27
2023-05-15T16:18:53.115Z,30.51
2023-05-15T16:21:21.283Z,30.96
2023-05-15T16:23:49.181Z,32.17
2023-05-15T16:26:18.997Z,32.95
2023-05-15T16:28:46.919Z,33.74
2023-05-15T16:31:14.745Z,34.20
2023-05-15T16:33:42.836Z,35.21
2023-05-15T16:36:11.061Z,35.42
2023-05-15T16:38:39.058Z,36.02
2023-05-15T16:41:07.009Z,36.39
2023-05-15T16:43:38.283Z,36.42
2023-05-15T16:46:06.264Z,36.26
2023-05-15T16:48:34.379Z,36.56
2023-05-15T16:51:02.501Z,36.77
2023-05-15T16:53:30.934Z,36.78
2023-05-15T16:55:58.969Z,37.46
2023-05-15T16:58:26.867Z,37.19
2023-05-15T17:00:59.526Z,37.65
2023-05-15T17:03:27.566Z,37.86
2023-05-15T17:05:55.674Z,37.94
2023-05-15T17:08:23.697Z,37.51
2023-05-15T17:10:51.899Z,37.67
2023-05-15T17:13:19.869Z,37.99
2023-05-15T17:15:49.832Z,37.95
2023-05-15T17:18:19.015Z,38.34
2023-05-15T17:20:47.277Z,38.13
2023-05-15T17:23:15.370Z,38.11
2023-05-15T17:25:43.643Z,37.73
2023-05-15T17:28:11.585Z,37.75
2023-05-15T17:30:39.483Z,38.05
2023-05-15T17:33:07.435Z,38.17
2023-05-15T17:35:37.188Z,38.21
2023-05-15T17:38:05.596Z,38.05
2023-05-15T17:40:34.119Z,38.69
2023-05-15T17:43:02.248Z,38.19
2023-05-15T17:45:30.224Z,38.66
2023-05-15T17:48:03.638Z,38.61
2023-05-15T17:50:31.745Z,39.08
2023-05-15T17:53:01.134Z,38.96
2023-05-15T17:55:30.217Z,39.20
2023-05-15T17:57:59.241Z,39.11
2023-05-15T18:00:31.116Z,38.94
2023-05-15T18:03:09.934Z,38.88
2023-05-15T18:05:39.700Z,39.24
2023-05-15T18:12:28.490Z,39.90
2023-05-15T18:15:31.273Z,40.40
2023-05-15T18:18:40.409Z,40.73
2023-05-15T18:23:03.242Z,41.31
2023-05-15T18:25:51.448Z,41.74
2023-05-15T18:28:20.549Z,42.24
2023-05-15T18:30:49.112Z,42.20
2023-05-15T18:33:17.973Z,42.62
2023-05-15T18:35:48.528Z,43.01
2023-05-15T18:38:17.232Z,43.46
2023-05-15T18:40:49.606Z,43.78
2023-05-15T18:43:18.495Z,43.90
2023-05-15T19:11:33.185Z,45.47
2023-05-15T19:14:05.371Z,45.96
2023-05-15T19:16:43.384Z,46.22
2023-05-15T19:19:34.448Z,46.63
2023-05-15T19:22:03.007Z,47.29
2023-05-15T19:24:33.749Z,47.70
2023-05-15T19:27:03.397Z,48.55
2023-05-15T19:29:43.031Z,48.35
2023-05-15T19:32:11.120Z,48.92
2023-05-15T19:34:41.855Z,49.29
2023-05-15T19:37:29.041Z,49.05
2023-05-15T19:39:57.839Z,49.41
2023-05-15T19:42:31.058Z,49.08
2023-05-15T19:45:01.956Z,49.44
2023-05-15T19:47:38.307Z,49.26
2023-05-15T19:50:17.033Z,49.60
2023-05-15T19:52:52.163Z,49.87
2023-05-15T19:55:27.027Z,49.90
2023-05-15T20:02:01.078Z,50.18
2023-05-15T20:38:59.073Z,50.96
2023-05-15T20:41:33.951Z,50.94
2023-05-15T20:44:43.940Z,50.84
2023-05-15T20:47:38.083Z,51.04
2023-05-15T20:50:09.472Z,51.06
2023-05-15T20:52:50.797Z,51.06
2023-05-15T20:59:23.299Z,50.98
2023-05-15T21:01:51.133Z,50.91
2023-05-15T21:04:19.183Z,50.79
2023-05-15T21:06:47.411Z,50.91
2023-05-15T21:09:15.978Z,50.85
2023-05-15T21:11:44.404Z,50.85
2023-05-15T21:14:13.819Z,51.06
2023-05-15T21:16:41.999Z,51.11
2023-05-15T21:19:10.075Z,51.00
2023-05-15T21:21:38.923Z,50.80
2023-05-15T21:24:20.531Z,50.88
2023-05-15T21:26:48.456Z,50.55
2023-05-15T21:29:17.884Z,50.60
2023-05-15T21:31:46.004Z,50.57
2023-05-15T21:34:17.186Z,50.41
2023-05-15T21:36:45.172Z,50.64
2023-05-15T21:39:13.178Z,50.38
2023-05-15T21:41:41.468Z,50.37
2023-05-15T21:44:09.537Z,50.44
2023-05-15T21:46:39.128Z,50.47
2023-05-15T21:49:17.541Z,50.62
2023-05-15T21:51:46.413Z,49.99
2023-05-15T21:54:14.651Z,50.37
2023-05-15T21:56:42.617Z,50.24
2023-05-15T21:59:18.351Z,50.35
2023-05-15T22:01:48.469Z,50.20
2023-05-15T22:04:16.624Z,50.35
2023-05-15T22:06:47.222Z,50.26
2023-05-15T22:09:15.725Z,50.34
2023-05-15T22:11:43.602Z,49.84
2023-05-15T22:14:11.618Z,50.13
2023-05-15T22:16:39.861Z,50.27
2023-05-15T22:19:18.548Z,50.14
2023-05-15T22:21:57.030Z,49.72
2023-05-15T22:24:25.299Z,49.94
2023-05-15T22:26:53.227Z,50.00
2023-05-15T22:29:24.152Z,50.05
2023-05-15T22:31:52.033Z,50.15
2023-05-15T22:34:24.403Z,50.42
2023-05-15T22:39:22.245Z,51.08
2023-05-15T22:41:53.793Z,50.70
2023-05-15T22:44:22.521Z,51.38
2023-05-15T22:46:50.732Z,51.58
2023-05-15T22:49:25.472Z,51.51
2023-05-15T22:51:55.141Z,51.91
2023-05-15T22:54:23.465Z,51.81
2023-05-15T22:56:52.012Z,52.09
2023-05-15T22:59:19.720Z,52.37
2023-05-15T23:01:51.257Z,52.39
2023-05-15T23:04:21.327Z,52.86
2023-05-15T23:06:50.921Z,52.92
2023-05-15T23:40:28.759Z,54.69
2023-05-15T23:42:56.975Z,55.26
2023-05-15T23:46:16.032Z,54.90
2023-05-15T23:48:44.189Z,54.92
2023-05-15T23:51:15.720Z,55.29
2023-05-15T23:54:05.580Z,55.06
2023-05-15T23:59:28.715Z,54.68
