createdAt,value
2017-08-20T00:01:15.920Z,94.80
2017-08-20T00:03:43.490Z,94.80
2017-08-20T00:06:11.084Z,94.60
2017-08-20T00:08:38.657Z,94.50
2017-08-20T00:11:06.219Z,94.40
2017-08-20T00:13:33.807Z,94.10
2017-08-20T00:16:01.331Z,93.90
2017-08-20T00:18:28.974Z,94.10
2017-08-20T00:20:56.485Z,94.20
2017-08-20T00:23:23.996Z,94.30
2017-08-20T00:25:51.606Z,94.40
2017-08-20T00:28:19.137Z,94.30
2017-08-20T00:30:46.702Z,94.30
2017-08-20T00:33:14.500Z,94.30
2017-08-20T00:35:42.053Z,94.10
2017-08-20T00:38:09.630Z,93.80
2017-08-20T00:40:37.188Z,93.80
2017-08-20T00:43:04.706Z,94.10
2017-08-20T00:45:32.251Z,94.10
2017-08-20T00:47:59.783Z,94.20
2017-08-20T00:50:27.300Z,94.30
2017-08-20T00:52:54.848Z,94.20
2017-08-20T00:55:22.429Z,94.30
2017-08-20T00:57:50.006Z,94.30
2017-08-20T01:00:17.535Z,94.30
2017-08-20T01:02:45.140Z,94.30
2017-08-20T01:05:12.674Z,94.10
2017-08-20T01:07:40.181Z,94.30
2017-08-20T01:10:07.736Z,94.20
2017-08-20T01:12:35.299Z,94.20
2017-08-20T01:15:02.784Z,94.00
2017-08-20T01:17:30.336Z,93.90
2017-08-20T01:19:57.910Z,93.80
2017-08-20T01:22:25.462Z,93.90
2017-08-20T01:24:53.062Z,93.90
2017-08-20T01:27:20.584Z,94.00
2017-08-20T01:29:48.136Z,94.00
2017-08-20T01:32:15.719Z,94.10
2017-08-20T01:34:43.272Z,94.00
2017-08-20T01:37:10.809Z,94.20
2017-08-20T01:39:38.374Z,94.00
2017-08-20T01:42:05.876Z,94.10
2017-08-20T01:44:33.468Z,94.00
2017-08-20T01:47:01.014Z,94.30
2017-08-20T01:49:28.591Z,94.50
2017-08-20T01:51:56.145Z,94.40
2017-08-20T01:54:23.738Z,94.50
2017-08-20T01:56:51.273Z,94.70
2017-08-20T01:59:18.803Z,94.20
2017-08-20T02:01:46.361Z,94.20
2017-08-20T02:04:13.897Z,94.30
2017-08-20T02:06:41.458Z,94.30
2017-08-20T02:09:09.067Z,94.30
2017-08-20T02:11:36.621Z,94.30
2017-08-20T02:14:04.213Z,94.40
2017-08-20T02:16:31.767Z,94.30
2017-08-20T02:18:59.321Z,94.10
2017-08-20T02:21:26.836Z,93.90
2017-08-20T02:23:54.396Z,93.80
2017-08-20T02:26:21.957Z,93.90
2017-08-20T02:28:49.516Z,93.90
2017-08-20T02:31:17.085Z,94.00
2017-08-20T02:33:44.636Z,94.00
2017-08-20T02:36:12.178Z,93.80
2017-08-20T02:38:39.736Z,93.80
2017-08-20T02:41:07.307Z,93.80
2017-08-20T02:43:34.842Z,93.70
2017-08-20T02:46:02.431Z,93.90
2017-08-20T02:48:29.992Z,93.90
2017-08-20T02:50:57.550Z,94.00
2017-08-20T02:53:25.142Z,93.90
2017-08-20T02:55:52.682Z,93.80
2017-08-20T02:58:20.167Z,93.70
2017-08-20T03:00:47.785Z,93.70
2017-08-20T03:03:15.342Z,93.80
2017-08-20T03:05:42.851Z,93.80
2017-08-20T03:08:10.445Z,94.00
2017-08-20T03:10:38.006Z,94.10
2017-08-20T03:13:05.537Z,94.10
2017-08-20T03:15:33.114Z,94.20
2017-08-20T03:18:00.673Z,94.30
2017-08-20T03:20:28.229Z,94.30
2017-08-20T03:22:55.816Z,94.30
2017-08-20T03:25:23.305Z,94.30
2017-08-20T03:27:50.850Z,94.20
2017-08-20T03:30:18.404Z,94.20
2017-08-20T03:32:45.910Z,94.10
2017-08-20T03:35:13.435Z,94.10
2017-08-20T03:37:41.035Z,93.90
2017-08-20T03:40:08.522Z,93.70
2017-08-20T03:42:36.056Z,93.60
2017-08-20T03:45:03.629Z,93.70
2017-08-20T03:47:31.126Z,93.70
2017-08-20T03:49:58.668Z,93.60
2017-08-20T03:52:26.263Z,93.60
2017-08-20T03:54:53.797Z,93.80
2017-08-20T03:57:21.338Z,93.70
2017-08-20T03:59:48.916Z,93.40
2017-08-20T04:02:16.463Z,93.50
2017-08-20T04:04:44.040Z,93.40
2017-08-20T04:07:11.615Z,93.50
2017-08-20T04:09:39.125Z,93.60
2017-08-20T04:12:06.682Z,93.70
2017-08-20T04:14:34.249Z,93.50
2017-08-20T04:17:01.754Z,93.40
2017-08-20T04:19:29.305Z,92.90
2017-08-20T04:21:56.908Z,92.80
2017-08-20T04:24:24.461Z,92.80
2017-08-20T04:26:51.981Z,92.30
2017-08-20T04:29:19.549Z,91.90
2017-08-20T04:31:47.080Z,91.60
2017-08-20T04:34:14.626Z,91.50
2017-08-20T04:36:42.156Z,91.30
2017-08-20T04:39:09.719Z,91.20
2017-08-20T04:41:37.244Z,90.80
2017-08-20T04:44:04.844Z,90.70
2017-08-20T04:46:32.394Z,91.00
2017-08-20T04:48:59.941Z,91.10
2017-08-20T04:51:27.472Z,90.60
2017-08-20T04:53:55.029Z,90.10
2017-08-20T04:56:22.554Z,89.60
2017-08-20T04:58:50.150Z,88.60
2017-08-20T05:01:17.665Z,87.80
2017-08-20T05:03:45.247Z,87.00
2017-08-20T05:06:12.823Z,86.00
2017-08-20T05:08:40.365Z,85.10
2017-08-20T05:11:07.929Z,85.30
2017-08-20T05:13:35.536Z,84.20
2017-08-20T05:16:03.056Z,84.80
2017-08-20T05:18:30.568Z,84.20
2017-08-20T05:20:58.135Z,83.30
2017-08-20T05:23:25.705Z,82.10
2017-08-20T05:25:53.263Z,81.20
2017-08-20T05:28:20.854Z,80.80
2017-08-20T05:30:48.399Z,79.60
2017-08-20T05:33:15.934Z,78.90
2017-08-20T05:35:43.545Z,78.30
2017-08-20T05:38:11.107Z,79.80
2017-08-20T05:40:38.720Z,78.50
2017-08-20T05:43:06.327Z,76.00
2017-08-20T05:45:33.874Z,76.30
2017-08-20T05:48:01.423Z,76.20
2017-08-20T05:50:29.026Z,77.10
2017-08-20T05:52:56.539Z,77.40
2017-08-20T05:55:24.115Z,76.90
2017-08-20T05:57:51.669Z,78.70
2017-08-20T06:00:19.237Z,77.50
2017-08-20T06:02:46.799Z,77.20
2017-08-20T06:05:14.372Z,78.00
2017-08-20T06:07:41.897Z,77.90
2017-08-20T06:10:09.486Z,75.90
2017-08-20T06:12:37.067Z,75.70
2017-08-20T06:15:04.618Z,75.00
2017-08-20T06:17:32.136Z,75.50
2017-08-20T06:19:59.704Z,73.90
2017-08-20T06:22:27.281Z,75.00
2017-08-20T06:24:54.790Z,71.50
2017-08-20T06:27:22.407Z,69.80
2017-08-20T06:29:49.955Z,67.20
2017-08-20T06:32:17.527Z,62.80
2017-08-20T06:34:45.107Z,60.50
2017-08-20T06:37:12.702Z,60.60
2017-08-20T06:39:40.267Z,60.00
2017-08-20T06:42:07.813Z,61.60
2017-08-20T06:44:35.372Z,62.90
2017-08-20T06:47:02.933Z,61.00
2017-08-20T06:49:30.482Z,59.50
2017-08-20T06:51:58.052Z,59.20
2017-08-20T06:54:25.566Z,57.00
2017-08-20T06:56:53.170Z,55.50
2017-08-20T06:59:20.782Z,54.50
2017-08-20T07:01:48.355Z,52.40
2017-08-20T07:04:16.034Z,50.20
2017-08-20T07:06:43.579Z,48.10
2017-08-20T07:09:11.195Z,48.90
2017-08-20T07:11:38.811Z,50.50
2017-08-20T07:14:06.350Z,51.30
2017-08-20T07:16:33.891Z,52.10
2017-08-20T07:19:02.461Z,51.70
2017-08-20T07:21:30.051Z,48.00
2017-08-20T07:23:57.592Z,42.80
2017-08-20T07:26:25.252Z,40.60
2017-08-20T07:28:52.789Z,39.60
2017-08-20T07:31:20.344Z,38.80
2017-08-20T07:33:47.964Z,35.80
2017-08-20T07:36:15.550Z,35.40
2017-08-20T07:38:43.185Z,34.90
2017-08-20T07:41:10.701Z,35.50
2017-08-20T07:43:38.268Z,35.50
2017-08-20T07:46:05.813Z,35.10
2017-08-20T07:48:33.398Z,35.70
2017-08-20T07:51:00.989Z,37.10
2017-08-20T07:53:28.538Z,39.60
2017-08-20T07:55:56.117Z,40.00
2017-08-20T07:58:23.618Z,38.40
2017-08-20T08:00:51.141Z,36.30
2017-08-20T08:03:18.687Z,36.30
2017-08-20T08:05:54.055Z,40.00
2017-08-20T08:08:21.642Z,40.50
2017-08-20T08:10:49.171Z,38.80
2017-08-20T08:13:16.665Z,37.20
2017-08-20T08:15:44.251Z,35.40
2017-08-20T08:18:11.741Z,32.60
2017-08-20T08:20:39.323Z,32.30
2017-08-20T08:23:07.573Z,29.80
2017-08-20T08:25:35.168Z,29.60
2017-08-20T08:28:02.725Z,32.10
2017-08-20T08:30:31.346Z,34.30
2017-08-20T08:32:58.912Z,36.60
2017-08-20T08:35:26.459Z,36.70
2017-08-20T08:37:54.106Z,38.00
2017-08-20T08:40:21.610Z,39.80
2017-08-20T08:42:49.176Z,43.20
2017-08-20T08:45:16.786Z,45.20
2017-08-20T08:47:44.368Z,45.40
2017-08-20T08:50:11.925Z,44.20
2017-08-20T08:52:39.602Z,44.20
2017-08-20T08:55:07.177Z,45.10
2017-08-20T08:57:34.840Z,42.40
2017-08-20T09:00:02.479Z,37.40
2017-08-20T09:02:30.061Z,33.50
2017-08-20T09:04:57.707Z,32.40
2017-08-20T09:07:25.374Z,30.80
2017-08-20T09:09:52.969Z,33.40
2017-08-20T09:12:20.648Z,34.10
2017-08-20T09:14:48.370Z,33.80
2017-08-20T09:17:16.035Z,33.10
2017-08-20T09:19:43.674Z,34.10
2017-08-20T09:22:11.325Z,34.80
2017-08-20T09:24:38.915Z,37.50
2017-08-20T09:27:06.499Z,40.40
2017-08-20T09:29:34.134Z,37.90
2017-08-20T09:32:01.685Z,37.10
2017-08-20T09:34:29.260Z,39.00
2017-08-20T09:36:56.818Z,39.20
2017-08-20T09:39:24.425Z,41.50
2017-08-20T09:41:51.949Z,41.40
2017-08-20T09:44:19.569Z,43.10
2017-08-20T09:46:47.099Z,42.20
2017-08-20T09:49:14.674Z,39.40
2017-08-20T09:51:42.274Z,36.20
2017-08-20T09:54:09.812Z,34.50
2017-08-20T09:56:37.427Z,33.70
2017-08-20T09:59:05.079Z,33.90
2017-08-20T10:01:32.751Z,38.40
2017-08-20T10:04:01.260Z,40.50
2017-08-20T10:06:29.002Z,40.00
2017-08-20T10:08:56.589Z,36.00
2017-08-20T10:11:24.132Z,32.90
2017-08-20T10:13:51.794Z,30.60
2017-08-20T10:16:19.376Z,29.90
2017-08-20T10:18:47.013Z,29.50
2017-08-20T10:21:14.639Z,27.80
2017-08-20T10:23:42.182Z,27.70
2017-08-20T10:26:09.765Z,27.50
2017-08-20T10:28:37.926Z,29.50
2017-08-20T10:31:06.211Z,33.50
2017-08-20T10:33:33.783Z,35.60
2017-08-20T10:36:01.458Z,38.90
2017-08-20T10:38:29.818Z,40.50
2017-08-20T10:40:57.373Z,36.70
2017-08-20T10:43:24.968Z,35.00
2017-08-20T10:45:53.971Z,35.30
2017-08-20T10:48:21.698Z,31.00
2017-08-20T10:50:49.320Z,33.40
2017-08-20T10:53:16.980Z,35.50
2017-08-20T10:55:44.544Z,38.20
2017-08-20T10:58:12.162Z,39.70
2017-08-20T11:00:39.738Z,40.20
2017-08-20T11:03:07.252Z,41.60
2017-08-20T11:05:34.848Z,43.70
2017-08-20T11:08:02.417Z,44.70
2017-08-20T11:10:30.673Z,44.00
2017-08-20T11:12:58.299Z,36.20
2017-08-20T11:15:25.821Z,32.80
2017-08-20T11:17:53.374Z,32.40
2017-08-20T11:20:20.992Z,30.10
2017-08-20T11:22:48.526Z,29.80
2017-08-20T11:25:16.995Z,31.10
2017-08-20T11:27:45.129Z,33.70
2017-08-20T11:30:12.787Z,33.80
2017-08-20T11:32:40.358Z,32.50
2017-08-20T11:35:07.954Z,32.10
2017-08-20T11:37:35.521Z,32.20
2017-08-20T11:40:03.165Z,28.00
2017-08-20T11:42:30.767Z,28.20
2017-08-20T11:44:58.365Z,27.30
2017-08-20T11:47:25.953Z,28.80
2017-08-20T11:49:53.622Z,26.20
2017-08-20T11:52:21.218Z,28.60
2017-08-20T11:54:49.796Z,29.30
2017-08-20T11:57:17.436Z,30.00
2017-08-20T11:59:45.016Z,32.60
2017-08-20T12:02:13.549Z,35.80
2017-08-20T12:04:41.808Z,37.30
2017-08-20T12:07:09.730Z,36.30
2017-08-20T12:09:37.875Z,37.40
2017-08-20T12:12:05.732Z,38.00
2017-08-20T12:14:33.320Z,38.10
2017-08-20T12:17:00.926Z,39.20
2017-08-20T12:19:28.520Z,38.40
2017-08-20T12:21:56.077Z,37.20
2017-08-20T12:24:24.762Z,37.90
2017-08-20T12:26:53.176Z,37.00
2017-08-20T12:29:20.800Z,37.60
2017-08-20T12:31:48.371Z,39.70
2017-08-20T12:34:15.984Z,38.70
2017-08-20T12:36:43.536Z,35.60
2017-08-20T12:39:11.098Z,37.80
2017-08-20T12:41:38.732Z,36.70
2017-08-20T12:44:06.290Z,38.40
2017-08-20T12:46:33.817Z,37.90
2017-08-20T12:49:02.191Z,38.70
2017-08-20T12:51:29.816Z,38.80
2017-08-20T12:53:57.382Z,39.10
2017-08-20T12:56:25.678Z,39.50
2017-08-20T12:58:53.785Z,36.60
2017-08-20T13:01:21.437Z,36.00
2017-08-20T13:03:49.054Z,38.10
2017-08-20T13:06:16.711Z,36.70
2017-08-20T13:08:44.313Z,36.50
2017-08-20T13:11:11.886Z,38.30
2017-08-20T13:13:39.453Z,38.10
2017-08-20T13:16:07.499Z,39.00
2017-08-20T13:18:35.160Z,42.40
2017-08-20T13:21:02.761Z,42.00
2017-08-20T13:23:30.312Z,41.50
2017-08-20T13:25:57.939Z,40.00
2017-08-20T13:28:25.528Z,40.00
2017-08-20T13:30:53.092Z,41.50
2017-08-20T13:33:20.709Z,39.00
2017-08-20T13:35:48.280Z,41.00
2017-08-20T13:38:15.829Z,42.20
2017-08-20T13:40:43.443Z,42.50
2017-08-20T13:43:10.977Z,42.10
2017-08-20T13:45:38.566Z,41.60
2017-08-20T13:48:06.185Z,42.00
2017-08-20T13:50:33.801Z,41.90
2017-08-20T13:53:02.020Z,42.20
2017-08-20T13:55:29.671Z,43.00
2017-08-20T13:57:57.263Z,42.40
2017-08-20T14:00:24.818Z,40.60
2017-08-20T14:02:52.424Z,40.30
2017-08-20T14:05:20.003Z,39.60
2017-08-20T14:07:47.586Z,39.60
2017-08-20T14:10:15.272Z,39.90
2017-08-20T14:12:42.927Z,41.50
2017-08-20T14:15:10.525Z,43.10
2017-08-20T14:17:38.224Z,43.60
2017-08-20T14:20:06.390Z,44.60
2017-08-20T14:22:34.016Z,45.20
2017-08-20T14:25:02.424Z,45.00
2017-08-20T14:27:30.890Z,43.60
2017-08-20T14:29:59.124Z,42.90
2017-08-20T14:32:26.734Z,43.40
2017-08-20T14:34:54.371Z,42.20
2017-08-20T14:37:21.962Z,43.40
2017-08-20T14:39:49.595Z,44.50
2017-08-20T14:42:17.663Z,45.70
2017-08-20T14:44:45.246Z,46.20
2017-08-20T14:47:12.897Z,48.00
2017-08-20T14:49:40.553Z,48.00
2017-08-20T14:52:08.142Z,48.60
2017-08-20T14:54:35.818Z,47.80
2017-08-20T14:57:03.392Z,48.90
2017-08-20T14:59:30.887Z,48.00
2017-08-20T15:01:58.587Z,46.90
2017-08-20T15:04:26.221Z,47.90
2017-08-20T15:06:53.791Z,48.20
2017-08-20T15:09:22.197Z,48.30
2017-08-20T15:11:49.878Z,48.80
2017-08-20T15:14:17.534Z,48.30
2017-08-20T15:16:45.251Z,49.50
2017-08-20T15:19:13.515Z,49.40
2017-08-20T15:21:41.110Z,50.00
2017-08-20T15:24:09.709Z,50.70
2017-08-20T15:26:37.358Z,51.40
2017-08-20T15:29:04.974Z,51.50
2017-08-20T15:31:33.301Z,52.30
2017-08-20T15:34:01.540Z,50.40
2017-08-20T15:36:29.118Z,49.00
2017-08-20T15:38:56.709Z,49.10
2017-08-20T15:41:24.355Z,49.60
2017-08-20T15:43:51.976Z,47.70
2017-08-20T15:46:19.647Z,48.70
2017-08-20T15:48:48.080Z,48.60
2017-08-20T15:51:15.702Z,48.60
2017-08-20T15:53:43.386Z,49.10
2017-08-20T15:56:11.026Z,48.00
2017-08-20T15:58:38.647Z,48.00
2017-08-20T16:01:07.713Z,48.90
2017-08-20T16:03:35.361Z,49.10
2017-08-20T16:06:02.966Z,47.60
2017-08-20T16:08:30.657Z,48.40
2017-08-20T16:10:58.259Z,47.50
2017-08-20T16:13:25.971Z,47.20
2017-08-20T16:15:53.647Z,46.20
2017-08-20T16:18:22.538Z,45.80
2017-08-20T16:20:50.168Z,45.70
2017-08-20T16:23:17.816Z,45.90
2017-08-20T16:25:46.859Z,43.70
2017-08-20T16:28:14.419Z,45.10
2017-08-20T16:30:42.264Z,46.70
2017-08-20T16:33:09.914Z,48.40
2017-08-20T16:35:37.532Z,50.00
2017-08-20T16:38:05.183Z,52.60
2017-08-20T16:40:33.688Z,52.60
2017-08-20T16:43:02.557Z,53.90
2017-08-20T16:45:31.543Z,54.30
2017-08-20T16:47:59.130Z,54.20
2017-08-20T16:50:26.758Z,54.70
2017-08-20T16:52:54.430Z,54.80
2017-08-20T16:55:22.087Z,55.60
2017-08-20T16:57:50.580Z,55.90
2017-08-20T17:00:18.273Z,56.20
2017-08-20T17:02:46.794Z,56.60
2017-08-20T17:05:14.599Z,57.30
2017-08-20T17:07:42.441Z,57.50
2017-08-20T17:10:10.911Z,57.90
2017-08-20T17:12:39.927Z,58.50
2017-08-20T17:15:08.469Z,58.40
2017-08-20T17:17:36.171Z,59.10
2017-08-20T17:20:04.567Z,60.10
2017-08-20T17:22:32.977Z,60.00
2017-08-20T17:25:00.560Z,60.00
2017-08-20T17:27:28.138Z,61.30
2017-08-20T17:29:55.819Z,60.30
2017-08-20T17:32:24.788Z,60.10
2017-08-20T17:34:52.434Z,60.90
2017-08-20T17:37:20.216Z,61.20
2017-08-20T17:39:47.807Z,61.30
2017-08-20T17:42:15.971Z,61.00
2017-08-20T17:44:43.618Z,62.50
2017-08-20T17:47:12.249Z,62.60
2017-08-20T17:49:39.817Z,63.00
2017-08-20T17:52:07.455Z,63.50
2017-08-20T17:54:36.070Z,62.40
2017-08-20T17:57:03.656Z,63.40
2017-08-20T17:59:31.286Z,62.10
2017-08-20T18:01:58.835Z,63.10
2017-08-20T18:04:26.391Z,63.80
2017-08-20T18:06:54.135Z,63.60
2017-08-20T18:09:24.885Z,62.60
2017-08-20T18:11:52.643Z,62.40
2017-08-20T18:14:20.339Z,63.60
2017-08-20T18:16:48.744Z,63.80
2017-08-20T18:19:16.337Z,64.00
2017-08-20T18:21:44.674Z,65.00
2017-08-20T18:24:12.637Z,65.00
2017-08-20T18:26:40.410Z,66.10
2017-08-20T18:29:08.375Z,66.40
2017-08-20T18:31:37.302Z,68.00
2017-08-20T18:34:04.875Z,68.10
2017-08-20T18:36:33.303Z,69.40
2017-08-20T18:39:00.899Z,69.40
2017-08-20T18:41:28.541Z,69.30
2017-08-20T18:43:56.114Z,69.70
2017-08-20T18:46:23.756Z,70.60
2017-08-20T18:48:51.373Z,70.80
2017-08-20T18:51:19.655Z,71.30
2017-08-20T18:53:47.272Z,71.60
2017-08-20T18:56:15.008Z,72.40
2017-08-20T18:58:42.691Z,73.10
2017-08-20T19:01:10.272Z,74.00
2017-08-20T19:03:37.921Z,74.90
2017-08-20T19:06:05.659Z,76.30
2017-08-20T19:08:33.299Z,76.90
2017-08-20T19:11:00.960Z,77.80
2017-08-20T19:13:28.652Z,78.20
2017-08-20T19:15:56.328Z,78.90
2017-08-20T19:18:23.925Z,79.30
2017-08-20T19:20:51.630Z,80.10
2017-08-20T19:23:19.286Z,80.30
2017-08-20T19:25:47.702Z,81.00
2017-08-20T19:28:15.343Z,81.40
2017-08-20T19:30:42.916Z,81.00
2017-08-20T19:33:10.635Z,81.70
2017-08-20T19:35:38.894Z,82.70
2017-08-20T19:38:07.075Z,83.00
2017-08-20T19:40:35.581Z,83.50
2017-08-20T19:43:03.702Z,84.10
2017-08-20T19:45:31.343Z,84.40
2017-08-20T19:47:58.934Z,84.90
2017-08-20T19:50:26.627Z,84.90
2017-08-20T19:52:54.164Z,85.00
2017-08-20T19:55:22.513Z,84.80
2017-08-20T19:57:50.365Z,85.50
2017-08-20T20:00:18.055Z,85.40
2017-08-20T20:02:46.170Z,85.70
2017-08-20T20:05:16.207Z,86.30
2017-08-20T20:07:43.923Z,86.70
2017-08-20T20:10:13.345Z,87.10
2017-08-20T20:12:41.830Z,87.90
2017-08-20T20:15:09.455Z,88.10
2017-08-20T20:17:40.775Z,87.80
2017-08-20T20:20:08.420Z,88.10
2017-08-20T20:22:36.807Z,88.30
2017-08-20T20:25:06.444Z,88.20
2017-08-20T20:27:36.233Z,88.30
2017-08-20T20:30:03.820Z,88.30
2017-08-20T20:32:31.769Z,88.00
2017-08-20T20:34:59.521Z,86.80
2017-08-20T20:37:27.209Z,87.50
2017-08-20T20:39:54.802Z,87.40
2017-08-20T20:42:22.377Z,87.70
2017-08-20T20:44:49.973Z,87.90
2017-08-20T20:47:17.573Z,88.20
2017-08-20T20:49:45.276Z,88.50
2017-08-20T20:52:12.789Z,88.70
2017-08-20T20:54:41.454Z,89.20
2017-08-20T20:57:09.089Z,89.30
2017-08-20T20:59:36.679Z,89.30
2017-08-20T21:02:04.283Z,89.50
2017-08-20T21:04:31.877Z,89.50
2017-08-20T21:06:59.458Z,89.90
2017-08-20T21:09:27.050Z,89.80
2017-08-20T21:11:54.698Z,89.70
2017-08-20T21:14:22.772Z,89.80
2017-08-20T21:16:50.347Z,88.70
2017-08-20T21:19:17.862Z,88.80
2017-08-20T21:21:45.441Z,88.00
2017-08-20T21:24:12.983Z,87.60
2017-08-20T21:26:40.650Z,86.80
2017-08-20T21:29:08.206Z,85.80
2017-08-20T21:31:35.768Z,85.40
2017-08-20T21:34:03.364Z,85.10
2017-08-20T21:36:30.857Z,84.50
2017-08-20T21:38:58.632Z,84.70
2017-08-20T21:41:26.181Z,85.40
2017-08-20T21:43:53.770Z,84.80
2017-08-20T21:46:21.396Z,85.50
2017-08-20T21:48:48.962Z,86.10
2017-08-20T21:51:16.510Z,85.80
2017-08-20T21:53:44.072Z,85.20
2017-08-20T21:56:11.656Z,85.40
2017-08-20T21:58:39.223Z,84.80
2017-08-20T22:01:06.788Z,85.40
2017-08-20T22:03:34.389Z,84.80
2017-08-20T22:06:01.963Z,85.60
2017-08-20T22:08:29.476Z,87.10
2017-08-20T22:10:57.082Z,86.10
2017-08-20T22:13:24.623Z,86.70
2017-08-20T22:15:52.142Z,86.50
2017-08-20T22:18:19.701Z,86.30
2017-08-20T22:20:47.298Z,86.70
2017-08-20T22:23:14.835Z,86.90
2017-08-20T22:25:42.442Z,86.60
2017-08-20T22:28:10.027Z,87.00
2017-08-20T22:30:37.569Z,87.00
2017-08-20T22:33:05.137Z,88.30
2017-08-20T22:35:32.719Z,87.90
2017-08-20T22:38:00.254Z,88.30
2017-08-20T22:40:27.813Z,88.00
2017-08-20T22:42:55.356Z,87.30
2017-08-20T22:45:22.846Z,87.80
2017-08-20T22:47:50.447Z,88.20
2017-08-20T22:50:17.993Z,89.20
2017-08-20T22:52:45.499Z,89.90
2017-08-20T22:55:13.046Z,90.10
2017-08-20T22:57:40.618Z,90.30
2017-08-20T23:00:08.198Z,90.50
2017-08-20T23:02:35.738Z,90.60
2017-08-20T23:05:03.310Z,90.70
2017-08-20T23:07:30.842Z,90.80
2017-08-20T23:09:58.358Z,90.80
2017-08-20T23:12:25.863Z,91.10
2017-08-20T23:14:53.435Z,91.00
2017-08-20T23:17:21.022Z,91.10
2017-08-20T23:19:48.593Z,91.30
2017-08-20T23:22:16.123Z,91.40
2017-08-20T23:24:43.702Z,91.20
2017-08-20T23:27:11.248Z,91.20
2017-08-20T23:29:38.800Z,91.10
2017-08-20T23:32:06.397Z,91.00
2017-08-20T23:34:33.946Z,91.30
2017-08-20T23:37:01.489Z,91.30
2017-08-20T23:39:29.010Z,91.20
2017-08-20T23:41:56.544Z,90.70
2017-08-20T23:44:24.104Z,90.70
2017-08-20T23:46:51.662Z,90.80
2017-08-20T23:49:19.258Z,91.10
2017-08-20T23:51:46.801Z,91.20
2017-08-20T23:54:14.326Z,91.20
2017-08-20T23:56:41.881Z,91.20
2017-08-20T23:59:09.426Z,91.30
