createdAt,value
2019-06-10T00:15:07.675Z,17.60
2019-06-10T00:17:50.664Z,17.20
2019-06-10T00:20:11.125Z,17.50
2019-06-10T00:22:41.486Z,17.40
2019-06-10T00:25:12.178Z,17.30
2019-06-10T00:27:42.407Z,17.20
2019-06-10T00:30:12.939Z,17.30
2019-06-10T00:32:43.182Z,17.30
2019-06-10T00:35:13.590Z,17.40
2019-06-10T00:37:44.006Z,17.40
2019-06-10T00:40:14.479Z,17.50
2019-06-10T00:42:44.868Z,17.50
2019-06-10T00:45:17.989Z,17.50
2019-06-10T00:47:50.786Z,17.50
2019-06-10T00:50:21.692Z,17.60
2019-06-10T00:52:52.108Z,17.60
2019-06-10T00:55:22.370Z,17.70
2019-06-10T00:57:52.662Z,17.70
2019-06-10T01:00:25.592Z,17.80
2019-06-10T01:02:54.774Z,17.50
2019-06-10T01:05:25.278Z,17.20
2019-06-10T01:07:55.506Z,17.00
2019-06-10T01:10:25.765Z,17.00
2019-06-10T01:12:57.111Z,17.00
2019-06-10T01:15:27.681Z,17.00
2019-06-10T01:17:57.934Z,17.10
2019-06-10T01:20:28.492Z,17.20
2019-06-10T01:22:58.716Z,17.20
2019-06-10T01:25:30.967Z,17.00
2019-06-10T01:28:00.830Z,17.00
2019-06-10T01:30:31.609Z,17.00
2019-06-10T01:33:02.086Z,17.70
2019-06-10T01:35:32.340Z,18.00
2019-06-10T01:38:02.690Z,17.80
2019-06-10T01:40:33.143Z,17.60
2019-06-10T01:43:03.335Z,17.30
2019-06-10T01:45:33.581Z,17.40
2019-06-10T01:48:03.886Z,17.50
2019-06-10T01:50:34.130Z,17.50
2019-06-10T01:53:04.689Z,17.20
2019-06-10T01:55:34.951Z,17.30
2019-06-10T01:58:05.570Z,17.60
2019-06-10T02:00:52.429Z,17.60
2019-06-10T02:03:23.973Z,17.80
2019-06-10T02:05:54.372Z,17.60
2019-06-10T02:08:24.776Z,17.70
2019-06-10T02:10:55.412Z,17.60
2019-06-10T02:13:33.047Z,17.60
2019-06-10T02:16:04.869Z,17.70
2019-06-10T02:18:35.476Z,17.50
2019-06-10T02:21:05.713Z,17.60
2019-06-10T02:23:36.222Z,17.60
2019-06-10T02:26:06.493Z,17.70
2019-06-10T02:28:36.990Z,17.70
2019-06-10T02:31:07.296Z,17.60
2019-06-10T02:33:42.092Z,17.90
2019-06-10T02:36:09.604Z,17.50
2019-06-10T02:38:40.028Z,17.80
2019-06-10T02:41:14.146Z,17.60
2019-06-10T02:43:44.054Z,17.70
2019-06-10T02:46:17.569Z,18.10
2019-06-10T02:48:46.678Z,18.10
2019-06-10T02:51:18.185Z,18.00
2019-06-10T02:53:48.817Z,18.30
2019-06-10T02:56:20.000Z,18.30
2019-06-10T02:58:53.461Z,18.10
2019-06-10T03:01:28.387Z,17.60
2019-06-10T03:03:54.895Z,17.50
2019-06-10T03:06:32.472Z,17.40
2019-06-10T03:08:57.112Z,17.40
2019-06-10T03:11:32.282Z,17.40
2019-06-10T03:13:59.275Z,17.40
2019-06-10T03:16:44.075Z,17.70
2019-06-10T03:19:14.256Z,18.00
2019-06-10T03:21:44.836Z,17.90
2019-06-10T03:24:15.065Z,17.70
2019-06-10T03:26:45.446Z,17.90
2019-06-10T03:29:16.494Z,18.20
2019-06-10T03:31:48.446Z,18.30
2019-06-10T03:34:21.646Z,18.40
2019-06-10T03:36:53.377Z,18.50
2019-06-10T03:39:23.913Z,18.60
2019-06-10T03:41:54.943Z,18.50
2019-06-10T03:44:26.707Z,18.50
2019-06-10T03:46:58.325Z,18.70
2019-06-10T03:49:28.933Z,19.20
2019-06-10T03:51:59.308Z,19.50
2019-06-10T03:54:29.644Z,19.60
2019-06-10T03:57:02.629Z,19.60
2019-06-10T03:59:32.489Z,19.70
2019-06-10T04:02:02.859Z,19.70
2019-06-10T04:04:33.224Z,19.60
2019-06-10T04:07:04.004Z,19.30
2019-06-10T04:09:35.022Z,19.10
2019-06-10T04:12:05.478Z,19.00
2019-06-10T04:14:36.051Z,18.90
2019-06-10T04:17:06.272Z,18.80
2019-06-10T04:19:36.532Z,18.80
2019-06-10T04:22:06.754Z,18.80
2019-06-10T04:24:37.060Z,18.90
2019-06-10T04:27:07.212Z,19.00
2019-06-10T04:29:37.414Z,19.10
2019-06-10T04:32:07.669Z,19.10
2019-06-10T04:34:37.940Z,19.10
2019-06-10T04:37:08.087Z,19.10
2019-06-10T04:39:38.420Z,19.10
2019-06-10T04:42:08.747Z,19.20
2019-06-10T04:44:39.144Z,19.10
2019-06-10T04:47:09.392Z,19.20
2019-06-10T04:49:39.630Z,19.30
2019-06-10T04:52:12.128Z,19.40
2019-06-10T04:54:42.191Z,19.50
2019-06-10T04:57:12.783Z,19.70
2019-06-10T04:59:43.338Z,19.90
2019-06-10T05:02:13.688Z,20.10
2019-06-10T05:04:44.147Z,20.20
2019-06-10T05:07:14.399Z,20.30
2019-06-10T05:09:44.650Z,20.50
2019-06-10T05:12:14.854Z,20.50
2019-06-10T05:14:46.834Z,20.60
2019-06-10T05:17:17.075Z,20.70
2019-06-10T05:19:47.395Z,20.70
2019-06-10T05:22:17.603Z,20.80
2019-06-10T05:24:49.056Z,20.80
2019-06-10T05:27:20.442Z,20.90
2019-06-10T05:29:52.694Z,20.90
2019-06-10T05:32:25.929Z,20.90
2019-06-10T05:34:56.126Z,20.80
2019-06-10T05:37:27.861Z,20.90
2019-06-10T05:39:58.430Z,20.90
2019-06-10T05:42:29.311Z,21.00
2019-06-10T05:45:02.954Z,21.20
2019-06-10T05:47:35.898Z,21.40
2019-06-10T05:50:05.118Z,21.50
2019-06-10T05:52:35.290Z,21.60
2019-06-10T05:55:05.510Z,21.60
2019-06-10T05:57:35.766Z,21.70
2019-06-10T06:00:13.843Z,21.80
2019-06-10T06:02:43.105Z,22.00
2019-06-10T06:05:13.479Z,22.10
2019-06-10T06:07:43.778Z,22.10
2019-06-10T06:10:16.961Z,22.10
2019-06-10T06:12:47.282Z,22.30
2019-06-10T06:15:18.325Z,22.50
2019-06-10T06:18:06.175Z,22.80
2019-06-10T06:20:25.009Z,22.90
2019-06-10T06:22:55.793Z,22.60
2019-06-10T06:25:27.620Z,22.50
2019-06-10T06:27:59.106Z,22.40
2019-06-10T06:30:30.246Z,22.40
2019-06-10T06:33:02.915Z,22.40
2019-06-10T06:35:35.173Z,22.60
2019-06-10T06:38:04.193Z,22.80
2019-06-10T06:40:37.175Z,23.00
2019-06-10T06:43:07.422Z,23.10
2019-06-10T06:45:38.892Z,23.20
2019-06-10T06:48:12.189Z,23.40
2019-06-10T06:51:00.380Z,23.60
2019-06-10T06:53:25.695Z,23.50
2019-06-10T06:55:45.915Z,23.50
2019-06-10T06:58:16.139Z,23.60
2019-06-10T07:01:00.339Z,23.60
2019-06-10T07:03:18.721Z,23.70
2019-06-10T07:05:48.995Z,23.80
2019-06-10T07:08:19.846Z,23.90
2019-06-10T07:10:52.254Z,23.90
2019-06-10T07:13:22.747Z,23.90
2019-06-10T07:15:53.566Z,23.90
2019-06-10T07:18:24.042Z,23.90
2019-06-10T07:20:54.300Z,24.00
2019-06-10T07:23:24.787Z,24.00
2019-06-10T07:25:55.035Z,24.00
2019-06-10T07:28:25.376Z,24.00
2019-06-10T07:30:55.637Z,24.00
2019-06-10T07:33:26.288Z,24.10
2019-06-10T07:35:56.743Z,24.10
2019-06-10T07:38:27.142Z,24.10
2019-06-10T07:40:57.502Z,24.10
2019-06-10T07:43:27.748Z,24.10
2019-06-10T07:45:58.017Z,24.20
2019-06-10T07:48:28.228Z,24.30
2019-06-10T07:50:58.763Z,24.30
2019-06-10T07:53:29.034Z,24.40
2019-06-10T07:56:02.930Z,24.50
2019-06-10T07:58:35.110Z,24.50
2019-06-10T08:01:05.209Z,24.60
2019-06-10T08:03:36.913Z,24.60
2019-06-10T08:06:07.327Z,24.60
2019-06-10T08:08:38.832Z,24.70
2019-06-10T08:11:09.647Z,24.70
2019-06-10T08:13:42.917Z,24.70
2019-06-10T08:16:13.134Z,24.80
2019-06-10T08:19:09.714Z,24.90
2019-06-10T08:21:16.363Z,24.90
2019-06-10T08:23:48.298Z,25.00
2019-06-10T08:26:18.836Z,25.00
2019-06-10T08:28:49.523Z,25.00
2019-06-10T08:31:22.376Z,25.00
2019-06-10T08:33:53.318Z,25.00
2019-06-10T08:36:23.877Z,25.00
2019-06-10T08:38:54.504Z,25.00
2019-06-10T08:41:25.006Z,25.10
2019-06-10T08:43:55.285Z,25.10
2019-06-10T08:46:25.490Z,25.20
2019-06-10T08:48:55.740Z,25.30
2019-06-10T08:51:26.022Z,25.30
2019-06-10T08:53:56.288Z,25.30
2019-06-10T08:56:26.525Z,25.30
2019-06-10T08:58:56.768Z,25.40
2019-06-10T09:01:28.310Z,25.40
2019-06-10T09:03:58.408Z,25.50
2019-06-10T09:06:29.095Z,25.40
2019-06-10T09:08:59.362Z,25.40
2019-06-10T09:11:29.614Z,25.40
2019-06-10T09:14:02.392Z,25.50
2019-06-10T09:16:32.897Z,25.50
2019-06-10T09:19:03.373Z,25.50
2019-06-10T09:21:33.769Z,25.50
2019-06-10T09:24:04.307Z,25.60
2019-06-10T09:26:35.286Z,25.70
2019-06-10T09:29:05.847Z,25.70
2019-06-10T09:31:36.469Z,25.70
2019-06-10T09:34:06.719Z,25.80
2019-06-10T09:36:37.275Z,25.80
2019-06-10T09:39:08.399Z,25.80
2019-06-10T09:41:43.216Z,25.80
2019-06-10T09:44:12.938Z,25.80
2019-06-10T09:46:47.281Z,25.90
2019-06-10T09:49:17.241Z,26.00
2019-06-10T09:51:50.637Z,25.90
2019-06-10T09:54:22.661Z,25.80
2019-06-10T09:56:54.653Z,25.90
2019-06-10T09:59:24.885Z,26.00
2019-06-10T10:02:00.087Z,26.10
2019-06-10T10:04:27.085Z,26.00
2019-06-10T10:06:58.379Z,26.10
2019-06-10T10:09:28.628Z,26.20
2019-06-10T10:11:59.461Z,26.30
2019-06-10T10:14:29.897Z,26.20
2019-06-10T10:17:01.305Z,26.20
2019-06-10T10:19:32.873Z,26.20
2019-06-10T10:22:03.181Z,26.30
2019-06-10T10:24:34.208Z,26.30
2019-06-10T10:27:09.353Z,26.40
2019-06-10T10:29:38.679Z,26.30
2019-06-10T10:32:08.982Z,26.30
2019-06-10T10:34:39.431Z,26.30
2019-06-10T10:37:12.224Z,26.40
2019-06-10T10:39:42.551Z,26.60
2019-06-10T10:42:13.093Z,26.60
2019-06-10T10:44:46.197Z,26.60
2019-06-10T10:47:15.204Z,26.60
2019-06-10T10:49:46.979Z,26.50
2019-06-10T10:52:17.258Z,26.50
2019-06-10T10:54:47.992Z,26.50
2019-06-10T10:57:19.533Z,26.50
2019-06-10T10:59:52.467Z,26.60
2019-06-10T11:02:22.767Z,26.80
2019-06-10T11:04:55.412Z,27.00
2019-06-10T11:07:25.232Z,27.10
2019-06-10T11:09:56.780Z,27.20
2019-06-10T11:12:28.752Z,27.50
2019-06-10T11:15:01.903Z,27.70
2019-06-10T11:17:33.662Z,27.70
2019-06-10T11:20:04.533Z,27.80
2019-06-10T11:22:36.031Z,28.00
2019-06-10T11:25:06.211Z,28.30
2019-06-10T11:27:36.928Z,28.20
2019-06-10T11:30:08.436Z,28.20
2019-06-10T11:32:39.001Z,28.30
2019-06-10T11:35:09.384Z,28.50
2019-06-10T11:37:42.070Z,28.40
2019-06-10T11:40:13.667Z,28.40
2019-06-10T11:42:43.971Z,28.50
2019-06-10T11:45:15.525Z,28.40
2019-06-10T11:47:46.673Z,28.40
2019-06-10T11:50:23.107Z,28.30
2019-06-10T11:52:55.422Z,28.40
2019-06-10T11:55:24.551Z,28.50
2019-06-10T11:57:57.597Z,28.50
2019-06-10T12:00:29.306Z,28.50
2019-06-10T12:03:00.772Z,28.60
2019-06-10T12:05:32.683Z,28.60
2019-06-10T12:08:03.173Z,28.70
2019-06-10T12:10:33.363Z,28.80
2019-06-10T12:13:07.130Z,28.90
2019-06-10T12:16:13.893Z,28.90
2019-06-10T12:18:08.782Z,29.00
2019-06-10T12:20:39.494Z,28.90
2019-06-10T12:23:09.767Z,29.00
2019-06-10T12:25:40.038Z,28.90
2019-06-10T12:28:12.715Z,29.00
2019-06-10T12:30:42.466Z,29.00
2019-06-10T12:33:21.382Z,29.00
2019-06-10T12:35:44.712Z,29.10
2019-06-10T12:38:15.033Z,29.20
2019-06-10T12:40:45.226Z,29.10
2019-06-10T12:43:15.490Z,29.20
2019-06-10T12:45:45.762Z,28.90
2019-06-10T12:48:16.052Z,28.30
2019-06-10T12:50:46.290Z,28.10
2019-06-10T12:53:16.594Z,27.70
2019-06-10T12:55:47.213Z,27.70
2019-06-10T12:58:18.530Z,27.70
2019-06-10T13:00:49.123Z,27.70
2019-06-10T13:03:19.478Z,27.70
2019-06-10T13:05:49.707Z,27.80
2019-06-10T13:08:21.292Z,27.70
2019-06-10T13:10:53.317Z,27.70
2019-06-10T13:13:23.856Z,27.70
2019-06-10T13:15:54.154Z,27.80
2019-06-10T13:18:24.423Z,27.80
2019-06-10T13:20:56.306Z,27.70
2019-06-10T13:23:31.910Z,27.60
2019-06-10T13:26:03.320Z,27.70
2019-06-10T13:28:32.448Z,27.60
2019-06-10T13:31:05.905Z,27.60
2019-06-10T13:33:35.355Z,28.00
2019-06-10T13:36:08.281Z,27.80
2019-06-10T13:38:37.490Z,27.90
2019-06-10T13:41:07.862Z,28.40
2019-06-10T13:43:38.448Z,28.40
2019-06-10T13:46:10.700Z,28.40
2019-06-10T13:48:42.902Z,28.10
2019-06-10T13:51:15.647Z,28.20
2019-06-10T13:53:46.361Z,28.20
2019-06-10T13:56:38.087Z,28.30
2019-06-10T13:58:48.914Z,28.70
2019-06-10T14:01:22.089Z,28.50
2019-06-10T14:03:53.451Z,28.50
2019-06-10T14:06:39.568Z,28.70
2019-06-10T14:08:55.024Z,28.60
2019-06-10T14:11:29.866Z,28.60
2019-06-10T14:13:58.222Z,28.50
2019-06-10T14:16:28.482Z,28.30
2019-06-10T14:18:59.513Z,28.50
2019-06-10T14:21:33.108Z,28.50
2019-06-10T14:24:04.061Z,28.40
2019-06-10T14:26:40.818Z,28.70
2019-06-10T14:29:07.378Z,28.70
2019-06-10T14:31:43.541Z,28.60
2019-06-10T14:34:13.990Z,28.40
2019-06-10T14:36:43.082Z,28.60
2019-06-10T14:39:15.634Z,28.60
2019-06-10T14:41:45.401Z,29.10
2019-06-10T14:44:17.794Z,28.70
2019-06-10T14:46:47.556Z,28.70
2019-06-10T14:49:17.833Z,28.80
2019-06-10T14:51:48.133Z,28.70
2019-06-10T14:54:18.495Z,28.80
2019-06-10T14:56:53.863Z,28.70
2019-06-10T14:59:22.395Z,28.70
2019-06-10T15:01:52.811Z,28.60
2019-06-10T15:04:23.051Z,28.70
2019-06-10T15:06:53.900Z,28.50
2019-06-10T15:09:24.399Z,28.60
2019-06-10T15:11:54.626Z,28.70
2019-06-10T15:14:24.893Z,28.70
2019-06-10T15:16:55.409Z,28.80
2019-06-10T15:19:28.972Z,28.60
2019-06-10T15:21:57.818Z,28.50
2019-06-10T15:24:28.088Z,28.40
2019-06-10T15:27:12.176Z,28.50
2019-06-10T15:29:32.626Z,28.40
2019-06-10T15:32:10.632Z,28.50
2019-06-10T15:34:34.015Z,28.50
2019-06-10T15:37:04.297Z,28.50
2019-06-10T15:39:34.630Z,28.60
2019-06-10T15:42:06.030Z,28.50
2019-06-10T15:44:48.690Z,28.80
2019-06-10T15:47:08.250Z,28.90
2019-06-10T15:49:38.588Z,29.10
2019-06-10T15:52:08.758Z,29.40
2019-06-10T15:54:39.024Z,30.10
2019-06-10T15:57:22.713Z,31.00
2019-06-10T15:59:42.792Z,31.80
2019-06-10T16:02:14.859Z,33.10
2019-06-10T16:04:45.402Z,33.30
2019-06-10T16:07:17.319Z,34.40
2019-06-10T16:09:47.615Z,34.50
2019-06-10T16:12:19.245Z,34.70
2019-06-10T16:14:49.668Z,34.70
2019-06-10T16:17:21.022Z,34.40
2019-06-10T16:19:53.094Z,35.30
2019-06-10T16:22:25.871Z,34.40
2019-06-10T16:24:55.421Z,33.80
2019-06-10T16:27:43.575Z,33.80
2019-06-10T16:29:57.564Z,33.70
2019-06-10T16:32:27.810Z,34.10
2019-06-10T16:34:57.996Z,33.00
2019-06-10T16:37:29.360Z,31.60
2019-06-10T16:39:59.626Z,30.50
2019-06-10T16:42:32.058Z,30.10
2019-06-10T16:45:03.425Z,29.80
2019-06-10T16:47:33.658Z,29.40
2019-06-10T16:50:05.002Z,29.40
2019-06-10T16:52:35.301Z,29.20
2019-06-10T16:55:07.352Z,29.20
2019-06-10T16:57:37.905Z,29.00
2019-06-10T17:00:11.963Z,28.90
2019-06-10T17:02:46.962Z,28.70
2019-06-10T17:05:18.512Z,28.60
2019-06-10T17:07:48.879Z,28.50
2019-06-10T17:10:19.594Z,28.40
2019-06-10T17:13:02.930Z,28.40
2019-06-10T17:15:32.341Z,28.40
2019-06-10T17:18:02.961Z,28.50
2019-06-10T17:20:34.288Z,28.30
2019-06-10T17:23:25.983Z,28.20
2019-06-10T17:25:56.057Z,28.10
2019-06-10T17:28:30.685Z,27.90
2019-06-10T17:30:59.374Z,27.70
2019-06-10T17:33:32.582Z,27.60
2019-06-10T17:36:03.330Z,27.60
2019-06-10T17:38:34.145Z,27.60
2019-06-10T17:41:04.384Z,27.50
2019-06-10T17:43:34.752Z,27.40
2019-06-10T17:46:05.289Z,27.40
2019-06-10T17:48:36.958Z,27.50
2019-06-10T17:51:07.580Z,27.60
2019-06-10T17:53:37.901Z,27.50
2019-06-10T17:56:08.340Z,27.60
2019-06-10T17:58:53.304Z,27.50
2019-06-10T18:01:12.731Z,27.60
2019-06-10T18:03:43.063Z,27.90
2019-06-10T18:06:13.658Z,27.90
2019-06-10T18:08:43.984Z,28.10
2019-06-10T18:11:14.205Z,28.30
2019-06-10T18:13:44.621Z,28.40
2019-06-10T18:16:15.120Z,27.90
2019-06-10T18:18:45.670Z,27.60
2019-06-10T18:21:15.925Z,27.30
2019-06-10T18:23:46.305Z,27.10
2019-06-10T18:26:16.839Z,27.00
2019-06-10T18:29:00.891Z,26.90
2019-06-10T18:31:19.407Z,26.70
2019-06-10T18:33:49.887Z,26.70
2019-06-10T18:36:24.170Z,26.60
2019-06-10T18:38:52.751Z,26.50
2019-06-10T18:41:23.235Z,26.40
2019-06-10T18:43:53.911Z,26.40
2019-06-10T18:46:24.541Z,26.30
2019-06-10T18:48:55.278Z,26.30
2019-06-10T18:51:27.185Z,26.20
2019-06-10T18:53:57.868Z,26.10
2019-06-10T18:56:28.199Z,26.00
2019-06-10T18:59:13.411Z,26.00
2019-06-10T19:01:32.243Z,25.90
2019-06-10T19:04:02.847Z,25.90
2019-06-10T19:06:36.505Z,25.80
2019-06-10T19:09:08.189Z,25.80
2019-06-10T19:11:40.135Z,25.80
2019-06-10T19:14:12.738Z,25.70
2019-06-10T19:16:43.111Z,25.70
2019-06-10T19:19:13.903Z,25.60
2019-06-10T19:21:44.391Z,25.60
2019-06-10T19:24:15.184Z,25.50
2019-06-10T19:26:48.618Z,25.40
2019-06-10T19:29:32.683Z,25.40
2019-06-10T19:31:52.605Z,25.40
2019-06-10T19:34:23.551Z,25.30
2019-06-10T19:36:53.845Z,25.30
2019-06-10T19:39:24.043Z,25.40
2019-06-10T19:41:54.327Z,25.30
2019-06-10T19:44:24.750Z,25.20
2019-06-10T19:46:55.004Z,25.20
2019-06-10T19:49:25.529Z,25.10
2019-06-10T19:51:57.799Z,25.20
2019-06-10T19:54:28.390Z,25.10
2019-06-10T19:56:58.826Z,25.10
2019-06-10T19:59:29.118Z,25.00
2019-06-10T20:01:59.519Z,25.00
2019-06-10T20:04:29.861Z,25.00
2019-06-10T20:07:02.317Z,25.00
2019-06-10T20:09:32.896Z,25.00
2019-06-10T20:12:05.003Z,24.90
2019-06-10T20:14:36.449Z,25.00
2019-06-10T20:17:06.654Z,24.90
2019-06-10T20:19:37.847Z,24.90
2019-06-10T20:22:08.430Z,24.80
2019-06-10T20:24:39.050Z,24.80
2019-06-10T20:27:09.404Z,24.80
2019-06-10T20:29:42.967Z,24.80
2019-06-10T20:32:12.714Z,24.70
2019-06-10T20:34:43.307Z,24.70
2019-06-10T20:37:13.692Z,24.70
2019-06-10T20:39:45.964Z,24.60
2019-06-10T20:42:15.886Z,24.70
2019-06-10T20:44:47.826Z,24.60
2019-06-10T20:47:17.982Z,24.50
2019-06-10T20:49:51.388Z,24.60
2019-06-10T20:52:22.192Z,24.50
2019-06-10T20:54:53.273Z,24.40
2019-06-10T20:57:23.892Z,24.40
2019-06-10T20:59:54.303Z,24.40
2019-06-10T21:02:24.928Z,24.40
2019-06-10T21:04:58.691Z,24.30
2019-06-10T21:07:29.335Z,24.40
2019-06-10T21:10:02.841Z,24.40
2019-06-10T21:12:33.410Z,24.30
2019-06-10T21:15:04.268Z,24.40
2019-06-10T21:17:34.911Z,24.40
2019-06-10T21:20:06.323Z,24.30
2019-06-10T21:22:36.605Z,24.20
2019-06-10T21:25:07.839Z,24.20
2019-06-10T21:27:38.128Z,24.10
2019-06-10T21:30:11.683Z,24.20
2019-06-10T21:32:43.362Z,24.20
2019-06-10T21:35:13.221Z,24.10
2019-06-10T21:37:45.206Z,24.10
2019-06-10T21:40:15.601Z,24.10
2019-06-10T21:42:45.862Z,24.00
2019-06-10T21:45:16.636Z,24.00
2019-06-10T21:47:47.425Z,24.00
2019-06-10T21:50:18.905Z,23.90
2019-06-10T21:52:50.467Z,23.90
2019-06-10T21:55:22.446Z,23.90
2019-06-10T21:57:55.101Z,23.80
2019-06-10T22:00:31.894Z,23.80
2019-06-10T22:03:03.788Z,23.90
2019-06-10T22:05:34.090Z,23.90
2019-06-10T22:08:04.386Z,23.90
2019-06-10T22:10:34.615Z,23.90
2019-06-10T22:13:04.891Z,23.90
2019-06-10T22:15:35.541Z,24.00
2019-06-10T22:18:05.807Z,24.00
2019-06-10T22:20:36.064Z,23.70
2019-06-10T22:23:06.309Z,23.70
2019-06-10T22:25:36.531Z,23.70
2019-06-10T22:28:06.795Z,23.60
2019-06-10T22:30:37.061Z,23.70
2019-06-10T22:33:07.302Z,23.70
2019-06-10T22:35:37.607Z,23.50
2019-06-10T22:38:07.769Z,23.50
2019-06-10T22:40:37.949Z,23.50
2019-06-10T22:43:08.142Z,23.70
2019-06-10T22:45:38.437Z,23.60
2019-06-10T22:48:08.697Z,23.40
2019-06-10T22:50:39.003Z,23.50
2019-06-10T22:53:09.266Z,23.50
2019-06-10T22:55:39.451Z,23.50
2019-06-10T22:58:09.691Z,23.40
2019-06-10T23:00:39.982Z,23.40
2019-06-10T23:03:12.889Z,23.40
2019-06-10T23:05:43.348Z,23.30
2019-06-10T23:08:14.021Z,23.20
2019-06-10T23:10:44.253Z,23.30
2019-06-10T23:13:17.030Z,23.40
2019-06-10T23:15:46.383Z,23.40
2019-06-10T23:18:16.635Z,23.30
2019-06-10T23:20:46.792Z,23.30
2019-06-10T23:23:17.343Z,23.30
2019-06-10T23:25:47.611Z,23.20
2019-06-10T23:28:17.960Z,23.20
2019-06-10T23:30:48.151Z,23.20
2019-06-10T23:33:18.399Z,23.20
2019-06-10T23:35:48.669Z,23.10
2019-06-10T23:38:18.844Z,23.00
2019-06-10T23:40:49.110Z,23.10
2019-06-10T23:43:19.336Z,22.80
2019-06-10T23:45:51.128Z,22.80
2019-06-10T23:48:22.737Z,22.80
2019-06-10T23:50:55.653Z,22.70
2019-06-10T23:53:25.520Z,22.90
2019-06-10T23:55:56.226Z,22.80
2019-06-10T23:58:26.688Z,22.80
