createdAt,value
2022-12-12T00:00:43.663Z,36.43
2022-12-12T00:03:10.623Z,36.43
2022-12-12T00:05:37.995Z,38.67
2022-12-12T00:08:05.168Z,40.80
2022-12-12T00:10:32.660Z,37.83
2022-12-12T00:12:59.559Z,41.07
2022-12-12T00:15:27.724Z,38.17
2022-12-12T00:17:55.297Z,31.43
2022-12-12T00:20:22.420Z,33.60
2022-12-12T00:22:49.224Z,29.03
2022-12-12T00:25:16.080Z,35.27
2022-12-12T00:27:42.877Z,36.23
2022-12-12T00:30:10.248Z,34.00
2022-12-12T00:32:37.040Z,34.67
2022-12-12T00:35:04.270Z,36.53
2022-12-12T00:37:31.059Z,38.87
2022-12-12T00:40:02.731Z,35.70
2022-12-12T00:42:29.537Z,36.13
2022-12-12T00:44:56.435Z,35.00
2022-12-12T00:47:23.266Z,34.00
2022-12-12T00:49:50.072Z,35.20
2022-12-12T00:52:16.883Z,39.87
2022-12-12T00:54:43.744Z,39.53
2022-12-12T00:57:10.597Z,40.17
2022-12-12T00:59:37.346Z,38.30
2022-12-12T01:02:04.275Z,41.53
2022-12-12T01:04:31.077Z,36.90
2022-12-12T01:06:57.886Z,35.93
2022-12-12T01:09:24.699Z,31.47
2022-12-12T01:11:51.716Z,33.33
2022-12-12T01:14:18.679Z,35.53
2022-12-12T01:16:45.500Z,33.83
2022-12-12T01:19:13.030Z,36.47
2022-12-12T01:21:39.886Z,35.97
2022-12-12T01:24:06.911Z,37.40
2022-12-12T01:26:34.115Z,34.43
2022-12-12T01:29:01.792Z,36.97
2022-12-12T01:31:28.692Z,40.50
2022-12-12T01:33:55.673Z,36.17
2022-12-12T01:36:23.959Z,35.60
2022-12-12T01:38:54.365Z,34.20
2022-12-12T01:41:21.603Z,45.27
2022-12-12T01:43:49.675Z,36.17
2022-12-12T01:46:22.594Z,36.70
2022-12-12T01:49:02.162Z,35.17
2022-12-12T01:51:30.803Z,40.77
2022-12-12T01:54:04.662Z,38.73
2022-12-12T01:56:33.013Z,36.60
2022-12-12T01:59:03.695Z,33.20
2022-12-12T02:01:31.664Z,29.83
2022-12-12T02:04:00.682Z,34.80
2022-12-12T02:06:29.605Z,32.00
2022-12-12T02:09:04.085Z,34.60
2022-12-12T02:11:35.035Z,34.10
2022-12-12T02:14:01.999Z,33.57
2022-12-12T02:16:54.036Z,34.50
2022-12-12T02:19:43.787Z,34.30
2022-12-12T02:22:22.029Z,37.97
2022-12-12T02:25:32.289Z,36.37
2022-12-12T02:28:20.143Z,34.37
2022-12-12T02:31:33.252Z,33.93
2022-12-12T02:34:31.335Z,35.67
2022-12-12T02:37:09.608Z,32.13
2022-12-12T02:40:07.155Z,35.53
2022-12-12T02:42:45.877Z,35.87
2022-12-12T02:45:31.381Z,38.33
2022-12-12T02:48:08.464Z,38.87
2022-12-12T02:50:38.725Z,38.23
2022-12-12T02:53:06.419Z,33.43
2022-12-12T02:55:36.430Z,37.90
2022-12-12T02:58:05.476Z,38.73
2022-12-12T03:00:47.641Z,34.83
2022-12-12T03:03:53.334Z,40.27
2022-12-12T03:07:08.733Z,38.60
2022-12-12T03:10:11.961Z,36.40
2022-12-12T03:13:03.666Z,40.67
2022-12-12T03:15:48.494Z,41.20
2022-12-12T03:18:28.736Z,45.50
2022-12-12T03:21:35.800Z,40.53
2022-12-12T03:24:27.913Z,41.03
2022-12-12T03:27:09.657Z,42.07
2022-12-12T03:29:48.152Z,41.23
2022-12-12T03:32:24.315Z,41.57
2022-12-12T03:35:03.590Z,42.43
2022-12-12T03:37:40.804Z,39.00
2022-12-12T03:40:15.464Z,38.63
2022-12-12T03:42:46.789Z,41.00
2022-12-12T03:45:31.148Z,45.67
2022-12-12T03:48:14.278Z,38.37
2022-12-12T03:51:00.601Z,39.73
2022-12-12T03:53:41.974Z,45.13
2022-12-12T03:56:24.986Z,41.53
2022-12-12T03:59:04.625Z,39.83
2022-12-12T04:01:45.453Z,40.03
2022-12-12T04:04:23.919Z,47.50
2022-12-12T04:07:03.691Z,41.73
2022-12-12T04:09:49.448Z,38.13
2022-12-12T04:12:42.566Z,41.43
2022-12-12T04:15:33.997Z,39.07
2022-12-12T04:18:44.067Z,37.07
2022-12-12T04:21:59.078Z,42.50
2022-12-12T04:24:50.059Z,38.00
2022-12-12T04:27:39.565Z,44.37
2022-12-12T04:30:13.505Z,39.70
2022-12-12T04:33:11.626Z,40.93
2022-12-12T04:35:45.184Z,46.20
2022-12-12T04:38:24.441Z,42.43
2022-12-12T04:40:57.583Z,40.07
2022-12-12T04:43:38.267Z,44.20
2022-12-12T04:46:28.445Z,48.53
2022-12-12T04:49:03.620Z,43.47
2022-12-12T04:51:37.230Z,38.83
2022-12-12T04:54:23.466Z,42.67
2022-12-12T04:56:58.531Z,48.70
2022-12-12T04:59:26.210Z,42.77
2022-12-12T05:02:06.248Z,47.13
2022-12-12T05:05:03.916Z,50.13
2022-12-12T05:07:43.836Z,44.93
2022-12-12T05:10:17.652Z,48.47
2022-12-12T05:12:48.670Z,47.20
2022-12-12T05:15:18.621Z,49.13
2022-12-12T05:17:56.470Z,48.00
2022-12-12T05:20:23.246Z,40.67
2022-12-12T05:22:50.021Z,43.23
2022-12-12T05:25:16.857Z,51.67
2022-12-12T05:27:43.839Z,47.57
2022-12-12T05:30:11.440Z,48.10
2022-12-12T05:50:11.393Z,46.77
2022-12-12T05:52:38.242Z,46.93
2022-12-12T05:55:06.268Z,44.07
2022-12-12T05:57:33.097Z,45.77
2022-12-12T05:59:59.892Z,48.90
2022-12-12T06:02:26.699Z,47.47
2022-12-12T06:04:53.657Z,45.50
2022-12-12T06:07:20.451Z,49.17
2022-12-12T06:09:47.249Z,44.47
2022-12-12T06:12:14.104Z,39.87
2022-12-12T06:14:44.063Z,45.30
2022-12-12T06:17:10.838Z,50.43
2022-12-12T06:19:37.730Z,48.93
2022-12-12T06:22:04.793Z,44.97
2022-12-12T06:24:31.601Z,51.30
2022-12-12T06:26:58.360Z,37.37
2022-12-12T06:29:25.144Z,43.50
2022-12-12T06:31:51.985Z,46.77
2022-12-12T06:34:18.754Z,43.23
2022-12-12T06:36:45.649Z,48.17
2022-12-12T06:39:12.656Z,46.57
2022-12-12T06:41:39.875Z,45.17
2022-12-12T06:44:07.822Z,41.70
2022-12-12T06:46:35.965Z,39.37
2022-12-12T06:49:09.460Z,42.67
2022-12-12T06:51:44.057Z,43.70
2022-12-12T06:54:17.169Z,41.33
2022-12-12T06:56:48.273Z,41.47
2022-12-12T06:59:16.767Z,42.63
2022-12-12T07:01:44.532Z,39.53
2022-12-12T07:04:14.825Z,41.63
2022-12-12T07:06:41.768Z,42.67
2022-12-12T07:09:08.813Z,43.00
2022-12-12T07:11:35.694Z,40.93
2022-12-12T07:14:05.518Z,39.60
2022-12-12T07:16:32.455Z,40.63
2022-12-12T07:18:59.429Z,38.33
2022-12-12T07:21:26.260Z,41.00
2022-12-12T07:23:53.055Z,40.10
2022-12-12T07:26:22.574Z,41.10
2022-12-12T07:28:51.478Z,36.60
2022-12-12T07:31:24.497Z,32.80
2022-12-12T07:33:54.898Z,45.43
2022-12-12T07:36:22.043Z,38.53
2022-12-12T07:38:51.000Z,41.63
2022-12-12T07:41:20.423Z,39.87
2022-12-12T07:43:48.333Z,46.70
2022-12-12T07:46:24.652Z,42.43
2022-12-12T07:48:53.524Z,40.07
2022-12-12T07:51:21.203Z,43.37
2022-12-12T07:53:48.178Z,46.57
2022-12-12T07:56:17.156Z,48.83
2022-12-12T07:58:45.065Z,46.87
2022-12-12T08:05:18.407Z,43.87
2022-12-12T08:07:48.219Z,41.33
2022-12-12T08:35:21.388Z,35.23
2022-12-12T08:41:50.279Z,34.03
2022-12-12T08:44:20.484Z,36.57
2022-12-12T08:46:48.233Z,43.20
2022-12-12T08:49:16.447Z,37.43
2022-12-12T08:51:44.152Z,41.67
2022-12-12T08:54:13.257Z,47.80
2022-12-12T08:56:41.094Z,47.67
2022-12-12T08:59:07.999Z,46.33
2022-12-12T09:01:35.174Z,43.67
2022-12-12T09:04:02.584Z,44.30
2022-12-12T09:06:29.370Z,41.83
2022-12-12T09:08:57.485Z,45.37
2022-12-12T09:11:24.697Z,42.53
2022-12-12T09:13:51.726Z,46.23
2022-12-12T09:16:19.703Z,45.37
2022-12-12T09:18:49.268Z,45.37
2022-12-12T09:21:17.600Z,49.43
2022-12-12T09:23:44.812Z,47.43
2022-12-12T09:26:11.989Z,45.57
2022-12-12T09:28:39.096Z,44.23
2022-12-12T09:31:12.289Z,43.43
2022-12-12T09:33:39.691Z,39.70
2022-12-12T09:36:09.263Z,43.47
2022-12-12T09:38:36.603Z,41.40
2022-12-12T09:41:09.041Z,39.73
2022-12-12T09:44:06.394Z,38.63
2022-12-12T09:46:55.443Z,39.67
2022-12-12T09:49:38.399Z,34.67
2022-12-12T09:52:16.963Z,35.97
2022-12-12T09:54:44.497Z,37.17
2022-12-12T09:57:28.476Z,41.27
2022-12-12T10:00:21.886Z,34.67
2022-12-12T10:03:18.116Z,40.97
2022-12-12T10:06:35.765Z,38.10
2022-12-12T10:09:34.688Z,41.83
2022-12-12T10:12:08.354Z,40.00
2022-12-12T10:15:04.639Z,34.53
2022-12-12T10:17:47.402Z,40.00
2022-12-12T10:20:29.784Z,37.67
2022-12-12T10:23:16.409Z,36.67
2022-12-12T10:25:56.965Z,36.17
2022-12-12T10:28:27.574Z,33.50
2022-12-12T10:31:05.864Z,33.97
2022-12-12T10:34:13.415Z,29.73
2022-12-12T10:37:14.595Z,33.20
2022-12-12T10:40:09.242Z,38.57
2022-12-12T10:43:09.475Z,30.93
2022-12-12T10:45:39.146Z,30.47
2022-12-12T10:48:06.338Z,31.20
2022-12-12T10:50:42.978Z,30.67
2022-12-12T10:53:12.377Z,32.00
2022-12-12T10:56:03.897Z,32.30
2022-12-12T10:58:43.476Z,35.67
2022-12-12T11:01:52.313Z,32.57
2022-12-12T11:04:14.852Z,34.57
2022-12-12T11:06:55.496Z,28.00
2022-12-12T11:09:27.288Z,28.60
2022-12-12T11:12:17.191Z,32.43
2022-12-12T11:14:53.603Z,28.27
2022-12-12T11:17:31.661Z,31.90
2022-12-12T11:20:01.595Z,30.83
2022-12-12T11:22:32.749Z,29.43
2022-12-12T11:25:00.553Z,23.77
2022-12-12T11:27:32.855Z,26.93
2022-12-12T11:30:04.853Z,28.47
2022-12-12T11:32:41.730Z,30.30
2022-12-12T11:35:27.400Z,24.83
2022-12-12T11:38:08.351Z,26.87
2022-12-12T11:40:37.312Z,33.70
2022-12-12T11:43:24.115Z,28.23
2022-12-12T11:46:21.755Z,27.10
2022-12-12T11:48:51.792Z,26.60
2022-12-12T11:51:32.842Z,27.53
2022-12-12T11:54:01.957Z,28.27
2022-12-12T11:56:46.597Z,23.97
2022-12-12T11:59:27.599Z,24.70
2022-12-12T12:02:25.495Z,19.83
2022-12-12T12:05:25.972Z,27.37
2022-12-12T12:08:08.391Z,26.33
2022-12-12T12:10:59.920Z,25.07
2022-12-12T12:14:00.801Z,29.17
2022-12-12T12:17:04.662Z,23.50
2022-12-12T12:19:51.887Z,24.23
2022-12-12T12:22:50.198Z,34.47
2022-12-12T12:25:52.795Z,32.57
2022-12-12T12:28:50.792Z,19.80
2022-12-12T12:32:05.383Z,21.50
2022-12-12T12:34:40.509Z,22.67
2022-12-12T12:37:45.705Z,20.43
2022-12-12T12:40:41.123Z,22.13
2022-12-12T12:43:29.677Z,22.13
2022-12-12T12:46:17.286Z,18.50
2022-12-12T12:48:56.148Z,19.03
2022-12-12T12:51:52.448Z,22.53
2022-12-12T12:54:36.153Z,18.60
2022-12-12T12:57:34.187Z,17.87
2022-12-12T13:00:15.904Z,20.30
2022-12-12T13:03:06.145Z,18.53
2022-12-12T13:06:01.966Z,19.53
2022-12-12T13:08:56.002Z,19.47
2022-12-12T13:11:39.157Z,21.40
2022-12-12T13:14:35.738Z,20.43
2022-12-12T13:17:07.795Z,19.10
2022-12-12T13:19:45.646Z,20.63
2022-12-12T13:22:47.141Z,19.37
2022-12-12T13:25:39.111Z,19.50
2022-12-12T13:28:16.609Z,16.87
2022-12-12T13:31:18.775Z,16.83
2022-12-12T13:34:21.834Z,14.43
2022-12-12T13:36:51.848Z,12.60
2022-12-12T13:39:35.452Z,13.37
2022-12-12T13:42:09.481Z,12.63
2022-12-12T13:44:49.852Z,18.00
2022-12-12T13:47:23.084Z,19.97
2022-12-12T13:50:28.458Z,15.37
2022-12-12T13:53:09.428Z,15.83
2022-12-12T13:55:39.625Z,13.47
2022-12-12T13:58:34.318Z,14.57
2022-12-12T14:01:41.907Z,13.87
2022-12-12T14:04:32.677Z,14.07
2022-12-12T14:07:12.283Z,18.27
2022-12-12T14:09:53.217Z,16.27
2022-12-12T14:12:31.347Z,17.93
2022-12-12T14:15:17.926Z,15.57
2022-12-12T14:17:55.746Z,17.20
2022-12-12T14:20:33.152Z,20.13
2022-12-12T14:22:59.902Z,22.13
2022-12-12T14:25:38.462Z,17.83
2022-12-12T14:28:26.896Z,18.97
2022-12-12T14:31:14.970Z,19.87
2022-12-12T14:33:52.661Z,18.90
2022-12-12T14:36:25.240Z,17.40
2022-12-12T14:39:23.741Z,17.50
2022-12-12T14:41:52.202Z,16.40
2022-12-12T14:44:37.373Z,19.17
2022-12-12T14:47:09.126Z,13.43
2022-12-12T14:49:36.537Z,14.93
2022-12-12T14:52:03.989Z,17.67
2022-12-12T14:54:31.607Z,16.57
2022-12-12T14:56:59.595Z,17.83
2022-12-12T14:59:37.991Z,22.07
2022-12-12T15:02:29.745Z,25.63
2022-12-12T15:05:05.250Z,25.77
2022-12-12T15:07:38.328Z,26.43
2022-12-12T15:10:28.583Z,29.90
2022-12-12T15:12:55.637Z,25.87
2022-12-12T15:15:31.064Z,25.50
2022-12-12T15:18:00.893Z,26.40
2022-12-12T15:20:31.419Z,28.13
2022-12-12T15:23:03.957Z,23.63
2022-12-12T15:25:45.853Z,26.57
2022-12-12T15:28:20.217Z,26.13
2022-12-12T15:30:52.304Z,22.37
2022-12-12T15:33:25.791Z,18.47
2022-12-12T15:36:05.028Z,21.43
2022-12-12T15:38:34.281Z,24.30
2022-12-12T15:41:09.604Z,24.63
2022-12-12T15:43:43.395Z,22.13
2022-12-12T15:46:16.077Z,23.63
2022-12-12T15:48:45.140Z,29.00
2022-12-12T15:51:21.085Z,26.80
2022-12-12T15:53:53.585Z,32.30
2022-12-12T15:56:21.348Z,22.63
2022-12-12T15:59:11.897Z,21.07
2022-12-12T16:01:39.029Z,24.50
2022-12-12T16:04:20.862Z,20.03
2022-12-12T16:06:48.924Z,20.17
2022-12-12T16:09:24.134Z,28.37
2022-12-12T16:11:59.340Z,30.63
2022-12-12T16:14:42.393Z,41.50
2022-12-12T16:17:24.801Z,41.67
2022-12-12T16:20:06.378Z,42.00
2022-12-12T16:22:45.048Z,39.80
2022-12-12T16:25:35.002Z,39.13
2022-12-12T16:28:08.176Z,44.73
2022-12-12T16:30:38.459Z,43.07
2022-12-12T16:33:14.436Z,41.67
2022-12-12T16:35:41.229Z,44.27
2022-12-12T16:38:16.969Z,44.27
2022-12-12T16:40:47.374Z,38.27
2022-12-12T16:43:17.915Z,42.43
2022-12-12T16:45:45.260Z,43.70
2022-12-12T16:48:17.409Z,41.03
2022-12-12T16:50:45.922Z,42.97
2022-12-12T16:53:13.246Z,56.73
2022-12-12T16:55:45.483Z,46.93
2022-12-12T16:58:12.721Z,40.10
2022-12-12T17:00:40.756Z,41.73
2022-12-12T17:03:08.254Z,36.57
2022-12-12T17:05:35.327Z,34.60
2022-12-12T17:08:04.347Z,53.87
2022-12-12T17:10:32.234Z,46.03
2022-12-12T17:13:08.037Z,38.43
2022-12-12T17:15:35.389Z,37.30
2022-12-12T17:18:04.975Z,41.63
2022-12-12T17:20:37.429Z,40.13
2022-12-12T17:23:29.082Z,37.87
2022-12-12T17:26:03.099Z,31.90
2022-12-12T17:28:33.410Z,33.80
2022-12-12T17:31:01.237Z,36.90
2022-12-12T17:33:28.307Z,40.73
2022-12-12T17:36:06.052Z,37.93
2022-12-12T17:38:33.865Z,39.23
2022-12-12T17:41:08.826Z,45.10
2022-12-12T17:43:37.024Z,39.57
2022-12-12T17:46:09.574Z,38.17
2022-12-12T17:48:36.622Z,36.50
2022-12-12T17:51:07.071Z,38.90
2022-12-12T17:53:38.158Z,45.37
2022-12-12T17:56:17.060Z,53.53
2022-12-12T17:58:48.072Z,53.83
2022-12-12T18:01:24.366Z,54.67
2022-12-12T18:03:53.685Z,43.03
2022-12-12T18:06:23.642Z,34.67
2022-12-12T18:08:52.466Z,48.03
2022-12-12T18:11:27.279Z,38.70
2022-12-12T18:14:00.372Z,43.27
2022-12-12T18:16:32.212Z,45.50
2022-12-12T18:18:59.864Z,51.53
2022-12-12T18:24:20.966Z,57.50
2022-12-12T18:26:53.967Z,51.90
2022-12-12T18:29:21.403Z,45.27
2022-12-12T18:31:49.911Z,54.67
2022-12-12T18:34:17.517Z,47.97
2022-12-12T18:36:44.487Z,47.17
2022-12-12T18:39:11.748Z,53.80
2022-12-12T18:41:38.622Z,60.87
2022-12-12T18:44:13.792Z,57.10
2022-12-12T18:46:43.442Z,67.27
2022-12-12T18:49:14.988Z,71.47
2022-12-12T18:51:43.200Z,62.97
2022-12-12T18:54:15.470Z,62.40
2022-12-12T18:56:46.012Z,66.67
2022-12-12T18:59:14.237Z,65.60
2022-12-12T19:01:41.315Z,64.33
2022-12-12T19:04:12.596Z,80.43
2022-12-12T19:06:42.246Z,69.23
2022-12-12T19:09:17.157Z,68.70
2022-12-12T19:11:45.123Z,73.00
2022-12-12T19:14:14.825Z,71.23
2022-12-12T19:16:43.797Z,60.70
2022-12-12T19:19:12.000Z,65.13
2022-12-12T19:21:39.151Z,73.43
2022-12-12T19:24:09.123Z,71.50
2022-12-12T19:26:37.820Z,76.17
2022-12-12T19:29:16.321Z,79.53
2022-12-12T19:31:44.881Z,58.10
2022-12-12T19:34:13.930Z,46.47
2022-12-12T19:36:41.602Z,47.27
2022-12-12T19:39:11.404Z,43.00
2022-12-12T19:41:38.277Z,46.63
2022-12-12T19:44:08.674Z,55.87
2022-12-12T19:46:36.002Z,61.93
2022-12-12T19:49:08.378Z,63.23
2022-12-12T19:51:39.112Z,58.43
2022-12-12T19:54:14.018Z,61.90
2022-12-12T19:56:41.581Z,57.53
2022-12-12T19:59:12.292Z,66.60
2022-12-12T20:01:40.045Z,66.43
2022-12-12T20:04:14.460Z,61.73
2022-12-12T20:06:42.144Z,63.77
2022-12-12T20:09:10.797Z,61.83
2022-12-12T20:11:38.854Z,59.77
2022-12-12T20:14:06.494Z,64.30
2022-12-12T20:16:33.707Z,57.23
2022-12-12T20:19:01.591Z,65.20
2022-12-12T20:24:18.629Z,58.83
2022-12-12T20:26:46.192Z,53.03
2022-12-12T20:29:14.677Z,56.10
2022-12-12T20:31:45.469Z,52.37
2022-12-12T20:34:24.655Z,56.57
2022-12-12T20:36:55.362Z,47.07
2022-12-12T20:39:24.658Z,52.53
2022-12-12T20:41:54.258Z,53.63
2022-12-12T20:44:23.296Z,55.97
2022-12-12T20:46:52.664Z,55.03
2022-12-12T20:49:22.426Z,61.40
2022-12-12T20:51:58.324Z,59.43
2022-12-12T20:54:28.259Z,61.20
2022-12-12T20:56:58.011Z,66.53
2022-12-12T20:59:26.043Z,71.53
2022-12-12T21:01:53.438Z,60.63
2022-12-12T21:04:21.092Z,68.73
2022-12-12T21:06:51.150Z,64.60
2022-12-12T21:09:25.114Z,65.63
2022-12-12T21:11:56.321Z,64.53
2022-12-12T21:14:24.434Z,68.00
2022-12-12T21:16:51.438Z,54.60
2022-12-12T21:19:23.084Z,62.70
2022-12-12T21:21:50.638Z,43.73
2022-12-12T21:24:18.914Z,53.47
2022-12-12T21:26:47.726Z,50.00
2022-12-12T21:29:16.189Z,57.80
2022-12-12T21:31:52.093Z,59.87
2022-12-12T21:34:22.355Z,60.03
2022-12-12T21:36:54.839Z,69.50
2022-12-12T21:39:29.846Z,43.10
2022-12-12T21:41:56.966Z,39.60
2022-12-12T21:44:24.726Z,56.37
2022-12-12T21:46:52.253Z,52.73
2022-12-12T21:49:19.689Z,60.03
2022-12-12T21:51:46.839Z,62.63
2022-12-12T21:54:15.731Z,63.30
2022-12-12T21:56:44.307Z,65.27
2022-12-12T21:59:15.075Z,63.67
2022-12-12T22:01:44.501Z,61.87
2022-12-12T22:04:14.101Z,69.80
2022-12-12T22:06:44.958Z,72.70
2022-12-12T22:09:12.927Z,56.37
2022-12-12T22:11:49.144Z,48.10
2022-12-12T22:14:19.803Z,62.53
2022-12-12T22:16:49.605Z,57.37
2022-12-12T22:19:19.355Z,57.97
2022-12-12T22:21:50.354Z,76.73
2022-12-12T22:24:19.394Z,65.50
2022-12-12T22:26:50.089Z,60.17
2022-12-12T22:29:20.719Z,54.43
2022-12-12T22:31:50.508Z,60.57
2022-12-12T22:34:23.877Z,62.73
2022-12-12T22:36:52.796Z,63.03
2022-12-12T22:39:27.293Z,54.20
2022-12-12T22:41:55.820Z,57.53
2022-12-12T22:44:25.300Z,62.03
2022-12-12T22:46:56.973Z,62.37
2022-12-12T22:49:27.087Z,103.23
2022-12-12T22:51:57.409Z,146.67
2022-12-12T22:54:25.455Z,109.73
2022-12-12T22:56:52.844Z,89.73
2022-12-12T22:59:19.833Z,108.10
2022-12-12T23:01:46.721Z,88.60
2022-12-12T23:04:14.620Z,86.03
2022-12-12T23:06:43.180Z,69.07
2022-12-12T23:09:21.069Z,72.53
2022-12-12T23:11:48.217Z,43.97
2022-12-12T23:14:19.659Z,46.53
2022-12-12T23:16:46.700Z,45.90
2022-12-12T23:19:17.759Z,44.30
2022-12-12T23:21:45.321Z,69.47
2022-12-12T23:24:13.661Z,66.53
2022-12-12T23:26:41.489Z,53.53
2022-12-12T23:29:14.079Z,67.10
2022-12-12T23:31:41.033Z,58.67
2022-12-12T23:34:16.359Z,63.00
2022-12-12T23:36:43.965Z,65.00
2022-12-12T23:39:12.368Z,65.60
2022-12-12T23:41:40.133Z,62.63
2022-12-12T23:44:08.722Z,68.97
2022-12-12T23:46:36.459Z,61.67
2022-12-12T23:49:15.611Z,67.60
2022-12-12T23:51:47.008Z,72.40
2022-12-12T23:54:19.523Z,69.17
2022-12-12T23:56:49.011Z,54.73
2022-12-12T23:59:19.214Z,56.03
