createdAt,value
2023-04-17T00:00:41.369Z,96706.47
2023-04-17T00:03:12.448Z,96705.66
2023-04-17T00:05:41.099Z,96706.09
2023-04-17T00:08:11.293Z,96703.22
2023-04-17T00:10:39.686Z,96696.22
2023-04-17T00:13:08.420Z,96707.25
2023-04-17T00:15:36.767Z,96701.06
2023-04-17T00:18:05.753Z,96701.69
2023-04-17T00:20:34.589Z,96699.19
2023-04-17T00:23:03.427Z,96700.84
2023-04-17T00:25:33.130Z,96695.66
2023-04-17T00:28:01.474Z,96693.97
2023-04-17T00:30:30.553Z,96700.41
2023-04-17T00:32:58.951Z,96702.50
2023-04-17T00:35:28.583Z,96696.69
2023-04-17T00:37:56.924Z,96691.16
2023-04-17T00:40:26.361Z,96699.22
2023-04-17T00:43:01.509Z,96697.38
2023-04-17T00:45:30.304Z,96699.63
2023-04-17T00:48:01.154Z,96684.34
2023-04-17T00:50:30.307Z,96697.16
2023-04-17T00:52:59.999Z,96701.13
2023-04-17T00:55:29.372Z,96692.63
2023-04-17T00:58:00.415Z,96690.56
2023-04-17T01:00:28.795Z,96682.06
2023-04-17T01:02:58.644Z,96687.69
2023-04-17T01:05:28.491Z,96681.28
2023-04-17T01:07:59.206Z,96683.38
2023-04-17T01:10:27.607Z,96682.34
2023-04-17T01:13:09.198Z,96680.91
2023-04-17T01:15:39.813Z,96669.94
2023-04-17T01:18:09.232Z,96678.63
2023-04-17T01:20:37.734Z,96669.97
2023-04-17T01:23:07.128Z,96674.94
2023-04-17T01:25:37.115Z,96681.31
2023-04-17T01:28:06.448Z,96675.13
2023-04-17T01:30:35.634Z,96675.34
2023-04-17T01:33:09.532Z,96677.81
2023-04-17T01:35:38.843Z,96684.47
2023-04-17T01:38:07.564Z,96674.94
2023-04-17T01:40:37.360Z,96675.34
2023-04-17T01:43:05.666Z,96673.69
2023-04-17T01:45:34.108Z,96683.44
2023-04-17T01:48:03.137Z,96685.72
2023-04-17T01:50:31.559Z,96689.03
2023-04-17T01:53:00.829Z,96688.22
2023-04-17T01:55:29.308Z,96685.75
2023-04-17T01:58:00.039Z,96690.09
2023-04-17T02:00:28.891Z,96687.00
2023-04-17T02:02:57.370Z,96686.16
2023-04-17T02:05:26.733Z,96686.97
2023-04-17T02:07:55.107Z,96687.78
2023-04-17T02:10:24.362Z,96689.84
2023-04-17T02:12:53.119Z,96684.47
2023-04-17T02:15:22.848Z,96692.97
2023-04-17T02:17:52.114Z,96682.84
2023-04-17T02:20:20.533Z,96689.88
2023-04-17T02:22:49.732Z,96679.09
2023-04-17T02:25:18.129Z,96684.69
2023-04-17T02:27:47.532Z,96685.09
2023-04-17T02:30:16.034Z,96690.06
2023-04-17T02:32:46.564Z,96689.63
2023-04-17T02:35:15.506Z,96681.78
2023-04-17T02:37:43.884Z,96687.38
2023-04-17T02:40:13.196Z,96685.94
2023-04-17T02:42:41.572Z,96690.06
2023-04-17T02:45:11.740Z,96693.81
2023-04-17T02:47:41.311Z,96693.38
2023-04-17T02:50:13.929Z,96693.59
2023-04-17T02:52:54.706Z,96696.50
2023-04-17T02:55:24.789Z,96685.75
2023-04-17T02:57:53.184Z,96678.72
2023-04-17T03:00:24.177Z,96688.44
2023-04-17T03:02:52.805Z,96686.56
2023-04-17T03:05:23.832Z,96677.44
2023-04-17T03:07:54.552Z,96677.22
2023-04-17T03:10:23.040Z,96674.16
2023-04-17T03:12:52.051Z,96675.41
2023-04-17T03:15:21.028Z,96679.53
2023-04-17T03:17:49.610Z,96678.47
2023-04-17T03:20:18.969Z,96674.53
2023-04-17T03:22:48.709Z,96686.56
2023-04-17T03:25:18.695Z,96692.16
2023-04-17T03:27:54.767Z,96685.91
2023-04-17T03:30:26.334Z,96695.44
2023-04-17T03:32:57.575Z,96698.97
2023-04-17T03:35:26.710Z,96691.31
2023-04-17T03:37:56.396Z,96690.66
2023-04-17T03:40:25.442Z,96697.31
2023-04-17T03:42:55.578Z,96696.47
2023-04-17T03:45:26.083Z,96696.88
2023-04-17T03:47:54.589Z,96696.25
2023-04-17T03:50:23.581Z,96690.66
2023-04-17T03:52:59.202Z,96690.03
2023-04-17T03:55:29.321Z,96688.19
2023-04-17T03:57:58.778Z,96690.22
2023-04-17T04:00:31.651Z,96696.25
2023-04-17T04:03:05.790Z,96695.19
2023-04-17T04:05:40.582Z,96695.19
2023-04-17T04:08:12.981Z,96696.84
2023-04-17T04:10:47.287Z,96702.84
2023-04-17T04:13:22.158Z,96704.69
2023-04-17T04:15:57.130Z,96705.72
2023-04-17T04:18:28.724Z,96704.66
2023-04-17T04:20:57.069Z,96717.09
2023-04-17T04:23:32.120Z,96712.94
2023-04-17T04:26:02.318Z,96710.41
2023-04-17T04:28:45.417Z,96710.22
2023-04-17T04:31:22.270Z,96710.00
2023-04-17T04:33:55.478Z,96721.00
2023-04-17T04:36:25.668Z,96712.06
2023-04-17T04:39:07.174Z,96704.63
2023-04-17T04:41:38.608Z,96701.72
2023-04-17T04:44:10.610Z,96699.84
2023-04-17T04:46:41.296Z,96707.91
2023-04-17T04:49:10.119Z,96718.88
2023-04-17T04:51:38.920Z,96714.91
2023-04-17T04:54:10.955Z,96718.03
2023-04-17T04:56:52.039Z,96719.66
2023-04-17T04:59:20.467Z,96717.59
2023-04-17T05:01:57.838Z,96727.06
2023-04-17T05:04:27.071Z,96729.34
2023-04-17T05:07:00.103Z,96726.66
2023-04-17T05:09:31.054Z,96728.69
2023-04-17T05:12:00.200Z,96735.72
2023-04-17T05:14:29.481Z,96738.03
2023-04-17T05:16:58.099Z,96735.31
2023-04-17T05:19:27.461Z,96737.56
2023-04-17T05:22:01.054Z,96737.16
2023-04-17T05:24:32.626Z,96736.94
2023-04-17T05:27:02.444Z,96746.91
2023-04-17T05:29:32.849Z,96739.63
2023-04-17T05:32:01.945Z,96748.34
2023-04-17T05:34:56.549Z,96752.50
2023-04-17T05:37:28.754Z,96747.09
2023-04-17T05:40:00.488Z,96745.81
2023-04-17T05:42:30.436Z,96749.34
2023-04-17T05:44:59.235Z,96741.84
2023-04-17T05:47:28.551Z,96751.78
2023-04-17T05:49:58.851Z,96747.81
2023-04-17T05:52:30.727Z,96750.94
2023-04-17T05:55:00.663Z,96759.84
2023-04-17T05:57:31.984Z,96751.94
2023-04-17T06:00:02.128Z,96762.47
2023-04-17T06:02:31.445Z,96757.66
2023-04-17T06:05:00.675Z,96752.66
2023-04-17T06:07:29.548Z,96754.47
2023-04-17T06:10:00.314Z,96755.47
2023-04-17T06:12:28.976Z,96756.09
2023-04-17T06:14:58.215Z,96751.50
2023-04-17T06:17:26.652Z,96761.25
2023-04-17T06:19:56.233Z,96768.66
2023-04-17T06:22:24.799Z,96762.16
2023-04-17T06:24:57.289Z,96770.22
2023-04-17T06:27:26.971Z,96777.22
2023-04-17T06:29:56.456Z,96773.03
2023-04-17T06:32:25.739Z,96773.19
2023-04-17T06:34:59.332Z,96779.34
2023-04-17T06:37:41.159Z,96776.59
2023-04-17T06:40:12.766Z,96769.06
2023-04-17T06:42:43.252Z,96779.13
2023-04-17T06:45:21.709Z,96780.16
2023-04-17T06:47:50.548Z,96778.28
2023-04-17T06:50:19.126Z,96782.28
2023-04-17T06:52:47.937Z,96778.06
2023-04-17T06:55:16.333Z,96767.53
2023-04-17T06:57:46.861Z,96779.34
2023-04-17T07:00:16.256Z,96787.44
2023-04-17T07:02:45.509Z,96783.31
2023-04-17T07:05:14.311Z,96787.28
2023-04-17T07:07:43.010Z,96795.16
2023-04-17T07:10:11.862Z,96795.44
2023-04-17T07:12:40.294Z,96791.38
2023-04-17T07:15:11.575Z,96790.84
2023-04-17T07:17:40.501Z,96794.69
2023-04-17T07:20:10.246Z,96794.25
2023-04-17T07:22:39.632Z,96794.41
2023-04-17T07:25:10.173Z,96803.44
2023-04-17T07:27:39.396Z,96801.66
2023-04-17T07:30:10.902Z,96793.56
2023-04-17T07:32:39.305Z,96801.78
2023-04-17T07:35:08.777Z,96812.19
2023-04-17T07:37:37.984Z,96811.53
2023-04-17T07:40:09.649Z,96810.22
2023-04-17T07:42:38.960Z,96814.75
2023-04-17T07:45:08.627Z,96818.63
2023-04-17T07:47:38.882Z,96817.97
2023-04-17T07:50:08.645Z,96821.03
2023-04-17T07:52:37.656Z,96820.16
2023-04-17T07:55:07.197Z,96824.88
2023-04-17T07:57:36.369Z,96826.06
2023-04-17T08:00:07.909Z,96826.81
2023-04-17T08:02:43.588Z,96831.09
2023-04-17T08:05:12.200Z,96817.44
2023-04-17T08:07:42.945Z,96836.63
2023-04-17T08:10:11.952Z,96832.19
2023-04-17T08:12:41.983Z,96846.38
2023-04-17T08:15:11.072Z,96842.53
2023-04-17T08:17:40.489Z,96842.78
2023-04-17T08:20:11.277Z,96850.50
2023-04-17T08:22:42.124Z,96842.44
2023-04-17T08:25:11.875Z,96855.50
2023-04-17T08:27:41.903Z,96856.22
2023-04-17T08:30:16.221Z,96840.06
2023-04-17T08:32:47.869Z,96856.84
2023-04-17T08:35:18.247Z,96859.22
2023-04-17T08:37:47.533Z,96857.34
2023-04-17T08:40:18.659Z,96853.13
2023-04-17T08:42:48.253Z,96851.59
2023-04-17T08:45:17.503Z,96851.72
2023-04-17T08:47:45.921Z,96857.72
2023-04-17T08:50:18.493Z,96855.72
2023-04-17T08:52:50.079Z,96863.16
2023-04-17T08:55:21.126Z,96861.41
2023-04-17T08:57:56.873Z,96862.25
2023-04-17T09:00:27.715Z,96863.22
2023-04-17T09:02:57.877Z,96863.41
2023-04-17T09:05:30.272Z,96865.78
2023-04-17T09:08:12.631Z,96865.44
2023-04-17T09:10:43.358Z,96864.44
2023-04-17T09:13:14.833Z,96865.16
2023-04-17T09:15:44.620Z,96872.25
2023-04-17T09:18:25.325Z,96851.50
2023-04-17T09:20:54.052Z,96862.94
2023-04-17T09:23:24.740Z,96861.84
2023-04-17T09:26:08.490Z,96867.72
2023-04-17T09:28:39.869Z,96863.50
2023-04-17T09:31:25.532Z,96868.09
2023-04-17T09:33:58.615Z,96865.25
2023-04-17T09:36:30.950Z,96869.47
2023-04-17T09:39:04.502Z,96864.16
2023-04-17T09:41:35.545Z,96859.56
2023-04-17T09:44:05.337Z,96867.06
2023-04-17T09:46:38.886Z,96868.22
2023-04-17T09:49:12.032Z,96868.31
2023-04-17T09:51:40.930Z,96863.31
2023-04-17T09:54:12.668Z,96858.00
2023-04-17T09:56:43.160Z,96867.06
2023-04-17T09:59:11.712Z,96861.06
2023-04-17T10:01:41.329Z,96869.53
2023-04-17T10:04:10.263Z,96857.28
2023-04-17T10:06:39.628Z,96858.81
2023-04-17T10:09:08.372Z,96852.50
2023-04-17T10:11:42.888Z,96854.72
2023-04-17T10:14:14.820Z,96856.47
2023-04-17T10:16:44.133Z,96851.69
2023-04-17T10:19:31.086Z,96842.03
2023-04-17T10:22:32.766Z,96846.50
2023-04-17T10:25:20.764Z,96846.97
2023-04-17T10:27:56.716Z,96840.78
2023-04-17T10:30:26.783Z,96840.22
2023-04-17T10:33:22.177Z,96842.22
2023-04-17T10:35:50.768Z,96841.88
2023-04-17T10:38:33.973Z,96833.63
2023-04-17T10:41:04.893Z,96835.56
2023-04-17T10:43:34.784Z,96830.47
2023-04-17T10:46:05.454Z,96826.09
2023-04-17T10:48:36.729Z,96819.56
2023-04-17T10:51:38.774Z,96833.66
2023-04-17T10:54:10.805Z,96826.50
2023-04-17T10:56:40.962Z,96834.03
2023-04-17T10:59:14.967Z,96828.75
2023-04-17T11:02:00.738Z,96831.25
2023-04-17T11:04:32.367Z,96825.25
2023-04-17T11:07:01.365Z,96823.78
2023-04-17T11:09:30.372Z,96831.53
2023-04-17T11:12:02.730Z,96824.75
2023-04-17T11:14:33.819Z,96819.97
2023-04-17T11:17:02.412Z,96810.44
2023-04-17T11:19:33.662Z,96821.22
2023-04-17T11:22:02.860Z,96819.41
2023-04-17T11:24:34.430Z,96802.59
2023-04-17T11:27:04.526Z,96817.06
2023-04-17T11:29:34.204Z,96810.03
2023-04-17T11:32:03.582Z,96818.00
2023-04-17T11:34:32.008Z,96811.97
2023-04-17T11:37:03.553Z,96813.34
2023-04-17T11:39:33.731Z,96805.41
2023-04-17T11:42:03.802Z,96795.66
2023-04-17T11:44:33.967Z,96805.28
2023-04-17T11:47:03.938Z,96806.22
2023-04-17T11:49:33.895Z,96811.59
2023-04-17T11:52:04.081Z,96806.50
2023-04-17T12:03:31.896Z,96798.03
2023-04-17T13:03:28.122Z,96783.09
2023-04-17T13:05:56.573Z,96780.19
2023-04-17T13:08:25.776Z,96772.78
2023-04-17T13:10:56.650Z,96772.75
2023-04-17T13:13:25.193Z,96780.69
2023-04-17T13:15:53.760Z,96774.59
2023-04-17T13:18:23.382Z,96759.72
2023-04-17T13:20:51.862Z,96712.84
2023-04-17T13:23:21.260Z,96759.38
2023-04-17T13:25:50.123Z,96721.09
2023-04-17T13:28:20.131Z,96709.88
2023-04-17T13:30:49.048Z,96723.03
2023-04-17T13:33:17.572Z,96737.28
2023-04-17T13:35:46.543Z,96728.78
2023-04-17T13:38:15.707Z,96733.44
2023-04-17T13:40:44.858Z,96752.31
2023-04-17T13:43:13.492Z,96732.88
2023-04-17T13:45:43.539Z,96735.53
2023-04-17T13:48:12.631Z,96706.88
2023-04-17T13:50:41.105Z,96733.41
2023-04-17T13:53:11.211Z,96730.91
2023-04-17T13:55:40.101Z,96757.19
2023-04-17T13:58:08.999Z,96680.72
2023-04-17T14:00:37.428Z,96732.88
2023-04-17T14:03:07.824Z,96744.69
2023-04-17T14:05:37.027Z,96744.59
2023-04-17T14:08:06.312Z,96736.09
2023-04-17T14:10:36.321Z,96673.66
2023-04-17T14:13:05.652Z,96683.28
2023-04-17T14:15:34.324Z,96698.91
2023-04-17T14:18:03.832Z,96678.44
2023-04-17T14:20:34.365Z,96681.47
2023-04-17T14:23:03.085Z,96746.00
2023-04-17T14:25:32.170Z,96683.81
2023-04-17T14:28:00.863Z,96680.16
2023-04-17T14:30:29.950Z,96685.25
2023-04-17T14:32:59.494Z,96745.06
2023-04-17T14:35:28.833Z,96700.16
2023-04-17T14:37:59.663Z,96743.28
2023-04-17T14:40:28.533Z,96725.84
2023-04-17T14:42:57.440Z,96716.72
2023-04-17T14:45:26.473Z,96689.66
2023-04-17T14:47:56.102Z,96671.03
2023-04-17T14:50:25.248Z,96739.38
2023-04-17T14:52:55.676Z,96730.19
2023-04-17T14:55:25.585Z,96733.88
2023-04-17T14:57:54.462Z,96743.56
2023-04-17T15:00:24.149Z,96731.13
2023-04-17T15:02:52.765Z,96732.69
2023-04-17T15:05:23.571Z,96733.06
2023-04-17T15:07:51.926Z,96727.56
2023-04-17T15:10:20.334Z,96727.66
2023-04-17T15:12:50.131Z,96739.47
2023-04-17T15:15:18.921Z,96731.03
2023-04-17T15:17:47.362Z,96728.63
2023-04-17T15:20:16.518Z,96723.72
2023-04-17T15:22:45.735Z,96719.41
2023-04-17T15:25:14.098Z,96735.31
2023-04-17T15:27:42.872Z,96728.00
2023-04-17T15:30:14.121Z,96721.84
2023-04-17T15:32:43.279Z,96732.47
2023-04-17T15:35:11.922Z,96711.38
2023-04-17T15:37:41.701Z,96722.00
2023-04-17T15:40:11.247Z,96727.63
2023-04-17T15:42:39.936Z,96726.53
2023-04-17T15:45:09.756Z,96728.91
2023-04-17T15:47:39.957Z,96719.03
2023-04-17T15:50:09.901Z,96722.00
2023-04-17T15:52:38.209Z,96721.19
2023-04-17T15:55:08.017Z,96726.09
2023-04-17T15:57:36.375Z,96721.22
2023-04-17T16:00:06.774Z,96714.91
2023-04-17T16:02:39.865Z,96726.13
2023-04-17T16:05:09.396Z,96729.38
2023-04-17T16:07:37.702Z,96734.22
2023-04-17T16:10:13.929Z,96732.28
2023-04-17T16:12:43.108Z,96719.09
2023-04-17T16:15:13.683Z,96728.19
2023-04-17T16:17:44.189Z,96719.44
2023-04-17T16:20:14.298Z,96725.50
2023-04-17T16:22:42.655Z,96714.31
2023-04-17T16:25:13.117Z,96715.13
2023-04-17T16:27:41.766Z,96723.31
2023-04-17T16:30:11.145Z,96720.84
2023-04-17T16:32:39.903Z,96726.31
2023-04-17T16:35:10.969Z,96724.38
2023-04-17T16:37:39.664Z,96727.06
2023-04-17T16:40:09.305Z,96716.94
2023-04-17T16:42:38.874Z,96726.75
2023-04-17T16:45:08.096Z,96725.09
2023-04-17T16:47:39.147Z,96719.63
2023-04-17T16:50:11.745Z,96718.81
2023-04-17T16:52:40.705Z,96716.31
2023-04-17T16:55:11.025Z,96728.59
2023-04-17T16:57:40.699Z,96723.09
2023-04-17T17:00:11.458Z,96733.72
2023-04-17T17:02:39.903Z,96727.97
2023-04-17T17:05:11.290Z,96729.88
2023-04-17T17:07:39.603Z,96728.78
2023-04-17T17:10:09.321Z,96733.94
2023-04-17T17:12:37.700Z,96731.75
2023-04-17T17:15:08.533Z,96733.63
2023-04-17T17:17:37.048Z,96737.13
2023-04-17T17:20:07.597Z,96727.03
2023-04-17T17:22:37.822Z,96743.69
2023-04-17T17:25:07.220Z,96739.84
2023-04-17T17:27:36.203Z,96741.19
2023-04-17T17:30:05.339Z,96727.19
2023-04-17T17:32:34.540Z,96740.81
2023-04-17T17:35:03.611Z,96700.22
2023-04-17T17:37:33.119Z,96745.97
2023-04-17T17:40:04.579Z,96742.88
2023-04-17T17:42:33.783Z,96686.41
2023-04-17T17:45:03.712Z,96729.94
2023-04-17T17:47:33.244Z,96711.50
2023-04-17T17:50:02.656Z,96746.00
2023-04-17T17:53:01.406Z,96752.81
2023-04-17T17:55:33.434Z,96747.28
2023-04-17T17:58:02.284Z,96752.41
2023-04-17T18:00:31.310Z,96752.13
2023-04-17T18:02:59.907Z,96756.28
2023-04-17T18:05:29.033Z,96756.50
2023-04-17T18:07:57.362Z,96753.44
2023-04-17T18:10:26.218Z,96753.41
2023-04-17T18:12:56.313Z,96748.94
2023-04-17T18:15:24.719Z,96761.28
2023-04-17T18:17:53.742Z,96773.56
2023-04-17T18:20:22.554Z,96762.91
2023-04-17T18:22:51.980Z,96759.97
2023-04-17T18:25:21.126Z,96767.66
2023-04-17T18:27:49.448Z,96771.97
2023-04-17T18:30:19.928Z,96773.81
2023-04-17T18:32:48.311Z,96779.19
2023-04-17T18:35:16.725Z,96775.78
2023-04-17T18:37:45.521Z,96779.78
2023-04-17T18:40:14.347Z,96781.69
2023-04-17T18:42:42.701Z,96778.53
2023-04-17T18:45:13.611Z,96799.50
2023-04-17T18:47:44.052Z,96793.66
2023-04-17T18:50:12.957Z,96797.97
2023-04-17T18:52:45.027Z,96794.06
2023-04-17T18:55:17.845Z,96795.94
2023-04-17T18:57:46.249Z,96798.31
2023-04-17T19:00:15.954Z,96809.44
2023-04-17T19:02:46.019Z,96796.06
2023-04-17T19:05:15.624Z,96797.06
2023-04-17T19:07:44.491Z,96785.50
2023-04-17T19:10:15.020Z,96796.66
2023-04-17T19:12:44.227Z,96801.75
2023-04-17T19:15:13.945Z,96789.09
2023-04-17T19:17:42.424Z,96797.56
2023-04-17T19:20:12.882Z,96798.31
2023-04-17T19:22:42.047Z,96795.28
2023-04-17T19:25:11.935Z,96799.56
2023-04-17T19:27:41.081Z,96796.19
2023-04-17T19:30:11.468Z,96791.75
2023-04-17T19:32:39.911Z,96792.00
2023-04-17T19:35:09.647Z,96789.78
2023-04-17T19:37:39.535Z,96794.06
2023-04-17T19:40:21.465Z,96784.69
2023-04-17T19:42:52.724Z,96796.06
2023-04-17T19:45:21.609Z,96785.25
2023-04-17T19:47:55.001Z,96791.44
2023-04-17T19:50:25.561Z,96795.72
2023-04-17T19:52:56.508Z,96800.56
2023-04-17T19:55:25.274Z,96792.31
2023-04-17T19:57:56.517Z,96794.94
2023-04-17T20:00:25.005Z,96787.75
2023-04-17T20:02:53.508Z,96790.97
2023-04-17T20:05:22.937Z,96789.34
2023-04-17T20:07:51.346Z,96787.91
2023-04-17T20:10:21.722Z,96776.16
2023-04-17T20:12:50.049Z,96787.50
2023-04-17T20:15:22.386Z,96775.47
2023-04-17T20:17:51.249Z,96771.84
2023-04-17T20:20:20.102Z,96768.78
2023-04-17T20:22:49.164Z,96768.69
2023-04-17T20:25:18.705Z,96766.13
2023-04-17T20:27:48.885Z,96769.47
2023-04-17T20:30:17.576Z,96771.84
2023-04-17T20:32:46.528Z,96765.75
2023-04-17T20:35:15.605Z,96762.84
2023-04-17T20:37:46.192Z,96774.53
2023-04-17T20:40:14.940Z,96754.16
2023-04-17T20:42:45.506Z,96775.47
2023-04-17T20:45:15.532Z,96765.09
2023-04-17T20:47:56.503Z,96773.97
2023-04-17T20:50:25.812Z,96783.41
2023-04-17T20:52:54.761Z,96771.72
2023-04-17T20:55:24.210Z,96769.50
2023-04-17T20:57:53.028Z,96779.53
2023-04-17T21:00:23.730Z,96774.56
2023-04-17T21:02:52.749Z,96773.28
2023-04-17T21:05:21.639Z,96764.78
2023-04-17T21:07:51.557Z,96768.00
2023-04-17T21:10:20.780Z,96766.09
2023-04-17T21:12:50.290Z,96761.88
2023-04-17T21:15:18.749Z,96759.97
2023-04-17T21:17:49.491Z,96766.22
2023-04-17T21:20:18.441Z,96765.88
2023-04-17T21:22:46.798Z,96773.44
2023-04-17T21:25:16.129Z,96767.69
2023-04-17T21:27:44.638Z,96766.72
2023-04-17T21:30:13.824Z,96772.97
2023-04-17T21:32:42.758Z,96774.88
2023-04-17T21:35:13.181Z,96775.13
2023-04-17T21:37:41.577Z,96782.63
2023-04-17T21:40:12.542Z,96769.53
2023-04-17T21:42:41.563Z,96784.41
2023-04-17T21:45:11.268Z,96780.66
2023-04-17T21:47:39.675Z,96779.47
2023-04-17T21:50:10.565Z,96776.03
2023-04-17T21:52:41.548Z,96770.16
2023-04-17T21:55:10.940Z,96774.75
2023-04-17T21:57:41.561Z,96774.16
2023-04-17T22:00:12.473Z,96771.66
2023-04-17T22:02:41.780Z,96760.69
2023-04-17T22:05:11.198Z,96767.06
2023-04-17T22:07:53.796Z,96766.81
2023-04-17T22:10:24.477Z,96774.38
2023-04-17T22:12:52.834Z,96772.75
2023-04-17T22:15:22.814Z,96766.94
2023-04-17T22:17:51.913Z,96763.53
2023-04-17T22:20:21.291Z,96767.31
2023-04-17T22:22:51.541Z,96749.88
2023-04-17T22:25:21.280Z,96752.59
2023-04-17T22:27:49.595Z,96751.41
2023-04-17T22:30:19.505Z,96764.63
2023-04-17T22:32:48.272Z,96766.72
2023-04-17T22:35:17.040Z,96767.78
2023-04-17T22:37:45.389Z,96767.44
2023-04-17T22:40:15.893Z,96772.28
2023-04-17T22:42:44.740Z,96777.72
2023-04-17T22:45:13.113Z,96782.06
2023-04-17T22:47:43.315Z,96779.94
2023-04-17T22:50:14.266Z,96778.03
2023-04-17T22:52:43.529Z,96776.97
2023-04-17T22:55:12.047Z,96773.69
2023-04-17T22:57:42.096Z,96781.94
2023-04-17T23:00:11.505Z,96777.34
2023-04-17T23:02:40.419Z,96781.34
2023-04-17T23:05:10.403Z,96785.94
2023-04-17T23:07:39.434Z,96786.19
2023-04-17T23:10:10.241Z,96790.19
2023-04-17T23:12:38.580Z,96791.00
2023-04-17T23:15:10.806Z,96790.19
2023-04-17T23:17:39.153Z,96784.41
2023-04-17T23:20:08.943Z,96786.16
2023-04-17T23:22:37.323Z,96781.94
2023-04-17T23:25:07.508Z,96785.13
2023-04-17T23:27:37.035Z,96779.56
2023-04-17T23:30:06.227Z,96771.31
2023-04-17T23:32:36.499Z,96766.94
2023-04-17T23:35:05.691Z,96760.94
2023-04-17T23:37:34.005Z,96755.53
2023-04-17T23:40:02.799Z,96757.63
2023-04-17T23:42:31.853Z,96755.63
2023-04-17T23:45:00.285Z,96750.09
2023-04-17T23:47:29.667Z,96750.78
2023-04-17T23:49:59.380Z,96753.38
2023-04-17T23:52:29.040Z,96752.56
2023-04-17T23:54:57.532Z,96745.69
2023-04-17T23:57:26.706Z,96751.59
2023-04-17T23:59:55.206Z,96750.63
