createdAt,value
2023-03-14T00:00:02.630Z,91.01
2023-03-14T00:05:03.229Z,91.34
2023-03-14T00:10:03.003Z,92.22
2023-03-14T00:15:03.035Z,91.97
2023-03-14T00:20:02.688Z,92.02
2023-03-14T00:25:02.523Z,93.46
2023-03-14T00:30:02.877Z,94.02
2023-03-14T00:35:02.534Z,94.23
2023-03-14T00:40:02.481Z,95
2023-03-14T00:45:03.383Z,95.44
2023-03-14T00:50:03.428Z,95.4
2023-03-14T00:55:03.895Z,94.61
2023-03-14T01:00:03.390Z,94.95
2023-03-14T01:05:02.900Z,94.21
2023-03-14T01:10:02.725Z,91.97
2023-03-14T01:15:03.387Z,90.75
2023-03-14T01:20:03.394Z,90.56
2023-03-14T01:25:02.906Z,90.76
2023-03-14T01:30:02.702Z,90.17
2023-03-14T01:35:03.303Z,90.26
2023-03-14T01:40:03.158Z,90.57
2023-03-14T01:45:03.258Z,90.59
2023-03-14T01:50:03.067Z,90.5
2023-03-14T01:55:03.588Z,90.49
2023-03-14T02:00:02.881Z,89.48
2023-03-14T02:05:02.655Z,89.55
2023-03-14T02:10:02.733Z,89.27
2023-03-14T02:15:02.835Z,88.36
2023-03-14T02:20:03.359Z,88.84
2023-03-14T02:25:03.093Z,88.61
2023-03-14T02:30:02.890Z,87.83
2023-03-14T02:35:02.988Z,88.24
2023-03-14T02:40:02.811Z,88.09
2023-03-14T02:45:02.590Z,88.61
2023-03-14T02:50:03.107Z,86.84
2023-03-14T02:55:03.567Z,88.27
2023-03-14T03:00:02.927Z,87.3
2023-03-14T03:05:02.814Z,86.67
2023-03-14T03:10:03.680Z,86.42
2023-03-14T03:15:03.484Z,85.91
2023-03-14T03:20:03.216Z,86.47
2023-03-14T03:25:02.952Z,86.07
2023-03-14T03:30:02.901Z,86.16
2023-03-14T03:35:02.626Z,84.71
2023-03-14T03:40:03.340Z,84.69
2023-03-14T03:45:03.067Z,84.27
2023-03-14T03:50:02.812Z,83.98
2023-03-14T03:55:02.863Z,84.74
2023-03-14T04:00:03.406Z,83.69
2023-03-14T04:05:03.630Z,84.63
2023-03-14T04:10:03.088Z,84.49
2023-03-14T04:15:03.007Z,84.42
2023-03-14T04:20:02.661Z,85.25
2023-03-14T04:25:03.809Z,84.7
2023-03-14T04:30:03.331Z,86.43
2023-03-14T04:35:03.255Z,85
2023-03-14T04:40:03.240Z,84.67
2023-03-14T04:45:03.669Z,83.98
2023-03-14T04:50:03.119Z,85.27
2023-03-14T04:55:03.401Z,84.77
2023-03-14T05:00:02.586Z,84.04
2023-03-14T05:05:03.402Z,84.23
2023-03-14T05:10:02.904Z,84.36
2023-03-14T05:15:02.984Z,86.17
2023-03-14T05:20:02.953Z,84.65
2023-03-14T05:25:02.824Z,85.32
2023-03-14T05:30:02.947Z,83.32
2023-03-14T05:35:02.562Z,82.45
2023-03-14T05:40:03.490Z,80.2
2023-03-14T05:45:03.004Z,81.43
2023-03-14T05:50:02.775Z,82
2023-03-14T05:55:03.624Z,81.17
2023-03-14T06:00:03.236Z,80.14
2023-03-14T06:05:02.982Z,80.33
2023-03-14T06:10:02.952Z,80.77
2023-03-14T06:15:02.865Z,81.46
2023-03-14T06:20:02.618Z,81.6
2023-03-14T06:25:03.324Z,82.44
2023-03-14T06:30:03.209Z,82.51
2023-03-14T06:35:02.861Z,82.37
2023-03-14T06:40:02.689Z,82.84
2023-03-14T06:45:03.086Z,83.23
2023-03-14T06:50:03.030Z,82.57
2023-03-14T06:55:03.365Z,81.93
2023-03-14T07:00:02.653Z,83.36
2023-03-14T07:05:03.286Z,82.17
2023-03-14T07:10:03.390Z,82.65
2023-03-14T07:15:19.838Z,82.95
2023-03-14T07:20:02.800Z,80.81
2023-03-14T07:25:03.401Z,82.38
2023-03-14T07:30:03.216Z,82.99
2023-03-14T07:35:02.938Z,83.24
2023-03-14T07:40:03.000Z,82.19
2023-03-14T07:45:02.936Z,81.83
2023-03-14T07:50:02.380Z,77.86
2023-03-14T07:55:04.032Z,78.15
2023-03-14T08:00:03.829Z,76.79
2023-03-14T08:05:03.071Z,77.25
2023-03-14T08:10:02.829Z,76.49
2023-03-14T08:15:03.550Z,75.8
2023-03-14T08:20:03.452Z,75.05
2023-03-14T08:25:03.138Z,75.12
2023-03-14T08:30:03.463Z,74.38
2023-03-14T08:35:03.094Z,74.47
2023-03-14T08:40:03.182Z,75.45
2023-03-14T08:45:02.883Z,70.34
2023-03-14T08:50:02.786Z,72.56
2023-03-14T08:55:03.235Z,72.47
2023-03-14T09:00:03.532Z,69.18
2023-03-14T09:05:03.378Z,72.91
2023-03-14T09:10:03.068Z,74.18
2023-03-14T09:15:02.945Z,74.89
2023-03-14T09:20:02.640Z,72.13
2023-03-14T09:25:03.398Z,72.62
2023-03-14T09:30:03.311Z,73.34
2023-03-14T09:35:03.108Z,74.08
2023-03-14T09:40:03.598Z,73.94
2023-03-14T09:45:03.122Z,72.22
2023-03-14T09:50:02.975Z,73.51
2023-03-14T09:55:03.323Z,72.01
2023-03-14T10:00:03.121Z,74.31
2023-03-14T10:05:07.406Z,75.41
2023-03-14T10:10:02.879Z,73.62
2023-03-14T10:15:02.936Z,73.99
2023-03-14T10:20:02.593Z,73.56
2023-03-14T10:25:03.463Z,73.85
2023-03-14T10:30:03.384Z,73.31
2023-03-14T10:35:03.342Z,70.69
2023-03-14T10:40:02.986Z,72.98
2023-03-14T10:45:02.803Z,72.55
2023-03-14T10:50:03.375Z,74.44
2023-03-14T10:55:04.025Z,73.22
2023-03-14T11:00:02.963Z,72.6
2023-03-14T11:05:03.757Z,73.9
2023-03-14T11:10:02.564Z,73.2
2023-03-14T11:15:03.502Z,72.38
2023-03-14T11:20:03.022Z,71.12
2023-03-14T11:25:02.739Z,69.83
2023-03-14T11:30:03.573Z,72.61
2023-03-14T11:35:03.602Z,69.62
2023-03-14T11:40:03.041Z,70.62
2023-03-14T11:45:02.912Z,72.91
2023-03-14T11:50:02.605Z,71.54
2023-03-14T11:55:03.987Z,71.39
2023-03-14T12:00:03.432Z,72.83
2023-03-14T12:05:03.638Z,70.89
2023-03-14T12:10:03.010Z,72.95
2023-03-14T12:15:02.964Z,69.71
2023-03-14T12:20:02.630Z,70.27
2023-03-14T12:25:03.376Z,70.9
2023-03-14T12:30:05.322Z,72.38
2023-03-14T12:35:02.702Z,67.93
2023-03-14T12:40:06.033Z,71.7
2023-03-14T12:45:02.805Z,72.32
2023-03-14T12:50:02.849Z,73.04
2023-03-14T12:55:04.040Z,71.57
2023-03-14T13:00:03.241Z,73.61
2023-03-14T13:05:02.872Z,74.92
2023-03-14T13:10:02.919Z,73.11
2023-03-14T13:15:03.463Z,74.72
2023-03-14T13:20:03.276Z,73.8
2023-03-14T13:25:02.957Z,73.14
2023-03-14T13:30:02.952Z,73.15
2023-03-14T13:35:02.897Z,72.69
2023-03-14T13:40:03.501Z,68.52
2023-03-14T13:45:03.163Z,65.7
2023-03-14T13:50:03.047Z,67.31
2023-03-14T13:55:03.138Z,68.98
2023-03-14T14:00:02.706Z,70.89
2023-03-14T14:05:03.951Z,71.65
2023-03-14T14:10:03.310Z,71.8
2023-03-14T14:15:03.030Z,68.01
2023-03-14T14:20:02.815Z,71.94
2023-03-14T14:25:02.637Z,70.6
2023-03-14T14:30:02.727Z,69.09
2023-03-14T14:35:03.379Z,70.36
2023-03-14T14:40:03.435Z,69.99
2023-03-14T14:45:03.314Z,70.79
2023-03-14T14:50:03.035Z,71.09
2023-03-14T14:55:03.424Z,71.56
2023-03-14T15:00:03.132Z,73.13
2023-03-14T15:05:03.370Z,75.5
2023-03-14T15:10:03.116Z,93.61
2023-03-14T15:15:03.095Z,99.48
2023-03-14T15:25:03.011Z,99.75
2023-03-14T15:30:02.973Z,100
2023-03-14T15:35:02.944Z,99.85
2023-03-14T15:40:02.880Z,100
2023-03-14T15:45:02.880Z,99.92
2023-03-14T15:55:03.550Z,99.87
2023-03-14T16:00:03.228Z,99.43
2023-03-14T16:05:03.392Z,98.92
2023-03-14T16:15:03.508Z,99.47
2023-03-14T16:20:02.926Z,99.75
2023-03-14T16:25:03.227Z,96.73
2023-03-14T16:30:03.089Z,97.75
2023-03-14T16:35:03.032Z,97.31
2023-03-14T16:40:14.226Z,97.87
2023-03-14T16:45:03.081Z,96.79
2023-03-14T16:50:02.858Z,98.02
2023-03-14T16:55:03.270Z,98.36
2023-03-14T17:00:03.438Z,98.91
2023-03-14T17:05:03.413Z,99.97
2023-03-14T17:10:03.237Z,100
2023-03-14T17:15:03.029Z,100
2023-03-14T17:20:02.766Z,100
2023-03-14T17:25:03.502Z,99.91
2023-03-14T17:30:03.341Z,95.82
2023-03-14T17:35:03.278Z,95.71
2023-03-14T17:40:02.986Z,94.42
2023-03-14T17:45:07.842Z,93.6
2023-03-14T17:50:02.556Z,94.51
2023-03-14T17:55:03.576Z,95.86
2023-03-14T18:00:03.038Z,95.83
2023-03-14T18:05:02.980Z,97.19
2023-03-14T18:10:02.670Z,97.82
2023-03-14T18:15:02.622Z,97.2
2023-03-14T18:20:03.597Z,97.64
2023-03-14T18:25:03.240Z,98.61
2023-03-14T18:30:03.073Z,98.65
2023-03-14T18:35:02.935Z,98.93
2023-03-14T18:40:02.678Z,99.01
2023-03-14T18:45:02.713Z,99.33
2023-03-14T18:50:03.395Z,98.87
2023-03-14T18:55:03.771Z,99.84
2023-03-14T19:00:02.952Z,99.39
2023-03-14T19:05:02.764Z,99.62
2023-03-14T19:10:03.068Z,97.93
2023-03-14T19:15:03.217Z,98.04
2023-03-14T19:20:03.063Z,97.41
2023-03-14T19:25:03.002Z,96.76
2023-03-14T19:30:03.001Z,97.75
2023-03-14T19:35:02.635Z,92.62
2023-03-14T19:40:03.712Z,94.01
2023-03-14T19:45:03.273Z,95.09
2023-03-14T19:50:02.992Z,95.98
2023-03-14T19:55:02.995Z,97.46
2023-03-14T20:00:03.342Z,97.55
2023-03-14T20:05:02.605Z,97.54
2023-03-14T20:10:03.425Z,97.23
2023-03-14T20:15:03.455Z,95.32
2023-03-14T20:20:03.077Z,94.29
2023-03-14T20:25:02.939Z,92.78
2023-03-14T20:30:02.675Z,92.92
2023-03-14T20:35:03.300Z,92.13
2023-03-14T20:40:03.005Z,91.33
2023-03-14T20:45:02.808Z,91.39
2023-03-14T20:50:02.506Z,90.96
2023-03-14T20:55:03.740Z,90.23
2023-03-14T21:00:03.091Z,90.07
2023-03-14T21:05:03.419Z,89.12
2023-03-14T21:10:03.434Z,86.86
2023-03-14T21:15:03.308Z,86.7
2023-03-14T21:20:03.403Z,89.13
2023-03-14T21:25:03.265Z,87.64
2023-03-14T21:30:02.547Z,89.69
2023-03-14T21:35:02.814Z,88.84
2023-03-14T21:40:02.621Z,89.78
2023-03-14T21:45:03.342Z,89.62
2023-03-14T21:50:03.100Z,90.23
2023-03-14T21:55:03.141Z,90.94
2023-03-14T22:00:02.849Z,90.23
2023-03-14T22:05:02.738Z,90.45
2023-03-14T22:10:02.490Z,90.05
2023-03-14T22:15:02.645Z,88.94
2023-03-14T22:20:03.443Z,88.83
2023-03-14T22:25:03.254Z,89.24
2023-03-14T22:30:03.064Z,87.81
2023-03-14T22:35:03.083Z,89.21
2023-03-14T22:40:02.522Z,89.1
2023-03-14T22:45:03.540Z,88.8
2023-03-14T22:50:03.362Z,90.35
2023-03-14T22:55:03.733Z,88.95
2023-03-14T23:00:03.264Z,87.63
2023-03-14T23:05:03.776Z,87.29
2023-03-14T23:10:02.978Z,88.45
2023-03-14T23:15:02.760Z,89.53
2023-03-14T23:20:02.581Z,87.28
2023-03-14T23:25:03.304Z,87.16
2023-03-14T23:30:03.045Z,86.73
2023-03-14T23:35:02.829Z,86.05
2023-03-14T23:40:02.661Z,87.84
2023-03-14T23:45:02.505Z,91.18
2023-03-14T23:50:03.245Z,91.59
2023-03-14T23:55:03.400Z,91.7
