createdAt,value
2017-09-24T00:00:46.859Z,-85
2017-09-24T00:03:21.728Z,-86
2017-09-24T00:05:50.419Z,-85
2017-09-24T00:08:19.132Z,-86
2017-09-24T00:10:48.588Z,-85
2017-09-24T00:13:17.277Z,-84
2017-09-24T00:15:52.306Z,-85
2017-09-24T00:18:23.768Z,-83
2017-09-24T00:20:52.469Z,-85
2017-09-24T00:23:21.165Z,-85
2017-09-24T00:25:50.627Z,-85
2017-09-24T00:28:19.313Z,-85
2017-09-24T00:30:48.024Z,-85
2017-09-24T00:33:17.581Z,-86
2017-09-24T00:35:46.274Z,-86
2017-09-24T00:38:15.019Z,-85
2017-09-24T00:40:43.708Z,-86
2017-09-24T00:43:13.159Z,-85
2017-09-24T00:45:41.845Z,-86
2017-09-24T00:48:11.478Z,-86
2017-09-24T00:50:40.162Z,-86
2017-09-24T00:53:08.859Z,-86
2017-09-24T00:55:37.547Z,-86
2017-09-24T00:58:12.565Z,-85
2017-09-24T01:00:41.263Z,-86
2017-09-24T01:03:09.959Z,-85
2017-09-24T01:05:39.512Z,-86
2017-09-24T01:08:09.848Z,-85
2017-09-24T01:10:38.580Z,-85
2017-09-24T01:13:08.250Z,-86
2017-09-24T01:15:36.911Z,-86
2017-09-24T01:18:05.615Z,-86
2017-09-24T01:20:34.303Z,-84
2017-09-24T01:23:03.007Z,-85
2017-09-24T01:25:31.699Z,-85
2017-09-24T01:28:00.423Z,-85
2017-09-24T01:30:35.178Z,-86
2017-09-24T01:33:06.655Z,-85
2017-09-24T01:35:35.343Z,-85
2017-09-24T01:38:04.049Z,-85
2017-09-24T01:40:32.730Z,-84
2017-09-24T01:43:02.288Z,-85
2017-09-24T01:45:30.984Z,-84
2017-09-24T01:47:59.686Z,-85
2017-09-24T01:50:28.379Z,-85
2017-09-24T01:53:00.854Z,-85
2017-09-24T01:55:30.453Z,-85
2017-09-24T01:57:59.155Z,-85
2017-09-24T02:00:28.210Z,-84
2017-09-24T02:02:56.915Z,-85
2017-09-24T02:05:26.526Z,-86
2017-09-24T02:08:01.372Z,-86
2017-09-24T02:10:30.066Z,-85
2017-09-24T02:13:00.631Z,-85
2017-09-24T02:15:31.399Z,-85
2017-09-24T02:18:00.080Z,-85
2017-09-24T02:20:29.010Z,-85
2017-09-24T02:22:57.748Z,-84
2017-09-24T02:25:26.427Z,-85
2017-09-24T02:27:55.134Z,-85
2017-09-24T02:30:23.831Z,-85
2017-09-24T02:32:52.528Z,-86
2017-09-24T02:35:24.895Z,-86
2017-09-24T02:37:53.587Z,-85
2017-09-24T02:40:22.295Z,-85
2017-09-24T02:42:51.767Z,-85
2017-09-24T02:45:20.476Z,-85
2017-09-24T02:47:49.323Z,-85
2017-09-24T02:50:18.026Z,-86
2017-09-24T02:52:46.733Z,-85
2017-09-24T02:55:16.191Z,-86
2017-09-24T02:57:48.939Z,-85
2017-09-24T03:00:17.651Z,-86
2017-09-24T03:02:46.337Z,-85
2017-09-24T03:05:15.048Z,-85
2017-09-24T03:07:43.816Z,-85
2017-09-24T03:10:12.496Z,-85
2017-09-24T03:12:41.187Z,-85
2017-09-24T03:15:09.897Z,-83
2017-09-24T03:17:38.587Z,-85
2017-09-24T03:20:07.290Z,-85
2017-09-24T03:22:36.746Z,-85
2017-09-24T03:25:06.443Z,-84
2017-09-24T03:27:35.131Z,-85
2017-09-24T03:30:03.837Z,-85
2017-09-24T03:32:32.540Z,-85
2017-09-24T03:35:07.567Z,-85
2017-09-24T03:37:36.251Z,-84
2017-09-24T03:40:04.959Z,-84
2017-09-24T03:42:34.423Z,-85
2017-09-24T03:45:09.367Z,-85
2017-09-24T03:47:38.055Z,-84
2017-09-24T03:50:06.771Z,-85
2017-09-24T03:52:36.232Z,-84
2017-09-24T03:55:06.908Z,-85
2017-09-24T03:57:36.467Z,-85
2017-09-24T04:00:09.195Z,-85
2017-09-24T04:02:38.661Z,-85
2017-09-24T04:05:07.359Z,-85
2017-09-24T04:07:36.063Z,-84
2017-09-24T04:10:05.526Z,-84
2017-09-24T04:12:34.235Z,-85
2017-09-24T04:15:02.931Z,-85
2017-09-24T04:17:31.647Z,-86
2017-09-24T04:20:00.344Z,-84
2017-09-24T04:22:29.043Z,-85
2017-09-24T04:24:57.740Z,-84
2017-09-24T04:27:31.298Z,-85
2017-09-24T04:30:00.759Z,-85
2017-09-24T04:32:29.468Z,-84
2017-09-24T04:34:58.155Z,-86
2017-09-24T04:37:28.899Z,-84
2017-09-24T04:39:58.363Z,-85
2017-09-24T04:42:28.711Z,-84
2017-09-24T04:45:04.427Z,-85
2017-09-24T04:47:33.144Z,-85
2017-09-24T04:50:01.839Z,-85
2017-09-24T04:52:31.319Z,-84
2017-09-24T04:55:00.020Z,-84
2017-09-24T04:57:28.735Z,-84
2017-09-24T05:00:04.447Z,-85
2017-09-24T05:02:33.166Z,-85
2017-09-24T05:05:02.627Z,-85
2017-09-24T05:07:37.575Z,-85
2017-09-24T05:10:06.275Z,-85
2017-09-24T05:12:35.847Z,-84
2017-09-24T05:15:04.539Z,-85
2017-09-24T05:17:33.247Z,-85
2017-09-24T05:20:01.952Z,-85
2017-09-24T05:22:30.654Z,-85
2017-09-24T05:24:59.359Z,-85
2017-09-24T05:27:29.014Z,-85
2017-09-24T05:29:57.712Z,-86
2017-09-24T05:32:27.183Z,-84
2017-09-24T05:34:56.335Z,-85
2017-09-24T05:37:25.029Z,-85
2017-09-24T05:39:54.595Z,-84
2017-09-24T05:42:24.055Z,-84
2017-09-24T05:44:52.758Z,-85
2017-09-24T05:47:21.452Z,-85
2017-09-24T05:49:50.161Z,-88
2017-09-24T05:52:22.842Z,-84
2017-09-24T05:54:51.555Z,-85
2017-09-24T05:57:21.207Z,-85
2017-09-24T05:59:49.908Z,-83
2017-09-24T06:02:18.595Z,-85
2017-09-24T06:04:47.307Z,-84
2017-09-24T06:07:16.978Z,-85
2017-09-24T06:09:46.921Z,-85
2017-09-24T06:12:16.471Z,-85
2017-09-24T06:14:45.456Z,-85
2017-09-24T06:17:14.410Z,-85
2017-09-24T06:19:49.512Z,-85
2017-09-24T06:22:18.337Z,-87
2017-09-24T06:24:47.146Z,-87
2017-09-24T06:27:22.137Z,-87
2017-09-24T06:29:50.903Z,-87
2017-09-24T06:32:20.439Z,-87
2017-09-24T06:34:49.282Z,-87
2017-09-24T06:37:18.045Z,-87
2017-09-24T06:39:47.635Z,-87
2017-09-24T06:42:17.097Z,-85
2017-09-24T06:44:46.886Z,-86
2017-09-24T06:47:15.731Z,-86
2017-09-24T06:49:45.200Z,-86
2017-09-24T06:52:14.004Z,-87
2017-09-24T06:54:42.781Z,-87
2017-09-24T06:57:11.536Z,-87
2017-09-24T06:59:40.228Z,-87
2017-09-24T07:02:10.943Z,-86
2017-09-24T07:04:39.753Z,-87
2017-09-24T07:07:08.443Z,-86
2017-09-24T07:09:37.141Z,-86
2017-09-24T07:12:12.059Z,-85
2017-09-24T07:14:40.783Z,-86
2017-09-24T07:17:09.490Z,-86
2017-09-24T07:19:38.240Z,-86
2017-09-24T07:22:12.108Z,-85
2017-09-24T07:24:40.883Z,-86
2017-09-24T07:27:10.849Z,-85
2017-09-24T07:29:45.919Z,-85
2017-09-24T07:32:16.311Z,-85
2017-09-24T07:34:51.344Z,-86
2017-09-24T07:37:20.040Z,-88
2017-09-24T07:39:48.731Z,-87
2017-09-24T07:42:18.275Z,-86
2017-09-24T07:44:46.969Z,-87
2017-09-24T07:47:15.662Z,-90
2017-09-24T07:49:44.915Z,-88
2017-09-24T07:52:13.675Z,-88
2017-09-24T07:54:48.602Z,-88
2017-09-24T07:57:19.109Z,-87
2017-09-24T07:59:49.447Z,-90
2017-09-24T08:02:18.169Z,-90
2017-09-24T08:04:53.154Z,-89
2017-09-24T08:07:24.631Z,-91
2017-09-24T08:09:54.951Z,-87
2017-09-24T08:12:23.639Z,-90
2017-09-24T08:14:53.564Z,-87
2017-09-24T08:17:23.043Z,-87
2017-09-24T08:19:51.736Z,-88
2017-09-24T08:22:26.579Z,-85
2017-09-24T08:24:58.303Z,-88
2017-09-24T08:27:33.880Z,-88
2017-09-24T08:30:08.799Z,-88
2017-09-24T08:32:37.504Z,-88
2017-09-24T08:35:06.190Z,-88
2017-09-24T08:37:36.520Z,-88
2017-09-24T08:40:05.211Z,-88
2017-09-24T08:42:39.939Z,-87
2017-09-24T08:45:08.631Z,-88
2017-09-24T08:47:38.091Z,-88
2017-09-24T08:50:06.792Z,-87
2017-09-24T08:52:37.347Z,-88
2017-09-24T08:55:06.044Z,-87
2017-09-24T08:57:35.498Z,-87
2017-09-24T09:00:10.482Z,-90
2017-09-24T09:02:39.976Z,-86
2017-09-24T09:05:17.315Z,-88
2017-09-24T09:07:46.020Z,-87
2017-09-24T09:10:14.739Z,-87
2017-09-24T09:12:44.197Z,-89
2017-09-24T09:15:12.886Z,-90
2017-09-24T09:17:41.587Z,-89
2017-09-24T09:20:17.214Z,-85
2017-09-24T09:22:45.903Z,-84
2017-09-24T09:25:20.817Z,-84
2017-09-24T09:27:55.791Z,-84
2017-09-24T09:30:30.765Z,-85
2017-09-24T09:33:20.610Z,-84
2017-09-24T09:35:50.444Z,-85
2017-09-24T09:38:19.336Z,-85
2017-09-24T09:40:48.428Z,-84
2017-09-24T09:43:51.276Z,-84
2017-09-24T09:46:38.044Z,-84
2017-09-24T09:49:07.870Z,-85
2017-09-24T09:51:39.433Z,-84
2017-09-24T09:54:14.408Z,-85
2017-09-24T09:56:44.011Z,-84
2017-09-24T09:59:14.009Z,-85
2017-09-24T10:01:49.188Z,-85
2017-09-24T10:04:18.424Z,-86
2017-09-24T10:10:08.961Z,-84
2017-09-24T10:12:43.943Z,-84
2017-09-24T10:15:12.607Z,-84
2017-09-24T10:17:41.291Z,-85
2017-09-24T10:20:16.267Z,-87
2017-09-24T10:22:51.273Z,-87
2017-09-24T10:25:24.739Z,-88
2017-09-24T10:41:47.903Z,-85
2017-09-24T10:44:16.594Z,-85
2017-09-24T10:46:45.304Z,-85
2017-09-24T10:49:13.992Z,-84
2017-09-24T10:51:42.711Z,-86
2017-09-24T10:54:11.564Z,-85
2017-09-24T10:56:40.251Z,-86
2017-09-24T10:59:08.942Z,-85
2017-09-24T11:01:37.631Z,-86
2017-09-24T11:04:06.332Z,-85
2017-09-24T11:06:35.538Z,-85
2017-09-24T11:09:10.475Z,-85
2017-09-24T11:11:40.155Z,-85
2017-09-24T11:14:09.027Z,-85
2017-09-24T11:16:43.939Z,-85
2017-09-24T11:19:12.933Z,-85
2017-09-24T11:21:42.664Z,-84
2017-09-24T11:24:17.431Z,-84
2017-09-24T11:26:52.491Z,-85
2017-09-24T11:29:27.530Z,-85
2017-09-24T11:31:57.100Z,-85
2017-09-24T11:34:25.941Z,-85
2017-09-24T11:36:55.511Z,-84
2017-09-24T11:39:24.467Z,-85
2017-09-24T11:41:54.179Z,-83
2017-09-24T11:44:23.008Z,-85
2017-09-24T11:46:51.689Z,-86
2017-09-24T11:49:20.395Z,-84
2017-09-24T11:51:55.337Z,-85
2017-09-24T11:54:30.315Z,-85
2017-09-24T11:57:05.224Z,-84
2017-09-24T11:59:40.215Z,-85
2017-09-24T12:02:08.906Z,-85
2017-09-24T12:04:37.604Z,-85
2017-09-24T12:07:06.295Z,-86
2017-09-24T12:09:35.761Z,-85
2017-09-24T12:12:05.773Z,-85
2017-09-24T12:14:38.257Z,-86
2017-09-24T12:17:07.450Z,-85
2017-09-24T12:19:36.211Z,-85
2017-09-24T12:22:11.123Z,-84
2017-09-24T12:24:39.808Z,-83
2017-09-24T12:27:09.246Z,-85
2017-09-24T12:29:44.977Z,-85
2017-09-24T12:32:13.883Z,-85
2017-09-24T12:34:49.662Z,-85
2017-09-24T12:37:18.492Z,-85
2017-09-24T12:39:53.387Z,-86
2017-09-24T12:42:28.519Z,-85
2017-09-24T12:44:57.205Z,-86
2017-09-24T12:47:32.945Z,-84
2017-09-24T12:50:01.887Z,-85
2017-09-24T12:52:30.585Z,-86
2017-09-24T12:55:06.386Z,-89
2017-09-24T12:57:36.097Z,-85
2017-09-24T13:00:05.608Z,-84
2017-09-24T13:02:34.436Z,-86
2017-09-24T13:05:09.453Z,-85
2017-09-24T13:07:45.156Z,-85
2017-09-24T13:10:20.734Z,-85
2017-09-24T13:12:49.407Z,-85
2017-09-24T13:15:18.115Z,-87
2017-09-24T13:17:53.010Z,-86
2017-09-24T13:20:21.715Z,-84
2017-09-24T13:22:50.399Z,-86
2017-09-24T13:25:25.209Z,-86
2017-09-24T13:27:53.900Z,-86
2017-09-24T13:30:29.682Z,-86
2017-09-24T13:32:59.253Z,-86
2017-09-24T13:35:27.915Z,-86
2017-09-24T13:37:56.616Z,-87
2017-09-24T13:40:31.523Z,-87
2017-09-24T13:43:00.236Z,-87
2017-09-24T13:45:42.623Z,-87
2017-09-24T13:48:37.945Z,-87
2017-09-24T15:12:02.917Z,-86
2017-09-24T15:14:57.266Z,-85
2017-09-24T15:18:02.060Z,-85
2017-09-24T15:20:46.682Z,-89
2017-09-24T15:25:59.483Z,-88
2017-09-24T15:28:29.665Z,-89
2017-09-24T15:30:58.654Z,-88
2017-09-24T15:33:34.824Z,-87
2017-09-24T15:36:11.682Z,-88
2017-09-24T15:38:52.094Z,-87
2017-09-24T15:41:56.315Z,-89
2017-09-24T15:47:46.519Z,-86
2017-09-24T15:50:17.915Z,-84
2017-09-24T15:53:03.916Z,-85
2017-09-24T15:55:53.444Z,-87
2017-09-24T16:12:08.691Z,-84
2017-09-24T16:14:43.496Z,-83
2017-09-24T16:17:18.442Z,-85
2017-09-24T16:19:47.393Z,-84
2017-09-24T16:22:16.079Z,-85
2017-09-24T16:24:44.858Z,-86
2017-09-24T16:27:19.686Z,-85
2017-09-24T16:29:48.403Z,-84
2017-09-24T16:32:17.228Z,-84
2017-09-24T16:34:52.235Z,-84
2017-09-24T16:37:20.967Z,-83
2017-09-24T16:39:55.902Z,-84
2017-09-24T16:42:25.359Z,-83
2017-09-24T16:44:54.054Z,-86
2017-09-24T16:47:22.753Z,-84
2017-09-24T16:49:51.439Z,-83
2017-09-24T16:52:20.139Z,-84
2017-09-24T16:54:49.590Z,-84
2017-09-24T16:57:24.439Z,-83
2017-09-24T16:59:53.123Z,-83
2017-09-24T17:02:21.958Z,-84
2017-09-24T17:04:50.737Z,-84
2017-09-24T17:07:25.458Z,-84
2017-09-24T17:09:55.027Z,-84
2017-09-24T17:12:23.752Z,-85
2017-09-24T17:14:53.438Z,-83
2017-09-24T17:17:22.184Z,-81
2017-09-24T17:19:51.905Z,-83
2017-09-24T17:22:20.592Z,-84
2017-09-24T17:24:49.337Z,-84
2017-09-24T17:27:19.369Z,-84
2017-09-24T17:29:48.735Z,-86
2017-09-24T17:55:50.137Z,-85
2017-09-24T17:58:20.749Z,-84
2017-09-24T18:00:55.695Z,-85
2017-09-24T18:03:24.429Z,-85
2017-09-24T18:05:53.174Z,-83
2017-09-24T18:08:27.976Z,-85
2017-09-24T18:11:02.960Z,-84
2017-09-24T18:13:33.323Z,-84
2017-09-24T18:16:02.771Z,-83
2017-09-24T18:18:31.451Z,-84
2017-09-24T18:21:00.167Z,-83
2017-09-24T18:23:29.092Z,-82
2017-09-24T18:26:00.339Z,-84
2017-09-24T18:28:30.148Z,-83
2017-09-24T18:31:01.586Z,-83
2017-09-24T18:33:31.375Z,-83
2017-09-24T18:36:00.084Z,-83
2017-09-24T18:38:28.787Z,-83
2017-09-24T18:41:05.689Z,-84
2017-09-24T18:43:35.608Z,-83
2017-09-24T18:46:04.356Z,-86
2017-09-24T18:48:39.162Z,-83
2017-09-24T18:51:08.015Z,-83
2017-09-24T18:53:37.003Z,-85
2017-09-24T18:56:11.889Z,-85
2017-09-24T18:58:40.630Z,-84
2017-09-24T19:01:15.583Z,-84
2017-09-24T19:03:50.548Z,-84
2017-09-24T19:06:20.170Z,-84
2017-09-24T19:08:55.212Z,-84
2017-09-24T19:11:25.060Z,-85
2017-09-24T19:13:55.729Z,-85
2017-09-24T19:16:25.172Z,-85
2017-09-24T19:18:53.856Z,-84
2017-09-24T19:21:23.366Z,-84
2017-09-24T19:23:52.473Z,-84
2017-09-24T19:26:24.167Z,-86
2017-09-24T19:28:59.011Z,-85
2017-09-24T19:31:28.478Z,-85
2017-09-24T19:34:03.169Z,-85
2017-09-24T19:36:31.960Z,-85
2017-09-24T19:39:06.937Z,-85
2017-09-24T19:41:36.412Z,-85
2017-09-24T19:44:05.091Z,-85
2017-09-24T19:46:34.703Z,-84
2017-09-24T19:49:03.557Z,-86
2017-09-24T19:51:32.457Z,-87
2017-09-24T19:54:01.179Z,-87
2017-09-24T19:56:31.085Z,-86
2017-09-24T19:59:00.706Z,-85
2017-09-24T20:01:30.342Z,-86
2017-09-24T20:04:00.168Z,-87
2017-09-24T20:06:30.928Z,-87
2017-09-24T20:08:59.616Z,-86
2017-09-24T20:11:34.895Z,-86
2017-09-24T20:14:03.597Z,-84
2017-09-24T20:16:32.487Z,-86
2017-09-24T20:19:08.023Z,-87
2017-09-24T20:21:37.441Z,-83
2017-09-24T20:24:12.805Z,-86
2017-09-24T20:26:48.513Z,-85
2017-09-24T20:29:17.923Z,-84
2017-09-24T20:31:47.329Z,-86
2017-09-24T20:34:22.879Z,-85
2017-09-24T20:36:51.741Z,-86
2017-09-24T20:39:20.493Z,-86
2017-09-24T20:41:49.460Z,-87
2017-09-24T20:44:24.637Z,-85
2017-09-24T20:47:00.398Z,-87
2017-09-24T20:49:29.266Z,-87
2017-09-24T20:51:58.531Z,-84
2017-09-24T20:54:27.787Z,-84
2017-09-24T20:57:09.504Z,-85
2017-09-24T20:59:39.269Z,-85
2017-09-24T21:02:08.345Z,-86
2017-09-24T21:04:37.072Z,-86
2017-09-24T21:07:05.752Z,-86
2017-09-24T21:09:37.862Z,-86
2017-09-24T21:12:07.488Z,-86
2017-09-24T21:14:36.167Z,-86
2017-09-24T21:17:08.066Z,-83
2017-09-24T21:19:44.144Z,-83
2017-09-24T21:22:19.121Z,-85
2017-09-24T21:24:47.963Z,-84
2017-09-24T21:27:23.132Z,-84
2017-09-24T21:29:58.291Z,-86
2017-09-24T21:32:26.996Z,-85
2017-09-24T21:34:55.782Z,-84
2017-09-24T21:37:24.496Z,-84
2017-09-24T21:39:53.957Z,-85
2017-09-24T21:42:31.715Z,-86
2017-09-24T21:45:00.420Z,-85
2017-09-24T21:47:30.961Z,-85
2017-09-24T21:49:59.663Z,-85
2017-09-24T21:52:28.363Z,-86
2017-09-24T21:55:03.224Z,-85
2017-09-24T21:57:38.556Z,-85
2017-09-24T22:00:08.253Z,-85
2017-09-24T22:02:37.876Z,-85
2017-09-24T22:05:06.710Z,-85
2017-09-24T22:07:35.392Z,-86
2017-09-24T22:10:04.534Z,-85
2017-09-24T22:12:34.218Z,-85
2017-09-24T22:15:02.903Z,-85
2017-09-24T22:17:31.622Z,-85
2017-09-24T22:20:01.178Z,-85
2017-09-24T22:22:30.194Z,-85
2017-09-24T22:24:59.763Z,-85
2017-09-24T22:27:29.300Z,-85
2017-09-24T22:30:05.232Z,-85
2017-09-24T22:32:33.919Z,-86
2017-09-24T22:35:04.551Z,-85
2017-09-24T22:37:33.256Z,-85
2017-09-24T22:40:08.212Z,-85
2017-09-24T22:42:41.291Z,-85
2017-09-24T22:45:09.972Z,-85
2017-09-24T22:47:40.666Z,-85
2017-09-24T22:50:09.364Z,-85
2017-09-24T22:52:38.044Z,-85
2017-09-24T22:55:06.739Z,-85
2017-09-24T22:57:39.344Z,-85
2017-09-24T23:00:08.060Z,-85
2017-09-24T23:02:42.780Z,-85
2017-09-24T23:05:12.339Z,-85
2017-09-24T23:07:41.028Z,-84
2017-09-24T23:10:09.708Z,-85
2017-09-24T23:12:38.400Z,-85
2017-09-24T23:15:07.093Z,-85
2017-09-24T23:17:41.372Z,-85
2017-09-24T23:20:10.057Z,-85
2017-09-24T23:22:38.727Z,-85
2017-09-24T23:25:07.439Z,-86
2017-09-24T23:27:36.123Z,-86
2017-09-24T23:30:04.820Z,-86
2017-09-24T23:32:33.512Z,-85
2017-09-24T23:35:02.220Z,-85
2017-09-24T23:37:31.671Z,-85
2017-09-24T23:40:00.362Z,-85
2017-09-24T23:42:29.047Z,-86
2017-09-24T23:45:03.963Z,-86
2017-09-24T23:47:32.650Z,-85
2017-09-24T23:50:01.340Z,-85
2017-09-24T23:52:30.050Z,-86
2017-09-24T23:55:01.471Z,-85
2017-09-24T23:57:30.172Z,-85
2017-09-24T23:59:58.848Z,-85
