createdAt,value
2022-11-14T00:01:23.226Z,13.47
2022-11-14T00:03:51.926Z,13.20
2022-11-14T00:06:20.047Z,14.23
2022-11-14T00:08:49.154Z,14.93
2022-11-14T00:11:16.970Z,14.87
2022-11-14T00:13:45.138Z,14.67
2022-11-14T00:16:13.094Z,14.53
2022-11-14T00:18:40.963Z,15.50
2022-11-14T00:21:08.862Z,13.77
2022-11-14T00:23:36.722Z,12.87
2022-11-14T00:26:05.855Z,13.37
2022-11-14T00:28:33.813Z,13.13
2022-11-14T00:31:01.871Z,13.33
2022-11-14T00:33:29.993Z,12.83
2022-11-14T00:35:58.710Z,13.67
2022-11-14T00:38:26.571Z,13.20
2022-11-14T00:40:54.476Z,12.80
2022-11-14T00:43:23.891Z,12.87
2022-11-14T00:45:51.758Z,12.63
2022-11-14T00:48:19.626Z,12.97
2022-11-14T00:50:47.512Z,12.23
2022-11-14T00:53:15.341Z,12.67
2022-11-14T00:55:44.331Z,13.20
2022-11-14T00:58:12.225Z,13.40
2022-11-14T01:00:41.356Z,12.63
2022-11-14T01:03:09.207Z,13.33
2022-11-14T01:05:42.072Z,12.23
2022-11-14T01:08:09.982Z,12.50
2022-11-14T01:10:40.963Z,11.83
2022-11-14T01:13:09.336Z,11.97
2022-11-14T01:15:41.700Z,11.80
2022-11-14T01:18:09.597Z,11.73
2022-11-14T01:20:39.580Z,11.60
2022-11-14T01:23:07.466Z,11.73
2022-11-14T01:25:35.783Z,11.17
2022-11-14T01:28:06.378Z,11.73
2022-11-14T01:30:34.223Z,12.27
2022-11-14T01:33:03.588Z,10.90
2022-11-14T01:35:32.139Z,9.83
2022-11-14T01:37:59.945Z,11.50
2022-11-14T01:40:28.590Z,10.53
2022-11-14T01:43:25.246Z,10.60
2022-11-14T01:45:56.289Z,10.83
2022-11-14T01:48:29.861Z,10.90
2022-11-14T01:51:02.028Z,10.73
2022-11-14T01:53:30.349Z,10.57
2022-11-14T01:56:01.498Z,11.13
2022-11-14T01:58:30.663Z,10.73
2022-11-14T02:00:59.427Z,10.13
2022-11-14T02:03:28.921Z,11.23
2022-11-14T02:05:58.001Z,11.40
2022-11-14T02:08:27.456Z,10.13
2022-11-14T02:10:55.627Z,10.03
2022-11-14T02:13:23.555Z,9.70
2022-11-14T02:15:51.454Z,9.90
2022-11-14T02:18:19.228Z,10.37
2022-11-14T02:20:48.582Z,11.20
2022-11-14T02:23:25.971Z,11.43
2022-11-14T02:25:53.883Z,10.77
2022-11-14T02:28:22.000Z,10.73
2022-11-14T02:30:50.398Z,10.80
2022-11-14T02:33:18.261Z,10.13
2022-11-14T02:35:46.060Z,10.63
2022-11-14T02:38:15.112Z,9.50
2022-11-14T02:40:43.065Z,10.10
2022-11-14T02:43:10.914Z,9.57
2022-11-14T02:45:38.784Z,10.03
2022-11-14T02:48:06.916Z,10.30
2022-11-14T02:50:34.798Z,10.23
2022-11-14T02:53:02.638Z,10.87
2022-11-14T02:55:31.917Z,10.13
2022-11-14T02:57:59.817Z,10.20
2022-11-14T03:00:27.814Z,10.10
2022-11-14T03:02:55.684Z,9.77
2022-11-14T03:05:23.600Z,10.00
2022-11-14T03:07:54.219Z,10.27
2022-11-14T03:10:22.176Z,10.27
2022-11-14T03:12:54.656Z,10.27
2022-11-14T03:15:22.690Z,10.43
2022-11-14T03:17:51.065Z,10.60
2022-11-14T03:20:19.107Z,11.13
2022-11-14T03:22:46.863Z,10.90
2022-11-14T03:25:14.738Z,10.83
2022-11-14T03:27:42.488Z,10.57
2022-11-14T03:30:13.074Z,9.73
2022-11-14T03:32:41.014Z,10.60
2022-11-14T03:35:10.246Z,10.43
2022-11-14T03:37:38.062Z,10.03
2022-11-14T03:40:06.947Z,9.93
2022-11-14T03:42:35.024Z,10.23
2022-11-14T03:45:03.031Z,10.37
2022-11-14T03:47:32.250Z,10.30
2022-11-14T03:50:00.038Z,10.57
2022-11-14T03:52:27.903Z,11.27
2022-11-14T03:54:56.071Z,10.33
2022-11-14T03:57:23.906Z,10.63
2022-11-14T03:59:51.685Z,10.97
2022-11-14T04:02:19.446Z,10.50
2022-11-14T04:04:48.648Z,10.20
2022-11-14T04:07:16.684Z,10.60
2022-11-14T04:09:47.094Z,10.80
2022-11-14T04:12:16.061Z,9.87
2022-11-14T04:14:44.180Z,10.87
2022-11-14T04:17:12.093Z,11.33
2022-11-14T04:19:40.083Z,10.87
2022-11-14T04:22:09.410Z,10.57
2022-11-14T04:24:37.296Z,10.70
2022-11-14T04:27:05.174Z,11.10
2022-11-14T04:29:34.337Z,10.33
2022-11-14T04:32:02.203Z,11.53
2022-11-14T04:34:30.143Z,11.77
2022-11-14T04:36:58.106Z,11.47
2022-11-14T04:44:14.189Z,11.07
2022-11-14T04:46:42.153Z,10.80
2022-11-14T04:49:10.339Z,11.87
2022-11-14T04:51:38.158Z,10.43
2022-11-14T04:54:06.331Z,10.53
2022-11-14T04:56:34.122Z,11.47
2022-11-14T04:59:03.443Z,10.63
2022-11-14T05:01:31.263Z,11.37
2022-11-14T05:03:59.232Z,11.03
2022-11-14T05:06:27.074Z,11.37
2022-11-14T05:08:54.864Z,10.63
2022-11-14T05:11:27.968Z,11.10
2022-11-14T05:13:56.885Z,10.37
2022-11-14T05:16:26.150Z,10.03
2022-11-14T05:18:56.160Z,9.50
2022-11-14T05:21:24.161Z,10.43
2022-11-14T05:23:51.912Z,9.77
2022-11-14T05:26:20.475Z,10.30
2022-11-14T05:28:48.388Z,10.63
2022-11-14T05:31:17.823Z,10.93
2022-11-14T05:33:48.058Z,10.83
2022-11-14T05:36:17.820Z,11.13
2022-11-14T05:38:45.619Z,10.27
2022-11-14T05:41:16.402Z,10.53
2022-11-14T05:43:44.735Z,10.83
2022-11-14T05:46:14.336Z,11.03
2022-11-14T05:48:43.021Z,10.93
2022-11-14T05:51:14.107Z,10.47
2022-11-14T05:53:42.440Z,11.40
2022-11-14T05:56:13.182Z,10.50
2022-11-14T05:58:41.244Z,11.60
2022-11-14T06:01:11.611Z,11.17
2022-11-14T06:03:41.370Z,11.10
2022-11-14T06:06:12.954Z,11.30
2022-11-14T06:08:41.282Z,10.93
2022-11-14T06:11:10.788Z,11.03
2022-11-14T06:13:38.762Z,11.87
2022-11-14T06:16:09.296Z,12.83
2022-11-14T06:18:37.737Z,14.03
2022-11-14T06:21:11.258Z,15.80
2022-11-14T06:23:40.940Z,15.87
2022-11-14T06:26:20.230Z,17.13
2022-11-14T06:28:49.302Z,16.77
2022-11-14T06:31:17.376Z,16.57
2022-11-14T06:33:45.746Z,16.23
2022-11-14T06:36:14.571Z,16.37
2022-11-14T06:38:44.680Z,17.47
2022-11-14T06:41:13.762Z,16.67
2022-11-14T06:43:44.033Z,16.83
2022-11-14T06:46:14.555Z,17.13
2022-11-14T06:48:42.893Z,16.43
2022-11-14T06:51:11.936Z,16.70
2022-11-14T06:53:40.042Z,17.47
2022-11-14T06:56:11.815Z,19.50
2022-11-14T06:58:42.018Z,19.40
2022-11-14T07:01:13.453Z,17.57
2022-11-14T07:03:41.419Z,18.10
2022-11-14T07:06:11.206Z,17.00
2022-11-14T07:08:39.357Z,17.63
2022-11-14T07:11:10.552Z,18.23
2022-11-14T07:13:39.497Z,18.00
2022-11-14T07:16:07.766Z,17.73
2022-11-14T07:18:35.574Z,18.50
2022-11-14T07:21:05.589Z,17.47
2022-11-14T07:23:35.166Z,17.00
2022-11-14T07:26:04.488Z,17.93
2022-11-14T07:28:34.799Z,17.13
2022-11-14T07:31:04.223Z,17.23
2022-11-14T07:33:32.460Z,17.13
2022-11-14T07:36:00.294Z,16.93
2022-11-14T07:38:28.469Z,16.93
2022-11-14T07:40:59.582Z,17.23
2022-11-14T07:43:28.058Z,17.70
2022-11-14T07:45:59.984Z,17.70
2022-11-14T07:48:28.163Z,18.40
2022-11-14T07:51:00.245Z,16.70
2022-11-14T07:53:28.690Z,17.80
2022-11-14T07:55:56.712Z,16.90
2022-11-14T07:58:24.865Z,16.17
2022-11-14T08:00:52.676Z,15.83
2022-11-14T08:03:27.427Z,16.43
2022-11-14T08:06:07.043Z,17.40
2022-11-14T08:08:39.937Z,17.83
2022-11-14T08:11:09.638Z,16.37
2022-11-14T08:13:41.878Z,16.07
2022-11-14T08:16:14.909Z,16.07
2022-11-14T08:18:52.532Z,15.50
2022-11-14T08:21:25.350Z,15.17
2022-11-14T08:23:55.021Z,15.07
2022-11-14T08:26:32.921Z,16.10
2022-11-14T08:29:03.937Z,15.73
2022-11-14T08:31:39.218Z,16.40
2022-11-14T08:34:10.281Z,16.23
2022-11-14T08:36:39.493Z,15.33
2022-11-14T08:39:09.015Z,16.23
2022-11-14T08:41:41.316Z,16.03
2022-11-14T08:44:13.796Z,16.37
2022-11-14T08:46:54.058Z,16.27
2022-11-14T08:49:32.658Z,15.60
2022-11-14T08:52:16.364Z,15.33
2022-11-14T08:55:01.811Z,14.87
2022-11-14T08:57:39.219Z,14.90
2022-11-14T09:00:09.955Z,15.47
2022-11-14T09:02:51.201Z,15.30
2022-11-14T09:05:22.458Z,14.53
2022-11-14T09:07:55.211Z,14.27
2022-11-14T09:10:33.014Z,15.33
2022-11-14T09:13:08.116Z,14.43
2022-11-14T09:15:40.738Z,13.60
2022-11-14T09:18:15.194Z,13.70
2022-11-14T09:20:50.513Z,13.33
2022-11-14T09:23:20.129Z,12.67
2022-11-14T09:25:52.475Z,12.27
2022-11-14T09:28:25.214Z,12.57
2022-11-14T09:30:54.831Z,12.60
2022-11-14T09:51:51.972Z,11.23
2022-11-14T09:54:32.478Z,10.83
2022-11-14T09:57:05.084Z,11.17
2022-11-14T09:59:36.089Z,10.97
2022-11-14T10:02:53.868Z,14.90
2022-11-14T10:05:41.220Z,10.63
2022-11-14T10:08:49.635Z,10.43
2022-11-14T10:11:25.765Z,10.47
2022-11-14T10:14:15.054Z,9.97
2022-11-14T10:17:09.265Z,10.37
2022-11-14T10:19:50.866Z,10.53
2022-11-14T10:22:46.976Z,11.33
2022-11-14T10:25:39.604Z,10.70
2022-11-14T10:28:57.421Z,10.60
2022-11-14T10:32:02.639Z,10.37
2022-11-14T10:34:50.972Z,10.37
2022-11-14T10:40:28.697Z,10.30
2022-11-14T10:43:49.693Z,11.13
2022-11-14T10:46:50.190Z,9.93
2022-11-14T10:50:02.587Z,9.90
2022-11-14T10:53:02.215Z,10.83
2022-11-14T10:56:10.305Z,10.10
2022-11-14T10:58:48.253Z,9.67
2022-11-14T11:02:07.080Z,9.87
2022-11-14T11:08:43.180Z,8.40
2022-11-14T11:11:40.379Z,9.10
2022-11-14T11:14:40.204Z,8.50
2022-11-14T11:17:40.079Z,9.63
2022-11-14T11:20:28.225Z,8.50
2022-11-14T11:23:14.382Z,9.13
2022-11-14T11:26:21.238Z,8.40
2022-11-14T11:29:20.375Z,8.27
2022-11-14T11:35:39.788Z,8.07
2022-11-14T11:38:31.815Z,7.43
2022-11-14T11:42:07.661Z,9.80
2022-11-14T11:44:35.843Z,7.33
2022-11-14T11:47:09.935Z,7.40
2022-11-14T11:49:50.095Z,7.33
2022-11-14T11:52:30.003Z,7.77
2022-11-14T11:55:20.321Z,6.77
2022-11-14T11:57:56.239Z,7.20
2022-11-14T12:00:28.436Z,7.67
2022-11-14T12:02:58.874Z,7.10
2022-11-14T12:09:05.921Z,6.60
2022-11-14T12:12:10.450Z,6.50
2022-11-14T12:15:14.298Z,6.47
2022-11-14T12:18:22.996Z,6.30
2022-11-14T12:21:26.524Z,6.27
2022-11-14T12:44:39.298Z,5.50
2022-11-14T12:51:06.829Z,5.70
2022-11-14T12:53:54.426Z,5.37
2022-11-14T12:56:55.449Z,5.53
2022-11-14T12:59:38.546Z,5.00
2022-11-14T13:02:28.986Z,4.77
2022-11-14T13:05:24.282Z,4.83
2022-11-14T13:08:07.860Z,5.03
2022-11-14T13:10:40.082Z,5.70
2022-11-14T13:13:29.499Z,5.07
2022-11-14T13:16:16.982Z,4.73
2022-11-14T13:19:17.544Z,4.63
2022-11-14T13:22:18.522Z,5.17
2022-11-14T13:25:17.734Z,4.80
2022-11-14T13:28:06.681Z,4.80
2022-11-14T13:31:06.471Z,5.40
2022-11-14T13:33:44.815Z,5.10
2022-11-14T13:36:25.560Z,5.00
2022-11-14T13:39:13.013Z,5.13
2022-11-14T13:42:17.698Z,5.13
2022-11-14T13:45:26.474Z,5.40
2022-11-14T13:48:23.215Z,5.40
2022-11-14T13:50:53.777Z,4.87
2022-11-14T13:53:25.740Z,5.13
2022-11-14T13:55:59.075Z,5.23
2022-11-14T13:58:39.482Z,5.07
2022-11-14T14:01:23.295Z,5.00
2022-11-14T14:04:05.998Z,5.00
2022-11-14T14:06:47.005Z,4.97
2022-11-14T14:09:26.249Z,4.83
2022-11-14T14:12:11.367Z,4.73
2022-11-14T14:14:58.480Z,5.43
2022-11-14T14:17:34.131Z,4.73
2022-11-14T14:20:17.066Z,5.17
2022-11-14T14:22:54.868Z,4.37
2022-11-14T14:25:31.230Z,4.67
2022-11-14T14:28:10.420Z,4.70
2022-11-14T14:30:38.391Z,4.70
2022-11-14T14:33:13.249Z,4.73
2022-11-14T14:35:51.666Z,5.00
2022-11-14T14:38:25.827Z,4.30
2022-11-14T14:40:56.868Z,4.70
2022-11-14T14:43:29.933Z,4.37
2022-11-14T14:45:58.352Z,4.07
2022-11-14T14:52:42.472Z,4.23
2022-11-14T14:55:20.614Z,4.50
2022-11-14T14:57:50.023Z,4.40
2022-11-14T15:00:22.396Z,4.50
2022-11-14T15:02:51.186Z,4.73
2022-11-14T15:05:26.663Z,4.30
2022-11-14T15:07:58.187Z,4.13
2022-11-14T15:10:29.633Z,4.40
2022-11-14T15:13:00.105Z,4.50
2022-11-14T15:15:28.833Z,4.40
2022-11-14T15:17:58.619Z,4.30
2022-11-14T15:20:29.031Z,4.20
2022-11-14T15:23:18.798Z,4.27
2022-11-14T15:25:47.602Z,4.53
2022-11-14T15:28:20.919Z,4.17
2022-11-14T15:30:59.660Z,4.20
2022-11-14T15:33:29.420Z,4.07
2022-11-14T15:36:08.707Z,4.03
2022-11-14T15:38:54.290Z,4.30
2022-11-14T15:41:23.843Z,3.90
2022-11-14T15:43:55.420Z,4.10
2022-11-14T15:47:33.629Z,4.30
2022-11-14T15:50:08.416Z,3.60
2022-11-14T15:52:59.269Z,3.90
2022-11-14T15:55:31.720Z,3.90
2022-11-14T15:58:27.246Z,4.43
2022-11-14T16:00:59.996Z,3.60
2022-11-14T16:03:29.989Z,3.57
2022-11-14T16:10:15.569Z,3.07
2022-11-14T16:12:52.481Z,3.53
2022-11-14T16:15:23.369Z,3.43
2022-11-14T16:17:56.151Z,3.20
2022-11-14T16:20:27.763Z,3.57
2022-11-14T16:23:03.973Z,3.63
2022-11-14T16:25:35.092Z,3.33
2022-11-14T16:28:10.803Z,3.50
2022-11-14T16:30:40.451Z,3.50
2022-11-14T16:33:14.686Z,3.30
2022-11-14T16:35:44.795Z,3.37
2022-11-14T16:38:16.306Z,3.40
2022-11-14T16:40:46.289Z,3.33
2022-11-14T16:43:16.629Z,3.20
2022-11-14T16:45:46.926Z,3.20
2022-11-14T16:48:18.910Z,3.40
2022-11-14T16:50:56.512Z,2.93
2022-11-14T16:53:26.366Z,3.10
2022-11-14T16:56:01.636Z,3.50
2022-11-14T16:58:31.156Z,3.47
2022-11-14T17:01:12.876Z,3.57
2022-11-14T17:03:45.672Z,4.07
2022-11-14T17:06:17.824Z,3.70
2022-11-14T17:08:55.481Z,4.10
2022-11-14T17:11:26.134Z,3.53
2022-11-14T17:14:00.536Z,3.50
2022-11-14T17:16:37.612Z,3.77
2022-11-14T17:19:10.252Z,3.37
2022-11-14T17:21:40.140Z,3.60
2022-11-14T17:24:09.472Z,3.50
2022-11-14T17:26:40.840Z,3.80
2022-11-14T17:29:13.224Z,3.57
2022-11-14T17:31:47.133Z,4.00
2022-11-14T17:34:19.982Z,3.83
2022-11-14T17:36:49.298Z,3.80
2022-11-14T17:39:22.755Z,3.80
2022-11-14T17:41:54.689Z,4.10
2022-11-14T17:44:24.197Z,3.90
2022-11-14T17:46:54.052Z,3.90
2022-11-14T17:49:27.818Z,4.13
2022-11-14T17:51:59.607Z,4.43
2022-11-14T17:54:31.614Z,4.30
2022-11-14T17:57:01.903Z,3.53
2022-11-14T17:59:35.484Z,3.37
2022-11-14T18:02:05.066Z,3.47
2022-11-14T18:04:40.285Z,3.77
2022-11-14T18:07:13.603Z,3.70
2022-11-14T18:09:43.269Z,3.90
2022-11-14T18:12:16.251Z,4.03
2022-11-14T18:14:52.376Z,5.00
2022-11-14T18:17:26.647Z,5.23
2022-11-14T18:20:01.605Z,6.00
2022-11-14T18:22:32.418Z,5.50
2022-11-14T18:25:07.472Z,4.90
2022-11-14T18:27:37.196Z,4.67
2022-11-14T18:30:20.149Z,5.40
2022-11-14T18:32:54.036Z,5.20
2022-11-14T18:35:23.317Z,5.50
2022-11-14T18:37:51.202Z,5.53
2022-11-14T18:40:21.542Z,5.43
2022-11-14T18:42:49.493Z,5.93
2022-11-14T18:45:17.532Z,5.93
2022-11-14T18:47:45.454Z,6.13
2022-11-14T18:50:13.670Z,5.27
2022-11-14T18:52:42.978Z,5.60
2022-11-14T18:55:10.945Z,5.40
2022-11-14T18:57:41.882Z,5.53
2022-11-14T19:00:11.009Z,5.50
2022-11-14T19:02:38.849Z,5.47
2022-11-14T19:05:07.183Z,5.70
2022-11-14T19:07:35.274Z,5.13
2022-11-14T19:10:04.943Z,5.13
2022-11-14T19:12:33.063Z,4.80
2022-11-14T19:15:02.132Z,5.00
2022-11-14T19:17:30.028Z,4.63
2022-11-14T19:19:58.082Z,5.07
2022-11-14T19:22:25.978Z,5.70
2022-11-14T19:24:54.099Z,5.27
2022-11-14T19:27:23.440Z,5.27
2022-11-14T19:29:51.511Z,5.50
2022-11-14T19:32:19.647Z,4.73
2022-11-14T19:34:47.577Z,4.87
2022-11-14T19:37:15.458Z,5.43
2022-11-14T19:39:57.411Z,5.57
2022-11-14T19:46:53.589Z,5.60
2022-11-14T19:49:21.633Z,5.10
2022-11-14T19:51:50.058Z,5.47
2022-11-14T19:54:18.239Z,5.27
2022-11-14T19:56:46.265Z,5.60
2022-11-14T19:59:19.047Z,5.17
2022-11-14T20:01:55.423Z,5.67
2022-11-14T20:04:23.625Z,5.90
2022-11-14T20:14:30.634Z,5.50
2022-11-14T20:16:59.804Z,5.90
2022-11-14T20:19:29.716Z,6.33
2022-11-14T20:21:58.456Z,6.43
2022-11-14T20:24:27.001Z,6.23
2022-11-14T20:26:55.569Z,6.47
2022-11-14T20:29:38.315Z,6.63
2022-11-14T20:32:15.922Z,6.50
2022-11-14T20:34:44.918Z,6.43
2022-11-14T20:37:13.043Z,6.60
2022-11-14T20:39:41.080Z,5.90
2022-11-14T20:42:09.046Z,6.80
2022-11-14T20:44:38.403Z,6.50
2022-11-14T20:47:10.807Z,6.37
2022-11-14T20:49:39.522Z,6.13
2022-11-14T20:52:07.504Z,6.33
2022-11-14T20:54:35.552Z,6.13
2022-11-14T20:57:03.640Z,6.37
2022-11-14T20:59:46.861Z,6.50
2022-11-14T21:02:16.786Z,6.73
2022-11-14T21:04:53.361Z,6.60
2022-11-14T21:07:22.478Z,6.70
2022-11-14T21:10:14.214Z,6.70
2022-11-14T21:13:05.348Z,6.40
2022-11-14T21:15:38.541Z,6.20
2022-11-14T21:18:12.767Z,6.90
2022-11-14T21:20:42.982Z,6.20
2022-11-14T21:23:13.972Z,7.07
2022-11-14T21:25:51.112Z,7.17
2022-11-14T21:28:27.320Z,6.87
2022-11-14T21:31:15.846Z,6.43
2022-11-14T21:33:52.240Z,7.43
2022-11-14T21:39:21.197Z,6.73
2022-11-14T21:41:54.911Z,7.03
2022-11-14T21:44:31.296Z,6.53
2022-11-14T21:47:16.661Z,6.73
2022-11-14T21:50:00.884Z,6.60
2022-11-14T21:52:36.052Z,6.93
2022-11-14T21:55:30.568Z,6.93
2022-11-14T21:58:09.739Z,7.17
2022-11-14T22:01:41.427Z,7.13
2022-11-14T22:04:13.240Z,7.27
2022-11-14T22:07:00.907Z,7.40
2022-11-14T22:09:33.621Z,7.00
2022-11-14T22:12:14.523Z,6.40
2022-11-14T22:14:53.553Z,6.77
2022-11-14T22:17:29.901Z,7.00
2022-11-14T22:20:02.257Z,7.17
2022-11-14T22:22:33.319Z,7.63
2022-11-14T22:25:05.135Z,7.17
2022-11-14T22:27:41.793Z,6.80
2022-11-14T22:30:12.801Z,7.43
2022-11-14T22:33:12.332Z,7.50
2022-11-14T22:35:42.889Z,7.93
2022-11-14T22:38:15.567Z,7.60
2022-11-14T22:41:06.987Z,6.70
2022-11-14T22:43:44.106Z,7.77
2022-11-14T22:46:28.497Z,6.97
2022-11-14T22:49:05.797Z,6.90
2022-11-14T22:55:54.219Z,6.60
2022-11-14T23:05:32.063Z,7.00
2022-11-14T23:08:21.855Z,6.90
2022-11-14T23:10:54.144Z,7.13
2022-11-14T23:13:29.629Z,7.47
2022-11-14T23:16:31.812Z,7.47
2022-11-14T23:19:20.923Z,7.77
2022-11-14T23:22:10.336Z,7.53
2022-11-14T23:25:24.903Z,7.53
2022-11-14T23:28:03.350Z,8.00
2022-11-14T23:30:33.438Z,8.07
2022-11-14T23:33:35.159Z,8.30
2022-11-14T23:39:07.762Z,7.53
2022-11-14T23:42:05.136Z,8.20
2022-11-14T23:44:36.423Z,8.00
2022-11-14T23:50:32.917Z,8.37
2022-11-14T23:56:14.825Z,8.17
2022-11-14T23:58:57.606Z,8.13
