createdAt,value
2022-09-03T00:02:12.929Z,15.39
2022-09-03T00:08:09.970Z,15.34
2022-09-03T00:14:04.869Z,15.29
2022-09-03T00:19:45.352Z,15.23
2022-09-03T00:25:42.606Z,15.17
2022-09-03T00:31:27.774Z,15.10
2022-09-03T00:36:59.293Z,15.04
2022-09-03T00:42:48.180Z,14.98
2022-09-03T00:48:32.147Z,14.95
2022-09-03T00:54:09.658Z,14.89
2022-09-03T00:59:49.804Z,14.85
2022-09-03T01:05:41.313Z,14.82
2022-09-03T01:11:32.047Z,14.79
2022-09-03T01:17:15.459Z,14.74
2022-09-03T01:22:49.645Z,14.70
2022-09-03T01:28:43.386Z,14.64
2022-09-03T01:34:39.750Z,14.61
2022-09-03T01:40:35.183Z,14.59
2022-09-03T01:46:09.701Z,14.56
2022-09-03T01:51:42.215Z,14.55
2022-09-03T01:57:37.096Z,14.53
2022-09-03T02:03:10.464Z,14.52
2022-09-03T02:08:42.337Z,14.51
2022-09-03T02:14:14.357Z,14.51
2022-09-03T02:19:45.768Z,14.47
2022-09-03T02:25:17.764Z,14.47
2022-09-03T02:30:49.159Z,14.45
2022-09-03T02:36:27.668Z,14.44
2022-09-03T02:41:59.718Z,14.42
2022-09-03T02:47:32.510Z,14.39
2022-09-03T02:53:03.799Z,14.35
2022-09-03T02:58:35.522Z,14.28
2022-09-03T03:04:07.005Z,14.29
2022-09-03T03:09:37.828Z,14.27
2022-09-03T03:15:09.098Z,14.24
2022-09-03T03:20:40.380Z,14.23
2022-09-03T03:26:15.448Z,14.23
2022-09-03T03:31:46.799Z,14.19
2022-09-03T03:37:17.844Z,14.15
2022-09-03T03:42:50.223Z,14.13
2022-09-03T03:48:21.615Z,14.15
2022-09-03T03:53:58.607Z,14.14
2022-09-03T03:59:31.726Z,14.10
2022-09-03T04:05:03.007Z,14.10
2022-09-03T04:10:34.681Z,14.04
2022-09-03T04:16:10.800Z,14.03
2022-09-03T04:21:41.860Z,14.02
2022-09-03T04:27:12.803Z,13.97
2022-09-03T04:32:56.425Z,13.94
2022-09-03T04:38:29.910Z,13.94
2022-09-03T04:44:00.793Z,13.93
2022-09-03T04:49:31.755Z,13.91
2022-09-03T04:55:03.119Z,13.85
2022-09-03T05:00:34.348Z,13.87
2022-09-03T05:06:06.522Z,13.83
2022-09-03T05:11:38.806Z,13.85
2022-09-03T05:17:09.918Z,13.84
2022-09-03T05:22:40.932Z,13.81
2022-09-03T05:28:12.269Z,13.78
2022-09-03T05:33:46.122Z,13.76
2022-09-03T05:39:17.297Z,13.76
2022-09-03T05:44:49.912Z,13.78
2022-09-03T05:50:21.243Z,13.80
2022-09-03T05:56:00.277Z,13.83
2022-09-03T06:01:45.714Z,13.78
2022-09-03T06:07:25.868Z,13.72
2022-09-03T06:12:58.340Z,13.66
2022-09-03T06:18:30.705Z,13.63
2022-09-03T06:24:02.754Z,13.65
2022-09-03T06:29:35.952Z,13.69
2022-09-03T06:35:08.163Z,13.81
2022-09-03T06:40:39.292Z,13.92
2022-09-03T06:46:12.831Z,14.02
2022-09-03T06:51:44.293Z,14.14
2022-09-03T06:57:15.400Z,14.23
2022-09-03T07:02:48.895Z,14.27
2022-09-03T07:08:20.144Z,14.36
2022-09-03T07:13:52.030Z,14.43
2022-09-03T07:19:23.278Z,14.46
2022-09-03T07:24:54.696Z,14.49
2022-09-03T07:30:26.951Z,14.56
2022-09-03T07:36:14.460Z,14.68
2022-09-03T07:41:46.749Z,14.79
2022-09-03T07:47:21.591Z,14.90
2022-09-03T07:52:59.260Z,15.00
2022-09-03T07:58:31.585Z,15.12
2022-09-03T08:04:04.641Z,15.25
2022-09-03T08:09:35.976Z,15.37
2022-09-03T08:15:08.894Z,15.48
2022-09-03T08:20:40.517Z,15.58
2022-09-03T08:26:11.954Z,15.68
2022-09-03T08:31:45.805Z,15.80
2022-09-03T08:37:16.879Z,15.91
2022-09-03T08:43:13.441Z,16.05
2022-09-03T08:48:45.438Z,16.17
2022-09-03T08:54:18.127Z,16.29
2022-09-03T08:59:54.916Z,16.42
2022-09-03T09:05:43.191Z,16.55
2022-09-03T09:11:22.359Z,16.66
2022-09-03T09:17:19.652Z,16.80
2022-09-03T09:22:56.825Z,16.97
2022-09-03T09:28:34.606Z,17.05
2022-09-03T09:34:08.119Z,17.18
2022-09-03T09:39:40.954Z,17.29
2022-09-03T09:45:12.675Z,17.38
2022-09-03T09:50:44.287Z,17.47
2022-09-03T09:56:24.525Z,17.56
2022-09-03T10:02:28.948Z,17.66
2022-09-03T10:08:02.571Z,17.76
2022-09-03T10:13:43.724Z,17.84
2022-09-03T10:19:21.222Z,17.91
2022-09-03T10:25:00.057Z,18.03
2022-09-03T10:30:43.732Z,18.11
2022-09-03T10:36:26.673Z,18.19
2022-09-03T10:42:03.873Z,18.29
2022-09-03T10:47:52.804Z,18.38
2022-09-03T10:54:08.318Z,18.43
2022-09-03T10:59:48.588Z,18.51
2022-09-03T11:05:40.380Z,18.60
2022-09-03T11:11:20.469Z,18.68
2022-09-03T11:17:02.516Z,18.74
2022-09-03T11:22:36.638Z,18.82
2022-09-03T11:28:38.669Z,18.81
2022-09-03T11:34:32.538Z,18.91
2022-09-03T11:40:14.438Z,19.00
2022-09-03T11:45:52.357Z,19.13
2022-09-03T11:51:38.219Z,19.23
2022-09-03T11:57:31.677Z,19.33
2022-09-03T12:03:04.039Z,19.38
2022-09-03T12:08:58.514Z,19.46
2022-09-03T12:15:17.866Z,19.53
2022-09-03T12:21:06.402Z,19.61
2022-09-03T12:26:46.027Z,19.68
2022-09-03T12:32:21.271Z,19.80
2022-09-03T12:38:05.170Z,19.85
2022-09-03T12:43:50.646Z,19.92
2022-09-03T12:49:31.230Z,19.99
2022-09-03T12:55:27.703Z,20.09
2022-09-03T13:01:08.057Z,20.16
2022-09-03T13:13:35.924Z,20.07
2022-09-03T13:19:28.437Z,20.11
2022-09-03T13:25:28.820Z,20.10
2022-09-03T13:31:40.509Z,20.04
2022-09-03T13:37:32.119Z,20.02
2022-09-03T13:43:25.528Z,20.06
2022-09-03T13:49:33.427Z,20.04
2022-09-03T13:55:31.621Z,19.99
2022-09-03T14:01:26.755Z,20.07
2022-09-03T14:07:14.332Z,20.17
2022-09-03T14:13:08.894Z,20.21
2022-09-03T14:19:04.447Z,20.22
2022-09-03T14:24:43.443Z,20.22
2022-09-03T14:30:21.679Z,20.21
2022-09-03T14:36:15.928Z,20.21
2022-09-03T14:42:16.688Z,20.20
2022-09-03T14:48:05.243Z,20.19
2022-09-03T14:54:19.100Z,20.10
2022-09-03T14:59:50.683Z,20.13
2022-09-03T15:33:36.417Z,19.88
2022-09-03T15:39:15.423Z,19.78
2022-09-03T15:44:50.073Z,19.76
2022-09-03T15:50:50.460Z,19.84
2022-09-03T15:56:39.128Z,19.89
2022-09-03T16:02:26.350Z,19.91
2022-09-03T16:08:28.278Z,19.88
2022-09-03T16:14:22.263Z,19.84
2022-09-03T16:20:05.126Z,19.83
2022-09-03T16:26:08.487Z,19.78
2022-09-03T16:31:48.366Z,19.73
2022-09-03T16:37:37.967Z,19.68
2022-09-03T16:43:41.074Z,19.63
2022-09-03T16:49:33.737Z,19.57
2022-09-03T16:55:18.883Z,19.52
2022-09-03T17:01:06.823Z,19.48
2022-09-03T17:06:47.356Z,19.48
2022-09-03T17:12:25.419Z,19.49
2022-09-03T17:18:19.694Z,19.48
2022-09-03T17:24:07.919Z,19.49
2022-09-03T17:30:09.576Z,19.45
2022-09-03T17:36:02.496Z,19.40
2022-09-03T17:41:45.139Z,19.37
2022-09-03T17:47:53.975Z,19.32
2022-09-03T17:53:34.970Z,19.27
2022-09-03T17:59:22.805Z,19.24
2022-09-03T18:05:01.903Z,19.21
2022-09-03T18:11:12.484Z,19.17
2022-09-03T18:16:57.136Z,19.13
2022-09-03T18:22:51.337Z,19.09
2022-09-03T18:28:50.054Z,19.05
2022-09-03T18:34:47.780Z,19.01
2022-09-03T18:40:45.365Z,18.97
2022-09-03T18:53:26.437Z,18.90
2022-09-03T18:59:34.544Z,18.87
2022-09-03T19:05:38.823Z,18.83
2022-09-03T19:11:32.454Z,18.81
2022-09-03T19:17:29.218Z,18.79
2022-09-03T19:23:23.167Z,18.75
2022-09-03T19:29:14.000Z,18.72
2022-09-03T19:35:25.599Z,18.71
2022-09-03T19:41:30.042Z,18.68
2022-09-03T19:47:21.919Z,18.67
2022-09-03T19:53:17.107Z,18.66
2022-09-03T19:59:21.173Z,18.64
2022-09-03T20:05:14.228Z,18.62
2022-09-03T20:10:48.726Z,18.60
2022-09-03T20:16:27.915Z,18.57
2022-09-03T20:22:07.112Z,18.54
2022-09-03T20:27:44.727Z,18.53
2022-09-03T20:33:22.987Z,18.49
2022-09-03T20:39:12.503Z,18.46
2022-09-03T20:44:50.172Z,18.43
2022-09-03T20:50:36.980Z,18.40
2022-09-03T20:56:32.570Z,18.37
2022-09-03T21:02:10.204Z,18.34
2022-09-03T21:07:53.920Z,18.33
2022-09-03T21:13:38.179Z,18.29
2022-09-03T21:19:18.344Z,18.26
2022-09-03T21:24:59.116Z,18.23
2022-09-03T21:30:32.016Z,18.20
2022-09-03T21:36:30.542Z,18.19
2022-09-03T21:42:12.511Z,18.16
2022-09-03T21:47:59.188Z,18.14
2022-09-03T21:53:53.154Z,18.11
2022-09-03T21:59:56.431Z,18.07
2022-09-03T22:05:52.114Z,18.06
2022-09-03T22:11:42.506Z,18.03
2022-09-03T22:17:22.619Z,18.00
2022-09-03T22:23:06.116Z,17.98
2022-09-03T22:28:40.934Z,17.95
2022-09-03T22:34:19.112Z,17.92
2022-09-03T22:39:50.460Z,17.92
2022-09-03T22:45:45.444Z,17.88
2022-09-03T22:51:21.500Z,17.87
2022-09-03T22:56:53.202Z,17.85
2022-09-03T23:02:27.700Z,17.83
2022-09-03T23:08:22.529Z,17.81
2022-09-03T23:14:06.487Z,17.78
2022-09-03T23:19:50.603Z,17.75
2022-09-03T23:25:24.482Z,17.72
2022-09-03T23:31:15.905Z,17.71
2022-09-03T23:37:32.083Z,17.68
2022-09-03T23:43:14.667Z,17.66
2022-09-03T23:49:12.845Z,17.65
2022-09-03T23:55:14.042Z,17.62
