createdAt,value
2019-01-02T00:01:22.138Z,7.65
2019-01-02T00:03:52.125Z,7.97
2019-01-02T00:06:22.178Z,7.40
2019-01-02T00:08:52.137Z,7.50
2019-01-02T00:11:22.157Z,7.35
2019-01-02T00:13:52.379Z,7.15
2019-01-02T00:16:22.293Z,7.00
2019-01-02T00:18:52.203Z,8.05
2019-01-02T00:21:22.243Z,6.95
2019-01-02T00:23:52.187Z,7.25
2019-01-02T00:26:22.161Z,7.72
2019-01-02T00:28:52.560Z,7.65
2019-01-02T00:31:22.341Z,7.93
2019-01-02T00:33:52.176Z,7.10
2019-01-02T00:36:22.250Z,7.30
2019-01-02T00:38:52.195Z,6.62
2019-01-02T00:41:22.179Z,6.33
2019-01-02T00:43:52.296Z,7.03
2019-01-02T00:46:22.199Z,7.00
2019-01-02T00:48:52.217Z,6.55
2019-01-02T00:51:22.348Z,6.55
2019-01-02T00:53:52.217Z,7.00
2019-01-02T00:56:22.236Z,6.47
2019-01-02T00:58:52.303Z,6.78
2019-01-02T01:01:22.236Z,6.15
2019-01-02T01:03:52.230Z,6.37
2019-01-02T01:06:22.396Z,6.47
2019-01-02T01:08:52.242Z,6.58
2019-01-02T01:11:22.207Z,6.33
2019-01-02T01:13:52.431Z,6.25
2019-01-02T01:16:22.273Z,6.70
2019-01-02T01:18:52.293Z,6.42
2019-01-02T01:21:22.369Z,5.62
2019-01-02T01:23:52.326Z,6.00
2019-01-02T01:26:22.300Z,5.55
2019-01-02T01:28:52.413Z,5.20
2019-01-02T01:31:22.275Z,5.83
2019-01-02T01:33:52.266Z,4.67
2019-01-02T01:36:22.478Z,5.08
2019-01-02T01:38:52.341Z,5.05
2019-01-02T01:41:22.310Z,4.62
2019-01-02T01:43:52.380Z,5.17
2019-01-02T01:46:22.326Z,5.00
2019-01-02T01:48:52.301Z,4.50
2019-01-02T01:51:22.433Z,4.50
2019-01-02T01:53:52.320Z,4.25
2019-01-02T01:56:22.328Z,4.80
2019-01-02T01:58:52.369Z,4.55
2019-01-02T02:01:22.340Z,4.55
2019-01-02T02:03:52.354Z,4.08
2019-01-02T02:06:22.403Z,4.33
2019-01-02T02:08:52.336Z,3.95
2019-01-02T02:11:22.353Z,3.90
2019-01-02T02:13:52.389Z,3.92
2019-01-02T02:16:22.366Z,3.98
2019-01-02T02:18:52.374Z,3.47
2019-01-02T02:21:22.398Z,4.05
2019-01-02T02:23:52.706Z,3.98
2019-01-02T02:26:22.364Z,3.60
2019-01-02T02:28:52.458Z,3.87
2019-01-02T02:31:22.376Z,3.87
2019-01-02T02:33:52.491Z,3.52
2019-01-02T02:36:22.518Z,3.30
2019-01-02T02:38:52.389Z,3.33
2019-01-02T02:41:22.405Z,3.60
2019-01-02T02:43:52.449Z,3.50
2019-01-02T02:46:22.601Z,3.45
2019-01-02T02:48:52.459Z,3.08
2019-01-02T02:51:22.481Z,3.30
2019-01-02T02:53:52.477Z,3.85
2019-01-02T02:56:22.434Z,3.15
2019-01-02T02:58:52.585Z,3.02
2019-01-02T03:01:22.453Z,3.02
2019-01-02T03:03:52.454Z,3.00
2019-01-02T03:06:24.521Z,2.92
2019-01-02T03:08:53.589Z,2.70
2019-01-02T03:11:22.990Z,2.67
2019-01-02T03:13:52.830Z,3.00
2019-01-02T03:16:22.493Z,3.30
2019-01-02T03:18:52.455Z,2.77
2019-01-02T03:21:22.642Z,3.02
2019-01-02T03:23:52.462Z,2.80
2019-01-02T03:26:22.592Z,3.60
2019-01-02T03:28:52.596Z,4.47
2019-01-02T03:31:22.493Z,3.40
2019-01-02T03:33:52.532Z,3.60
2019-01-02T03:36:22.537Z,3.50
2019-01-02T03:38:52.513Z,4.00
2019-01-02T03:41:22.525Z,4.37
2019-01-02T03:43:52.601Z,3.70
2019-01-02T03:46:22.527Z,4.10
2019-01-02T03:48:52.681Z,3.62
2019-01-02T03:51:22.756Z,4.07
2019-01-02T03:53:53.013Z,4.20
2019-01-02T03:56:22.621Z,3.90
2019-01-02T03:58:55.814Z,4.30
2019-01-02T04:01:25.272Z,3.80
2019-01-02T04:03:54.679Z,4.03
2019-01-02T04:06:24.203Z,4.37
2019-01-02T04:08:53.779Z,4.10
2019-01-02T04:12:16.645Z,4.50
2019-01-02T04:14:46.197Z,4.43
2019-01-02T04:17:15.629Z,4.90
2019-01-02T04:19:45.310Z,4.53
2019-01-02T04:22:24.199Z,4.57
2019-01-02T04:24:53.747Z,4.50
2019-01-02T04:27:23.328Z,4.60
2019-01-02T04:29:53.039Z,5.13
2019-01-02T04:32:22.882Z,4.67
2019-01-02T04:34:52.716Z,4.35
2019-01-02T04:37:25.500Z,5.03
2019-01-02T04:39:55.160Z,5.13
2019-01-02T04:42:24.782Z,4.80
2019-01-02T04:44:54.182Z,5.43
2019-01-02T04:47:23.748Z,5.40
2019-01-02T04:49:53.400Z,4.53
2019-01-02T04:52:27.208Z,4.43
2019-01-02T04:54:56.606Z,5.55
2019-01-02T04:57:26.128Z,4.27
2019-01-02T04:59:55.520Z,4.12
2019-01-02T05:02:24.920Z,4.77
2019-01-02T05:04:54.478Z,4.13
2019-01-02T05:07:23.856Z,5.40
2019-01-02T05:09:53.260Z,4.30
2019-01-02T05:12:22.791Z,4.27
2019-01-02T05:14:52.723Z,4.37
2019-01-02T05:17:22.741Z,4.40
2019-01-02T05:19:52.784Z,4.20
2019-01-02T05:25:43.604Z,4.17
2019-01-02T05:28:13.045Z,3.80
2019-01-02T05:30:42.606Z,4.87
2019-01-02T05:33:12.153Z,4.10
2019-01-02T05:35:41.596Z,4.20
2019-01-02T05:38:10.988Z,3.93
2019-01-02T05:40:40.574Z,3.80
2019-01-02T05:43:09.987Z,4.03
2019-01-02T05:45:39.387Z,4.23
2019-01-02T05:48:08.860Z,4.10
2019-01-02T05:50:38.272Z,3.90
2019-01-02T05:53:07.662Z,4.08
2019-01-02T05:55:37.128Z,3.30
2019-01-02T05:58:06.523Z,3.90
2019-01-02T06:00:39.829Z,3.23
2019-01-02T06:03:07.090Z,3.93
2019-01-02T06:05:36.531Z,3.17
2019-01-02T06:08:05.979Z,2.70
2019-01-02T06:10:35.460Z,2.63
2019-01-02T06:13:04.846Z,2.97
2019-01-02T06:15:34.303Z,2.83
2019-01-02T06:18:03.776Z,2.65
2019-01-02T06:20:33.133Z,2.60
2019-01-02T06:23:02.539Z,2.50
2019-01-02T06:25:32.246Z,2.60
2019-01-02T06:28:01.646Z,2.77
2019-01-02T06:30:31.411Z,2.50
2019-01-02T06:33:00.996Z,2.23
2019-01-02T06:35:31.422Z,2.20
2019-01-02T06:38:00.875Z,2.10
2019-01-02T06:40:30.539Z,2.40
2019-01-02T06:43:00.021Z,2.20
2019-01-02T06:45:29.424Z,2.50
2019-01-02T06:47:58.979Z,2.30
2019-01-02T06:50:28.407Z,2.00
2019-01-02T06:52:57.796Z,2.00
2019-01-02T06:55:27.305Z,2.00
2019-01-02T06:57:56.727Z,1.80
2019-01-02T07:00:29.309Z,1.90
2019-01-02T07:02:58.827Z,1.60
2019-01-02T07:05:28.211Z,2.00
2019-01-02T07:07:57.612Z,1.93
2019-01-02T07:10:27.140Z,2.00
2019-01-02T07:12:56.545Z,1.90
2019-01-02T07:15:25.948Z,1.87
2019-01-02T07:17:55.442Z,1.60
2019-01-02T07:20:24.905Z,1.70
2019-01-02T07:22:54.288Z,1.60
2019-01-02T07:25:23.761Z,1.90
2019-01-02T07:27:53.224Z,1.80
2019-01-02T07:30:24.731Z,1.37
2019-01-02T07:32:54.198Z,1.77
2019-01-02T07:36:03.366Z,1.80
2019-01-02T07:38:56.509Z,1.70
2019-01-02T07:42:11.105Z,1.45
2019-01-02T07:44:52.204Z,1.97
2019-01-02T07:48:08.369Z,1.63
2019-01-02T07:51:19.995Z,2.00
2019-01-02T07:55:03.017Z,1.70
2019-01-02T07:58:17.243Z,1.77
2019-01-02T08:01:28.046Z,1.57
2019-01-02T08:04:20.161Z,1.80
2019-01-02T08:07:37.380Z,1.50
2019-01-02T08:10:57.964Z,1.63
2019-01-02T08:14:06.856Z,1.87
2019-01-02T08:17:20.988Z,1.73
2019-01-02T08:20:30.163Z,1.90
2019-01-02T08:23:32.533Z,1.93
2019-01-02T08:26:38.238Z,1.70
2019-01-02T08:29:33.903Z,1.67
2019-01-02T08:32:31.674Z,1.67
2019-01-02T08:35:56.124Z,1.43
2019-01-02T08:38:53.462Z,1.63
2019-01-02T08:41:59.610Z,1.72
2019-01-02T08:45:09.989Z,1.90
2019-01-02T08:48:20.595Z,1.80
2019-01-02T08:51:35.631Z,1.47
2019-01-02T08:54:40.570Z,1.80
2019-01-02T08:57:45.290Z,1.77
2019-01-02T09:01:13.452Z,1.43
2019-01-02T09:04:11.861Z,1.70
2019-01-02T09:07:02.577Z,1.63
2019-01-02T09:10:11.450Z,1.80
2019-01-02T09:13:33.781Z,1.90
2019-01-02T09:16:32.882Z,1.60
2019-01-02T09:19:31.138Z,1.80
2019-01-02T09:22:43.628Z,2.13
2019-01-02T09:25:48.691Z,2.00
2019-01-02T09:28:31.463Z,1.97
2019-01-02T09:31:39.654Z,1.70
2019-01-02T09:34:35.965Z,1.62
2019-01-02T09:37:55.139Z,1.80
2019-01-02T09:40:53.131Z,1.40
2019-01-02T09:44:05.446Z,1.80
2019-01-02T09:47:06.104Z,1.70
2019-01-02T09:50:01.497Z,2.40
2019-01-02T09:52:58.070Z,1.80
2019-01-02T09:56:03.911Z,1.90
2019-01-02T09:59:20.066Z,1.80
2019-01-02T10:02:21.196Z,1.87
2019-01-02T10:05:46.614Z,1.37
2019-01-02T10:08:54.094Z,1.73
2019-01-02T10:11:31.737Z,2.02
2019-01-02T10:14:41.091Z,2.00
2019-01-02T10:17:35.923Z,1.95
2019-01-02T10:20:46.351Z,2.00
2019-01-02T10:23:59.577Z,2.10
2019-01-02T10:27:12.483Z,2.13
2019-01-02T10:30:30.401Z,1.77
2019-01-02T10:33:11.170Z,2.17
2019-01-02T10:36:15.330Z,1.93
2019-01-02T10:39:20.839Z,1.77
2019-01-02T10:42:46.063Z,1.80
2019-01-02T10:45:55.045Z,1.80
2019-01-02T10:49:14.169Z,1.80
2019-01-02T10:52:20.318Z,1.70
2019-01-02T10:55:07.760Z,1.57
2019-01-02T10:58:22.377Z,2.00
2019-01-02T11:01:21.948Z,2.23
2019-01-02T11:04:20.052Z,1.70
2019-01-02T11:07:32.634Z,2.60
2019-01-02T11:10:35.198Z,2.27
2019-01-02T11:13:38.779Z,1.80
2019-01-02T11:17:00.918Z,2.00
2019-01-02T11:20:19.400Z,2.07
2019-01-02T11:23:23.351Z,1.90
2019-01-02T11:26:26.268Z,2.20
2019-01-02T11:29:24.042Z,1.87
2019-01-02T11:32:33.104Z,1.97
2019-01-02T11:35:39.277Z,1.90
2019-01-02T11:38:44.559Z,1.90
2019-01-02T11:41:43.315Z,1.73
2019-01-02T11:45:05.644Z,1.80
2019-01-02T11:47:35.295Z,2.00
2019-01-02T11:50:05.902Z,2.23
2019-01-02T11:52:35.325Z,3.80
2019-01-02T11:55:05.073Z,1.97
2019-01-02T11:57:34.486Z,2.02
2019-01-02T12:00:04.300Z,2.00
2019-01-02T12:02:34.348Z,2.20
2019-01-02T12:05:03.967Z,2.23
2019-01-02T12:07:33.457Z,1.93
2019-01-02T12:10:02.904Z,1.80
2019-01-02T12:12:32.345Z,1.70
2019-01-02T12:15:01.729Z,1.83
2019-01-02T12:17:31.272Z,2.10
2019-01-02T12:20:00.761Z,1.83
2019-01-02T12:22:30.741Z,1.50
2019-01-02T12:25:00.937Z,1.80
2019-01-02T12:27:33.711Z,2.17
2019-01-02T12:30:03.312Z,1.57
2019-01-02T12:32:32.920Z,2.00
2019-01-02T12:35:02.322Z,1.90
2019-01-02T12:37:31.705Z,1.93
2019-01-02T12:40:01.169Z,1.97
2019-01-02T12:42:30.780Z,1.80
2019-01-02T12:45:00.794Z,2.00
2019-01-02T12:47:30.844Z,1.60
2019-01-02T12:50:00.774Z,2.40
2019-01-02T12:52:30.924Z,1.60
2019-01-02T12:55:00.932Z,1.60
2019-01-02T12:57:30.832Z,1.77
2019-01-02T13:00:00.883Z,2.02
2019-01-02T13:02:44.038Z,2.15
2019-01-02T13:05:41.661Z,2.40
2019-01-02T13:08:47.394Z,1.70
2019-01-02T13:11:41.578Z,1.90
2019-01-02T13:14:44.346Z,1.47
2019-01-02T13:17:55.336Z,1.37
2019-01-02T13:20:59.364Z,1.82
2019-01-02T13:24:09.548Z,1.85
2019-01-02T13:27:34.762Z,2.02
2019-01-02T13:30:36.755Z,1.87
2019-01-02T13:33:38.649Z,1.73
2019-01-02T13:36:38.289Z,1.57
2019-01-02T13:39:58.454Z,1.55
2019-01-02T13:42:46.246Z,1.67
2019-01-02T13:45:42.430Z,1.53
2019-01-02T13:48:51.593Z,1.62
2019-01-02T13:51:34.222Z,1.80
2019-01-02T13:54:03.691Z,1.80
2019-01-02T13:56:35.544Z,2.03
2019-01-02T13:59:04.991Z,1.57
2019-01-02T14:01:34.417Z,1.80
2019-01-02T14:04:06.131Z,1.47
2019-01-02T14:06:35.571Z,1.87
2019-01-02T14:09:07.075Z,1.90
2019-01-02T14:11:36.506Z,1.90
2019-01-02T14:14:06.012Z,1.95
2019-01-02T14:16:35.431Z,1.77
2019-01-02T14:19:04.835Z,1.50
2019-01-02T14:21:34.365Z,1.60
2019-01-02T14:24:04.814Z,1.70
2019-01-02T14:26:34.196Z,1.60
2019-01-02T14:29:03.724Z,1.53
2019-01-02T14:31:38.632Z,1.60
2019-01-02T14:34:04.581Z,1.53
2019-01-02T14:36:34.011Z,1.50
2019-01-02T14:39:03.626Z,1.40
2019-01-02T14:41:33.344Z,1.30
2019-01-02T14:44:03.161Z,1.22
2019-01-02T14:46:33.080Z,1.50
2019-01-02T14:49:03.007Z,1.55
2019-01-02T14:51:33.184Z,1.50
2019-01-02T14:54:03.100Z,1.37
2019-01-02T14:56:33.144Z,1.52
2019-01-02T14:59:03.178Z,1.42
2019-01-02T15:01:33.123Z,1.80
2019-01-02T15:04:03.068Z,1.32
2019-01-02T15:06:33.227Z,1.50
2019-01-02T15:09:03.244Z,1.60
2019-01-02T15:11:33.058Z,1.50
2019-01-02T15:14:03.121Z,1.62
2019-01-02T15:16:33.076Z,1.70
2019-01-02T15:19:03.172Z,1.40
2019-01-02T15:21:33.123Z,1.60
2019-01-02T15:24:03.097Z,1.70
2019-01-02T15:26:33.092Z,1.50
2019-01-02T15:29:03.144Z,1.40
2019-01-02T15:31:33.615Z,1.30
2019-01-02T15:34:03.484Z,1.50
2019-01-02T15:36:33.671Z,1.70
2019-01-02T15:39:04.736Z,1.52
2019-01-02T15:41:34.147Z,2.10
2019-01-02T15:44:03.710Z,1.60
2019-01-02T15:46:33.478Z,1.80
2019-01-02T15:49:03.513Z,1.60
2019-01-02T15:51:33.569Z,1.60
2019-01-02T15:54:03.513Z,1.52
2019-01-02T15:56:33.575Z,1.50
2019-01-02T15:59:03.760Z,2.10
2019-01-02T16:01:33.524Z,1.60
2019-01-02T16:04:03.538Z,2.02
2019-01-02T16:06:33.710Z,1.95
2019-01-02T16:09:03.555Z,1.92
2019-01-02T16:11:33.558Z,1.80
2019-01-02T16:14:03.654Z,2.00
2019-01-02T16:16:33.571Z,1.65
2019-01-02T16:19:03.546Z,1.80
2019-01-02T16:21:33.894Z,2.27
2019-01-02T16:24:03.602Z,1.75
2019-01-02T16:26:33.681Z,1.80
2019-01-02T16:29:04.170Z,2.10
2019-01-02T16:31:33.715Z,1.82
2019-01-02T16:34:03.695Z,2.10
2019-01-02T16:36:34.048Z,2.22
2019-01-02T16:39:03.905Z,2.00
2019-01-02T16:41:33.704Z,1.87
2019-01-02T16:44:03.931Z,1.80
2019-01-02T16:46:33.765Z,1.90
2019-01-02T16:49:03.752Z,1.70
2019-01-02T16:51:33.882Z,2.25
2019-01-02T16:54:03.721Z,2.05
2019-01-02T16:56:33.789Z,2.12
2019-01-02T16:59:03.957Z,1.92
2019-01-02T17:01:33.928Z,2.10
2019-01-02T17:04:04.201Z,2.00
2019-01-02T17:06:33.850Z,2.30
2019-01-02T17:09:04.536Z,2.03
2019-01-02T17:11:33.915Z,2.10
2019-01-02T17:14:04.048Z,1.90
2019-01-02T17:16:33.784Z,2.10
2019-01-02T17:19:03.860Z,2.00
2019-01-02T17:21:33.983Z,2.15
2019-01-02T17:24:03.893Z,1.98
2019-01-02T17:26:33.852Z,1.75
2019-01-02T17:29:04.098Z,2.00
2019-01-02T17:31:33.844Z,2.15
2019-01-02T17:34:03.817Z,2.08
2019-01-02T17:36:33.927Z,1.80
2019-01-02T17:39:05.332Z,1.92
2019-01-02T17:41:34.749Z,2.00
2019-01-02T17:44:04.277Z,2.07
2019-01-02T17:46:33.917Z,2.30
2019-01-02T17:49:03.886Z,2.10
2019-01-02T17:51:33.415Z,2.13
2019-01-02T17:54:02.793Z,2.30
2019-01-02T17:56:32.191Z,2.07
2019-01-02T17:59:01.664Z,2.20
2019-01-02T18:01:31.053Z,2.20
2019-01-02T18:04:00.513Z,1.73
2019-01-02T18:06:30.242Z,2.20
2019-01-02T18:08:59.625Z,2.20
2019-01-02T18:11:29.033Z,2.47
2019-01-02T18:13:58.615Z,2.00
2019-01-02T18:16:28.133Z,2.30
2019-01-02T18:18:57.524Z,2.20
2019-01-02T18:21:27.135Z,2.13
2019-01-02T18:23:56.560Z,2.20
2019-01-02T18:26:25.995Z,2.80
2019-01-02T18:28:55.463Z,2.43
2019-01-02T18:31:24.870Z,2.67
2019-01-02T18:33:54.345Z,2.02
2019-01-02T18:36:23.916Z,2.50
2019-01-02T18:38:53.313Z,2.10
2019-01-02T18:41:22.721Z,2.93
2019-01-02T18:43:52.266Z,2.60
2019-01-02T18:46:21.664Z,1.80
2019-01-02T18:48:51.031Z,2.13
2019-01-02T18:51:20.592Z,2.40
2019-01-02T18:53:49.998Z,2.17
2019-01-02T18:56:19.387Z,2.03
2019-01-02T18:58:48.905Z,2.10
2019-01-02T19:01:18.287Z,2.20
2019-01-02T19:03:47.707Z,2.30
2019-01-02T19:06:17.688Z,2.13
2019-01-02T19:08:48.768Z,2.47
2019-01-02T19:11:18.260Z,2.53
2019-01-02T19:13:47.788Z,2.13
2019-01-02T19:16:21.658Z,2.10
2019-01-02T19:18:50.339Z,2.12
2019-01-02T19:21:19.834Z,2.00
2019-01-02T19:23:49.212Z,2.13
2019-01-02T19:26:18.626Z,2.30
2019-01-02T19:28:48.152Z,1.93
2019-01-02T19:31:17.697Z,2.20
2019-01-02T19:33:47.126Z,2.60
2019-01-02T19:36:16.616Z,2.53
2019-01-02T19:38:46.041Z,2.27
2019-01-02T19:41:15.498Z,2.53
2019-01-02T19:43:45.042Z,2.27
2019-01-02T19:46:14.446Z,2.40
2019-01-02T19:48:43.852Z,2.50
2019-01-02T19:51:13.416Z,2.00
2019-01-02T19:53:42.804Z,2.47
2019-01-02T19:56:12.256Z,2.23
2019-01-02T19:58:41.872Z,2.33
2019-01-02T20:01:11.356Z,2.70
2019-01-02T20:03:40.776Z,2.70
2019-01-02T20:06:10.364Z,2.60
2019-01-02T20:08:39.748Z,2.80
2019-01-02T20:11:09.252Z,2.63
2019-01-02T20:13:38.777Z,2.30
2019-01-02T20:16:08.602Z,1.90
2019-01-02T20:18:38.578Z,2.50
2019-01-02T20:21:08.643Z,2.20
2019-01-02T20:23:38.599Z,2.30
2019-01-02T20:26:08.638Z,2.15
2019-01-02T20:28:38.710Z,2.12
2019-01-02T20:31:08.655Z,2.10
2019-01-02T20:33:38.643Z,2.30
2019-01-02T20:36:08.708Z,2.37
2019-01-02T20:38:38.608Z,2.30
2019-01-02T20:41:08.631Z,2.52
2019-01-02T20:43:38.809Z,2.40
2019-01-02T20:46:08.620Z,2.42
2019-01-02T20:48:38.658Z,2.08
2019-01-02T20:51:09.097Z,2.02
2019-01-02T20:53:38.678Z,2.10
2019-01-02T20:56:08.666Z,1.90
2019-01-02T20:58:38.936Z,2.22
2019-01-02T21:01:08.682Z,2.30
2019-01-02T21:03:38.709Z,3.12
2019-01-02T21:06:08.896Z,3.30
2019-01-02T21:08:38.646Z,2.83
2019-01-02T21:11:08.745Z,2.80
2019-01-02T21:13:38.758Z,2.60
2019-01-02T21:16:08.750Z,2.70
2019-01-02T21:18:38.677Z,2.47
2019-01-02T21:21:08.850Z,2.30
2019-01-02T21:23:39.556Z,2.30
2019-01-02T21:26:08.934Z,2.30
2019-01-02T21:28:38.889Z,2.50
2019-01-02T21:31:08.746Z,2.75
2019-01-02T21:33:38.727Z,2.27
2019-01-02T21:36:08.869Z,2.50
2019-01-02T21:38:38.752Z,2.40
2019-01-02T21:41:08.750Z,2.30
2019-01-02T21:43:38.885Z,2.45
2019-01-02T21:46:08.754Z,2.72
2019-01-02T21:48:41.343Z,2.20
2019-01-02T21:51:10.092Z,2.60
2019-01-02T21:53:39.518Z,2.57
2019-01-02T21:56:08.934Z,2.23
2019-01-02T21:58:38.918Z,2.40
2019-01-02T22:01:08.822Z,2.33
2019-01-02T22:03:38.810Z,2.27
2019-01-02T22:06:08.873Z,2.70
2019-01-02T22:08:38.780Z,2.47
2019-01-02T22:11:08.772Z,2.08
2019-01-02T22:13:38.945Z,2.50
2019-01-02T22:16:08.809Z,2.50
2019-01-02T22:18:38.800Z,2.42
2019-01-02T22:21:08.919Z,2.30
2019-01-02T22:23:38.823Z,2.40
2019-01-02T22:26:08.823Z,2.42
2019-01-02T22:28:41.302Z,2.47
2019-01-02T22:31:10.719Z,3.02
2019-01-02T22:33:40.179Z,2.57
2019-01-02T22:36:09.623Z,2.97
2019-01-02T22:38:39.004Z,2.83
2019-01-02T22:41:08.865Z,2.30
2019-01-02T22:43:39.069Z,2.70
2019-01-02T22:46:08.857Z,2.65
2019-01-02T22:48:38.868Z,3.65
2019-01-02T22:51:08.906Z,3.40
2019-01-02T22:53:38.897Z,3.12
2019-01-02T22:56:08.896Z,3.65
2019-01-02T22:58:39.015Z,3.70
2019-01-02T23:01:25.955Z,3.50
2019-01-02T23:04:07.516Z,3.70
2019-01-02T23:07:05.041Z,3.60
2019-01-02T23:10:02.392Z,4.00
2019-01-02T23:12:49.299Z,4.00
2019-01-02T23:15:36.133Z,3.33
2019-01-02T23:18:42.399Z,3.67
2019-01-02T23:21:29.275Z,3.70
2019-01-02T23:24:16.085Z,3.63
2019-01-02T23:27:13.647Z,3.30
2019-01-02T23:29:59.366Z,3.10
2019-01-02T23:32:50.546Z,3.70
2019-01-02T23:35:39.120Z,4.00
2019-01-02T23:38:30.862Z,3.52
2019-01-02T23:41:23.832Z,3.43
2019-01-02T23:44:10.746Z,3.53
2019-01-02T23:47:08.456Z,3.37
2019-01-02T23:49:56.915Z,3.20
2019-01-02T23:52:43.948Z,3.30
2019-01-02T23:55:47.440Z,3.33
2019-01-02T23:58:46.558Z,3.13
