createdAt,value
2017-06-01T00:02:24.164Z,18.80
2017-06-01T00:04:51.716Z,18.80
2017-06-01T00:07:19.313Z,18.70
2017-06-01T00:09:46.859Z,18.90
2017-06-01T00:12:14.408Z,18.90
2017-06-01T00:14:41.956Z,18.80
2017-06-01T00:17:09.533Z,18.60
2017-06-01T00:19:37.071Z,18.50
2017-06-01T00:22:04.617Z,18.40
2017-06-01T00:24:32.189Z,18.40
2017-06-01T00:26:59.741Z,18.40
2017-06-01T00:29:27.285Z,18.40
2017-06-01T00:31:55.249Z,18.40
2017-06-01T00:34:22.788Z,18.50
2017-06-01T00:36:50.338Z,18.60
2017-06-01T00:39:17.906Z,18.60
2017-06-01T00:41:45.444Z,18.70
2017-06-01T00:44:12.992Z,18.60
2017-06-01T00:46:40.566Z,18.50
2017-06-01T00:49:08.132Z,18.40
2017-06-01T00:51:35.688Z,18.30
2017-06-01T00:54:03.261Z,18.10
2017-06-01T00:56:30.814Z,18.10
2017-06-01T00:58:58.356Z,18.10
2017-06-01T01:01:25.920Z,18.10
2017-06-01T01:03:53.460Z,18.00
2017-06-01T01:06:21.404Z,17.80
2017-06-01T01:08:48.972Z,17.90
2017-06-01T01:11:16.516Z,17.90
2017-06-01T01:13:44.069Z,17.80
2017-06-01T01:16:11.636Z,17.80
2017-06-01T01:18:39.190Z,17.80
2017-06-01T01:21:06.716Z,17.90
2017-06-01T01:23:34.313Z,17.70
2017-06-01T01:26:01.856Z,17.70
2017-06-01T01:28:29.408Z,17.60
2017-06-01T01:30:56.975Z,17.70
2017-06-01T01:33:24.524Z,17.70
2017-06-01T01:35:52.077Z,17.70
2017-06-01T01:38:19.649Z,17.70
2017-06-01T01:40:47.191Z,17.60
2017-06-01T01:43:14.736Z,17.60
2017-06-01T01:45:42.703Z,17.60
2017-06-01T01:48:10.669Z,17.60
2017-06-01T01:50:38.608Z,17.70
2017-06-01T01:53:06.186Z,17.70
2017-06-01T01:55:33.740Z,17.70
2017-06-01T01:58:01.306Z,17.80
2017-06-01T02:00:29.032Z,17.90
2017-06-01T02:02:56.571Z,17.70
2017-06-01T02:05:24.125Z,17.50
2017-06-01T02:07:52.087Z,17.50
2017-06-01T02:10:20.032Z,17.50
2017-06-01T02:12:47.585Z,17.50
2017-06-01T02:15:15.156Z,17.50
2017-06-01T02:17:42.708Z,17.50
2017-06-01T02:20:10.343Z,17.40
2017-06-01T02:22:37.852Z,17.30
2017-06-01T02:25:05.791Z,17.10
2017-06-01T02:27:33.332Z,17.10
2017-06-01T02:30:01.328Z,17.00
2017-06-01T02:32:28.873Z,16.90
2017-06-01T02:34:56.420Z,16.90
2017-06-01T02:37:23.993Z,16.90
2017-06-01T02:39:51.541Z,16.80
2017-06-01T02:42:19.089Z,16.80
2017-06-01T02:44:46.656Z,16.80
2017-06-01T02:47:14.221Z,16.70
2017-06-01T02:49:41.765Z,16.60
2017-06-01T02:52:09.332Z,16.50
2017-06-01T02:54:36.881Z,16.50
2017-06-01T02:57:04.816Z,16.40
2017-06-01T02:59:32.375Z,16.40
2017-06-01T03:01:59.932Z,16.50
2017-06-01T03:04:27.485Z,16.50
2017-06-01T03:06:55.060Z,16.50
2017-06-01T03:09:22.608Z,16.50
2017-06-01T03:11:50.163Z,16.60
2017-06-01T03:14:17.740Z,16.60
2017-06-01T03:16:45.298Z,16.50
2017-06-01T03:19:12.852Z,16.40
2017-06-01T03:21:40.420Z,16.30
2017-06-01T03:24:07.976Z,16.30
2017-06-01T03:26:35.525Z,16.40
2017-06-01T03:29:03.092Z,16.50
2017-06-01T03:31:30.635Z,16.50
2017-06-01T03:33:58.184Z,16.50
2017-06-01T03:36:25.760Z,16.60
2017-06-01T03:38:53.374Z,16.70
2017-06-01T03:41:20.888Z,16.80
2017-06-01T03:43:48.460Z,16.70
2017-06-01T03:46:16.020Z,16.60
2017-06-01T03:48:43.574Z,16.60
2017-06-01T03:51:11.158Z,16.40
2017-06-01T03:53:38.712Z,16.30
2017-06-01T03:56:06.276Z,16.40
2017-06-01T03:58:33.836Z,16.40
2017-06-01T04:01:01.382Z,16.40
2017-06-01T04:03:28.933Z,16.50
2017-06-01T04:05:56.572Z,16.60
2017-06-01T04:08:24.146Z,16.50
2017-06-01T04:10:51.701Z,16.60
2017-06-01T04:13:19.281Z,16.60
2017-06-01T04:15:46.829Z,16.60
2017-06-01T04:18:14.380Z,16.60
2017-06-01T04:20:41.949Z,16.70
2017-06-01T04:23:09.504Z,16.70
2017-06-01T04:25:37.039Z,16.80
2017-06-01T04:28:04.613Z,16.80
2017-06-01T04:30:32.161Z,16.80
2017-06-01T04:33:00.103Z,16.70
2017-06-01T04:35:27.672Z,16.70
2017-06-01T04:37:55.220Z,16.70
2017-06-01T04:40:22.777Z,16.80
2017-06-01T04:42:50.348Z,17.00
2017-06-01T04:45:17.897Z,17.10
2017-06-01T04:47:45.445Z,17.10
2017-06-01T04:50:13.025Z,17.10
2017-06-01T04:52:40.576Z,17.10
2017-06-01T04:55:08.116Z,17.30
2017-06-01T04:57:35.680Z,17.30
2017-06-01T05:00:03.221Z,17.40
2017-06-01T05:02:30.764Z,17.50
2017-06-01T05:04:58.752Z,17.80
2017-06-01T05:07:26.297Z,17.80
2017-06-01T05:09:54.243Z,18.00
2017-06-01T05:12:21.817Z,18.00
2017-06-01T05:14:49.763Z,18.20
2017-06-01T05:17:17.382Z,18.20
2017-06-01T05:19:44.995Z,18.40
2017-06-01T05:22:12.513Z,18.50
2017-06-01T05:24:40.072Z,18.40
2017-06-01T05:27:07.640Z,18.60
2017-06-01T05:29:35.191Z,18.70
2017-06-01T05:32:02.743Z,18.80
2017-06-01T05:34:30.319Z,18.80
2017-06-01T05:36:57.866Z,18.70
2017-06-01T05:39:25.412Z,18.90
2017-06-01T05:41:53.377Z,18.90
2017-06-01T05:44:21.320Z,19.00
2017-06-01T05:46:48.867Z,19.00
2017-06-01T05:49:16.435Z,19.10
2017-06-01T05:51:43.985Z,19.10
2017-06-01T05:54:11.537Z,19.10
2017-06-01T05:56:39.109Z,19.10
2017-06-01T05:59:06.646Z,19.10
2017-06-01T06:01:34.197Z,19.20
2017-06-01T06:04:01.772Z,19.30
2017-06-01T06:06:29.315Z,19.30
2017-06-01T06:08:56.856Z,19.50
2017-06-01T06:11:24.840Z,19.70
2017-06-01T06:13:52.388Z,19.70
2017-06-01T06:16:19.941Z,19.80
2017-06-01T06:18:47.903Z,19.90
2017-06-01T06:21:15.459Z,19.90
2017-06-01T06:23:43.021Z,20.00
2017-06-01T06:26:10.584Z,20.10
2017-06-01T06:28:38.125Z,20.40
2017-06-01T06:31:05.668Z,20.50
2017-06-01T06:33:33.236Z,20.40
2017-06-01T06:36:00.779Z,20.50
2017-06-01T06:38:28.329Z,20.70
2017-06-01T06:40:55.902Z,20.80
2017-06-01T06:43:23.444Z,20.60
2017-06-01T06:45:50.983Z,20.60
2017-06-01T06:48:18.974Z,20.80
2017-06-01T06:50:46.516Z,20.80
2017-06-01T06:53:14.461Z,20.80
2017-06-01T06:55:42.023Z,20.80
2017-06-01T06:58:09.576Z,20.90
2017-06-01T07:00:37.118Z,20.90
2017-06-01T07:03:04.685Z,20.80
2017-06-01T07:05:32.236Z,20.90
2017-06-01T07:07:59.789Z,20.90
2017-06-01T07:10:27.361Z,21.10
2017-06-01T07:12:54.909Z,21.30
2017-06-01T07:15:22.480Z,21.50
2017-06-01T07:17:50.013Z,21.40
2017-06-01T07:20:17.592Z,21.40
2017-06-01T07:22:45.132Z,21.50
2017-06-01T07:25:12.712Z,21.50
2017-06-01T07:27:40.256Z,21.50
2017-06-01T07:30:07.801Z,21.60
2017-06-01T07:32:37.061Z,21.40
2017-06-01T07:35:04.599Z,21.40
2017-06-01T07:37:32.156Z,21.50
2017-06-01T07:39:59.752Z,21.70
2017-06-01T07:42:27.305Z,21.90
2017-06-01T07:44:54.880Z,22.00
2017-06-01T07:47:22.436Z,22.20
2017-06-01T07:49:49.982Z,22.40
2017-06-01T07:52:18.145Z,22.40
2017-06-01T07:54:46.153Z,22.50
2017-06-01T07:57:13.704Z,22.50
2017-06-01T07:59:41.281Z,22.60
2017-06-01T08:02:08.829Z,22.70
2017-06-01T08:04:36.373Z,22.80
2017-06-01T08:07:03.965Z,22.60
2017-06-01T08:09:31.508Z,22.80
2017-06-01T08:11:59.077Z,22.60
2017-06-01T08:14:26.633Z,22.70
2017-06-01T08:16:54.199Z,22.60
2017-06-01T08:19:21.764Z,22.80
2017-06-01T08:21:49.304Z,22.90
2017-06-01T08:24:16.854Z,23.00
2017-06-01T08:26:44.422Z,23.10
2017-06-01T08:29:11.964Z,23.30
2017-06-01T08:31:39.508Z,23.50
2017-06-01T08:34:07.080Z,23.50
2017-06-01T08:36:34.620Z,23.70
2017-06-01T08:39:02.169Z,23.30
2017-06-01T08:41:30.127Z,23.50
2017-06-01T08:43:57.673Z,23.50
2017-06-01T08:46:25.229Z,23.60
2017-06-01T08:48:52.793Z,23.30
2017-06-01T08:51:20.338Z,23.20
2017-06-01T08:53:47.908Z,23.30
2017-06-01T08:56:15.449Z,23.40
2017-06-01T08:58:43.021Z,23.40
2017-06-01T09:01:10.565Z,23.50
2017-06-01T09:03:38.133Z,23.50
2017-06-01T09:06:05.681Z,23.40
2017-06-01T09:08:33.224Z,23.70
2017-06-01T09:11:01.241Z,23.60
2017-06-01T09:13:28.799Z,23.90
2017-06-01T09:15:56.332Z,24.00
2017-06-01T09:18:23.900Z,24.10
2017-06-01T09:20:51.440Z,23.90
2017-06-01T09:23:18.988Z,23.90
2017-06-01T09:25:46.965Z,24.20
2017-06-01T09:28:14.500Z,24.20
2017-06-01T09:30:42.044Z,24.30
2017-06-01T09:33:09.614Z,24.20
2017-06-01T09:35:37.160Z,24.20
2017-06-01T09:38:04.711Z,24.20
2017-06-01T09:40:32.261Z,24.30
2017-06-01T09:42:59.800Z,24.40
2017-06-01T09:45:27.344Z,24.60
2017-06-01T09:47:55.309Z,24.50
2017-06-01T09:50:23.255Z,24.50
2017-06-01T09:52:50.799Z,24.50
2017-06-01T09:55:18.358Z,24.40
2017-06-01T09:57:45.892Z,24.60
2017-06-01T10:00:13.433Z,24.50
2017-06-01T10:02:41.004Z,24.60
2017-06-01T10:05:08.549Z,24.60
2017-06-01T10:07:36.475Z,24.80
2017-06-01T10:10:04.049Z,24.80
2017-06-01T10:12:31.600Z,24.60
2017-06-01T10:14:59.140Z,24.60
2017-06-01T10:17:26.709Z,24.70
2017-06-01T10:19:54.282Z,24.70
2017-06-01T10:22:21.824Z,24.90
2017-06-01T10:24:49.394Z,25.10
2017-06-01T10:27:16.932Z,25.00
2017-06-01T10:29:44.486Z,24.90
2017-06-01T10:32:12.047Z,25.00
2017-06-01T10:34:39.606Z,25.20
2017-06-01T10:37:07.152Z,24.60
2017-06-01T10:39:35.120Z,24.20
2017-06-01T10:42:02.652Z,24.20
2017-06-01T10:44:30.196Z,24.30
2017-06-01T10:46:57.760Z,24.70
2017-06-01T10:49:25.304Z,25.10
2017-06-01T10:51:52.849Z,25.10
2017-06-01T10:54:20.383Z,25.20
2017-06-01T10:56:47.955Z,25.30
2017-06-01T10:59:15.497Z,25.50
2017-06-01T11:01:43.457Z,25.70
2017-06-01T11:04:10.994Z,25.70
2017-06-01T11:06:38.540Z,25.50
2017-06-01T11:09:06.104Z,25.60
2017-06-01T11:11:33.639Z,25.90
2017-06-01T11:14:01.176Z,26.10
2017-06-01T11:16:29.136Z,25.70
2017-06-01T11:18:57.070Z,25.40
2017-06-01T11:21:24.609Z,25.40
2017-06-01T11:23:52.168Z,25.60
2017-06-01T11:26:19.713Z,25.80
2017-06-01T11:28:47.260Z,25.60
2017-06-01T11:31:15.333Z,26.00
2017-06-01T11:33:43.267Z,26.10
2017-06-01T11:36:10.828Z,26.10
2017-06-01T11:38:38.380Z,25.80
2017-06-01T11:41:05.928Z,25.70
2017-06-01T11:43:33.468Z,25.80
2017-06-01T11:46:01.031Z,25.80
2017-06-01T11:48:28.568Z,25.60
2017-06-01T11:50:56.504Z,26.00
2017-06-01T11:53:24.059Z,26.00
2017-06-01T11:55:51.596Z,26.00
2017-06-01T11:58:19.138Z,26.00
2017-06-01T12:00:46.694Z,26.00
2017-06-01T12:03:14.224Z,25.70
2017-06-01T12:05:41.755Z,25.80
2017-06-01T12:08:09.313Z,25.80
2017-06-01T12:10:36.847Z,25.90
2017-06-01T12:13:04.379Z,26.20
2017-06-01T12:15:32.352Z,25.90
2017-06-01T12:18:00.288Z,26.00
2017-06-01T12:20:27.848Z,26.00
2017-06-01T12:22:55.412Z,26.00
2017-06-01T12:25:22.943Z,26.10
2017-06-01T12:27:51.303Z,26.10
2017-06-01T12:30:18.860Z,26.10
2017-06-01T12:32:46.391Z,25.90
2017-06-01T12:35:13.921Z,26.30
2017-06-01T12:37:41.477Z,26.30
2017-06-01T12:40:09.012Z,26.50
2017-06-01T12:42:36.552Z,26.40
2017-06-01T12:45:04.132Z,26.40
2017-06-01T12:47:31.672Z,26.50
2017-06-01T12:49:59.208Z,26.60
2017-06-01T12:52:26.772Z,26.80
2017-06-01T12:54:54.320Z,26.60
2017-06-01T12:57:21.869Z,26.60
2017-06-01T13:00:00.201Z,26.70
2017-06-01T13:02:27.731Z,26.80
2017-06-01T13:04:55.271Z,26.60
2017-06-01T13:07:22.837Z,26.40
2017-06-01T13:09:50.373Z,26.40
2017-06-01T13:12:17.910Z,26.30
2017-06-01T13:14:45.473Z,26.50
2017-06-01T13:17:13.009Z,26.50
2017-06-01T13:19:40.544Z,26.60
2017-06-01T13:22:08.103Z,26.60
2017-06-01T13:24:35.640Z,26.60
2017-06-01T13:27:03.568Z,26.50
2017-06-01T13:29:31.132Z,26.50
2017-06-01T13:31:58.668Z,26.30
2017-06-01T13:34:26.204Z,26.70
2017-06-01T13:36:53.756Z,26.60
2017-06-01T13:39:21.300Z,26.70
2017-06-01T13:41:48.845Z,26.90
2017-06-01T13:44:16.409Z,26.60
2017-06-01T13:46:43.949Z,26.70
2017-06-01T13:49:11.482Z,26.90
2017-06-01T13:51:39.041Z,26.70
2017-06-01T13:54:06.596Z,26.80
2017-06-01T13:56:34.140Z,26.80
2017-06-01T13:59:01.695Z,26.80
2017-06-01T14:01:29.237Z,27.10
2017-06-01T14:03:56.776Z,26.80
2017-06-01T14:06:24.340Z,27.00
2017-06-01T14:08:51.871Z,27.00
2017-06-01T14:11:19.413Z,27.20
2017-06-01T14:13:46.976Z,27.20
2017-06-01T14:16:14.516Z,27.00
2017-06-01T14:18:42.447Z,26.70
2017-06-01T14:21:10.016Z,26.70
2017-06-01T14:23:37.560Z,26.80
2017-06-01T14:26:05.091Z,27.00
2017-06-01T14:28:32.652Z,27.00
2017-06-01T14:31:00.193Z,27.00
2017-06-01T14:33:28.124Z,26.80
2017-06-01T14:35:55.684Z,26.90
2017-06-01T14:38:23.219Z,27.00
2017-06-01T14:40:50.769Z,27.20
2017-06-01T14:43:18.332Z,27.00
2017-06-01T14:45:45.864Z,26.90
2017-06-01T14:48:13.796Z,27.00
2017-06-01T14:50:41.354Z,27.00
2017-06-01T14:53:08.889Z,27.40
2017-06-01T14:55:36.420Z,27.30
2017-06-01T14:58:03.980Z,27.30
2017-06-01T15:00:31.520Z,27.30
2017-06-01T15:02:59.065Z,27.80
2017-06-01T15:05:26.628Z,27.80
2017-06-01T15:07:54.193Z,27.90
2017-06-01T15:10:21.741Z,27.50
2017-06-01T15:12:49.389Z,27.70
2017-06-01T15:15:16.933Z,27.90
2017-06-01T15:17:44.460Z,28.00
2017-06-01T15:20:12.020Z,27.70
2017-06-01T15:22:39.956Z,27.90
2017-06-01T15:25:07.502Z,27.80
2017-06-01T15:27:35.063Z,27.70
2017-06-01T15:30:02.605Z,27.90
2017-06-01T15:32:30.144Z,27.70
2017-06-01T15:34:57.714Z,27.60
2017-06-01T15:37:25.279Z,27.70
2017-06-01T15:39:52.815Z,27.70
2017-06-01T15:42:20.753Z,28.20
2017-06-01T15:44:48.315Z,28.20
2017-06-01T15:47:15.862Z,28.30
2017-06-01T15:49:43.404Z,28.80
2017-06-01T15:52:10.969Z,29.80
2017-06-01T15:54:39.031Z,30.00
2017-06-01T15:57:06.624Z,29.90
2017-06-01T15:59:34.180Z,29.90
2017-06-01T16:02:01.748Z,30.00
2017-06-01T16:04:29.302Z,30.70
2017-06-01T16:06:56.836Z,30.40
2017-06-01T16:09:24.385Z,29.90
2017-06-01T16:11:51.956Z,29.80
2017-06-01T16:14:19.487Z,29.40
2017-06-01T16:16:47.428Z,29.40
2017-06-01T16:19:14.994Z,29.40
2017-06-01T16:21:42.523Z,29.50
2017-06-01T16:24:10.068Z,29.60
2017-06-01T16:26:37.640Z,29.30
2017-06-01T16:29:05.181Z,29.10
2017-06-01T16:31:32.735Z,29.40
2017-06-01T16:34:00.687Z,28.90
2017-06-01T16:36:28.619Z,28.80
2017-06-01T16:38:56.156Z,28.80
2017-06-01T16:41:23.719Z,29.00
2017-06-01T16:43:51.261Z,28.90
2017-06-01T16:46:18.795Z,28.60
2017-06-01T16:48:46.356Z,28.50
2017-06-01T16:51:13.897Z,28.70
2017-06-01T16:53:41.442Z,28.40
2017-06-01T16:56:09.059Z,28.60
2017-06-01T16:58:36.556Z,28.40
2017-06-01T17:01:04.105Z,28.10
2017-06-01T17:03:31.664Z,27.50
2017-06-01T17:05:59.235Z,27.00
2017-06-01T17:08:26.788Z,26.70
2017-06-01T17:10:54.348Z,26.50
2017-06-01T17:13:21.884Z,26.20
2017-06-01T17:15:49.852Z,26.10
2017-06-01T17:18:17.788Z,26.00
2017-06-01T17:20:45.338Z,26.00
2017-06-01T17:23:12.897Z,26.00
2017-06-01T17:25:40.439Z,25.90
2017-06-01T17:28:07.976Z,25.90
2017-06-01T17:30:35.527Z,25.90
2017-06-01T17:33:03.068Z,25.80
2017-06-01T17:35:30.607Z,25.70
2017-06-01T17:37:58.168Z,25.60
2017-06-01T17:40:25.711Z,25.60
2017-06-01T17:42:53.256Z,25.60
2017-06-01T17:45:20.840Z,25.50
2017-06-01T17:47:48.381Z,25.50
2017-06-01T17:50:15.921Z,25.50
2017-06-01T17:52:43.482Z,25.50
2017-06-01T17:55:11.024Z,25.40
2017-06-01T17:57:38.955Z,25.30
2017-06-01T18:00:06.524Z,25.30
2017-06-01T18:02:34.055Z,25.20
2017-06-01T18:05:01.588Z,25.20
2017-06-01T18:07:29.167Z,25.20
2017-06-01T18:09:56.700Z,25.20
2017-06-01T18:12:24.240Z,25.10
2017-06-01T18:14:51.773Z,25.10
2017-06-01T18:17:19.343Z,25.10
2017-06-01T18:19:46.880Z,25.00
2017-06-01T18:22:14.449Z,24.90
2017-06-01T18:24:41.992Z,24.90
2017-06-01T18:27:09.535Z,24.90
2017-06-01T18:29:37.156Z,24.80
2017-06-01T18:32:04.718Z,24.80
2017-06-01T18:34:32.289Z,24.70
2017-06-01T18:37:00.615Z,24.70
2017-06-01T18:39:28.419Z,24.60
2017-06-01T18:41:56.504Z,24.60
2017-06-01T18:44:24.641Z,24.50
2017-06-01T18:46:52.267Z,24.50
2017-06-01T18:49:20.585Z,24.40
2017-06-01T18:51:48.606Z,24.40
2017-06-01T18:54:16.971Z,24.30
2017-06-01T18:56:44.921Z,24.30
2017-06-01T18:59:13.298Z,24.20
2017-06-01T19:01:41.712Z,24.00
2017-06-01T19:04:10.169Z,24.00
2017-06-01T19:06:38.678Z,23.90
2017-06-01T19:09:07.221Z,23.90
2017-06-01T19:11:35.762Z,23.80
2017-06-01T19:14:04.307Z,23.80
2017-06-01T19:16:32.766Z,23.80
2017-06-01T19:19:01.619Z,23.70
2017-06-01T19:21:31.187Z,23.70
2017-06-01T19:23:59.769Z,23.70
2017-06-01T19:26:28.241Z,23.60
2017-06-01T19:28:56.771Z,23.60
2017-06-01T19:31:25.247Z,23.50
2017-06-01T19:33:54.129Z,23.50
2017-06-01T19:36:22.608Z,23.40
2017-06-01T19:38:51.135Z,23.40
2017-06-01T19:41:20.200Z,23.30
2017-06-01T19:43:48.755Z,23.40
2017-06-01T19:46:17.289Z,23.30
2017-06-01T19:48:45.933Z,23.20
2017-06-01T19:51:15.107Z,23.20
2017-06-01T19:53:43.613Z,23.10
2017-06-01T19:56:12.261Z,23.10
2017-06-01T19:58:40.794Z,23.00
2017-06-01T20:01:09.363Z,23.00
2017-06-01T20:03:38.016Z,23.00
2017-06-01T20:06:06.954Z,23.10
2017-06-01T20:08:35.498Z,23.10
2017-06-01T20:11:04.565Z,23.00
2017-06-01T20:13:33.115Z,23.10
2017-06-01T20:16:01.693Z,23.00
2017-06-01T20:18:30.361Z,23.00
2017-06-01T20:20:59.019Z,23.10
2017-06-01T20:23:27.554Z,23.00
2017-06-01T20:25:56.212Z,23.00
2017-06-01T20:28:24.856Z,22.90
2017-06-01T20:30:53.434Z,23.00
2017-06-01T20:33:22.147Z,22.90
2017-06-01T20:35:50.702Z,22.90
2017-06-01T20:38:19.250Z,22.80
2017-06-01T20:40:48.276Z,22.70
2017-06-01T20:43:16.811Z,22.70
2017-06-01T20:45:45.286Z,22.70
2017-06-01T20:48:13.871Z,22.60
2017-06-01T20:50:42.193Z,22.70
2017-06-01T20:53:10.345Z,22.60
2017-06-01T20:55:38.611Z,22.60
2017-06-01T20:58:06.560Z,22.50
2017-06-01T21:00:34.237Z,22.50
2017-06-01T21:03:01.821Z,22.40
2017-06-01T21:05:29.398Z,22.30
2017-06-01T21:07:56.946Z,22.20
2017-06-01T21:10:24.515Z,22.20
2017-06-01T21:12:52.052Z,22.20
2017-06-01T21:15:19.587Z,22.20
2017-06-01T21:17:47.148Z,22.10
2017-06-01T21:20:15.085Z,22.20
2017-06-01T21:22:42.615Z,22.20
2017-06-01T21:25:10.194Z,22.20
2017-06-01T21:27:38.752Z,22.20
2017-06-01T21:30:07.395Z,22.20
2017-06-01T21:32:34.984Z,22.10
2017-06-01T21:35:02.529Z,22.10
2017-06-01T21:37:30.090Z,22.10
2017-06-01T21:39:58.052Z,21.90
2017-06-01T21:42:25.596Z,21.90
2017-06-01T21:44:53.152Z,21.80
2017-06-01T21:47:20.708Z,21.70
2017-06-01T21:49:48.236Z,21.70
2017-06-01T21:52:15.796Z,21.70
2017-06-01T21:54:43.337Z,21.70
2017-06-01T21:57:10.875Z,21.70
2017-06-01T21:59:38.460Z,21.60
2017-06-01T22:02:06.005Z,21.70
2017-06-01T22:04:33.969Z,21.60
2017-06-01T22:07:01.515Z,21.60
2017-06-01T22:09:29.061Z,21.60
2017-06-01T22:11:56.632Z,21.70
2017-06-01T22:14:24.192Z,21.70
2017-06-01T22:16:51.747Z,21.70
2017-06-01T22:19:19.312Z,21.70
2017-06-01T22:21:46.877Z,21.70
2017-06-01T22:24:14.438Z,21.60
2017-06-01T22:26:42.044Z,21.60
2017-06-01T22:29:09.981Z,21.60
2017-06-01T22:31:37.545Z,21.60
2017-06-01T22:34:05.107Z,21.60
2017-06-01T22:36:32.672Z,21.60
2017-06-01T22:39:00.616Z,21.60
2017-06-01T22:41:28.146Z,21.60
2017-06-01T22:43:55.720Z,21.60
2017-06-01T22:46:23.266Z,21.60
2017-06-01T22:48:50.800Z,21.60
2017-06-01T22:51:18.764Z,21.60
2017-06-01T22:53:46.300Z,21.70
2017-06-01T22:56:13.848Z,21.70
2017-06-01T22:58:41.407Z,21.60
2017-06-01T23:01:08.953Z,21.60
2017-06-01T23:03:36.492Z,21.50
2017-06-01T23:06:04.160Z,21.40
2017-06-01T23:08:31.703Z,21.40
2017-06-01T23:10:59.244Z,21.40
2017-06-01T23:13:27.215Z,21.30
2017-06-01T23:15:55.164Z,21.20
2017-06-01T23:18:22.655Z,21.30
2017-06-01T23:20:50.255Z,21.20
2017-06-01T23:23:17.808Z,21.20
2017-06-01T23:25:45.355Z,21.10
2017-06-01T23:28:12.928Z,21.20
2017-06-01T23:30:40.478Z,21.20
2017-06-01T23:33:08.019Z,21.30
2017-06-01T23:35:35.584Z,21.30
2017-06-01T23:38:03.152Z,21.30
2017-06-01T23:40:30.683Z,21.30
2017-06-01T23:42:58.248Z,21.20
2017-06-01T23:45:25.792Z,21.20
2017-06-01T23:47:53.340Z,21.20
2017-06-01T23:50:20.908Z,21.20
2017-06-01T23:52:48.463Z,21.30
2017-06-01T23:55:16.000Z,21.20
2017-06-01T23:57:43.568Z,21.10
