createdAt,value
2023-04-16T00:01:40.998Z,72.64
2023-04-16T00:04:09.125Z,72.87
2023-04-16T00:06:37.137Z,72.97
2023-04-16T00:09:05.059Z,73.20
2023-04-16T00:11:32.964Z,73.40
2023-04-16T00:14:00.950Z,73.46
2023-04-16T00:16:29.119Z,73.52
2023-04-16T00:18:57.152Z,73.60
2023-04-16T00:21:26.529Z,73.67
2023-04-16T00:23:54.573Z,73.87
2023-04-16T00:26:22.512Z,74.15
2023-04-16T00:28:50.795Z,74.18
2023-04-16T00:31:18.799Z,74.08
2023-04-16T00:33:46.981Z,74.01
2023-04-16T00:36:14.874Z,74.01
2023-04-16T00:38:42.826Z,74.50
2023-04-16T00:41:10.766Z,74.74
2023-04-16T00:43:38.715Z,74.70
2023-04-16T00:46:07.288Z,75.07
2023-04-16T00:48:41.179Z,74.92
2023-04-16T00:51:09.976Z,74.86
2023-04-16T00:53:38.305Z,74.99
2023-04-16T00:56:07.526Z,74.82
2023-04-16T00:58:35.856Z,74.73
2023-04-16T01:01:04.050Z,74.76
2023-04-16T01:03:44.700Z,74.81
2023-04-16T01:06:13.293Z,74.79
2023-04-16T01:08:41.311Z,74.83
2023-04-16T01:11:11.361Z,74.96
2023-04-16T01:13:39.807Z,74.98
2023-04-16T01:16:09.750Z,74.95
2023-04-16T01:18:38.349Z,74.94
2023-04-16T01:21:06.927Z,74.99
2023-04-16T01:23:34.923Z,75.15
2023-04-16T01:26:03.733Z,75.17
2023-04-16T01:28:31.748Z,75.12
2023-04-16T01:30:59.774Z,75.16
2023-04-16T01:33:43.797Z,75.51
2023-04-16T01:36:12.818Z,75.66
2023-04-16T01:38:40.853Z,75.70
2023-04-16T01:41:08.840Z,75.67
2023-04-16T01:43:38.480Z,75.99
2023-04-16T01:46:29.460Z,76.02
2023-04-16T01:48:58.534Z,76.05
2023-04-16T01:51:27.491Z,76.18
2023-04-16T01:53:56.022Z,76.27
2023-04-16T01:56:24.117Z,76.38
2023-04-16T01:58:53.215Z,76.65
2023-04-16T02:01:21.253Z,77.12
2023-04-16T02:03:49.922Z,77.02
2023-04-16T02:06:18.008Z,77.05
2023-04-16T02:08:48.042Z,77.00
2023-04-16T02:11:16.093Z,77.26
2023-04-16T02:13:44.550Z,77.24
2023-04-16T02:16:12.898Z,77.25
2023-04-16T02:18:56.300Z,77.33
2023-04-16T02:21:24.633Z,77.25
2023-04-16T02:23:52.600Z,77.52
2023-04-16T02:26:24.836Z,77.56
2023-04-16T02:28:52.754Z,77.78
2023-04-16T02:31:23.555Z,77.95
2023-04-16T02:33:52.079Z,78.14
2023-04-16T02:36:20.359Z,78.40
2023-04-16T02:38:48.589Z,78.50
2023-04-16T02:41:16.495Z,78.38
2023-04-16T02:43:44.432Z,78.73
2023-04-16T02:46:12.450Z,78.76
2023-04-16T02:48:40.640Z,78.68
2023-04-16T02:51:08.612Z,78.93
2023-04-16T02:53:36.806Z,78.84
2023-04-16T02:56:04.996Z,78.76
2023-04-16T02:58:32.935Z,78.83
2023-04-16T03:01:00.975Z,78.72
2023-04-16T03:03:29.050Z,79.03
2023-04-16T03:05:57.046Z,79.43
2023-04-16T03:08:25.191Z,79.44
2023-04-16T03:10:53.102Z,79.46
2023-04-16T03:13:21.096Z,79.41
2023-04-16T03:15:50.074Z,79.27
2023-04-16T03:18:18.201Z,79.37
2023-04-16T03:20:46.197Z,79.31
2023-04-16T03:23:14.210Z,79.16
2023-04-16T03:25:43.675Z,78.98
2023-04-16T03:28:11.606Z,78.94
2023-04-16T03:30:39.669Z,78.93
2023-04-16T03:33:07.798Z,78.90
2023-04-16T03:35:35.853Z,78.95
2023-04-16T03:38:03.816Z,78.90
2023-04-16T03:40:31.975Z,79.10
2023-04-16T03:43:00.570Z,79.12
2023-04-16T03:45:28.631Z,79.18
2023-04-16T03:47:56.661Z,79.09
2023-04-16T03:50:26.307Z,79.16
2023-04-16T03:52:54.356Z,79.14
2023-04-16T03:55:22.385Z,79.24
2023-04-16T03:57:50.275Z,79.25
2023-04-16T04:00:18.409Z,79.41
2023-04-16T04:03:01.083Z,79.48
2023-04-16T04:05:29.275Z,79.43
2023-04-16T04:07:57.264Z,79.63
2023-04-16T04:10:25.529Z,79.75
2023-04-16T04:12:54.504Z,79.74
2023-04-16T04:15:22.414Z,79.85
2023-04-16T04:17:50.393Z,79.85
2023-04-16T04:20:18.464Z,80.03
2023-04-16T04:22:47.424Z,80.28
2023-04-16T04:25:16.712Z,80.24
2023-04-16T04:27:44.624Z,80.36
2023-04-16T04:30:12.579Z,80.45
2023-04-16T04:32:40.986Z,80.45
2023-04-16T04:35:09.967Z,80.61
2023-04-16T04:37:37.904Z,80.87
2023-04-16T04:40:13.110Z,80.78
2023-04-16T04:42:41.063Z,80.96
2023-04-16T04:45:10.132Z,81.27
2023-04-16T04:47:38.132Z,81.58
2023-04-16T04:50:06.769Z,81.74
2023-04-16T04:52:35.003Z,81.83
2023-04-16T04:55:03.787Z,82.33
2023-04-16T04:57:31.832Z,82.49
2023-04-16T04:59:59.854Z,82.51
2023-04-16T05:02:28.799Z,82.43
2023-04-16T05:04:56.862Z,82.56
2023-04-16T05:07:25.150Z,82.36
2023-04-16T05:09:53.568Z,82.43
2023-04-16T05:12:21.502Z,82.97
2023-04-16T05:14:49.604Z,82.77
2023-04-16T05:17:17.625Z,82.87
2023-04-16T05:19:45.596Z,83.62
2023-04-16T05:22:13.459Z,83.93
2023-04-16T05:24:41.529Z,83.51
2023-04-16T05:27:09.717Z,83.34
2023-04-16T05:29:37.725Z,83.52
2023-04-16T05:32:05.824Z,83.37
2023-04-16T05:34:33.776Z,83.27
2023-04-16T05:37:01.796Z,83.14
2023-04-16T05:39:29.793Z,83.00
2023-04-16T05:41:57.770Z,83.04
2023-04-16T05:44:25.957Z,83.16
2023-04-16T05:46:54.180Z,83.01
2023-04-16T05:49:22.285Z,82.58
2023-04-16T05:51:51.080Z,82.23
2023-04-16T05:54:19.218Z,81.65
2023-04-16T05:56:47.114Z,81.38
2023-04-16T05:59:15.006Z,80.96
2023-04-16T06:01:42.980Z,80.56
2023-04-16T06:04:11.143Z,80.03
2023-04-16T06:06:40.297Z,79.62
2023-04-16T06:09:08.443Z,79.18
2023-04-16T06:11:36.673Z,78.68
2023-04-16T06:14:04.586Z,78.13
2023-04-16T06:16:32.592Z,78.27
2023-04-16T06:19:00.861Z,78.19
2023-04-16T06:21:29.215Z,77.98
2023-04-16T06:23:57.366Z,77.84
2023-04-16T06:26:25.887Z,77.48
2023-04-16T06:28:53.835Z,77.10
2023-04-16T06:31:21.962Z,77.10
2023-04-16T06:33:49.900Z,76.80
2023-04-16T06:36:18.151Z,76.40
2023-04-16T06:38:46.583Z,76.56
2023-04-16T06:41:14.919Z,76.34
2023-04-16T06:43:42.911Z,76.04
2023-04-16T06:46:11.315Z,75.88
2023-04-16T06:48:39.238Z,75.19
2023-04-16T06:51:07.352Z,75.18
2023-04-16T06:53:37.591Z,74.85
2023-04-16T06:56:06.187Z,74.88
2023-04-16T06:58:34.254Z,75.19
2023-04-16T07:01:02.863Z,75.02
2023-04-16T07:03:31.369Z,74.67
2023-04-16T07:05:59.576Z,74.17
2023-04-16T07:08:27.471Z,73.53
2023-04-16T07:10:55.421Z,73.47
2023-04-16T07:13:23.395Z,73.56
2023-04-16T07:15:51.474Z,72.82
2023-04-16T07:18:20.789Z,72.44
2023-04-16T07:20:48.888Z,72.45
2023-04-16T07:23:16.891Z,72.35
2023-04-16T07:25:44.760Z,71.99
2023-04-16T07:28:13.021Z,71.23
2023-04-16T07:30:40.992Z,70.71
2023-04-16T07:33:09.351Z,70.71
2023-04-16T07:35:37.656Z,70.85
2023-04-16T07:38:05.980Z,70.69
2023-04-16T07:40:33.974Z,70.56
2023-04-16T07:43:01.991Z,70.63
2023-04-16T07:45:29.944Z,70.50
2023-04-16T07:47:58.014Z,69.94
2023-04-16T07:50:26.196Z,69.46
2023-04-16T07:52:54.180Z,69.02
2023-04-16T07:55:22.166Z,68.58
2023-04-16T07:57:50.473Z,68.07
2023-04-16T08:00:18.420Z,68.00
2023-04-16T08:02:46.773Z,67.62
2023-04-16T08:05:14.896Z,67.21
2023-04-16T08:07:42.828Z,66.57
2023-04-16T08:10:11.177Z,66.14
2023-04-16T08:12:39.269Z,66.23
2023-04-16T08:15:08.072Z,65.14
2023-04-16T08:17:37.804Z,64.55
2023-04-16T08:20:06.962Z,64.12
2023-04-16T08:22:35.023Z,64.16
2023-04-16T08:25:04.434Z,62.84
2023-04-16T08:27:32.371Z,61.99
2023-04-16T08:30:00.411Z,60.19
2023-04-16T08:32:28.539Z,59.46
2023-04-16T08:34:57.289Z,60.26
2023-04-16T08:37:26.303Z,59.79
2023-04-16T08:39:54.186Z,58.57
2023-04-16T08:42:33.487Z,57.76
2023-04-16T08:45:13.638Z,57.22
2023-04-16T08:47:45.541Z,57.00
2023-04-16T08:50:18.446Z,57.01
2023-04-16T08:52:54.793Z,56.30
2023-04-16T08:55:26.705Z,55.89
2023-04-16T08:57:58.698Z,54.70
2023-04-16T09:00:26.988Z,54.99
2023-04-16T09:02:55.046Z,53.20
2023-04-16T09:05:25.801Z,52.84
2023-04-16T09:07:56.723Z,53.18
2023-04-16T09:10:27.366Z,51.14
2023-04-16T09:12:58.244Z,52.16
2023-04-16T09:15:26.562Z,52.43
2023-04-16T09:17:54.642Z,52.13
2023-04-16T09:20:22.865Z,51.95
2023-04-16T09:22:51.846Z,51.41
2023-04-16T09:25:22.153Z,51.16
2023-04-16T09:27:51.024Z,50.50
2023-04-16T09:30:21.965Z,50.81
2023-04-16T09:32:51.692Z,49.92
2023-04-16T09:35:20.804Z,49.84
2023-04-16T09:37:58.309Z,49.45
2023-04-16T09:40:30.521Z,48.16
2023-04-16T09:43:00.630Z,48.09
2023-04-16T09:45:32.076Z,47.91
2023-04-16T09:48:05.095Z,48.43
2023-04-16T09:50:33.148Z,47.44
2023-04-16T09:53:03.703Z,46.69
2023-04-16T09:55:32.828Z,47.29
2023-04-16T09:58:01.804Z,47.23
2023-04-16T10:00:31.663Z,47.12
2023-04-16T10:03:07.372Z,47.37
2023-04-16T10:05:35.722Z,47.07
2023-04-16T10:08:11.218Z,47.33
2023-04-16T10:10:40.089Z,46.75
2023-04-16T10:13:08.696Z,47.07
2023-04-16T10:15:36.989Z,46.81
2023-04-16T10:18:06.398Z,45.83
2023-04-16T10:20:35.325Z,46.01
2023-04-16T10:23:03.473Z,45.67
2023-04-16T10:25:32.657Z,45.70
2023-04-16T10:28:00.777Z,45.60
2023-04-16T10:30:29.223Z,46.42
2023-04-16T10:33:00.264Z,45.47
2023-04-16T10:35:28.670Z,44.92
2023-04-16T10:37:57.966Z,45.07
2023-04-16T10:40:27.426Z,45.70
2023-04-16T10:43:00.689Z,45.96
2023-04-16T10:45:33.059Z,44.63
2023-04-16T10:48:06.371Z,44.89
2023-04-16T10:50:36.491Z,44.65
2023-04-16T10:53:22.856Z,43.45
2023-04-16T10:56:03.238Z,44.07
2023-04-16T10:58:32.727Z,44.81
2023-04-16T11:01:01.957Z,43.26
2023-04-16T11:03:33.008Z,42.67
2023-04-16T11:06:23.898Z,42.81
2023-04-16T11:08:54.911Z,42.32
2023-04-16T11:11:23.711Z,42.37
2023-04-16T11:13:56.464Z,42.47
2023-04-16T11:16:26.028Z,42.51
2023-04-16T11:18:56.714Z,43.37
2023-04-16T11:21:25.407Z,43.17
2023-04-16T11:23:53.867Z,42.59
2023-04-16T11:26:29.261Z,42.76
2023-04-16T11:28:57.398Z,42.26
2023-04-16T11:31:27.389Z,41.59
2023-04-16T11:33:56.960Z,41.89
2023-04-16T11:36:27.470Z,41.35
2023-04-16T11:39:02.316Z,41.39
2023-04-16T11:41:30.391Z,41.71
2023-04-16T11:43:58.293Z,42.85
2023-04-16T11:46:39.450Z,43.21
2023-04-16T11:49:07.833Z,43.30
2023-04-16T11:51:43.987Z,42.94
2023-04-16T11:54:22.228Z,41.89
2023-04-16T11:56:51.746Z,42.08
2023-04-16T11:59:23.213Z,41.60
2023-04-16T12:01:53.290Z,41.06
2023-04-16T12:04:26.867Z,40.80
2023-04-16T12:07:14.657Z,39.88
2023-04-16T12:09:43.925Z,39.88
2023-04-16T12:12:30.822Z,40.07
2023-04-16T12:15:03.308Z,40.66
2023-04-16T12:17:35.957Z,40.92
2023-04-16T12:20:12.595Z,40.38
2023-04-16T12:22:44.638Z,39.81
2023-04-16T12:25:15.547Z,39.47
2023-04-16T12:27:55.738Z,39.25
2023-04-16T12:30:26.380Z,38.83
2023-04-16T12:33:15.457Z,38.55
2023-04-16T12:35:44.110Z,38.70
2023-04-16T12:38:12.587Z,38.78
2023-04-16T12:40:41.334Z,39.25
2023-04-16T12:43:11.930Z,39.35
2023-04-16T12:45:40.735Z,38.59
2023-04-16T12:48:08.810Z,38.34
2023-04-16T12:50:36.896Z,38.35
2023-04-16T12:53:04.925Z,39.06
2023-04-16T12:55:32.860Z,39.18
2023-04-16T12:58:01.068Z,38.85
2023-04-16T13:00:29.145Z,38.30
2023-04-16T13:02:57.286Z,38.19
2023-04-16T13:05:25.886Z,38.15
2023-04-16T13:07:54.205Z,38.28
2023-04-16T13:10:23.616Z,38.71
2023-04-16T13:12:51.605Z,38.62
2023-04-16T13:15:19.696Z,38.94
2023-04-16T13:17:47.690Z,38.55
2023-04-16T13:20:15.755Z,38.59
2023-04-16T13:22:43.757Z,38.64
2023-04-16T13:25:11.769Z,38.43
2023-04-16T13:27:39.664Z,38.18
2023-04-16T13:30:07.985Z,37.96
2023-04-16T13:32:36.023Z,38.38
2023-04-16T13:35:04.690Z,39.06
2023-04-16T13:37:32.755Z,39.86
2023-04-16T13:40:00.756Z,41.74
2023-04-16T13:42:28.872Z,43.18
2023-04-16T13:44:58.288Z,44.92
2023-04-16T13:47:26.315Z,47.02
2023-04-16T13:49:54.338Z,49.49
2023-04-16T13:52:22.302Z,50.63
2023-04-16T13:54:50.254Z,53.33
2023-04-16T13:57:21.120Z,54.97
2023-04-16T13:59:49.574Z,57.51
2023-04-16T14:02:17.683Z,58.83
2023-04-16T14:04:46.312Z,59.24
2023-04-16T14:07:14.696Z,59.54
2023-04-16T14:09:42.649Z,60.74
2023-04-16T14:12:10.612Z,61.59
2023-04-16T14:14:38.670Z,61.65
2023-04-16T14:17:07.593Z,61.78
2023-04-16T14:19:35.633Z,62.97
2023-04-16T14:22:03.615Z,63.30
2023-04-16T14:24:31.550Z,63.31
2023-04-16T14:26:59.589Z,63.54
2023-04-16T14:29:27.610Z,63.71
2023-04-16T14:31:55.588Z,63.72
2023-04-16T14:34:23.673Z,64.37
2023-04-16T14:36:52.101Z,64.34
2023-04-16T14:39:20.150Z,64.41
2023-04-16T14:41:48.148Z,63.96
2023-04-16T14:44:16.065Z,63.67
2023-04-16T14:46:44.712Z,63.34
2023-04-16T14:49:14.559Z,62.90
2023-04-16T14:51:45.251Z,62.73
2023-04-16T14:54:13.159Z,62.43
2023-04-16T14:56:41.694Z,61.72
2023-04-16T14:59:09.787Z,60.98
2023-04-16T15:01:41.823Z,60.60
2023-04-16T15:04:10.278Z,60.38
2023-04-16T15:06:38.526Z,59.99
2023-04-16T15:09:07.555Z,59.53
2023-04-16T15:11:35.644Z,58.98
2023-04-16T15:14:03.645Z,58.93
2023-04-16T15:16:31.713Z,58.64
2023-04-16T15:18:59.796Z,58.13
2023-04-16T15:21:28.153Z,57.41
2023-04-16T15:23:56.202Z,57.06
2023-04-16T15:26:24.210Z,56.50
2023-04-16T15:28:52.225Z,56.35
2023-04-16T15:31:21.122Z,55.67
2023-04-16T15:33:49.552Z,55.44
2023-04-16T15:36:17.481Z,54.88
2023-04-16T15:38:45.550Z,54.89
2023-04-16T15:41:13.914Z,54.91
2023-04-16T15:43:41.963Z,57.19
2023-04-16T15:46:10.646Z,57.65
2023-04-16T15:48:38.635Z,58.03
2023-04-16T15:51:06.638Z,59.24
2023-04-16T15:53:34.863Z,60.61
2023-04-16T15:56:02.793Z,60.30
2023-04-16T15:58:30.842Z,60.88
2023-04-16T16:00:58.874Z,61.34
2023-04-16T16:03:27.576Z,62.05
2023-04-16T16:05:58.201Z,62.78
2023-04-16T16:08:27.457Z,63.56
2023-04-16T16:10:55.409Z,64.24
2023-04-16T16:13:23.454Z,64.70
2023-04-16T16:15:51.969Z,65.38
2023-04-16T16:18:22.139Z,66.39
2023-04-16T16:20:51.948Z,66.66
2023-04-16T16:23:19.835Z,68.10
2023-04-16T16:25:47.780Z,68.43
2023-04-16T16:28:15.791Z,68.34
2023-04-16T16:30:44.879Z,68.39
2023-04-16T16:33:14.172Z,68.76
2023-04-16T16:35:42.775Z,69.06
2023-04-16T16:38:10.755Z,69.47
2023-04-16T16:40:39.764Z,69.95
2023-04-16T16:43:08.037Z,70.37
2023-04-16T16:45:36.298Z,70.67
2023-04-16T16:48:04.693Z,70.95
2023-04-16T16:50:33.338Z,71.27
2023-04-16T16:53:01.325Z,71.46
2023-04-16T16:55:29.177Z,71.26
2023-04-16T16:57:57.226Z,71.37
2023-04-16T17:00:25.569Z,71.37
2023-04-16T17:02:53.707Z,71.48
2023-04-16T17:05:21.960Z,71.45
2023-04-16T17:07:49.972Z,71.26
2023-04-16T17:10:21.126Z,70.73
2023-04-16T17:12:51.181Z,70.78
2023-04-16T17:15:21.653Z,70.78
2023-04-16T17:17:50.219Z,70.28
2023-04-16T17:20:18.449Z,70.32
2023-04-16T17:22:46.333Z,70.85
2023-04-16T17:25:14.706Z,70.56
2023-04-16T17:27:42.646Z,70.41
2023-04-16T17:30:10.928Z,70.41
2023-04-16T17:32:38.974Z,69.97
2023-04-16T17:35:08.935Z,69.59
2023-04-16T17:37:36.824Z,69.47
2023-04-16T17:40:07.536Z,69.55
2023-04-16T17:42:36.309Z,69.57
2023-04-16T17:45:07.204Z,69.63
2023-04-16T17:47:36.540Z,69.69
2023-04-16T17:50:05.085Z,69.70
2023-04-16T17:52:33.215Z,69.77
2023-04-16T17:55:01.767Z,69.65
2023-04-16T17:57:31.067Z,69.76
2023-04-16T17:59:59.037Z,69.83
2023-04-16T18:02:27.147Z,70.10
2023-04-16T18:04:55.628Z,70.21
2023-04-16T18:07:23.831Z,70.20
2023-04-16T18:09:54.070Z,70.24
2023-04-16T18:12:22.126Z,70.51
2023-04-16T18:14:50.022Z,70.36
2023-04-16T18:17:18.053Z,70.47
2023-04-16T18:19:46.029Z,70.68
2023-04-16T18:22:14.063Z,70.90
2023-04-16T18:24:42.207Z,71.13
2023-04-16T18:27:10.124Z,71.16
2023-04-16T18:29:39.877Z,71.37
2023-04-16T18:32:11.671Z,71.58
2023-04-16T18:34:40.270Z,71.57
2023-04-16T18:37:08.546Z,71.88
2023-04-16T18:39:37.273Z,71.88
2023-04-16T18:42:05.329Z,71.63
2023-04-16T18:44:34.295Z,71.86
2023-04-16T18:47:02.361Z,72.17
2023-04-16T18:49:30.485Z,72.49
2023-04-16T18:51:58.498Z,72.25
2023-04-16T18:54:28.201Z,72.26
2023-04-16T18:56:57.763Z,72.73
2023-04-16T18:59:27.236Z,72.60
2023-04-16T19:01:55.428Z,72.70
2023-04-16T19:04:23.639Z,72.86
2023-04-16T19:06:51.670Z,72.97
2023-04-16T19:09:20.166Z,73.19
2023-04-16T19:11:50.714Z,72.95
2023-04-16T19:14:20.106Z,73.28
2023-04-16T19:16:48.065Z,73.70
2023-04-16T19:19:17.568Z,73.54
2023-04-16T19:21:45.453Z,73.62
2023-04-16T19:24:13.553Z,73.86
2023-04-16T19:26:41.670Z,74.14
2023-04-16T19:29:09.705Z,74.00
2023-04-16T19:31:37.850Z,74.54
2023-04-16T19:34:05.815Z,74.91
2023-04-16T19:36:33.957Z,75.16
2023-04-16T19:39:01.959Z,75.43
2023-04-16T19:41:29.883Z,75.90
2023-04-16T19:43:57.798Z,75.67
2023-04-16T19:46:25.967Z,75.71
2023-04-16T19:48:53.989Z,76.01
2023-04-16T19:51:21.969Z,75.88
2023-04-16T19:53:49.951Z,76.09
2023-04-16T19:56:17.993Z,76.39
2023-04-16T19:58:46.131Z,76.43
2023-04-16T20:01:14.294Z,76.51
2023-04-16T20:03:42.382Z,76.73
2023-04-16T20:06:10.548Z,77.03
2023-04-16T20:08:38.612Z,77.58
2023-04-16T20:11:08.662Z,77.57
2023-04-16T20:13:37.726Z,77.93
2023-04-16T20:16:05.903Z,78.08
2023-04-16T20:18:41.468Z,78.74
2023-04-16T20:21:10.105Z,79.66
2023-04-16T20:23:38.015Z,80.01
2023-04-16T20:26:06.254Z,80.46
2023-04-16T20:28:34.135Z,80.54
2023-04-16T20:31:02.128Z,80.73
2023-04-16T20:33:30.055Z,81.01
2023-04-16T20:35:58.010Z,81.76
2023-04-16T20:38:26.047Z,81.92
2023-04-16T20:41:12.508Z,82.22
2023-04-16T20:43:42.028Z,82.43
2023-04-16T20:46:11.896Z,83.16
2023-04-16T20:48:40.051Z,83.64
2023-04-16T20:51:09.733Z,83.85
2023-04-16T20:53:38.385Z,84.13
2023-04-16T20:56:08.384Z,84.43
2023-04-16T20:58:36.314Z,84.70
2023-04-16T21:01:06.032Z,84.90
2023-04-16T21:03:34.117Z,84.63
2023-04-16T21:06:02.300Z,84.76
2023-04-16T21:08:30.430Z,85.43
2023-04-16T21:10:58.381Z,85.56
2023-04-16T21:13:26.523Z,85.81
2023-04-16T21:15:54.509Z,85.55
2023-04-16T21:18:22.467Z,85.58
2023-04-16T21:20:50.454Z,85.58
2023-04-16T21:23:18.432Z,85.82
2023-04-16T21:25:46.418Z,85.99
2023-04-16T21:28:14.272Z,86.91
2023-04-16T21:30:42.859Z,86.38
2023-04-16T21:33:12.957Z,86.31
2023-04-16T21:35:40.922Z,86.82
2023-04-16T21:38:08.913Z,86.83
2023-04-16T21:40:36.826Z,86.76
2023-04-16T21:43:04.706Z,87.24
2023-04-16T21:45:32.731Z,87.24
2023-04-16T21:48:00.914Z,87.22
2023-04-16T21:50:29.104Z,87.37
2023-04-16T21:52:57.230Z,86.98
2023-04-16T21:55:25.779Z,86.71
2023-04-16T21:57:53.626Z,86.56
2023-04-16T22:00:21.672Z,86.44
2023-04-16T22:02:49.772Z,86.10
2023-04-16T22:05:18.001Z,86.04
2023-04-16T22:07:46.012Z,86.35
2023-04-16T22:10:15.164Z,86.21
2023-04-16T22:12:47.336Z,86.53
2023-04-16T22:15:15.572Z,86.44
2023-04-16T22:17:43.991Z,86.67
2023-04-16T22:20:13.422Z,86.63
2023-04-16T22:22:42.372Z,86.64
2023-04-16T22:25:11.541Z,86.59
2023-04-16T22:27:39.761Z,86.66
2023-04-16T22:30:08.466Z,86.84
2023-04-16T22:32:36.706Z,86.99
2023-04-16T22:35:05.233Z,87.36
2023-04-16T22:37:33.612Z,87.57
2023-04-16T22:40:01.579Z,87.53
2023-04-16T22:42:29.579Z,87.67
2023-04-16T22:44:57.580Z,87.93
2023-04-16T22:47:25.594Z,88.07
2023-04-16T22:49:53.960Z,88.13
2023-04-16T22:52:21.936Z,88.19
2023-04-16T22:54:49.956Z,88.18
2023-04-16T22:57:21.210Z,88.59
2023-04-16T22:59:49.197Z,89.20
2023-04-16T23:02:17.582Z,89.65
2023-04-16T23:04:46.509Z,89.63
2023-04-16T23:07:15.157Z,89.68
2023-04-16T23:09:43.098Z,89.90
2023-04-16T23:12:11.089Z,89.86
2023-04-16T23:14:39.082Z,89.91
2023-04-16T23:17:07.115Z,90.36
2023-04-16T23:19:35.013Z,90.67
2023-04-16T23:22:03.455Z,90.71
2023-04-16T23:24:31.405Z,90.86
2023-04-16T23:26:59.390Z,90.97
2023-04-16T23:29:27.347Z,90.80
2023-04-16T23:31:55.253Z,90.87
2023-04-16T23:34:23.165Z,90.70
2023-04-16T23:36:51.557Z,90.95
2023-04-16T23:39:19.547Z,91.23
2023-04-16T23:41:47.499Z,91.26
2023-04-16T23:44:16.509Z,91.14
2023-04-16T23:46:44.504Z,91.35
2023-04-16T23:49:12.764Z,91.56
2023-04-16T23:51:41.352Z,91.47
2023-04-16T23:54:09.337Z,91.26
2023-04-16T23:56:37.373Z,91.30
2023-04-16T23:59:05.694Z,91.49
