createdAt,value
2023-05-08T00:00:05.197Z,10.40
2023-05-08T00:02:33.832Z,10.40
2023-05-08T00:05:03.892Z,10.30
2023-05-08T00:07:32.708Z,10.20
2023-05-08T00:10:01.528Z,10.20
2023-05-08T00:12:29.837Z,10.10
2023-05-08T00:14:58.559Z,9.90
2023-05-08T00:17:27.159Z,10.10
2023-05-08T00:19:55.495Z,10.00
2023-05-08T00:22:25.237Z,10.20
2023-05-08T00:24:53.613Z,9.90
2023-05-08T00:27:22.114Z,10.00
2023-05-08T00:29:51.056Z,9.90
2023-05-08T00:32:19.617Z,9.90
2023-05-08T00:34:48.210Z,10.00
2023-05-08T00:37:16.866Z,9.80
2023-05-08T00:39:46.691Z,9.80
2023-05-08T00:42:15.050Z,9.80
2023-05-08T00:44:43.447Z,9.70
2023-05-08T00:47:11.797Z,9.60
2023-05-08T00:49:40.868Z,9.70
2023-05-08T00:52:09.717Z,9.60
2023-05-08T00:54:39.490Z,9.80
2023-05-08T00:57:10.031Z,9.60
2023-05-08T00:59:38.977Z,9.60
2023-05-08T01:02:07.264Z,9.60
2023-05-08T01:04:36.693Z,9.50
2023-05-08T01:07:05.119Z,9.50
2023-05-08T01:09:35.289Z,9.50
2023-05-08T01:12:14.809Z,9.50
2023-05-08T01:14:54.665Z,9.50
2023-05-08T01:17:30.920Z,9.40
2023-05-08T01:20:18.443Z,9.40
2023-05-08T01:23:18.349Z,9.40
2023-05-08T01:26:16.399Z,9.30
2023-05-08T01:29:09.023Z,9.30
2023-05-08T01:31:52.929Z,9.30
2023-05-08T01:34:27.143Z,9.30
2023-05-08T01:37:02.178Z,9.20
2023-05-08T01:39:40.601Z,9.20
2023-05-08T01:42:12.779Z,9.20
2023-05-08T01:44:46.467Z,9.10
2023-05-08T01:47:16.912Z,9.20
2023-05-08T01:49:49.960Z,9.10
2023-05-08T01:52:26.273Z,9.10
2023-05-08T01:55:02.882Z,9.00
2023-05-08T01:57:34.400Z,9.00
2023-05-08T02:00:04.868Z,8.90
2023-05-08T02:02:38.648Z,8.90
2023-05-08T02:05:12.015Z,8.90
2023-05-08T02:07:42.510Z,8.80
2023-05-08T02:10:13.025Z,8.80
2023-05-08T02:12:42.407Z,8.80
2023-05-08T02:15:14.719Z,8.80
2023-05-08T02:17:44.995Z,8.80
2023-05-08T02:20:16.163Z,8.70
2023-05-08T02:22:46.368Z,8.70
2023-05-08T02:25:16.294Z,8.70
2023-05-08T02:27:46.546Z,8.60
2023-05-08T02:30:16.052Z,8.60
2023-05-08T02:32:46.054Z,8.60
2023-05-08T02:35:17.693Z,8.60
2023-05-08T02:37:49.135Z,8.70
2023-05-08T02:40:19.610Z,8.50
2023-05-08T02:42:48.120Z,8.50
2023-05-08T02:45:16.771Z,8.50
2023-05-08T02:47:54.190Z,8.50
2023-05-08T02:50:31.238Z,8.40
2023-05-08T02:53:04.849Z,8.40
2023-05-08T02:55:38.859Z,8.40
2023-05-08T02:58:15.945Z,8.30
2023-05-08T03:00:48.620Z,8.40
2023-05-08T03:03:24.134Z,8.30
2023-05-08T03:05:58.018Z,8.30
2023-05-08T03:08:30.997Z,8.30
2023-05-08T03:11:02.955Z,8.30
2023-05-08T03:13:35.190Z,8.20
2023-05-08T03:16:07.531Z,8.20
2023-05-08T03:18:43.188Z,8.20
2023-05-08T03:21:15.238Z,8.20
2023-05-08T03:23:44.593Z,8.20
2023-05-08T03:26:19.476Z,8.20
2023-05-08T03:28:50.185Z,8.20
2023-05-08T03:31:21.392Z,8.20
2023-05-08T03:33:53.348Z,8.20
2023-05-08T03:36:26.963Z,8.40
2023-05-08T03:38:56.718Z,8.10
2023-05-08T03:41:26.972Z,8.10
2023-05-08T03:43:56.203Z,8.10
2023-05-08T03:46:25.387Z,8.10
2023-05-08T03:48:55.593Z,8.00
2023-05-08T03:51:25.887Z,8.10
2023-05-08T03:53:54.385Z,8.00
2023-05-08T03:56:24.684Z,8.00
2023-05-08T03:58:58.208Z,7.90
2023-05-08T04:01:40.776Z,8.00
2023-05-08T04:04:15.996Z,8.30
2023-05-08T04:06:52.635Z,8.10
2023-05-08T04:09:32.571Z,8.10
2023-05-08T04:12:04.664Z,8.10
2023-05-08T04:14:39.305Z,8.20
2023-05-08T04:17:11.546Z,8.20
2023-05-08T04:19:46.315Z,8.20
2023-05-08T04:22:22.107Z,8.30
2023-05-08T04:24:52.750Z,8.20
2023-05-08T04:27:21.693Z,8.30
2023-05-08T04:29:50.170Z,8.30
2023-05-08T04:32:18.872Z,8.30
2023-05-08T04:34:47.544Z,8.40
2023-05-08T04:37:26.936Z,8.40
2023-05-08T04:39:56.536Z,8.50
2023-05-08T04:42:26.126Z,8.50
2023-05-08T04:44:56.512Z,8.90
2023-05-08T04:47:25.069Z,8.70
2023-05-08T04:49:53.622Z,8.60
2023-05-08T04:52:22.108Z,8.80
2023-05-08T04:54:51.844Z,8.90
2023-05-08T04:57:20.471Z,9.00
2023-05-08T04:59:48.887Z,9.00
2023-05-08T05:02:17.049Z,9.10
2023-05-08T05:04:45.533Z,9.20
2023-05-08T05:07:13.841Z,9.20
2023-05-08T05:09:42.215Z,9.30
2023-05-08T05:12:11.962Z,9.40
2023-05-08T05:14:40.463Z,9.50
2023-05-08T05:17:09.129Z,9.60
2023-05-08T05:19:37.588Z,9.60
2023-05-08T05:22:06.410Z,9.70
2023-05-08T05:24:36.104Z,9.80
2023-05-08T05:27:04.546Z,9.90
2023-05-08T05:29:34.636Z,10.00
2023-05-08T05:32:03.497Z,10.10
2023-05-08T05:34:31.781Z,10.10
2023-05-08T05:37:00.183Z,10.20
2023-05-08T05:39:28.535Z,10.30
2023-05-08T05:41:56.964Z,10.30
2023-05-08T05:44:25.739Z,10.40
2023-05-08T05:46:55.738Z,10.50
2023-05-08T05:49:24.164Z,10.50
2023-05-08T05:51:52.928Z,10.60
2023-05-08T05:54:21.523Z,10.70
2023-05-08T05:56:49.996Z,10.70
2023-05-08T05:59:18.463Z,10.80
2023-05-08T06:01:47.326Z,10.90
2023-05-08T06:04:16.885Z,10.90
2023-05-08T06:06:47.485Z,11.00
2023-05-08T06:09:17.100Z,11.10
2023-05-08T06:11:45.611Z,11.20
2023-05-08T06:14:14.032Z,11.30
2023-05-08T06:16:42.875Z,11.40
2023-05-08T06:19:11.194Z,11.40
2023-05-08T06:21:41.110Z,11.50
2023-05-08T06:24:09.454Z,11.50
2023-05-08T06:26:37.839Z,11.60
2023-05-08T06:29:06.290Z,11.70
2023-05-08T06:31:34.884Z,11.80
2023-05-08T06:34:03.305Z,11.80
2023-05-08T06:36:32.028Z,11.90
2023-05-08T06:39:01.753Z,12.00
2023-05-08T06:41:30.200Z,12.10
2023-05-08T06:43:58.592Z,12.20
2023-05-08T06:46:27.022Z,12.30
2023-05-08T06:48:55.284Z,12.40
2023-05-08T06:51:23.689Z,12.40
2023-05-08T06:53:51.884Z,12.50
2023-05-08T06:56:24.684Z,12.60
2023-05-08T06:59:01.015Z,12.70
2023-05-08T07:01:33.273Z,12.70
2023-05-08T07:04:01.693Z,12.90
2023-05-08T07:06:30.870Z,12.90
2023-05-08T07:08:59.220Z,13.00
2023-05-08T07:11:28.934Z,13.10
2023-05-08T07:13:57.324Z,13.20
2023-05-08T07:16:25.624Z,13.30
2023-05-08T07:18:53.806Z,13.30
2023-05-08T07:21:21.896Z,13.40
2023-05-08T07:23:53.838Z,13.50
2023-05-08T07:26:22.727Z,13.60
2023-05-08T07:28:54.206Z,13.60
2023-05-08T07:31:22.871Z,13.70
2023-05-08T07:33:51.357Z,13.80
2023-05-08T07:36:19.586Z,13.90
2023-05-08T07:38:47.911Z,14.00
2023-05-08T07:41:16.152Z,14.10
2023-05-08T07:43:45.258Z,14.20
2023-05-08T07:46:26.345Z,14.30
2023-05-08T07:48:54.571Z,14.40
2023-05-08T07:51:22.952Z,14.50
2023-05-08T07:53:51.734Z,14.70
2023-05-08T07:56:19.988Z,14.80
2023-05-08T07:58:48.080Z,14.90
2023-05-08T08:01:17.919Z,15.00
2023-05-08T08:03:50.153Z,15.10
2023-05-08T08:06:18.580Z,15.10
2023-05-08T08:08:47.799Z,15.20
2023-05-08T08:11:18.039Z,15.30
2023-05-08T08:13:46.224Z,15.40
2023-05-08T08:16:14.583Z,15.50
2023-05-08T08:18:42.686Z,15.50
2023-05-08T08:21:14.542Z,15.60
2023-05-08T08:23:42.776Z,15.70
2023-05-08T08:26:10.974Z,15.80
2023-05-08T08:28:39.211Z,15.90
2023-05-08T08:31:09.639Z,16.00
2023-05-08T08:33:37.849Z,16.10
2023-05-08T08:36:06.605Z,16.10
2023-05-08T08:38:36.322Z,16.20
2023-05-08T08:41:06.679Z,16.30
2023-05-08T08:43:39.807Z,16.30
2023-05-08T08:46:14.719Z,16.40
2023-05-08T08:48:46.118Z,16.50
2023-05-08T08:51:19.964Z,16.60
2023-05-08T08:53:59.973Z,16.70
2023-05-08T08:56:28.838Z,16.90
2023-05-08T08:59:01.250Z,16.90
2023-05-08T09:01:36.128Z,17.00
2023-05-08T09:04:05.415Z,17.10
2023-05-08T09:06:37.059Z,17.20
2023-05-08T09:09:06.886Z,17.40
2023-05-08T09:11:36.571Z,17.40
2023-05-08T09:14:06.962Z,17.50
2023-05-08T09:16:36.032Z,17.60
2023-05-08T09:19:04.887Z,17.70
2023-05-08T09:21:34.039Z,17.80
2023-05-08T09:24:03.570Z,17.90
2023-05-08T09:26:35.228Z,18.00
2023-05-08T09:29:16.619Z,18.20
2023-05-08T09:31:46.621Z,18.30
2023-05-08T09:34:27.251Z,18.30
2023-05-08T09:37:11.660Z,18.40
2023-05-08T09:39:41.421Z,18.50
2023-05-08T09:42:12.969Z,18.60
2023-05-08T09:44:49.581Z,18.70
2023-05-08T09:47:22.836Z,18.80
2023-05-08T09:50:01.155Z,18.80
2023-05-08T09:52:31.186Z,18.90
2023-05-08T09:55:02.829Z,19.00
2023-05-08T09:57:36.376Z,19.10
2023-05-08T10:00:10.165Z,19.30
2023-05-08T10:02:40.458Z,19.50
2023-05-08T10:09:56.368Z,19.80
2023-05-08T10:34:06.166Z,20.00
2023-05-08T10:40:09.174Z,20.30
2023-05-08T10:43:15.774Z,20.20
2023-05-08T10:49:27.573Z,20.60
2023-05-08T10:52:32.652Z,20.80
2023-05-08T11:15:50.031Z,21.50
2023-05-08T11:21:51.684Z,21.90
2023-05-08T11:24:43.398Z,21.90
2023-05-08T11:31:26.462Z,22.60
2023-05-08T11:42:07.281Z,26.40
2023-05-08T11:44:57.490Z,27.50
2023-05-08T11:54:24.348Z,29.30
2023-05-08T11:57:52.384Z,29.30
2023-05-08T12:12:57.704Z,29.80
2023-05-08T12:19:31.222Z,31.30
2023-05-08T12:28:37.316Z,34.20
2023-05-08T12:31:20.298Z,34.60
2023-05-08T12:33:55.592Z,34.70
2023-05-08T12:40:05.153Z,35.20
2023-05-08T12:43:16.713Z,35.10
2023-05-08T12:46:19.213Z,35.20
2023-05-08T12:49:07.541Z,35.40
2023-05-08T13:07:30.192Z,37.10
2023-05-08T13:10:10.887Z,37.20
2023-05-08T13:12:56.022Z,37.10
2023-05-08T13:21:49.517Z,38.20
2023-05-08T13:24:40.215Z,38.00
2023-05-08T13:27:29.620Z,38.00
2023-05-08T13:30:09.497Z,37.90
2023-05-08T13:33:00.795Z,38.10
2023-05-08T13:35:51.941Z,38.40
2023-05-08T13:38:44.506Z,38.50
2023-05-08T13:41:26.198Z,38.50
2023-05-08T13:43:54.470Z,38.20
2023-05-08T13:46:27.836Z,38.20
2023-05-08T13:49:08.099Z,38.30
2023-05-08T13:51:57.984Z,38.40
2023-05-08T13:54:44.982Z,38.40
2023-05-08T13:57:19.070Z,38.60
2023-05-08T14:00:12.297Z,38.60
2023-05-08T14:02:44.445Z,38.50
2023-05-08T14:18:05.599Z,36.50
2023-05-08T14:20:57.329Z,36.50
2023-05-08T14:23:48.957Z,36.50
2023-05-08T15:07:39.504Z,35.80
2023-05-08T15:10:37.065Z,35.80
2023-05-08T15:13:28.884Z,35.70
2023-05-08T15:16:23.619Z,35.60
2023-05-08T15:19:22.993Z,35.30
2023-05-08T15:21:57.868Z,35.30
2023-05-08T15:24:51.651Z,35.40
2023-05-08T15:27:56.792Z,35.50
2023-05-08T15:30:44.693Z,35.50
2023-05-08T15:34:41.566Z,35.30
2023-05-08T15:37:33.544Z,34.80
2023-05-08T15:40:28.498Z,34.90
2023-05-08T15:43:26.311Z,34.50
2023-05-08T15:46:18.020Z,34.40
2023-05-08T15:49:36.280Z,34.20
2023-05-08T15:52:26.428Z,33.60
2023-05-08T15:55:12.058Z,33.40
2023-05-08T15:58:17.965Z,33.20
2023-05-08T16:01:32.265Z,32.60
2023-05-08T16:04:26.440Z,32.40
2023-05-08T16:07:40.142Z,32.10
2023-05-08T16:10:49.583Z,31.80
2023-05-08T16:13:45.989Z,31.50
2023-05-08T16:16:53.611Z,31.30
2023-05-08T16:19:38.051Z,31.10
2023-05-08T16:22:23.602Z,30.90
2023-05-08T16:24:55.142Z,31.00
2023-05-08T16:27:42.680Z,31.00
2023-05-08T16:30:34.510Z,30.90
2023-05-08T16:33:26.954Z,30.50
2023-05-08T16:36:00.637Z,30.10
2023-05-08T16:38:48.432Z,29.90
2023-05-08T16:41:36.308Z,29.80
2023-05-08T16:44:39.557Z,29.90
2023-05-08T16:47:25.281Z,29.20
2023-05-08T16:50:00.585Z,29.10
2023-05-08T16:52:41.078Z,28.90
2023-05-08T16:55:48.858Z,28.70
2023-05-08T16:58:37.401Z,28.60
2023-05-08T17:01:54.658Z,28.30
2023-05-08T17:04:50.973Z,28.00
2023-05-08T17:07:33.105Z,27.40
2023-05-08T17:10:22.959Z,27.00
2023-05-08T17:13:05.237Z,26.70
2023-05-08T17:16:10.964Z,26.50
2023-05-08T17:24:49.621Z,26.20
2023-05-08T17:30:38.054Z,25.60
2023-05-08T17:36:57.123Z,24.30
2023-05-08T17:39:56.550Z,23.70
2023-05-08T17:42:55.949Z,23.20
2023-05-08T17:45:55.748Z,22.70
2023-05-08T17:48:47.711Z,22.20
2023-05-08T17:51:43.785Z,21.70
2023-05-08T17:54:19.537Z,21.70
2023-05-08T17:57:13.497Z,21.40
2023-05-08T18:00:31.482Z,21.10
2023-05-08T18:03:44.871Z,20.80
2023-05-08T18:14:42.249Z,19.80
2023-05-08T18:31:25.285Z,18.70
2023-05-08T19:14:57.428Z,16.50
2023-05-08T19:28:58.466Z,16.30
2023-05-08T20:02:03.020Z,15.60
2023-05-08T20:05:21.911Z,15.50
2023-05-08T20:08:14.571Z,15.40
2023-05-08T20:11:03.409Z,15.30
2023-05-08T20:16:42.422Z,15.20
2023-05-08T21:00:27.094Z,14.20
2023-05-08T21:03:12.642Z,14.20
2023-05-08T21:06:01.813Z,14.20
2023-05-08T21:08:40.886Z,14.10
2023-05-08T21:11:18.807Z,14.00
2023-05-08T21:13:59.338Z,13.90
2023-05-08T21:16:38.935Z,13.80
2023-05-08T21:19:17.752Z,13.90
2023-05-08T21:21:55.544Z,13.80
2023-05-08T21:24:33.682Z,13.80
2023-05-08T21:27:13.371Z,13.80
2023-05-08T21:29:50.839Z,13.70
2023-05-08T21:32:34.758Z,13.70
2023-05-08T21:35:14.681Z,13.70
2023-05-08T21:37:57.612Z,13.60
2023-05-08T21:40:47.636Z,13.50
2023-05-08T21:43:24.430Z,13.50
2023-05-08T21:45:59.305Z,13.40
2023-05-08T21:48:40.464Z,13.30
2023-05-08T21:51:27.071Z,13.30
2023-05-08T21:54:09.455Z,13.30
2023-05-08T21:56:38.120Z,13.20
2023-05-08T21:59:08.569Z,13.10
2023-05-08T22:02:03.591Z,13.10
2023-05-08T22:04:51.000Z,12.90
2023-05-08T22:07:58.563Z,12.90
2023-05-08T22:10:35.122Z,12.90
2023-05-08T22:13:16.836Z,12.90
2023-05-08T22:16:02.571Z,12.70
2023-05-08T22:18:34.293Z,12.80
2023-05-08T22:21:31.511Z,12.90
2023-05-08T22:24:11.440Z,13.00
2023-05-08T22:26:56.821Z,12.70
2023-05-08T22:29:37.916Z,12.70
2023-05-08T22:32:29.497Z,12.50
2023-05-08T22:35:06.559Z,12.60
2023-05-08T22:40:55.396Z,12.40
2023-05-08T22:43:31.652Z,12.50
2023-05-08T22:46:06.515Z,12.50
2023-05-08T22:48:49.980Z,12.40
2023-05-08T22:51:27.672Z,12.40
2023-05-08T22:54:04.574Z,12.30
2023-05-08T22:56:46.213Z,12.30
2023-05-08T22:59:31.849Z,12.20
2023-05-08T23:02:10.009Z,12.20
2023-05-08T23:04:49.436Z,12.20
2023-05-08T23:07:40.972Z,12.10
2023-05-08T23:10:18.958Z,12.10
2023-05-08T23:12:50.493Z,12.00
2023-05-08T23:15:22.924Z,12.00
2023-05-08T23:17:56.871Z,12.00
2023-05-08T23:20:30.212Z,12.00
2023-05-08T23:22:58.537Z,11.90
2023-05-08T23:25:41.944Z,11.90
2023-05-08T23:31:13.816Z,11.70
2023-05-08T23:33:44.412Z,11.80
2023-05-08T23:36:22.769Z,11.70
2023-05-08T23:39:00.876Z,11.70
2023-05-08T23:41:39.762Z,11.70
2023-05-08T23:44:31.729Z,11.60
2023-05-08T23:47:14.705Z,11.60
2023-05-08T23:49:52.467Z,11.60
2023-05-08T23:52:44.940Z,11.70
2023-05-08T23:55:38.923Z,11.70
2023-05-08T23:58:22.447Z,11.60
