createdAt,value
2022-10-07T00:00:57.128Z,101865.94
2022-10-07T00:03:26.662Z,101863.50
2022-10-07T00:06:02.005Z,101870.25
2022-10-07T00:08:31.624Z,101861.13
2022-10-07T00:10:59.781Z,101867.22
2022-10-07T00:13:28.692Z,101864.50
2022-10-07T00:16:04.675Z,101852.78
2022-10-07T00:18:32.450Z,101854.97
2022-10-07T00:21:04.002Z,101855.81
2022-10-07T00:23:33.119Z,101848.59
2022-10-07T00:26:02.002Z,101844.09
2022-10-07T00:28:30.420Z,101843.41
2022-10-07T00:30:59.153Z,101850.72
2022-10-07T00:33:27.607Z,101841.88
2022-10-07T00:35:55.273Z,101842.28
2022-10-07T00:38:23.148Z,101837.66
2022-10-07T00:40:52.441Z,101835.03
2022-10-07T00:43:21.481Z,101838.31
2022-10-07T00:45:49.659Z,101830.34
2022-10-07T00:48:22.053Z,101832.41
2022-10-07T00:50:50.658Z,101821.69
2022-10-07T00:53:18.709Z,101819.56
2022-10-07T00:55:46.580Z,101819.19
2022-10-07T00:58:15.814Z,101811.28
2022-10-07T01:00:43.725Z,101811.31
2022-10-07T01:03:11.749Z,101808.44
2022-10-07T01:05:39.339Z,101807.06
2022-10-07T01:08:07.134Z,101808.13
2022-10-07T01:10:40.653Z,101799.78
2022-10-07T01:13:15.284Z,101789.78
2022-10-07T01:15:51.864Z,101793.41
2022-10-07T01:18:22.784Z,101790.59
2022-10-07T01:20:54.921Z,101783.41
2022-10-07T01:23:42.264Z,101782.75
2022-10-07T01:26:33.184Z,101780.81
2022-10-07T01:29:04.523Z,101770.34
2022-10-07T01:31:35.199Z,101770.19
2022-10-07T01:34:04.755Z,101759.19
2022-10-07T01:36:33.996Z,101769.00
2022-10-07T01:39:05.425Z,101757.84
2022-10-07T01:41:35.551Z,101753.00
2022-10-07T01:44:04.139Z,101751.50
2022-10-07T01:46:34.381Z,101750.97
2022-10-07T01:49:02.299Z,101748.41
2022-10-07T01:51:31.144Z,101746.75
2022-10-07T01:54:04.002Z,101753.63
2022-10-07T01:56:43.813Z,101746.97
2022-10-07T01:59:30.091Z,101743.09
2022-10-07T02:02:04.187Z,101738.19
2022-10-07T02:04:41.727Z,101725.84
2022-10-07T02:07:19.533Z,101724.50
2022-10-07T02:09:50.843Z,101728.53
2022-10-07T02:12:26.753Z,101731.69
2022-10-07T02:14:58.015Z,101718.53
2022-10-07T02:17:27.847Z,101718.72
2022-10-07T02:19:57.362Z,101714.53
2022-10-07T02:22:27.313Z,101710.88
2022-10-07T02:24:59.101Z,101708.22
2022-10-07T02:27:30.260Z,101709.53
2022-10-07T02:30:03.323Z,101709.88
2022-10-07T02:32:31.553Z,101696.84
2022-10-07T02:35:03.124Z,101692.53
2022-10-07T02:37:33.619Z,101688.53
2022-10-07T02:40:07.077Z,101687.88
2022-10-07T02:42:42.276Z,101675.84
2022-10-07T02:45:15.954Z,101684.38
2022-10-07T02:47:49.740Z,101678.34
2022-10-07T02:50:22.529Z,101676.22
2022-10-07T02:52:51.076Z,101679.69
2022-10-07T02:55:22.715Z,101678.88
2022-10-07T02:57:54.126Z,101675.38
2022-10-07T03:00:21.954Z,101676.72
2022-10-07T03:02:53.045Z,101673.69
2022-10-07T03:05:21.924Z,101671.88
2022-10-07T03:07:52.074Z,101668.88
2022-10-07T03:10:19.689Z,101669.88
2022-10-07T03:12:47.406Z,101669.84
2022-10-07T03:15:16.536Z,101667.53
2022-10-07T03:17:44.271Z,101667.88
2022-10-07T03:20:15.534Z,101663.22
2022-10-07T03:22:43.609Z,101665.22
2022-10-07T03:25:12.229Z,101669.53
2022-10-07T03:27:40.421Z,101666.53
2022-10-07T03:30:09.645Z,101656.56
2022-10-07T03:32:39.246Z,101656.88
2022-10-07T03:35:07.923Z,101646.56
2022-10-07T03:37:36.809Z,101653.22
2022-10-07T03:40:05.261Z,101653.19
2022-10-07T03:42:33.057Z,101643.88
2022-10-07T03:45:01.197Z,101643.88
2022-10-07T03:47:29.123Z,101636.69
2022-10-07T03:49:58.409Z,101637.06
2022-10-07T03:52:26.922Z,101649.88
2022-10-07T03:54:56.418Z,101645.53
2022-10-07T03:57:41.647Z,101638.88
2022-10-07T04:00:10.413Z,101634.88
2022-10-07T04:02:38.052Z,101631.72
2022-10-07T04:05:07.864Z,101627.19
2022-10-07T04:07:35.752Z,101624.88
2022-10-07T04:10:03.500Z,101621.06
2022-10-07T04:12:33.657Z,101609.72
2022-10-07T04:15:01.877Z,101611.22
2022-10-07T04:17:29.708Z,101613.22
2022-10-07T04:19:58.016Z,101608.91
2022-10-07T04:22:27.236Z,101605.53
2022-10-07T04:25:14.309Z,101603.22
2022-10-07T04:27:58.175Z,101595.41
2022-10-07T04:30:27.683Z,101599.72
2022-10-07T04:32:55.998Z,101597.91
2022-10-07T04:35:24.600Z,101605.53
2022-10-07T04:37:54.606Z,101599.06
2022-10-07T04:40:23.961Z,101603.91
2022-10-07T04:43:10.190Z,101595.41
2022-10-07T04:45:38.186Z,101607.22
2022-10-07T04:48:07.055Z,101599.41
2022-10-07T04:50:36.102Z,101595.22
2022-10-07T04:53:05.370Z,101608.53
2022-10-07T04:55:37.382Z,101588.91
2022-10-07T04:58:05.777Z,101597.41
2022-10-07T05:00:33.648Z,101592.56
2022-10-07T05:03:01.660Z,101594.91
2022-10-07T05:05:30.112Z,101589.91
2022-10-07T05:07:57.676Z,101579.91
2022-10-07T05:10:26.736Z,101577.22
2022-10-07T05:12:56.322Z,101573.91
2022-10-07T05:15:24.663Z,101582.22
2022-10-07T05:17:55.857Z,101579.88
2022-10-07T05:20:23.679Z,101576.06
2022-10-07T05:22:51.555Z,101580.72
2022-10-07T05:25:20.123Z,101573.25
2022-10-07T05:27:54.126Z,101576.06
2022-10-07T05:30:22.664Z,101577.56
2022-10-07T05:32:51.173Z,101573.72
2022-10-07T05:35:18.908Z,101568.91
2022-10-07T05:37:50.984Z,101568.56
2022-10-07T05:40:18.890Z,101570.91
2022-10-07T05:42:46.692Z,101565.19
2022-10-07T05:45:15.737Z,101559.06
2022-10-07T05:47:44.149Z,101557.72
2022-10-07T05:50:12.157Z,101556.06
2022-10-07T05:52:40.418Z,101554.06
2022-10-07T05:55:09.999Z,101559.59
2022-10-07T05:57:40.065Z,101547.56
2022-10-07T06:00:09.444Z,101547.69
2022-10-07T06:02:39.115Z,101549.69
2022-10-07T06:05:07.794Z,101544.19
2022-10-07T06:07:35.342Z,101549.50
2022-10-07T06:10:20.534Z,101548.22
2022-10-07T06:13:05.589Z,101544.72
2022-10-07T06:15:33.296Z,101544.50
2022-10-07T06:18:02.192Z,101547.47
2022-10-07T06:20:29.854Z,101546.16
2022-10-07T06:22:58.259Z,101548.88
2022-10-07T06:25:26.133Z,101546.47
2022-10-07T06:27:57.262Z,101548.78
2022-10-07T06:30:26.931Z,101545.97
2022-10-07T06:32:56.487Z,101541.88
2022-10-07T06:35:25.626Z,101541.03
2022-10-07T06:37:53.338Z,101550.06
2022-10-07T06:40:20.900Z,101551.50
2022-10-07T06:42:48.525Z,101548.78
2022-10-07T06:45:16.997Z,101552.78
2022-10-07T06:47:44.825Z,101548.09
2022-10-07T06:50:12.967Z,101545.50
2022-10-07T06:52:43.551Z,101555.69
2022-10-07T06:55:11.510Z,101558.50
2022-10-07T06:57:46.764Z,101561.47
2022-10-07T07:00:15.575Z,101554.72
2022-10-07T07:02:43.441Z,101560.06
2022-10-07T07:05:15.458Z,101559.31
2022-10-07T07:07:44.943Z,101563.63
2022-10-07T07:10:13.462Z,101563.03
2022-10-07T07:12:41.286Z,101556.22
2022-10-07T07:15:10.258Z,101560.91
2022-10-07T07:17:38.122Z,101549.91
2022-10-07T07:20:06.280Z,101547.50
2022-10-07T07:22:34.427Z,101547.59
2022-10-07T07:25:09.919Z,101550.28
2022-10-07T07:27:37.680Z,101551.06
2022-10-07T07:30:06.708Z,101556.03
2022-10-07T07:32:34.299Z,101543.59
2022-10-07T07:35:04.422Z,101543.59
2022-10-07T07:37:32.111Z,101542.09
2022-10-07T07:39:59.822Z,101550.44
2022-10-07T07:42:29.008Z,101534.50
2022-10-07T07:44:59.332Z,101545.88
2022-10-07T07:47:27.694Z,101549.72
2022-10-07T07:49:55.502Z,101543.25
2022-10-07T07:52:25.662Z,101539.75
2022-10-07T07:54:57.957Z,101526.63
2022-10-07T07:57:25.995Z,101534.00
2022-10-07T07:59:55.196Z,101534.38
2022-10-07T08:02:23.048Z,101537.00
2022-10-07T08:04:53.823Z,101536.16
2022-10-07T08:07:21.644Z,101535.91
2022-10-07T08:09:49.621Z,101532.50
2022-10-07T08:12:17.587Z,101528.56
2022-10-07T08:14:45.319Z,101533.84
2022-10-07T08:17:14.660Z,101531.56
2022-10-07T08:19:42.372Z,101541.19
2022-10-07T08:22:10.663Z,101530.22
2022-10-07T08:24:38.407Z,101534.03
2022-10-07T08:27:07.328Z,101519.50
2022-10-07T08:29:35.049Z,101522.88
2022-10-07T08:32:02.950Z,101528.97
2022-10-07T08:34:36.454Z,101529.81
2022-10-07T08:37:05.124Z,101526.19
2022-10-07T08:39:33.907Z,101530.19
2022-10-07T08:42:08.618Z,101525.53
2022-10-07T08:44:39.089Z,101522.41
2022-10-07T08:47:15.953Z,101526.41
2022-10-07T08:49:54.590Z,101522.91
2022-10-07T08:52:29.696Z,101503.72
2022-10-07T08:54:57.915Z,101513.44
2022-10-07T08:57:37.428Z,101513.84
2022-10-07T09:00:07.694Z,101502.47
2022-10-07T09:02:44.227Z,101494.63
2022-10-07T09:05:21.964Z,101498.13
2022-10-07T09:07:51.394Z,101494.00
2022-10-07T09:10:28.825Z,101483.41
2022-10-07T09:12:59.452Z,101499.81
2022-10-07T09:15:35.464Z,101488.22
2022-10-07T09:18:07.309Z,101483.56
2022-10-07T09:20:40.002Z,101489.56
2022-10-07T09:23:11.267Z,101489.22
2022-10-07T09:25:41.513Z,101484.56
2022-10-07T09:28:13.355Z,101478.13
2022-10-07T09:30:42.363Z,101473.75
2022-10-07T09:33:15.279Z,101463.31
2022-10-07T09:35:47.116Z,101474.06
2022-10-07T09:38:15.514Z,101482.38
2022-10-07T09:40:58.629Z,101476.44
2022-10-07T09:43:27.802Z,101464.31
2022-10-07T09:45:57.106Z,101462.44
2022-10-07T09:48:27.510Z,101446.94
2022-10-07T09:51:13.966Z,101451.38
2022-10-07T09:53:56.398Z,101444.41
2022-10-07T09:56:34.388Z,101442.47
2022-10-07T09:59:17.988Z,101460.09
2022-10-07T10:01:50.410Z,101443.47
2022-10-07T10:04:19.018Z,101442.97
2022-10-07T10:06:49.227Z,101441.84
2022-10-07T10:09:22.171Z,101441.88
2022-10-07T10:12:03.202Z,101451.13
2022-10-07T10:14:38.921Z,101437.78
2022-10-07T10:17:06.754Z,101429.09
2022-10-07T10:19:37.239Z,101440.81
2022-10-07T10:22:06.952Z,101431.69
2022-10-07T10:24:52.771Z,101427.31
2022-10-07T10:27:24.264Z,101417.38
2022-10-07T10:29:56.207Z,101420.81
2022-10-07T10:32:32.215Z,101415.38
2022-10-07T10:35:04.376Z,101413.59
2022-10-07T10:37:47.875Z,101420.34
2022-10-07T10:40:23.169Z,101392.69
2022-10-07T10:42:59.256Z,101403.59
2022-10-07T10:45:34.598Z,101401.66
2022-10-07T10:48:13.443Z,101404.69
2022-10-07T10:50:48.942Z,101382.88
2022-10-07T10:53:27.375Z,101370.09
2022-10-07T10:56:07.657Z,101385.06
2022-10-07T10:58:47.026Z,101367.97
2022-10-07T11:01:24.791Z,101368.44
2022-10-07T11:04:10.757Z,101366.47
2022-10-07T11:06:41.417Z,101356.81
2022-10-07T11:09:15.718Z,101356.94
2022-10-07T11:11:43.610Z,101348.91
2022-10-07T11:14:14.935Z,101359.06
2022-10-07T11:16:45.033Z,101342.91
2022-10-07T11:19:16.798Z,101340.59
2022-10-07T11:21:46.376Z,101333.19
2022-10-07T11:24:17.047Z,101329.91
2022-10-07T11:26:46.250Z,101334.72
2022-10-07T11:29:20.527Z,101316.72
2022-10-07T11:31:51.872Z,101314.69
2022-10-07T11:34:24.452Z,101305.41
2022-10-07T11:36:56.813Z,101309.28
2022-10-07T11:39:25.715Z,101296.16
2022-10-07T11:42:02.376Z,101300.94
2022-10-07T11:44:33.149Z,101292.56
2022-10-07T11:47:03.443Z,101280.59
2022-10-07T11:49:33.560Z,101283.75
2022-10-07T11:52:03.379Z,101282.00
2022-10-07T11:54:39.242Z,101269.81
2022-10-07T11:57:06.922Z,101273.41
2022-10-07T11:59:43.815Z,101269.03
2022-10-07T12:02:40.784Z,101259.94
2022-10-07T12:05:43.514Z,101259.09
2022-10-07T12:08:31.705Z,101247.53
2022-10-07T12:11:44.716Z,101239.78
2022-10-07T12:14:35.673Z,101244.94
2022-10-07T12:17:19.543Z,101241.72
2022-10-07T12:19:47.721Z,101230.72
2022-10-07T12:22:19.542Z,101233.13
2022-10-07T12:25:11.396Z,101227.22
2022-10-07T12:27:47.265Z,101230.47
2022-10-07T12:30:37.812Z,101236.41
2022-10-07T12:33:16.064Z,101212.09
2022-10-07T12:35:53.957Z,101207.47
2022-10-07T12:38:24.908Z,101214.28
2022-10-07T12:41:01.072Z,101202.69
2022-10-07T12:43:35.485Z,101194.72
2022-10-07T12:46:06.752Z,101197.66
2022-10-07T12:48:40.442Z,101191.34
2022-10-07T12:51:16.838Z,101184.63
2022-10-07T12:53:45.906Z,101180.16
2022-10-07T12:56:20.974Z,101182.00
2022-10-07T12:59:46.628Z,101175.09
2022-10-07T13:02:47.882Z,101172.06
2022-10-07T13:05:49.815Z,101163.72
2022-10-07T13:08:54.205Z,101165.66
2022-10-07T13:11:59.821Z,101160.75
2022-10-07T13:14:33.314Z,101141.16
2022-10-07T13:17:19.538Z,101131.81
2022-10-07T13:19:50.886Z,101133.41
2022-10-07T13:22:20.674Z,101146.41
2022-10-07T13:24:49.981Z,101133.00
2022-10-07T13:27:20.048Z,101144.16
2022-10-07T13:29:49.228Z,101140.66
2022-10-07T13:32:19.032Z,101133.50
2022-10-07T13:34:46.855Z,101126.50
2022-10-07T13:37:29.162Z,101121.53
2022-10-07T13:39:59.043Z,101131.53
2022-10-07T13:42:29.088Z,101113.25
2022-10-07T13:45:03.656Z,101111.13
2022-10-07T13:47:33.970Z,101104.09
2022-10-07T13:50:02.274Z,101119.63
2022-10-07T13:52:36.799Z,101119.09
2022-10-07T13:55:20.493Z,101101.25
2022-10-07T13:57:49.157Z,101090.22
2022-10-07T14:00:18.723Z,101086.16
2022-10-07T14:02:46.900Z,101094.47
2022-10-07T14:05:24.270Z,101084.78
2022-10-07T14:07:54.825Z,101080.13
2022-10-07T14:10:23.591Z,101086.91
2022-10-07T14:12:52.676Z,101074.28
2022-10-07T14:15:23.161Z,101084.59
2022-10-07T14:17:54.652Z,101063.03
2022-10-07T14:20:26.864Z,101047.41
2022-10-07T14:22:56.527Z,101057.44
2022-10-07T14:25:28.199Z,101042.03
2022-10-07T14:28:07.552Z,101058.94
2022-10-07T14:30:56.677Z,101056.09
2022-10-07T14:33:49.681Z,101032.56
2022-10-07T14:36:18.680Z,101048.41
2022-10-07T14:38:49.537Z,101035.03
2022-10-07T14:41:21.203Z,101033.44
2022-10-07T14:43:50.737Z,101044.94
2022-10-07T14:46:21.158Z,101036.84
2022-10-07T14:48:49.616Z,101023.81
2022-10-07T14:51:24.819Z,101023.50
2022-10-07T14:53:55.102Z,101028.47
2022-10-07T14:56:26.106Z,101026.13
2022-10-07T14:58:54.107Z,101013.38
2022-10-07T15:01:23.464Z,101012.38
2022-10-07T15:03:51.242Z,101011.28
2022-10-07T15:06:19.272Z,101011.84
2022-10-07T15:08:47.068Z,101011.84
2022-10-07T15:11:16.029Z,100994.81
2022-10-07T15:13:46.480Z,100996.94
2022-10-07T15:16:16.670Z,100993.63
2022-10-07T15:18:51.855Z,100984.75
2022-10-07T15:21:20.587Z,100989.34
2022-10-07T15:23:51.355Z,100991.13
2022-10-07T15:26:19.168Z,100993.56
2022-10-07T15:28:51.445Z,100966.44
2022-10-07T15:31:19.570Z,100960.44
2022-10-07T15:33:48.754Z,100971.72
2022-10-07T15:36:17.915Z,100970.91
2022-10-07T15:38:45.502Z,100967.44
2022-10-07T15:41:29.886Z,100969.97
2022-10-07T15:43:58.686Z,100961.13
2022-10-07T15:46:26.517Z,100963.34
2022-10-07T15:48:57.082Z,100957.19
2022-10-07T15:51:25.606Z,100962.66
2022-10-07T15:53:53.502Z,100958.94
2022-10-07T15:56:21.365Z,100969.63
2022-10-07T15:58:49.008Z,100961.22
2022-10-07T16:01:16.647Z,100958.59
2022-10-07T16:03:47.940Z,100958.81
2022-10-07T16:06:20.681Z,100944.91
2022-10-07T16:08:48.556Z,100947.00
2022-10-07T16:11:16.500Z,100948.41
2022-10-07T16:13:49.586Z,100951.25
2022-10-07T16:16:20.064Z,100938.50
2022-10-07T16:18:49.425Z,100932.31
2022-10-07T16:21:21.539Z,100933.72
2022-10-07T16:23:51.001Z,100935.81
2022-10-07T16:26:21.401Z,100946.69
2022-10-07T16:29:19.612Z,100935.13
2022-10-07T16:31:48.867Z,100937.06
2022-10-07T16:34:17.742Z,100924.81
2022-10-07T16:36:48.835Z,100932.31
2022-10-07T16:39:21.878Z,100912.78
2022-10-07T16:41:51.328Z,100932.84
2022-10-07T16:44:24.065Z,100915.19
2022-10-07T16:46:56.502Z,100927.06
2022-10-07T16:53:06.578Z,100922.91
2022-10-07T16:55:35.163Z,100924.31
2022-10-07T16:58:02.761Z,100929.22
2022-10-07T17:00:31.167Z,100925.03
2022-10-07T17:02:59.129Z,100930.41
2022-10-07T17:05:26.931Z,100923.47
2022-10-07T17:07:54.541Z,100919.28
2022-10-07T17:10:23.523Z,100912.84
2022-10-07T17:12:56.062Z,100904.91
2022-10-07T17:15:24.529Z,100908.13
2022-10-07T17:17:53.583Z,100906.94
2022-10-07T17:20:21.177Z,100914.56
2022-10-07T17:22:49.524Z,100899.91
2022-10-07T17:25:18.227Z,100908.09
2022-10-07T17:27:48.689Z,100911.44
2022-10-07T17:30:17.716Z,100910.91
2022-10-07T17:32:45.433Z,100904.50
2022-10-07T17:35:13.424Z,100906.97
2022-10-07T17:54:08.332Z,100902.78
2022-10-07T17:56:36.061Z,100895.75
2022-10-07T17:59:05.283Z,100894.53
2022-10-07T18:01:34.363Z,100890.81
2022-10-07T18:04:03.794Z,100894.97
2022-10-07T18:06:33.717Z,100883.47
2022-10-07T18:09:04.208Z,100888.78
2022-10-07T18:11:50.779Z,100890.38
2022-10-07T18:14:39.921Z,100890.75
2022-10-07T18:17:13.105Z,100880.44
2022-10-07T18:19:41.367Z,100894.25
2022-10-07T18:22:10.149Z,100892.59
2022-10-07T18:24:39.395Z,100887.69
2022-10-07T18:27:11.139Z,100888.63
2022-10-07T18:29:39.325Z,100895.44
2022-10-07T18:32:07.529Z,100883.34
2022-10-07T18:34:35.562Z,100887.13
2022-10-07T18:37:03.426Z,100892.69
2022-10-07T18:39:31.070Z,100887.97
2022-10-07T18:42:00.260Z,100887.34
2022-10-07T18:44:29.137Z,100875.91
2022-10-07T18:46:57.234Z,100882.53
2022-10-07T18:49:25.160Z,100878.63
2022-10-07T18:51:53.158Z,100882.25
2022-10-07T18:54:21.687Z,100875.72
2022-10-07T18:56:51.956Z,100871.63
2022-10-07T18:59:22.962Z,100875.19
2022-10-07T19:02:00.382Z,100876.50
2022-10-07T19:04:30.205Z,100875.78
2022-10-07T19:06:58.049Z,100862.88
2022-10-07T19:09:26.438Z,100873.13
2022-10-07T19:11:54.988Z,100870.38
2022-10-07T19:14:26.006Z,100870.66
2022-10-07T19:16:54.439Z,100875.91
2022-10-07T19:19:23.442Z,100878.28
2022-10-07T19:21:58.428Z,100881.03
2022-10-07T19:24:50.544Z,100871.06
2022-10-07T19:27:18.430Z,100868.50
2022-10-07T19:29:55.904Z,100864.22
2022-10-07T19:32:24.386Z,100860.03
2022-10-07T19:34:53.269Z,100863.34
2022-10-07T19:37:21.196Z,100863.81
2022-10-07T19:39:49.047Z,100869.84
2022-10-07T19:42:22.223Z,100862.31
2022-10-07T19:44:52.652Z,100868.13
2022-10-07T19:47:20.358Z,100864.88
2022-10-07T19:49:49.427Z,100861.03
2022-10-07T19:52:17.956Z,100851.50
2022-10-07T19:54:45.940Z,100847.72
2022-10-07T19:57:13.964Z,100839.84
2022-10-07T19:59:42.547Z,100841.19
2022-10-07T20:05:53.886Z,100835.91
2022-10-07T20:08:23.426Z,100827.50
2022-10-07T20:10:55.375Z,100833.47
2022-10-07T20:13:23.424Z,100830.38
2022-10-07T20:15:51.152Z,100837.38
2022-10-07T20:18:19.183Z,100838.47
2022-10-07T20:20:47.176Z,100830.56
2022-10-07T20:23:16.961Z,100828.44
2022-10-07T20:26:48.802Z,100828.59
2022-10-07T20:29:19.377Z,100832.56
2022-10-07T20:31:50.740Z,100833.91
2022-10-07T20:34:20.251Z,100822.94
2022-10-07T20:36:50.361Z,100829.09
2022-10-07T20:40:19.472Z,100823.75
2022-10-07T20:42:48.907Z,100823.16
2022-10-07T20:45:17.248Z,100826.44
2022-10-07T20:47:46.142Z,100822.59
2022-10-07T20:50:19.814Z,100819.50
2022-10-07T20:52:48.287Z,100809.06
2022-10-07T20:55:16.398Z,100820.34
2022-10-07T20:57:48.601Z,100817.88
2022-10-07T21:00:19.710Z,100821.59
2022-10-07T21:02:53.216Z,100810.06
2022-10-07T21:05:22.094Z,100821.59
2022-10-07T21:07:54.403Z,100815.25
2022-10-07T21:10:23.068Z,100813.97
2022-10-07T21:12:52.052Z,100810.06
2022-10-07T21:15:21.902Z,100819.16
2022-10-07T21:17:50.143Z,100814.38
2022-10-07T21:20:17.978Z,100811.69
2022-10-07T21:22:45.956Z,100797.72
2022-10-07T21:25:14.856Z,100805.94
2022-10-07T21:27:43.029Z,100805.56
2022-10-07T21:30:12.002Z,100807.38
2022-10-07T21:32:41.429Z,100796.50
2022-10-07T21:35:11.593Z,100795.66
2022-10-07T21:37:41.693Z,100793.59
2022-10-07T21:40:10.709Z,100791.13
2022-10-07T21:42:40.264Z,100787.41
2022-10-07T21:45:09.463Z,100785.78
2022-10-07T21:47:38.445Z,100788.25
2022-10-07T21:50:09.178Z,100788.25
2022-10-07T21:52:37.842Z,100783.09
2022-10-07T21:55:07.760Z,100780.03
2022-10-07T21:57:38.233Z,100780.03
2022-10-07T22:00:12.010Z,100766.84
2022-10-07T22:02:40.099Z,100770.59
2022-10-07T22:05:11.528Z,100766.84
2022-10-07T22:08:08.925Z,100765.63
2022-10-07T22:10:36.961Z,100765.63
2022-10-07T22:13:06.649Z,100758.19
2022-10-07T22:15:37.238Z,100751.81
2022-10-07T22:18:05.179Z,100760.25
2022-10-07T22:20:39.052Z,100753.66
2022-10-07T22:23:08.872Z,100757.38
2022-10-07T22:25:36.721Z,100756.16
2022-10-07T22:28:04.921Z,100742.56
2022-10-07T22:30:33.689Z,100742.75
2022-10-07T22:33:01.537Z,100741.91
2022-10-07T22:35:31.203Z,100736.56
2022-10-07T22:38:00.672Z,100731.25
2022-10-07T22:40:29.360Z,100733.06
2022-10-07T22:46:38.340Z,100725.03
2022-10-07T22:49:06.628Z,100733.47
2022-10-07T22:51:35.438Z,100747.47
2022-10-07T22:54:04.779Z,100739.22
2022-10-07T22:56:32.681Z,100737.00
2022-10-07T22:59:00.888Z,100732.66
2022-10-07T23:01:29.620Z,100734.72
2022-10-07T23:03:58.764Z,100739.84
2022-10-07T23:06:26.760Z,100734.09
2022-10-07T23:08:55.239Z,100727.09
2022-10-07T23:11:25.587Z,100730.81
2022-10-07T23:13:54.673Z,100715.97
2022-10-07T23:16:24.294Z,100722.16
2022-10-07T23:18:53.790Z,100717.63
2022-10-07T23:21:23.098Z,100713.72
2022-10-07T23:23:53.261Z,100714.13
2022-10-07T23:26:24.617Z,100711.88
2022-10-07T23:28:53.463Z,100699.31
2022-10-07T23:31:23.507Z,100703.03
2022-10-07T23:33:52.881Z,100700.53
2022-10-07T23:36:22.637Z,100706.50
2022-10-07T23:38:51.974Z,100696.84
2022-10-07T23:41:21.366Z,100703.41
2022-10-07T23:43:50.899Z,100691.28
2022-10-07T23:46:20.680Z,100687.75
2022-10-07T23:48:49.588Z,100694.78
2022-10-07T23:51:19.691Z,100682.44
2022-10-07T23:53:48.261Z,100687.78
2022-10-07T23:56:18.258Z,100695.00
2022-10-07T23:58:46.429Z,100689.81
