createdAt,value
2019-06-08T00:00:38.109Z,4.00
2019-06-08T00:01:38.114Z,4.00
2019-06-08T00:02:38.126Z,4.00
2019-06-08T00:03:38.149Z,4.00
2019-06-08T00:04:38.163Z,4.00
2019-06-08T00:05:38.180Z,4.00
2019-06-08T00:06:38.216Z,4.00
2019-06-08T00:07:38.203Z,4.00
2019-06-08T00:08:38.221Z,4.00
2019-06-08T00:09:38.234Z,4.00
2019-06-08T00:10:38.259Z,4.00
2019-06-08T00:11:38.272Z,4.00
2019-06-08T00:12:38.284Z,4.00
2019-06-08T00:13:38.296Z,4.00
2019-06-08T00:14:38.315Z,4.00
2019-06-08T00:15:38.331Z,4.00
2019-06-08T00:16:38.343Z,4.00
2019-06-08T00:17:39.144Z,4.00
2019-06-08T00:18:38.372Z,4.00
2019-06-08T00:19:38.388Z,4.00
2019-06-08T00:20:38.405Z,4.00
2019-06-08T00:21:38.423Z,4.00
2019-06-08T00:22:38.436Z,4.00
2019-06-08T00:23:38.457Z,4.00
2019-06-08T00:24:38.492Z,4.00
2019-06-08T00:25:38.487Z,4.00
2019-06-08T00:26:38.511Z,4.00
2019-06-08T00:27:38.511Z,4.00
2019-06-08T00:28:38.527Z,4.00
2019-06-08T00:29:38.538Z,4.00
2019-06-08T00:30:39.241Z,4.00
2019-06-08T00:31:38.574Z,4.00
2019-06-08T00:32:38.591Z,4.00
2019-06-08T00:33:38.607Z,4.00
2019-06-08T00:34:38.617Z,4.00
2019-06-08T00:35:38.648Z,4.00
2019-06-08T00:36:38.646Z,4.00
2019-06-08T00:37:38.660Z,4.00
2019-06-08T00:38:38.687Z,4.00
2019-06-08T00:39:38.698Z,4.00
2019-06-08T00:40:38.719Z,4.00
2019-06-08T00:41:38.724Z,4.00
2019-06-08T00:42:38.740Z,4.00
2019-06-08T00:43:38.756Z,4.00
2019-06-08T00:44:38.766Z,4.00
2019-06-08T00:46:38.803Z,4.00
2019-06-08T00:47:47.627Z,4.00
2019-06-08T00:48:38.827Z,4.00
2019-06-08T00:49:38.847Z,4.00
2019-06-08T00:50:38.865Z,4.00
2019-06-08T00:51:38.878Z,4.00
2019-06-08T00:52:38.886Z,4.00
2019-06-08T00:53:38.906Z,4.00
2019-06-08T00:54:38.919Z,4.00
2019-06-08T00:55:38.937Z,4.00
2019-06-08T00:56:38.951Z,4.00
2019-06-08T00:57:38.967Z,4.00
2019-06-08T00:58:38.982Z,4.00
2019-06-08T00:59:39.002Z,4.00
2019-06-08T01:00:39.039Z,4.00
2019-06-08T01:01:39.028Z,4.00
2019-06-08T01:02:39.047Z,4.00
2019-06-08T01:03:39.062Z,4.00
2019-06-08T01:04:39.075Z,4.00
2019-06-08T01:05:39.087Z,4.00
2019-06-08T01:06:39.110Z,4.00
2019-06-08T01:07:39.125Z,4.00
2019-06-08T01:08:39.140Z,4.00
2019-06-08T01:09:39.152Z,4.00
2019-06-08T01:10:39.163Z,4.00
2019-06-08T01:11:39.179Z,4.00
2019-06-08T01:12:39.217Z,4.00
2019-06-08T01:13:39.218Z,4.00
2019-06-08T01:14:39.227Z,4.00
2019-06-08T01:15:39.241Z,4.00
2019-06-08T01:16:39.251Z,4.00
2019-06-08T01:17:39.268Z,4.00
2019-06-08T01:18:39.284Z,4.00
2019-06-08T01:19:39.302Z,4.00
2019-06-08T01:20:39.322Z,4.00
2019-06-08T01:21:39.342Z,4.00
2019-06-08T01:22:39.344Z,4.00
2019-06-08T01:23:39.364Z,4.00
2019-06-08T01:24:39.390Z,4.00
2019-06-08T01:25:39.396Z,4.00
2019-06-08T01:26:39.405Z,4.00
2019-06-08T01:27:39.421Z,4.00
2019-06-08T01:28:39.433Z,4.00
2019-06-08T01:29:39.451Z,4.00
2019-06-08T01:30:39.467Z,4.00
2019-06-08T01:31:39.482Z,4.00
2019-06-08T01:32:39.494Z,4.00
2019-06-08T01:33:39.509Z,4.00
2019-06-08T01:34:39.549Z,4.00
2019-06-08T01:35:39.540Z,4.00
2019-06-08T01:36:39.562Z,4.00
2019-06-08T01:37:39.570Z,4.00
2019-06-08T01:38:39.587Z,4.00
2019-06-08T01:39:39.603Z,4.00
2019-06-08T01:40:39.622Z,4.00
2019-06-08T01:41:39.633Z,4.00
2019-06-08T01:42:39.652Z,4.00
2019-06-08T01:43:39.661Z,4.00
2019-06-08T01:44:39.689Z,4.00
2019-06-08T01:45:39.692Z,4.00
2019-06-08T01:46:39.709Z,4.00
2019-06-08T01:47:39.725Z,4.00
2019-06-08T01:48:39.741Z,4.00
2019-06-08T01:49:39.750Z,4.00
2019-06-08T01:50:39.766Z,4.00
2019-06-08T01:51:39.784Z,4.00
2019-06-08T01:52:39.799Z,4.00
2019-06-08T01:53:39.815Z,4.00
2019-06-08T01:54:39.828Z,4.00
2019-06-08T01:55:39.851Z,4.00
2019-06-08T01:56:39.861Z,4.00
2019-06-08T01:57:39.880Z,4.00
2019-06-08T01:58:39.892Z,4.00
2019-06-08T01:59:39.904Z,4.00
2019-06-08T02:00:41.612Z,4.00
2019-06-08T02:01:39.949Z,4.00
2019-06-08T02:02:39.951Z,4.00
2019-06-08T02:03:39.981Z,4.00
2019-06-08T02:04:39.982Z,4.00
2019-06-08T02:05:39.993Z,4.00
2019-06-08T02:06:40.011Z,4.00
2019-06-08T02:07:40.027Z,4.00
2019-06-08T02:08:40.038Z,4.00
2019-06-08T02:09:40.056Z,4.00
2019-06-08T02:10:40.073Z,4.00
2019-06-08T02:11:40.092Z,4.00
2019-06-08T02:12:40.101Z,4.00
2019-06-08T02:13:40.119Z,4.00
2019-06-08T02:14:40.131Z,4.00
2019-06-08T02:15:40.167Z,4.00
2019-06-08T02:16:40.191Z,4.00
2019-06-08T02:17:40.182Z,4.00
2019-06-08T02:18:50.538Z,4.00
2019-06-08T02:19:40.208Z,4.00
2019-06-08T02:20:40.226Z,4.00
2019-06-08T02:21:40.238Z,4.00
2019-06-08T02:22:40.251Z,4.00
2019-06-08T02:23:40.267Z,4.00
2019-06-08T02:24:40.287Z,4.00
2019-06-08T02:25:40.304Z,4.00
2019-06-08T02:26:40.312Z,4.00
2019-06-08T02:27:40.330Z,4.00
2019-06-08T02:28:40.341Z,4.00
2019-06-08T02:29:40.363Z,4.00
2019-06-08T02:30:41.814Z,4.00
2019-06-08T02:31:41.985Z,4.00
2019-06-08T02:32:40.665Z,4.00
2019-06-08T02:33:40.591Z,4.00
2019-06-08T02:34:40.685Z,4.00
2019-06-08T02:35:41.794Z,4.00
2019-06-08T02:36:40.827Z,4.00
2019-06-08T02:37:40.479Z,4.00
2019-06-08T02:38:40.508Z,4.00
2019-06-08T02:39:40.516Z,4.00
2019-06-08T02:40:40.526Z,0.00
2019-06-08T02:41:40.542Z,4.00
2019-06-08T02:42:40.562Z,4.00
2019-06-08T02:43:40.593Z,4.00
2019-06-08T02:44:40.815Z,4.00
2019-06-08T02:45:40.648Z,4.00
2019-06-08T02:46:40.757Z,4.00
2019-06-08T02:47:41.193Z,4.00
2019-06-08T02:49:01.863Z,4.00
2019-06-08T02:49:40.659Z,8.00
2019-06-08T02:50:40.691Z,4.00
2019-06-08T02:51:41.144Z,8.00
2019-06-08T02:52:40.997Z,4.00
2019-06-08T02:53:41.562Z,8.00
2019-06-08T02:54:41.223Z,8.00
2019-06-08T02:55:40.757Z,4.00
2019-06-08T02:56:41.195Z,8.00
2019-06-08T02:57:40.794Z,8.00
2019-06-08T02:58:40.905Z,8.00
2019-06-08T02:59:41.149Z,8.00
2019-06-08T03:00:40.836Z,8.00
2019-06-08T03:01:40.930Z,8.00
2019-06-08T03:02:40.857Z,8.00
2019-06-08T03:03:40.889Z,12.00
2019-06-08T03:04:41.421Z,12.00
2019-06-08T03:05:40.911Z,12.00
2019-06-08T03:06:41.616Z,12.00
2019-06-08T03:07:41.306Z,16.00
2019-06-08T03:08:43.528Z,16.00
2019-06-08T03:09:41.262Z,16.00
2019-06-08T03:10:41.353Z,12.00
2019-06-08T03:11:41.488Z,16.00
2019-06-08T03:12:42.538Z,16.00
2019-06-08T03:13:42.529Z,12.00
2019-06-08T03:14:42.104Z,12.00
2019-06-08T03:15:43.521Z,12.00
2019-06-08T03:16:42.907Z,12.00
2019-06-08T03:17:42.089Z,16.00
2019-06-08T03:18:42.641Z,16.00
2019-06-08T03:19:41.973Z,16.00
2019-06-08T03:20:42.476Z,20.00
2019-06-08T03:21:42.470Z,20.00
2019-06-08T03:22:43.629Z,20.00
2019-06-08T03:23:43.241Z,24.00
2019-06-08T03:24:41.625Z,24.00
2019-06-08T03:25:45.900Z,24.00
2019-06-08T03:26:43.410Z,28.00
2019-06-08T03:27:43.092Z,36.00
2019-06-08T03:28:42.330Z,44.00
2019-06-08T03:29:42.176Z,48.00
2019-06-08T03:30:47.449Z,44.00
2019-06-08T03:31:53.479Z,40.00
2019-06-08T03:32:50.804Z,40.00
2019-06-08T03:33:51.076Z,36.00
2019-06-08T03:34:51.196Z,36.00
2019-06-08T03:35:52.488Z,36.00
2019-06-08T03:36:53.634Z,40.00
2019-06-08T03:37:42.830Z,48.00
2019-06-08T03:38:42.496Z,52.00
2019-06-08T03:39:43.012Z,52.00
2019-06-08T03:40:43.376Z,48.00
2019-06-08T03:41:42.746Z,48.00
2019-06-08T03:42:41.458Z,44.00
2019-06-08T03:43:42.393Z,48.00
2019-06-08T03:44:42.905Z,52.00
2019-06-08T03:45:43.056Z,48.00
2019-06-08T03:46:43.453Z,56.00
2019-06-08T03:47:43.496Z,84.00
2019-06-08T03:48:42.262Z,108.00
2019-06-08T03:49:52.287Z,124.00
2019-06-08T03:50:42.053Z,140.00
2019-06-08T03:51:45.765Z,144.00
2019-06-08T03:52:42.141Z,152.00
2019-06-08T03:53:42.618Z,128.00
2019-06-08T03:54:43.046Z,92.00
2019-06-08T03:55:42.970Z,76.00
2019-06-08T03:56:42.207Z,68.00
2019-06-08T03:57:42.168Z,68.00
2019-06-08T03:58:42.821Z,76.00
2019-06-08T03:59:43.724Z,84.00
2019-06-08T04:00:42.432Z,92.00
2019-06-08T04:01:41.755Z,104.00
2019-06-08T04:02:42.335Z,112.00
2019-06-08T04:03:42.134Z,132.00
2019-06-08T04:04:42.271Z,152.00
2019-06-08T04:05:42.704Z,172.00
2019-06-08T04:06:41.825Z,172.00
2019-06-08T04:07:42.519Z,172.00
2019-06-08T04:08:42.852Z,180.00
2019-06-08T04:09:41.870Z,172.00
2019-06-08T04:10:42.659Z,168.00
2019-06-08T04:11:42.364Z,172.00
2019-06-08T04:13:42.151Z,184.00
2019-06-08T04:14:42.246Z,200.00
2019-06-08T04:15:42.633Z,208.00
2019-06-08T04:16:42.852Z,212.00
2019-06-08T04:17:42.273Z,224.00
2019-06-08T04:18:42.150Z,228.00
2019-06-08T04:20:02.810Z,212.00
2019-06-08T04:20:44.982Z,176.00
2019-06-08T04:21:42.046Z,172.00
2019-06-08T04:22:42.308Z,176.00
2019-06-08T04:23:42.752Z,188.00
2019-06-08T04:24:42.544Z,188.00
2019-06-08T04:25:42.522Z,156.00
2019-06-08T04:26:42.980Z,132.00
2019-06-08T04:27:42.292Z,132.00
2019-06-08T04:28:42.525Z,136.00
2019-06-08T04:29:43.871Z,148.00
2019-06-08T04:30:42.994Z,156.00
2019-06-08T04:31:43.660Z,156.00
2019-06-08T04:32:42.842Z,144.00
2019-06-08T04:33:44.153Z,132.00
2019-06-08T04:34:42.918Z,116.00
2019-06-08T04:35:44.333Z,104.00
2019-06-08T04:36:44.068Z,96.00
2019-06-08T04:37:43.123Z,88.00
2019-06-08T04:38:43.321Z,92.00
2019-06-08T04:39:42.318Z,100.00
2019-06-08T04:40:43.482Z,116.00
2019-06-08T04:41:42.755Z,144.00
2019-06-08T04:42:44.046Z,144.00
2019-06-08T04:43:42.963Z,148.00
2019-06-08T04:44:42.643Z,188.00
2019-06-08T04:45:43.546Z,216.00
2019-06-08T04:46:43.269Z,164.00
2019-06-08T04:47:43.595Z,132.00
2019-06-08T04:48:43.107Z,128.00
2019-06-08T04:49:43.089Z,152.00
2019-06-08T04:50:43.094Z,152.00
2019-06-08T04:51:42.541Z,132.00
2019-06-08T04:52:42.691Z,124.00
2019-06-08T04:53:43.200Z,136.00
2019-06-08T04:54:42.700Z,172.00
2019-06-08T04:55:43.309Z,252.00
2019-06-08T04:56:42.799Z,320.00
2019-06-08T04:57:43.346Z,392.00
2019-06-08T04:58:44.739Z,440.00
2019-06-08T04:59:43.892Z,444.00
2019-06-08T05:00:43.959Z,384.00
2019-06-08T05:01:43.041Z,356.00
2019-06-08T05:02:44.686Z,368.00
2019-06-08T05:03:43.324Z,384.00
2019-06-08T05:04:43.217Z,332.00
2019-06-08T05:05:43.299Z,236.00
2019-06-08T05:06:43.044Z,224.00
2019-06-08T05:07:43.779Z,304.00
2019-06-08T05:08:43.082Z,356.00
2019-06-08T05:09:43.058Z,348.00
2019-06-08T05:10:43.312Z,336.00
2019-06-08T05:11:43.224Z,360.00
2019-06-08T05:12:43.394Z,388.00
2019-06-08T05:13:43.286Z,380.00
2019-06-08T05:14:43.109Z,408.00
2019-06-08T05:15:43.211Z,444.00
2019-06-08T05:16:43.185Z,476.00
2019-06-08T05:17:43.294Z,460.00
2019-06-08T05:18:43.188Z,408.00
2019-06-08T05:19:43.504Z,340.00
2019-06-08T05:20:45.296Z,284.00
2019-06-08T05:21:43.535Z,240.00
2019-06-08T05:22:43.646Z,200.00
2019-06-08T05:23:43.436Z,212.00
2019-06-08T05:24:43.513Z,276.00
2019-06-08T05:25:43.170Z,308.00
2019-06-08T05:26:43.620Z,292.00
2019-06-08T05:27:43.377Z,276.00
2019-06-08T05:28:43.219Z,280.00
2019-06-08T05:29:43.283Z,268.00
2019-06-08T05:30:43.269Z,256.00
2019-06-08T05:31:43.551Z,264.00
2019-06-08T05:32:43.573Z,264.00
2019-06-08T05:33:43.455Z,256.00
2019-06-08T05:34:43.429Z,280.00
2019-06-08T05:35:43.473Z,304.00
2019-06-08T05:36:43.412Z,316.00
2019-06-08T05:37:43.660Z,348.00
2019-06-08T05:38:43.476Z,320.00
2019-06-08T05:39:43.570Z,304.00
2019-06-08T05:40:43.573Z,328.00
2019-06-08T05:41:43.482Z,324.00
2019-06-08T05:42:44.207Z,328.00
2019-06-08T05:43:43.583Z,352.00
2019-06-08T05:44:43.635Z,408.00
2019-06-08T05:45:43.581Z,568.00
2019-06-08T05:46:43.739Z,904.00
2019-06-08T05:47:43.925Z,968.00
2019-06-08T05:48:43.863Z,812.00
2019-06-08T05:49:43.715Z,736.00
2019-06-08T05:50:58.797Z,836.00
2019-06-08T05:51:43.796Z,868.00
2019-06-08T05:52:44.159Z,776.00
2019-06-08T05:53:43.836Z,652.00
2019-06-08T05:54:43.828Z,556.00
2019-06-08T05:55:43.881Z,524.00
2019-06-08T05:56:43.873Z,556.00
2019-06-08T05:57:44.218Z,588.00
2019-06-08T05:58:43.947Z,692.00
2019-06-08T05:59:44.048Z,812.00
2019-06-08T06:00:44.192Z,880.00
2019-06-08T06:01:44.595Z,856.00
2019-06-08T06:02:44.734Z,764.00
2019-06-08T06:03:44.560Z,688.00
2019-06-08T06:04:44.396Z,644.00
2019-06-08T06:05:44.333Z,620.00
2019-06-08T06:06:44.584Z,588.00
2019-06-08T06:07:44.679Z,536.00
2019-06-08T06:08:44.659Z,504.00
2019-06-08T06:09:45.136Z,524.00
2019-06-08T06:10:44.775Z,608.00
2019-06-08T06:11:44.791Z,600.00
2019-06-08T06:12:45.276Z,524.00
2019-06-08T06:13:45.076Z,460.00
2019-06-08T06:14:44.748Z,428.00
2019-06-08T06:15:44.891Z,476.00
2019-06-08T06:16:44.890Z,528.00
2019-06-08T06:17:45.930Z,556.00
2019-06-08T06:18:44.922Z,608.00
2019-06-08T06:19:45.077Z,648.00
2019-06-08T06:20:45.272Z,636.00
2019-06-08T06:21:45.108Z,636.00
2019-06-08T06:22:44.328Z,676.00
2019-06-08T06:23:45.136Z,684.00
2019-06-08T06:24:43.903Z,664.00
2019-06-08T06:25:43.905Z,588.00
2019-06-08T06:26:43.926Z,516.00
2019-06-08T06:27:43.941Z,496.00
2019-06-08T06:28:43.953Z,500.00
2019-06-08T06:29:43.968Z,512.00
2019-06-08T06:30:44.225Z,524.00
2019-06-08T06:31:44.002Z,540.00
2019-06-08T06:33:44.026Z,504.00
2019-06-08T06:34:44.047Z,508.00
2019-06-08T06:35:44.055Z,488.00
2019-06-08T06:36:44.074Z,496.00
2019-06-08T06:37:44.085Z,520.00
2019-06-08T06:38:44.110Z,496.00
2019-06-08T06:39:44.115Z,464.00
2019-06-08T06:40:44.134Z,476.00
2019-06-08T06:41:44.165Z,480.00
2019-06-08T06:42:44.165Z,512.00
2019-06-08T06:43:44.190Z,512.00
2019-06-08T06:44:45.695Z,480.00
2019-06-08T06:45:44.407Z,460.00
2019-06-08T06:46:44.222Z,480.00
2019-06-08T06:47:44.255Z,464.00
2019-06-08T06:48:44.252Z,480.00
2019-06-08T06:49:44.553Z,496.00
2019-06-08T06:50:44.365Z,528.00
2019-06-08T06:51:44.426Z,524.00
2019-06-08T06:52:44.622Z,496.00
2019-06-08T06:53:44.983Z,504.00
2019-06-08T06:54:44.711Z,552.00
2019-06-08T06:55:44.850Z,628.00
2019-06-08T06:56:45.237Z,664.00
2019-06-08T06:57:45.096Z,696.00
2019-06-08T06:58:45.075Z,740.00
2019-06-08T06:59:45.672Z,796.00
2019-06-08T07:00:45.226Z,884.00
2019-06-08T07:01:45.460Z,892.00
2019-06-08T07:02:45.601Z,856.00
2019-06-08T07:03:44.482Z,768.00
2019-06-08T07:04:45.852Z,728.00
2019-06-08T07:05:45.707Z,784.00
2019-06-08T07:06:46.109Z,792.00
2019-06-08T07:07:44.543Z,788.00
2019-06-08T07:08:44.558Z,740.00
2019-06-08T07:09:44.570Z,732.00
2019-06-08T07:10:44.641Z,684.00
2019-06-08T07:11:44.598Z,640.00
2019-06-08T07:12:44.613Z,660.00
2019-06-08T07:13:44.659Z,704.00
2019-06-08T07:14:44.965Z,752.00
2019-06-08T07:15:44.884Z,736.00
2019-06-08T07:16:45.747Z,692.00
2019-06-08T07:17:45.961Z,668.00
2019-06-08T07:18:46.071Z,708.00
2019-06-08T07:19:44.717Z,784.00
2019-06-08T07:20:46.033Z,796.00
2019-06-08T07:21:46.047Z,812.00
2019-06-08T07:22:46.018Z,876.00
2019-06-08T07:23:46.148Z,972.00
2019-06-08T07:24:46.706Z,1012.00
2019-06-08T07:25:46.204Z,988.00
2019-06-08T07:26:46.256Z,960.00
2019-06-08T07:27:44.839Z,1048.00
2019-06-08T07:28:44.865Z,1036.00
2019-06-08T07:29:44.873Z,1096.00
2019-06-08T07:30:45.095Z,1252.00
2019-06-08T07:31:44.913Z,1360.00
2019-06-08T07:32:44.924Z,1476.00
2019-06-08T07:33:44.927Z,1680.00
2019-06-08T07:34:44.942Z,1680.00
2019-06-08T07:35:44.961Z,1644.00
2019-06-08T07:36:44.980Z,1708.00
2019-06-08T07:37:44.984Z,1692.00
2019-06-08T07:38:45.001Z,1560.00
2019-06-08T07:39:45.017Z,1540.00
2019-06-08T07:40:45.045Z,1624.00
2019-06-08T07:41:45.046Z,1624.00
2019-06-08T07:42:45.059Z,1488.00
2019-06-08T07:43:45.076Z,1468.00
2019-06-08T07:44:45.116Z,1508.00
2019-06-08T07:45:45.109Z,1428.00
2019-06-08T07:46:45.139Z,1340.00
2019-06-08T07:47:45.134Z,1500.00
2019-06-08T07:48:45.157Z,1548.00
2019-06-08T07:49:45.173Z,1632.00
2019-06-08T07:50:45.192Z,1740.00
2019-06-08T07:51:58.888Z,1828.00
2019-06-08T07:52:45.218Z,1928.00
2019-06-08T07:53:45.227Z,1692.00
2019-06-08T07:54:45.243Z,1524.00
2019-06-08T07:55:45.521Z,1540.00
2019-06-08T07:56:45.268Z,1584.00
2019-06-08T07:57:45.314Z,1356.00
2019-06-08T07:58:45.310Z,1204.00
2019-06-08T07:59:45.328Z,1180.00
2019-06-08T08:00:45.328Z,1212.00
2019-06-08T08:01:45.349Z,1148.00
2019-06-08T08:02:45.372Z,1060.00
2019-06-08T08:03:45.385Z,976.00
2019-06-08T08:04:45.408Z,996.00
2019-06-08T08:05:45.412Z,1176.00
2019-06-08T08:06:45.428Z,1200.00
2019-06-08T08:07:45.439Z,1104.00
2019-06-08T08:08:45.453Z,1088.00
2019-06-08T08:09:45.474Z,1080.00
2019-06-08T08:10:45.481Z,1100.00
2019-06-08T08:11:45.501Z,1156.00
2019-06-08T08:12:45.510Z,1128.00
2019-06-08T08:13:45.542Z,1108.00
2019-06-08T08:14:45.593Z,1092.00
2019-06-08T08:15:45.557Z,1100.00
2019-06-08T08:16:45.580Z,1208.00
2019-06-08T08:17:45.581Z,1316.00
2019-06-08T08:18:45.610Z,1520.00
2019-06-08T08:19:45.611Z,1588.00
2019-06-08T08:20:45.628Z,1604.00
2019-06-08T08:21:48.279Z,1440.00
2019-06-08T08:22:47.947Z,1168.00
2019-06-08T08:23:47.721Z,1068.00
2019-06-08T08:24:48.158Z,1056.00
2019-06-08T08:25:47.447Z,1060.00
2019-06-08T08:26:48.025Z,1032.00
2019-06-08T08:27:47.820Z,944.00
2019-06-08T08:28:48.651Z,988.00
2019-06-08T08:29:47.570Z,964.00
2019-06-08T08:30:48.087Z,856.00
2019-06-08T08:31:47.839Z,748.00
2019-06-08T08:32:47.968Z,720.00
2019-06-08T08:33:45.833Z,796.00
2019-06-08T08:34:47.628Z,864.00
2019-06-08T08:35:48.060Z,872.00
2019-06-08T08:36:48.000Z,936.00
2019-06-08T08:37:47.435Z,1004.00
2019-06-08T08:38:47.825Z,1176.00
2019-06-08T08:39:47.352Z,1184.00
2019-06-08T08:40:48.408Z,1192.00
2019-06-08T08:41:49.957Z,1316.00
2019-06-08T08:42:48.138Z,1204.00
2019-06-08T08:43:48.334Z,1200.00
2019-06-08T08:44:45.985Z,1264.00
2019-06-08T08:45:47.714Z,1244.00
2019-06-08T08:46:48.635Z,1340.00
2019-06-08T08:47:48.348Z,1484.00
2019-06-08T08:48:48.503Z,1524.00
2019-06-08T08:49:47.961Z,1508.00
2019-06-08T08:50:48.185Z,1324.00
2019-06-08T08:51:47.699Z,1228.00
2019-06-08T08:52:47.679Z,1260.00
2019-06-08T08:53:48.196Z,1256.00
2019-06-08T08:54:47.491Z,1180.00
2019-06-08T08:55:48.028Z,1088.00
2019-06-08T08:56:50.483Z,1136.00
2019-06-08T08:57:48.449Z,1236.00
2019-06-08T08:58:47.765Z,1364.00
2019-06-08T08:59:50.161Z,1424.00
2019-06-08T09:00:48.747Z,1388.00
2019-06-08T09:01:48.265Z,1332.00
2019-06-08T09:02:48.845Z,1272.00
2019-06-08T09:03:48.231Z,1312.00
2019-06-08T09:04:47.721Z,1316.00
2019-06-08T09:05:48.325Z,1276.00
2019-06-08T09:06:48.289Z,1316.00
2019-06-08T09:07:48.302Z,1484.00
2019-06-08T09:08:48.399Z,1504.00
2019-06-08T09:09:48.286Z,1492.00
2019-06-08T09:10:48.070Z,1636.00
2019-06-08T09:11:48.425Z,1756.00
2019-06-08T09:12:48.473Z,1752.00
2019-06-08T09:13:48.716Z,1792.00
2019-06-08T09:14:47.936Z,1776.00
2019-06-08T09:15:48.001Z,1912.00
2019-06-08T09:16:48.200Z,1732.00
2019-06-08T09:17:48.282Z,1860.00
2019-06-08T09:18:47.988Z,2052.00
2019-06-08T09:19:48.017Z,2040.00
2019-06-08T09:20:47.886Z,2044.00
2019-06-08T09:21:48.173Z,2132.00
2019-06-08T09:22:53.769Z,2576.00
2019-06-08T09:23:48.648Z,2704.00
2019-06-08T09:24:48.603Z,2544.00
2019-06-08T09:25:48.297Z,2616.00
2019-06-08T09:26:47.766Z,2728.00
2019-06-08T09:27:48.184Z,2668.00
2019-06-08T09:28:46.644Z,2680.00
2019-06-08T09:29:48.213Z,2684.00
2019-06-08T09:30:48.404Z,2816.00
2019-06-08T09:31:48.852Z,2752.00
2019-06-08T09:32:47.780Z,2568.00
2019-06-08T09:33:53.405Z,2360.00
2019-06-08T09:34:48.299Z,2260.00
2019-06-08T09:35:47.892Z,2332.00
2019-06-08T09:36:47.890Z,2480.00
2019-06-08T09:37:48.545Z,2372.00
2019-06-08T09:38:47.942Z,2196.00
2019-06-08T09:39:48.283Z,2212.00
2019-06-08T09:40:48.765Z,2236.00
2019-06-08T09:41:47.898Z,2188.00
2019-06-08T09:42:46.875Z,2232.00
2019-06-08T09:43:48.706Z,2096.00
2019-06-08T09:44:48.266Z,2044.00
2019-06-08T09:45:48.318Z,2188.00
2019-06-08T09:46:48.105Z,2496.00
2019-06-08T09:47:47.871Z,3040.00
2019-06-08T09:48:48.647Z,3860.00
2019-06-08T09:49:48.046Z,4344.00
2019-06-08T09:50:48.631Z,4444.00
2019-06-08T09:51:48.711Z,4556.00
2019-06-08T09:52:47.911Z,4572.00
2019-06-08T09:53:47.635Z,4440.00
2019-06-08T09:54:48.161Z,4412.00
2019-06-08T09:55:48.172Z,4292.00
2019-06-08T09:56:47.871Z,4464.00
2019-06-08T09:57:48.537Z,4640.00
2019-06-08T09:58:51.159Z,5188.00
2019-06-08T09:59:48.232Z,5680.00
2019-06-08T10:00:48.650Z,6084.00
2019-06-08T10:01:47.172Z,5984.00
2019-06-08T10:02:47.852Z,4236.00
2019-06-08T10:03:48.233Z,3724.00
2019-06-08T10:04:48.361Z,3332.00
2019-06-08T10:05:48.386Z,3140.00
2019-06-08T10:06:47.935Z,2936.00
2019-06-08T10:07:48.714Z,2824.00
2019-06-08T10:08:48.038Z,3128.00
2019-06-08T10:09:47.446Z,2816.00
2019-06-08T10:10:48.404Z,2912.00
2019-06-08T10:11:47.303Z,3232.00
2019-06-08T10:12:48.387Z,3296.00
2019-06-08T10:13:47.933Z,3536.00
2019-06-08T10:14:48.945Z,3728.00
2019-06-08T10:15:48.715Z,3528.00
2019-06-08T10:16:47.842Z,3296.00
2019-06-08T10:17:47.703Z,3224.00
2019-06-08T10:18:51.164Z,3220.00
2019-06-08T10:19:47.733Z,2836.00
2019-06-08T10:20:48.147Z,2524.00
2019-06-08T10:21:48.166Z,2652.00
2019-06-08T10:22:50.044Z,3108.00
2019-06-08T10:23:48.372Z,3352.00
2019-06-08T10:24:49.106Z,3440.00
2019-06-08T10:25:48.185Z,3152.00
2019-06-08T10:26:47.884Z,2704.00
2019-06-08T10:27:47.568Z,2344.00
2019-06-08T10:28:48.229Z,2300.00
2019-06-08T10:29:48.371Z,2504.00
2019-06-08T10:30:48.523Z,2996.00
2019-06-08T10:31:48.335Z,3412.00
2019-06-08T10:32:50.533Z,3220.00
2019-06-08T10:33:48.241Z,2956.00
2019-06-08T10:34:48.113Z,2756.00
2019-06-08T10:35:48.068Z,2880.00
2019-06-08T10:36:47.695Z,2300.00
2019-06-08T10:37:47.913Z,1956.00
2019-06-08T10:38:48.066Z,1984.00
2019-06-08T10:39:47.940Z,2028.00
2019-06-08T10:40:48.209Z,1972.00
2019-06-08T10:41:51.296Z,2184.00
2019-06-08T10:42:48.342Z,2352.00
2019-06-08T10:43:48.306Z,2612.00
2019-06-08T10:44:47.814Z,2440.00
2019-06-08T10:45:48.316Z,2204.00
2019-06-08T10:46:48.317Z,2064.00
2019-06-08T10:47:48.061Z,2012.00
2019-06-08T10:48:48.625Z,2012.00
2019-06-08T10:49:49.013Z,2180.00
2019-06-08T10:50:47.911Z,2680.00
2019-06-08T10:51:48.716Z,2948.00
2019-06-08T10:52:47.937Z,3120.00
2019-06-08T10:53:52.545Z,3276.00
2019-06-08T10:54:47.973Z,3468.00
2019-06-08T10:55:48.213Z,3800.00
2019-06-08T10:56:48.570Z,3928.00
2019-06-08T10:57:48.039Z,3656.00
2019-06-08T10:58:49.781Z,3556.00
2019-06-08T10:59:48.605Z,3584.00
2019-06-08T11:00:48.180Z,3624.00
2019-06-08T11:01:48.101Z,3904.00
2019-06-08T11:02:48.931Z,4184.00
2019-06-08T11:03:48.964Z,4272.00
2019-06-08T11:04:48.418Z,4024.00
2019-06-08T11:05:48.303Z,4976.00
2019-06-08T11:06:48.158Z,5200.00
2019-06-08T11:07:48.210Z,4752.00
2019-06-08T11:08:48.185Z,3156.00
2019-06-08T11:09:50.627Z,3784.00
2019-06-08T11:10:48.219Z,4548.00
2019-06-08T11:11:48.305Z,4728.00
2019-06-08T11:12:48.629Z,4892.00
2019-06-08T11:13:50.514Z,5732.00
2019-06-08T11:14:48.312Z,4192.00
2019-06-08T11:15:48.292Z,5960.00
2019-06-08T11:16:48.307Z,6076.00
2019-06-08T11:17:48.337Z,4304.00
2019-06-08T11:18:50.519Z,3572.00
2019-06-08T11:19:48.378Z,3012.00
2019-06-08T11:20:48.374Z,2640.00
2019-06-08T11:21:48.388Z,2364.00
2019-06-08T11:22:50.095Z,2504.00
2019-06-08T11:24:04.768Z,3004.00
2019-06-08T11:24:48.699Z,3464.00
2019-06-08T11:25:48.934Z,3364.00
2019-06-08T11:26:48.486Z,3332.00
2019-06-08T11:27:48.476Z,3668.00
2019-06-08T11:28:51.146Z,4232.00
2019-06-08T11:29:48.520Z,3824.00
2019-06-08T11:30:48.534Z,3792.00
2019-06-08T11:31:51.025Z,4092.00
2019-06-08T11:32:48.563Z,4732.00
2019-06-08T11:33:49.143Z,5328.00
2019-06-08T11:34:48.871Z,5840.00
2019-06-08T11:35:48.604Z,6128.00
2019-06-08T11:36:51.428Z,5788.00
2019-06-08T11:37:48.911Z,5896.00
2019-06-08T11:38:48.653Z,5736.00
2019-06-08T11:39:49.187Z,5748.00
2019-06-08T11:40:48.692Z,8208.00
2019-06-08T11:41:48.721Z,5808.00
2019-06-08T11:42:48.714Z,5612.00
2019-06-08T11:43:48.727Z,5628.00
2019-06-08T11:44:51.241Z,5328.00
2019-06-08T11:45:48.763Z,5204.00
2019-06-08T11:46:48.781Z,5196.00
2019-06-08T11:47:48.794Z,4632.00
2019-06-08T11:48:48.822Z,4040.00
2019-06-08T11:49:50.078Z,3372.00
2019-06-08T11:50:49.150Z,2804.00
2019-06-08T11:51:48.858Z,2384.00
2019-06-08T11:52:49.332Z,2180.00
2019-06-08T11:53:51.984Z,2008.00
2019-06-08T11:54:48.910Z,2008.00
2019-06-08T11:55:51.134Z,2212.00
2019-06-08T11:56:48.947Z,2692.00
2019-06-08T11:57:48.968Z,2824.00
2019-06-08T11:58:48.975Z,2816.00
2019-06-08T11:59:49.185Z,2792.00
2019-06-08T12:00:49.030Z,3212.00
2019-06-08T12:01:50.504Z,3780.00
2019-06-08T12:02:49.036Z,3280.00
2019-06-08T12:03:49.062Z,2744.00
2019-06-08T12:04:49.067Z,2344.00
2019-06-08T12:05:50.810Z,2012.00
2019-06-08T12:06:49.094Z,1760.00
2019-06-08T12:07:49.134Z,1708.00
2019-06-08T12:08:49.124Z,1788.00
2019-06-08T12:09:50.319Z,1608.00
2019-06-08T12:10:49.246Z,1508.00
2019-06-08T12:11:49.176Z,1568.00
2019-06-08T12:12:49.194Z,1412.00
2019-06-08T12:13:49.199Z,1232.00
2019-06-08T12:14:49.220Z,1056.00
2019-06-08T12:15:49.251Z,972.00
2019-06-08T12:16:49.259Z,980.00
2019-06-08T12:17:50.393Z,948.00
2019-06-08T12:18:49.473Z,888.00
2019-06-08T12:19:49.300Z,912.00
2019-06-08T12:20:49.330Z,992.00
2019-06-08T12:21:49.839Z,1104.00
2019-06-08T12:22:49.348Z,1180.00
2019-06-08T12:23:49.374Z,1328.00
2019-06-08T12:24:49.383Z,1364.00
2019-06-08T12:25:49.406Z,1368.00
2019-06-08T12:26:52.684Z,1480.00
2019-06-08T12:27:52.621Z,1592.00
2019-06-08T12:28:49.435Z,1632.00
2019-06-08T12:29:50.416Z,1624.00
2019-06-08T12:30:49.461Z,1608.00
2019-06-08T12:31:49.485Z,1664.00
2019-06-08T12:32:49.503Z,1708.00
2019-06-08T12:33:49.512Z,1700.00
2019-06-08T12:34:49.524Z,1612.00
2019-06-08T12:35:49.541Z,1496.00