createdAt,value
2022-09-05T00:00:58.382Z,18.24
2022-09-05T00:03:40.671Z,18.20
2022-09-05T00:06:17.695Z,18.07
2022-09-05T00:08:54.857Z,18.07
2022-09-05T00:12:06.431Z,17.91
2022-09-05T00:15:16.686Z,17.97
2022-09-05T00:19:03.874Z,17.80
2022-09-05T00:24:24.866Z,17.95
2022-09-05T00:24:28.427Z,17.84
2022-09-05T00:27:19.653Z,17.97
2022-09-05T00:31:07.223Z,17.95
2022-09-05T00:33:18.124Z,18.01
2022-09-05T00:35:57.189Z,17.90
2022-09-05T00:38:36.535Z,17.96
2022-09-05T00:41:12.994Z,17.76
2022-09-05T00:43:49.521Z,18.01
2022-09-05T00:46:36.965Z,18.00
2022-09-05T00:49:20.083Z,17.91
2022-09-05T00:52:06.544Z,18.07
2022-09-05T00:54:56.331Z,18.10
2022-09-05T00:58:03.514Z,18.07
2022-09-05T01:00:54.051Z,17.91
2022-09-05T01:03:34.382Z,18.02
2022-09-05T01:06:17.732Z,18.01
2022-09-05T01:09:07.346Z,17.95
2022-09-05T01:11:50.387Z,17.68
2022-09-05T01:14:59.405Z,17.91
2022-09-05T01:17:56.777Z,17.74
2022-09-05T01:21:06.383Z,17.62
2022-09-05T01:27:38.228Z,17.63
2022-09-05T01:30:32.112Z,17.71
2022-09-05T01:33:31.084Z,17.67
2022-09-05T01:36:30.675Z,17.62
2022-09-05T01:40:14.903Z,17.60
2022-09-05T01:42:41.401Z,17.45
2022-09-05T01:45:31.773Z,17.49
2022-09-05T01:48:57.921Z,17.47
2022-09-05T01:51:42.109Z,17.33
2022-09-05T01:54:49.521Z,17.40
2022-09-05T01:57:29.808Z,17.37
2022-09-05T02:00:21.808Z,17.31
2022-09-05T02:03:09.953Z,17.22
2022-09-05T02:06:29.429Z,17.23
2022-09-05T02:09:38.398Z,17.19
2022-09-05T02:12:15.673Z,17.15
2022-09-05T02:14:58.486Z,16.88
2022-09-05T02:17:50.567Z,17.10
2022-09-05T02:20:26.571Z,17.08
2022-09-05T02:23:24.617Z,17.05
2022-09-05T02:26:18.212Z,17.00
2022-09-05T02:29:01.337Z,16.77
2022-09-05T02:31:41.980Z,16.94
2022-09-05T02:34:22.237Z,16.86
2022-09-05T02:37:15.173Z,16.84
2022-09-05T02:45:07.889Z,16.85
2022-09-05T02:45:20.203Z,16.80
2022-09-05T02:46:55.710Z,16.74
2022-09-05T02:51:15.660Z,16.78
2022-09-05T02:57:26.386Z,16.55
2022-09-05T02:57:33.358Z,16.76
2022-09-05T02:59:10.684Z,16.73
2022-09-05T03:01:57.503Z,16.72
2022-09-05T03:05:04.489Z,16.76
2022-09-05T03:08:07.798Z,16.74
2022-09-05T03:11:03.237Z,16.73
2022-09-05T03:13:54.354Z,16.71
2022-09-05T03:16:46.989Z,16.70
2022-09-05T03:19:46.140Z,16.69
2022-09-05T03:22:37.278Z,16.68
2022-09-05T03:25:40.334Z,16.68
2022-09-05T03:28:27.088Z,16.67
2022-09-05T03:31:30.970Z,16.66
2022-09-05T03:34:16.565Z,16.64
2022-09-05T03:37:08.044Z,16.62
2022-09-05T03:39:58.624Z,16.63
2022-09-05T03:42:46.875Z,16.63
2022-09-05T03:45:36.514Z,16.58
2022-09-05T03:48:35.724Z,16.56
2022-09-05T03:57:13.603Z,16.52
2022-09-05T03:57:19.946Z,16.54
2022-09-05T03:58:55.853Z,16.52
2022-09-05T04:05:37.990Z,16.43
2022-09-05T04:08:16.281Z,16.51
2022-09-05T04:08:17.180Z,16.48
2022-09-05T04:10:53.964Z,16.35
2022-09-05T04:13:38.058Z,16.50
2022-09-05T04:16:25.202Z,16.49
2022-09-05T04:19:12.189Z,16.41
2022-09-05T04:22:18.112Z,16.46
2022-09-05T04:25:04.566Z,16.42
2022-09-05T04:28:09.539Z,16.47
2022-09-05T04:30:48.145Z,16.44
2022-09-05T04:33:35.908Z,16.47
2022-09-05T04:36:33.026Z,16.49
2022-09-05T04:39:23.526Z,16.18
2022-09-05T04:42:14.103Z,16.49
2022-09-05T04:44:59.170Z,16.31
2022-09-05T04:47:40.156Z,16.46
2022-09-05T04:50:23.379Z,16.44
2022-09-05T04:53:36.711Z,16.53
2022-09-05T04:56:20.327Z,16.46
2022-09-05T05:01:09.657Z,16.58
2022-09-05T05:06:09.584Z,16.61
2022-09-05T05:06:19.944Z,16.66
2022-09-05T05:08:38.738Z,16.73
2022-09-05T05:18:03.037Z,16.79
2022-09-05T05:18:09.601Z,16.92
2022-09-05T05:18:13.273Z,16.71
2022-09-05T05:20:41.427Z,16.96
2022-09-05T05:23:19.025Z,16.91
2022-09-05T05:25:53.072Z,17.07
2022-09-05T05:28:39.544Z,16.86
2022-09-05T05:31:19.402Z,17.20
2022-09-05T05:33:54.286Z,17.21
2022-09-05T05:36:33.297Z,17.35
2022-09-05T05:39:15.119Z,17.39
2022-09-05T05:41:53.948Z,17.44
2022-09-05T05:44:35.044Z,17.55
2022-09-05T05:47:28.347Z,17.72
2022-09-05T05:50:03.453Z,17.82
2022-09-05T05:53:02.270Z,17.88
2022-09-05T05:55:58.161Z,18.00
2022-09-05T05:58:57.491Z,18.08
2022-09-05T06:01:47.455Z,18.22
2022-09-05T06:04:46.908Z,18.37
2022-09-05T06:08:10.234Z,18.50
2022-09-05T06:14:48.848Z,18.66
2022-09-05T06:14:58.260Z,18.75
2022-09-05T06:17:31.101Z,18.78
2022-09-05T06:22:08.619Z,18.81
2022-09-05T06:24:14.223Z,18.86
2022-09-05T06:27:10.049Z,18.66
2022-09-05T06:29:58.065Z,18.93
2022-09-05T06:33:00.218Z,19.01
2022-09-05T06:35:49.274Z,18.81
2022-09-05T06:39:13.276Z,19.13
2022-09-05T06:42:28.628Z,19.15
2022-09-05T06:45:34.303Z,19.10
2022-09-05T06:48:35.268Z,19.10
2022-09-05T06:51:24.523Z,19.45
2022-09-05T06:54:47.155Z,19.70
2022-09-05T06:57:54.401Z,19.92
2022-09-05T07:00:51.559Z,20.02
2022-09-05T07:05:14.614Z,20.10
2022-09-05T07:07:16.967Z,20.32
2022-09-05T07:10:37.802Z,20.50
2022-09-05T07:13:56.420Z,20.82
2022-09-05T07:16:38.935Z,20.85
2022-09-05T07:19:35.307Z,21.06
2022-09-05T07:22:47.663Z,21.17
2022-09-05T07:25:28.171Z,20.97
2022-09-05T07:28:29.899Z,21.24
2022-09-05T07:31:27.669Z,21.30
2022-09-05T07:34:35.082Z,21.33
2022-09-05T07:37:27.588Z,21.28
2022-09-05T07:40:03.944Z,21.40
2022-09-05T07:43:08.376Z,21.58
2022-09-05T07:46:11.640Z,21.76
2022-09-05T07:48:51.903Z,21.69
2022-09-05T07:56:54.441Z,21.94
2022-09-05T07:57:10.789Z,22.24
2022-09-05T07:57:42.949Z,22.45
2022-09-05T08:00:26.873Z,22.60
2022-09-05T08:03:10.839Z,22.51
2022-09-05T08:05:45.866Z,22.64
2022-09-05T08:08:28.563Z,22.60
2022-09-05T08:11:25.783Z,22.57
2022-09-05T08:14:40.571Z,22.80
2022-09-05T08:17:07.455Z,22.78
2022-09-05T08:19:45.635Z,22.87
2022-09-05T08:22:24.550Z,22.89
2022-09-05T08:25:17.074Z,23.06
2022-09-05T08:28:19.628Z,23.20
2022-09-05T08:31:04.180Z,23.29
2022-09-05T08:33:37.277Z,23.48
2022-09-05T08:36:17.402Z,23.78
2022-09-05T08:38:50.754Z,23.90
2022-09-05T08:41:49.719Z,24.08
2022-09-05T08:46:43.588Z,24.26
2022-09-05T08:47:48.474Z,24.39
2022-09-05T08:50:58.594Z,24.38
2022-09-05T08:53:46.363Z,24.27
2022-09-05T08:56:23.192Z,24.35
2022-09-05T08:59:28.116Z,24.36
2022-09-05T09:02:47.908Z,24.43
2022-09-05T09:05:46.139Z,24.50
2022-09-05T09:08:56.397Z,24.59
2022-09-05T09:11:34.346Z,24.65
2022-09-05T09:14:36.630Z,24.83
2022-09-05T09:17:30.719Z,25.07
2022-09-05T09:20:25.490Z,25.34
2022-09-05T09:23:35.706Z,25.52
2022-09-05T09:26:15.791Z,25.60
2022-09-05T09:29:08.930Z,25.79
2022-09-05T09:32:05.060Z,25.78
2022-09-05T09:34:47.593Z,26.20
2022-09-05T09:37:59.632Z,26.41
2022-09-05T09:41:14.352Z,26.63
2022-09-05T09:44:26.380Z,26.66
2022-09-05T09:46:58.065Z,26.75
2022-09-05T09:49:51.324Z,26.80
2022-09-05T09:53:24.664Z,26.87
2022-09-05T09:56:14.229Z,26.88
2022-09-05T09:59:15.076Z,26.97
2022-09-05T10:02:17.729Z,27.00
2022-09-05T10:10:39.257Z,26.98
2022-09-05T10:10:49.592Z,27.20
2022-09-05T10:12:08.288Z,27.06
2022-09-05T10:14:58.359Z,27.34
2022-09-05T10:17:56.437Z,27.34
2022-09-05T10:20:29.744Z,27.31
2022-09-05T10:23:44.969Z,27.20
2022-09-05T10:26:50.378Z,27.14
2022-09-05T10:29:46.518Z,26.88
2022-09-05T10:35:11.196Z,27.09
2022-09-05T10:35:35.699Z,27.30
2022-09-05T10:38:43.042Z,27.30
2022-09-05T10:41:22.471Z,27.25
2022-09-05T10:44:01.446Z,27.05
2022-09-05T10:46:59.676Z,27.21
2022-09-05T10:49:35.148Z,27.15
2022-09-05T10:52:22.524Z,27.13
2022-09-05T10:55:14.318Z,27.18
2022-09-05T10:58:01.118Z,27.29
2022-09-05T11:02:24.867Z,27.40
2022-09-05T11:03:45.781Z,27.29
2022-09-05T11:06:25.212Z,27.39
2022-09-05T11:09:16.495Z,27.33
2022-09-05T11:12:03.540Z,27.55
2022-09-05T11:14:49.280Z,27.60
2022-09-05T11:17:41.246Z,27.61
2022-09-05T11:20:42.951Z,27.57
2022-09-05T11:23:23.506Z,27.57
2022-09-05T11:26:06.012Z,27.43
2022-09-05T11:29:00.629Z,27.56
2022-09-05T11:34:04.164Z,27.59
2022-09-05T11:39:49.112Z,27.50
2022-09-05T11:40:03.913Z,27.24
2022-09-05T11:41:32.472Z,27.45
2022-09-05T11:44:28.764Z,27.44
2022-09-05T11:47:30.144Z,27.46
2022-09-05T11:50:25.288Z,27.74
2022-09-05T11:53:02.787Z,27.83
2022-09-05T11:55:58.574Z,27.58
2022-09-05T11:58:46.903Z,27.77
2022-09-05T12:01:57.737Z,27.87
2022-09-05T12:05:48.966Z,27.96
2022-09-05T12:08:13.678Z,27.82
2022-09-05T12:11:09.790Z,27.92
2022-09-05T12:14:49.292Z,28.02
2022-09-05T12:17:35.292Z,28.00
2022-09-05T12:20:22.163Z,27.84
2022-09-05T12:23:24.913Z,27.91
2022-09-05T12:27:38.395Z,27.99
2022-09-05T12:29:33.517Z,28.15
2022-09-05T12:33:32.814Z,28.12
2022-09-05T12:36:13.112Z,28.10
2022-09-05T12:41:32.249Z,28.10
2022-09-05T12:42:08.647Z,28.10
2022-09-05T12:44:58.733Z,28.42
2022-09-05T12:47:31.161Z,28.30
2022-09-05T12:50:14.264Z,28.52
2022-09-05T12:52:59.873Z,28.69
2022-09-05T12:55:38.476Z,28.69
2022-09-05T13:02:55.373Z,28.56
2022-09-05T13:03:13.990Z,28.45
2022-09-05T13:04:29.876Z,28.39
2022-09-05T13:07:09.530Z,28.35
2022-09-05T13:13:22.872Z,28.48
2022-09-05T13:14:53.083Z,28.41
2022-09-05T13:15:52.410Z,28.32
2022-09-05T13:18:37.414Z,28.27
2022-09-05T13:21:27.102Z,28.22
2022-09-05T13:24:18.784Z,28.19
2022-09-05T13:26:58.610Z,28.25
2022-09-05T13:31:36.177Z,28.11
2022-09-05T13:38:15.038Z,28.19
2022-09-05T13:38:15.469Z,28.36
2022-09-05T13:39:06.872Z,28.49
2022-09-05T13:41:48.706Z,28.44
2022-09-05T13:44:27.970Z,28.29
2022-09-05T13:47:16.358Z,28.26
2022-09-05T13:50:07.878Z,28.32
2022-09-05T13:52:48.903Z,28.28
2022-09-05T13:55:44.173Z,28.28
2022-09-05T13:58:56.769Z,28.40
2022-09-05T14:01:40.159Z,28.47
2022-09-05T14:05:17.813Z,28.60
2022-09-05T14:08:10.211Z,28.68
2022-09-05T14:10:54.971Z,28.92
2022-09-05T14:13:36.960Z,28.99
2022-09-05T14:16:26.060Z,28.88
2022-09-05T14:19:16.725Z,28.70
2022-09-05T14:21:50.058Z,28.78
2022-09-05T14:24:27.453Z,28.75
2022-09-05T14:27:00.321Z,28.74
2022-09-05T14:29:47.635Z,28.60
2022-09-05T14:37:37.044Z,28.41
2022-09-05T14:37:50.982Z,28.42
2022-09-05T14:38:54.701Z,28.26
2022-09-05T14:42:09.632Z,28.15
2022-09-05T14:45:15.587Z,28.12
2022-09-05T14:48:02.894Z,28.05
2022-09-05T14:51:02.014Z,27.90
2022-09-05T14:54:02.704Z,27.87
2022-09-05T14:57:23.478Z,27.92
2022-09-05T15:02:50.080Z,27.76
2022-09-05T15:03:00.567Z,27.93
2022-09-05T15:05:30.052Z,27.94
2022-09-05T15:08:14.895Z,27.67
2022-09-05T15:12:25.168Z,27.74
2022-09-05T15:14:08.677Z,27.68
2022-09-05T15:16:45.700Z,27.63
2022-09-05T15:20:05.757Z,27.66
2022-09-05T15:22:43.461Z,27.57
2022-09-05T15:25:23.163Z,27.42
2022-09-05T15:27:55.865Z,27.22
2022-09-05T15:30:35.328Z,27.04
2022-09-05T15:33:25.423Z,26.86
2022-09-05T15:35:59.491Z,26.59
2022-09-05T15:38:48.933Z,26.58
2022-09-05T15:41:29.917Z,26.48
2022-09-05T15:44:25.958Z,26.39
2022-09-05T15:47:01.739Z,26.04
2022-09-05T15:49:40.448Z,26.18
2022-09-05T15:52:17.754Z,26.16
2022-09-05T15:55:26.831Z,26.26
2022-09-05T15:58:07.244Z,26.29
2022-09-05T16:00:51.322Z,26.18
2022-09-05T16:03:56.586Z,26.29
2022-09-05T16:10:49.816Z,26.19
2022-09-05T16:10:50.787Z,26.32
2022-09-05T16:13:15.568Z,26.02
2022-09-05T16:22:15.561Z,25.64
2022-09-05T16:23:34.271Z,25.51
2022-09-05T16:23:34.273Z,25.67
2022-09-05T16:24:58.608Z,25.42
2022-09-05T16:27:44.780Z,25.37
2022-09-05T16:30:24.655Z,25.14
2022-09-05T16:33:13.814Z,25.24
2022-09-05T16:35:57.241Z,25.18
2022-09-05T16:38:49.911Z,25.02
2022-09-05T16:41:42.108Z,25.13
2022-09-05T16:44:22.318Z,25.06
2022-09-05T16:47:25.501Z,25.11
2022-09-05T16:50:25.253Z,25.07
2022-09-05T16:53:30.820Z,24.88
2022-09-05T16:56:37.767Z,24.82
2022-09-05T16:59:19.076Z,24.88
2022-09-05T17:02:05.659Z,24.82
2022-09-05T17:05:05.991Z,24.75
2022-09-05T17:08:02.526Z,24.58
2022-09-05T17:10:52.882Z,24.56
2022-09-05T17:13:35.603Z,24.39
2022-09-05T17:16:11.938Z,24.44
2022-09-05T17:18:46.336Z,24.40
2022-09-05T17:21:35.226Z,24.08
2022-09-05T17:29:17.119Z,24.21
2022-09-05T17:29:49.645Z,24.16
2022-09-05T17:31:47.336Z,24.05
2022-09-05T17:36:38.464Z,23.66
2022-09-05T17:39:44.685Z,23.63
2022-09-05T17:43:06.100Z,23.58
2022-09-05T17:45:56.967Z,23.47
2022-09-05T17:49:10.124Z,23.40
2022-09-05T17:51:42.043Z,23.30
2022-09-05T17:54:33.757Z,23.20
2022-09-05T17:57:27.934Z,23.16
2022-09-05T18:00:05.451Z,23.10
2022-09-05T18:02:58.664Z,23.02
2022-09-05T18:05:56.836Z,22.97
2022-09-05T18:08:54.729Z,22.88
2022-09-05T18:11:27.168Z,22.86
2022-09-05T18:14:14.897Z,22.77
2022-09-05T18:17:35.866Z,22.73
2022-09-05T18:19:49.484Z,22.67
2022-09-05T18:22:36.250Z,22.54
2022-09-05T18:25:28.911Z,22.37
2022-09-05T18:31:41.496Z,22.40
2022-09-05T18:34:13.966Z,22.33
2022-09-05T18:36:48.816Z,22.21
2022-09-05T18:39:23.149Z,22.11
2022-09-05T18:42:33.583Z,22.15
2022-09-05T18:45:14.521Z,21.92
2022-09-05T18:47:59.039Z,22.02
2022-09-05T18:50:35.173Z,21.67
2022-09-05T18:53:12.996Z,21.93
2022-09-05T18:56:31.166Z,21.87
2022-09-05T18:59:15.338Z,21.76
2022-09-05T19:01:58.754Z,21.68
2022-09-05T19:04:40.860Z,21.72
2022-09-05T19:07:40.742Z,21.69
2022-09-05T19:10:36.255Z,21.54
2022-09-05T19:13:13.518Z,21.49
2022-09-05T19:16:21.088Z,21.49
2022-09-05T19:19:10.015Z,21.19
2022-09-05T19:21:47.827Z,21.49
2022-09-05T19:24:44.904Z,21.38
2022-09-05T19:30:35.904Z,21.34
2022-09-05T19:36:46.446Z,21.26
2022-09-05T19:37:07.383Z,20.96
2022-09-05T19:37:10.376Z,21.28
2022-09-05T19:40:46.731Z,21.20
2022-09-05T19:47:35.257Z,21.16
2022-09-05T19:47:47.447Z,21.05
2022-09-05T19:48:07.509Z,20.97
2022-09-05T19:50:39.717Z,20.95
2022-09-05T19:53:15.392Z,20.95
2022-09-05T19:55:47.450Z,20.61
2022-09-05T19:58:22.922Z,20.89
2022-09-05T20:01:08.046Z,20.76
2022-09-05T20:03:44.924Z,20.74
2022-09-05T20:06:28.951Z,20.65
2022-09-05T20:09:21.776Z,20.73
2022-09-05T20:11:58.118Z,20.43
2022-09-05T20:14:36.614Z,20.65
2022-09-05T20:17:32.066Z,20.64
2022-09-05T20:20:17.244Z,20.64
2022-09-05T20:22:51.402Z,20.43
2022-09-05T20:25:36.242Z,20.59
2022-09-05T20:28:14.268Z,20.34
2022-09-05T20:30:48.782Z,20.52
2022-09-05T20:33:26.829Z,20.48
2022-09-05T20:40:03.931Z,20.15
2022-09-05T20:43:24.415Z,20.39
2022-09-05T20:43:31.635Z,20.32
2022-09-05T20:44:51.193Z,20.30
2022-09-05T20:53:11.101Z,20.21
2022-09-05T20:54:19.245Z,20.09
2022-09-05T20:54:22.172Z,20.18
2022-09-05T20:56:30.879Z,19.82
2022-09-05T20:59:02.361Z,19.99
2022-09-05T21:01:37.851Z,19.98
2022-09-05T21:04:09.315Z,20.01
2022-09-05T21:06:41.561Z,19.94
2022-09-05T21:09:24.707Z,19.92
2022-09-05T21:11:59.038Z,19.81
2022-09-05T21:14:30.641Z,19.78
2022-09-05T21:17:04.939Z,19.70
2022-09-05T21:19:56.715Z,19.75
2022-09-05T21:22:39.384Z,19.51
2022-09-05T21:25:14.839Z,19.67
2022-09-05T21:28:04.970Z,19.46
2022-09-05T21:30:39.919Z,19.59
2022-09-05T21:33:18.507Z,19.54
2022-09-05T21:35:59.427Z,19.42
2022-09-05T21:38:33.417Z,19.38
2022-09-05T21:41:05.402Z,19.45
2022-09-05T21:47:43.758Z,19.39
2022-09-05T21:47:49.983Z,19.44
2022-09-05T21:49:33.603Z,19.25
2022-09-05T21:52:08.183Z,19.25
2022-09-05T21:59:18.011Z,19.28
2022-09-05T21:59:25.703Z,19.25
2022-09-05T22:00:29.068Z,19.20
2022-09-05T22:03:00.653Z,19.15
2022-09-05T22:05:37.419Z,19.10
2022-09-05T22:08:10.204Z,19.01
2022-09-05T22:10:51.445Z,19.07
2022-09-05T22:13:24.209Z,19.06
2022-09-05T22:15:57.093Z,19.03
2022-09-05T22:18:29.217Z,18.94
2022-09-05T22:21:33.373Z,18.87
2022-09-05T22:24:01.384Z,18.88
2022-09-05T22:27:11.162Z,18.86
2022-09-05T22:29:39.869Z,18.79
2022-09-05T22:32:11.264Z,18.72
2022-09-05T22:34:42.647Z,18.71
2022-09-05T22:37:16.305Z,18.71
2022-09-05T22:39:48.540Z,18.69
2022-09-05T22:42:20.122Z,18.45
2022-09-05T22:44:51.599Z,18.35
2022-09-05T22:47:23.101Z,18.57
2022-09-05T22:49:54.529Z,18.56
2022-09-05T22:53:06.749Z,18.54
2022-09-05T22:55:42.328Z,18.41
2022-09-05T22:58:14.857Z,18.44
2022-09-05T23:00:46.276Z,18.41
2022-09-05T23:03:17.678Z,18.33
2022-09-05T23:05:50.192Z,18.27
2022-09-05T23:08:21.550Z,18.04
2022-09-05T23:10:52.955Z,18.28
2022-09-05T23:13:24.766Z,18.26
2022-09-05T23:15:59.349Z,18.19
2022-09-05T23:18:31.494Z,18.06
2022-09-05T23:21:04.518Z,18.16
2022-09-05T23:23:37.226Z,18.08
2022-09-05T23:26:13.896Z,18.05
2022-09-05T23:28:45.376Z,18.06
2022-09-05T23:31:16.814Z,17.99
2022-09-05T23:33:48.210Z,18.03
2022-09-05T23:36:19.609Z,17.96
2022-09-05T23:38:51.182Z,17.87
2022-09-05T23:41:22.643Z,17.92
2022-09-05T23:43:54.064Z,17.88
2022-09-05T23:46:25.537Z,17.86
2022-09-05T23:48:56.992Z,17.76
2022-09-05T23:51:28.457Z,17.74
2022-09-05T23:53:59.871Z,17.77
2022-09-05T23:56:31.341Z,17.75
2022-09-05T23:59:02.785Z,17.49
