createdAt,value
2022-11-07T00:01:52.241Z,21.00
2022-11-07T00:04:19.309Z,21.00
2022-11-07T00:06:46.742Z,21.00
2022-11-07T00:09:13.806Z,21.00
2022-11-07T00:11:40.809Z,21.00
2022-11-07T00:14:07.883Z,21.00
2022-11-07T00:16:34.987Z,21.00
2022-11-07T00:19:01.967Z,21.00
2022-11-07T00:21:29.006Z,21.00
2022-11-07T00:23:56.099Z,21.00
2022-11-07T00:26:23.465Z,21.00
2022-11-07T00:28:50.684Z,21.00
2022-11-07T00:31:18.521Z,21.00
2022-11-07T00:33:46.053Z,21.00
2022-11-07T00:36:22.935Z,21.00
2022-11-07T00:38:50.053Z,21.00
2022-11-07T00:41:17.669Z,21.00
2022-11-07T00:43:44.731Z,21.00
2022-11-07T00:46:13.633Z,21.00
2022-11-07T00:48:40.968Z,21.00
2022-11-07T00:51:14.423Z,21.00
2022-11-07T00:53:41.615Z,21.00
2022-11-07T00:56:12.123Z,21.00
2022-11-07T00:58:39.474Z,21.00
2022-11-07T01:01:20.230Z,21.00
2022-11-07T01:04:07.528Z,21.00
2022-11-07T01:06:37.437Z,21.00
2022-11-07T01:09:06.748Z,21.00
2022-11-07T01:11:34.042Z,21.00
2022-11-07T01:14:02.225Z,21.00
2022-11-07T01:16:30.773Z,21.00
2022-11-07T01:18:58.213Z,21.00
2022-11-07T01:21:25.267Z,21.00
2022-11-07T01:23:52.290Z,21.00
2022-11-07T01:26:19.395Z,21.00
2022-11-07T01:28:46.673Z,21.00
2022-11-07T01:31:16.003Z,21.00
2022-11-07T01:33:43.194Z,21.00
2022-11-07T01:36:13.883Z,21.00
2022-11-07T01:38:43.378Z,21.00
2022-11-07T01:41:22.999Z,21.00
2022-11-07T01:44:03.680Z,21.00
2022-11-07T01:46:34.588Z,21.00
2022-11-07T01:49:27.369Z,21.00
2022-11-07T01:52:13.301Z,21.00
2022-11-07T01:55:00.086Z,21.00
2022-11-07T01:57:33.443Z,21.00
2022-11-07T02:00:05.235Z,21.00
2022-11-07T02:02:34.253Z,21.00
2022-11-07T02:05:05.292Z,21.00
2022-11-07T02:07:33.024Z,21.00
2022-11-07T02:10:00.272Z,21.00
2022-11-07T02:12:28.281Z,21.00
2022-11-07T02:14:56.427Z,21.00
2022-11-07T02:17:23.516Z,21.00
2022-11-07T02:19:53.963Z,20.90
2022-11-07T02:22:34.331Z,21.00
2022-11-07T02:25:06.713Z,20.90
2022-11-07T02:27:34.989Z,20.90
2022-11-07T02:30:12.215Z,20.90
2022-11-07T02:32:39.655Z,20.90
2022-11-07T02:35:27.691Z,20.90
2022-11-07T02:37:55.299Z,20.90
2022-11-07T02:40:23.407Z,20.90
2022-11-07T02:42:50.820Z,20.90
2022-11-07T02:45:28.079Z,20.90
2022-11-07T02:47:55.443Z,20.90
2022-11-07T02:50:22.764Z,21.00
2022-11-07T02:52:49.809Z,21.00
2022-11-07T02:55:17.607Z,21.00
2022-11-07T02:57:45.165Z,21.00
2022-11-07T03:00:14.273Z,21.00
2022-11-07T03:02:47.432Z,21.00
2022-11-07T03:05:16.469Z,21.00
2022-11-07T03:07:44.454Z,21.00
2022-11-07T03:10:12.246Z,21.00
2022-11-07T03:12:39.231Z,21.00
2022-11-07T03:15:07.913Z,21.00
2022-11-07T03:17:35.127Z,21.00
2022-11-07T03:20:02.239Z,21.00
2022-11-07T03:22:29.258Z,21.00
2022-11-07T03:24:56.307Z,21.00
2022-11-07T03:27:23.389Z,21.00
2022-11-07T03:29:50.403Z,21.00
2022-11-07T03:32:17.619Z,21.00
2022-11-07T03:34:44.619Z,21.00
2022-11-07T03:37:11.719Z,21.00
2022-11-07T03:39:38.712Z,21.00
2022-11-07T03:42:05.925Z,21.00
2022-11-07T03:44:32.947Z,21.00
2022-11-07T03:46:59.967Z,21.00
2022-11-07T03:49:27.197Z,21.00
2022-11-07T03:51:54.221Z,21.00
2022-11-07T03:54:21.185Z,21.00
2022-11-07T03:56:48.217Z,21.00
2022-11-07T03:59:15.192Z,20.90
2022-11-07T04:01:42.360Z,21.00
2022-11-07T04:04:09.581Z,21.00
2022-11-07T04:06:36.591Z,21.00
2022-11-07T04:09:04.090Z,21.00
2022-11-07T04:11:51.038Z,21.00
2022-11-07T04:14:38.004Z,21.00
2022-11-07T04:17:20.147Z,21.00
2022-11-07T04:19:49.119Z,21.00
2022-11-07T04:22:16.956Z,21.00
2022-11-07T04:24:45.995Z,21.00
2022-11-07T04:27:34.452Z,21.00
2022-11-07T04:30:20.105Z,21.00
2022-11-07T04:32:52.532Z,21.00
2022-11-07T04:35:21.685Z,20.90
2022-11-07T04:37:49.499Z,20.90
2022-11-07T04:40:17.483Z,20.90
2022-11-07T04:42:45.397Z,20.90
2022-11-07T04:45:13.517Z,20.90
2022-11-07T04:47:41.066Z,20.90
2022-11-07T04:50:10.517Z,20.90
2022-11-07T04:52:38.433Z,20.90
2022-11-07T04:55:06.980Z,20.90
2022-11-07T04:57:34.032Z,20.90
2022-11-07T05:00:01.133Z,20.90
2022-11-07T05:02:28.309Z,20.90
2022-11-07T05:04:55.483Z,21.00
2022-11-07T05:07:22.538Z,21.00
2022-11-07T05:09:49.527Z,21.00
2022-11-07T05:12:16.595Z,21.00
2022-11-07T05:14:43.575Z,21.00
2022-11-07T05:17:15.417Z,21.00
2022-11-07T05:19:45.864Z,20.90
2022-11-07T05:22:32.668Z,21.00
2022-11-07T05:24:59.663Z,21.00
2022-11-07T05:27:26.776Z,21.00
2022-11-07T05:29:53.830Z,21.00
2022-11-07T05:32:20.967Z,21.00
2022-11-07T05:34:49.123Z,20.90
2022-11-07T05:37:16.122Z,21.00
2022-11-07T05:39:43.144Z,20.90
2022-11-07T05:42:10.110Z,21.00
2022-11-07T05:44:37.129Z,21.00
2022-11-07T05:47:04.287Z,21.00
2022-11-07T05:49:31.349Z,21.00
2022-11-07T05:51:58.390Z,21.00
2022-11-07T05:54:28.033Z,21.00
2022-11-07T05:56:58.487Z,21.00
2022-11-07T05:59:25.831Z,21.00
2022-11-07T06:01:53.964Z,21.00
2022-11-07T06:04:21.247Z,20.90
2022-11-07T06:06:48.359Z,20.90
2022-11-07T06:09:15.627Z,20.90
2022-11-07T06:11:42.625Z,20.90
2022-11-07T06:14:09.779Z,20.90
2022-11-07T06:16:37.318Z,20.90
2022-11-07T06:19:04.727Z,20.90
2022-11-07T06:21:31.856Z,20.90
2022-11-07T06:23:59.459Z,20.90
2022-11-07T06:26:27.077Z,20.90
2022-11-07T06:28:54.136Z,20.90
2022-11-07T06:31:21.538Z,20.90
2022-11-07T06:33:51.364Z,20.90
2022-11-07T06:37:28.491Z,20.90
2022-11-07T06:48:30.947Z,21.00
2022-11-07T06:50:59.499Z,21.00
2022-11-07T06:57:17.731Z,21.10
2022-11-07T06:59:51.621Z,21.10
2022-11-07T07:02:56.782Z,21.10
2022-11-07T07:16:41.676Z,21.20
2022-11-07T07:19:08.727Z,21.30
2022-11-07T07:22:45.240Z,21.30
2022-11-07T07:25:12.552Z,21.40
2022-11-07T07:27:39.639Z,21.40
2022-11-07T07:30:07.315Z,21.50
2022-11-07T07:32:36.641Z,21.50
2022-11-07T07:35:05.004Z,21.50
2022-11-07T07:37:31.999Z,21.60
2022-11-07T07:39:59.046Z,21.60
2022-11-07T07:42:26.108Z,21.60
2022-11-07T07:44:53.088Z,21.70
2022-11-07T07:47:20.115Z,21.70
2022-11-07T07:49:47.498Z,21.70
2022-11-07T07:52:14.505Z,21.70
2022-11-07T07:55:31.081Z,21.80
2022-11-07T07:57:58.182Z,21.80
2022-11-07T08:00:25.247Z,21.90
2022-11-07T08:02:59.947Z,21.80
2022-11-07T08:05:27.020Z,21.90
2022-11-07T08:07:54.088Z,21.90
2022-11-07T08:13:08.565Z,21.90
2022-11-07T08:15:35.596Z,21.90
2022-11-07T08:18:06.608Z,21.90
2022-11-07T08:20:33.578Z,21.90
2022-11-07T08:23:06.277Z,22.00
2022-11-07T08:25:35.877Z,22.10
2022-11-07T08:28:03.467Z,22.00
2022-11-07T08:30:31.872Z,22.00
2022-11-07T08:33:03.408Z,22.00
2022-11-07T08:35:31.348Z,22.10
2022-11-07T08:37:59.182Z,22.10
2022-11-07T08:40:26.933Z,22.10
2022-11-07T08:42:58.472Z,22.20
2022-11-07T08:45:25.504Z,22.10
2022-11-07T08:47:57.799Z,22.10
2022-11-07T08:50:26.297Z,22.10
2022-11-07T08:52:58.203Z,22.20
2022-11-07T08:55:28.392Z,22.20
2022-11-07T09:14:13.068Z,22.40
2022-11-07T09:16:40.109Z,22.40
2022-11-07T09:19:07.171Z,22.40
2022-11-07T09:21:34.225Z,22.50
2022-11-07T09:24:01.326Z,22.50
2022-11-07T09:26:28.734Z,22.50
2022-11-07T09:29:00.816Z,22.50
2022-11-07T09:35:49.517Z,22.60
2022-11-07T09:38:38.266Z,22.60
2022-11-07T09:44:58.183Z,22.60
2022-11-07T09:47:39.522Z,22.70
2022-11-07T09:50:35.403Z,22.70
2022-11-07T09:53:10.833Z,22.80
2022-11-07T09:55:41.584Z,22.80
2022-11-07T09:58:28.829Z,22.90
2022-11-07T10:01:01.119Z,22.90
2022-11-07T10:03:28.434Z,22.90
2022-11-07T10:06:24.186Z,23.00
2022-11-07T10:09:17.006Z,23.00
2022-11-07T10:12:13.873Z,23.00
2022-11-07T10:15:02.052Z,23.00
2022-11-07T10:18:05.210Z,23.10
2022-11-07T10:21:35.351Z,23.10
2022-11-07T10:24:23.183Z,23.10
2022-11-07T10:26:50.182Z,23.20
2022-11-07T10:29:20.276Z,23.20
2022-11-07T10:31:57.495Z,23.20
2022-11-07T10:34:53.262Z,23.30
2022-11-07T10:37:21.644Z,23.30
2022-11-07T10:39:49.340Z,23.30
2022-11-07T10:42:21.524Z,23.30
2022-11-07T10:44:49.368Z,23.30
2022-11-07T10:47:21.974Z,23.30
2022-11-07T10:50:00.492Z,23.40
2022-11-07T10:52:28.740Z,23.40
2022-11-07T10:55:14.587Z,23.40
2022-11-07T10:57:42.699Z,23.30
2022-11-07T11:00:26.258Z,23.40
2022-11-07T11:02:56.320Z,23.40
2022-11-07T11:05:44.199Z,23.40
2022-11-07T11:08:20.795Z,23.40
2022-11-07T11:10:49.133Z,23.40
2022-11-07T11:13:33.235Z,23.40
2022-11-07T11:16:27.501Z,23.40
2022-11-07T11:18:58.454Z,23.40
2022-11-07T11:21:26.303Z,23.40
2022-11-07T11:23:55.220Z,23.40
2022-11-07T11:26:39.749Z,23.30
2022-11-07T11:29:17.292Z,23.40
2022-11-07T11:31:51.930Z,23.40
2022-11-07T11:34:55.469Z,23.40
2022-11-07T11:37:27.437Z,23.40
2022-11-07T11:40:13.314Z,23.40
2022-11-07T11:43:08.035Z,23.40
2022-11-07T11:46:00.571Z,23.40
2022-11-07T11:48:47.927Z,23.40
2022-11-07T11:51:42.362Z,23.40
2022-11-07T11:54:15.653Z,23.40
2022-11-07T11:56:55.834Z,23.50
2022-11-07T12:00:01.174Z,23.50
2022-11-07T12:02:56.411Z,23.50
2022-11-07T12:06:03.598Z,23.60
2022-11-07T12:08:54.706Z,23.50
2022-11-07T12:11:50.001Z,23.50
2022-11-07T12:14:39.089Z,23.50
2022-11-07T12:17:26.692Z,23.50
2022-11-07T12:20:24.801Z,23.50
2022-11-07T12:23:11.644Z,23.50
2022-11-07T12:26:12.196Z,23.50
2022-11-07T12:29:09.813Z,23.50
2022-11-07T12:32:08.335Z,23.50
2022-11-07T12:34:53.758Z,23.50
2022-11-07T12:37:57.738Z,23.60
2022-11-07T12:41:04.448Z,23.60
2022-11-07T12:44:10.559Z,23.60
2022-11-07T12:46:46.725Z,23.60
2022-11-07T12:49:53.437Z,23.60
2022-11-07T12:52:42.945Z,23.60
2022-11-07T12:55:39.534Z,23.60
2022-11-07T12:58:16.357Z,23.60
2022-11-07T13:00:44.698Z,23.60
2022-11-07T13:03:38.910Z,23.60
2022-11-07T13:06:37.956Z,23.60
2022-11-07T13:09:30.570Z,23.60
2022-11-07T13:12:31.588Z,23.60
2022-11-07T13:14:59.040Z,23.60
2022-11-07T13:17:37.963Z,23.60
2022-11-07T13:20:26.593Z,23.60
2022-11-07T13:22:55.997Z,23.60
2022-11-07T13:25:30.746Z,23.60
2022-11-07T13:28:04.636Z,23.60
2022-11-07T13:30:40.298Z,23.60
2022-11-07T13:33:25.163Z,23.60
2022-11-07T13:35:59.690Z,23.60
2022-11-07T13:38:27.777Z,23.60
2022-11-07T13:41:03.349Z,23.60
2022-11-07T13:43:55.585Z,23.60
2022-11-07T13:46:37.475Z,23.60
2022-11-07T13:49:15.074Z,23.60
2022-11-07T13:51:45.852Z,23.60
2022-11-07T13:54:27.348Z,23.60
2022-11-07T13:57:06.471Z,23.60
2022-11-07T13:59:55.739Z,23.60
2022-11-07T14:02:25.877Z,23.60
2022-11-07T14:05:16.285Z,23.60
2022-11-07T14:07:48.917Z,23.60
2022-11-07T14:10:25.896Z,23.60
2022-11-07T14:13:02.358Z,23.60
2022-11-07T14:15:30.681Z,23.60
2022-11-07T14:17:58.122Z,23.60
2022-11-07T14:20:26.034Z,23.60
2022-11-07T14:22:56.321Z,23.60
2022-11-07T14:25:28.799Z,23.60
2022-11-07T14:27:56.600Z,23.60
2022-11-07T14:30:25.101Z,23.60
2022-11-07T14:32:59.196Z,23.60
2022-11-07T14:35:34.505Z,23.60
2022-11-07T14:38:22.561Z,23.50
2022-11-07T14:40:52.252Z,23.60
2022-11-07T14:43:23.360Z,23.60
2022-11-07T14:48:44.319Z,23.60
2022-11-07T14:51:14.971Z,23.50
2022-11-07T14:53:55.861Z,23.50
2022-11-07T14:56:34.064Z,23.50
2022-11-07T14:59:01.330Z,23.50
2022-11-07T15:01:32.749Z,23.50
2022-11-07T15:04:16.820Z,23.40
2022-11-07T15:06:45.906Z,23.40
2022-11-07T15:09:12.969Z,23.40
2022-11-07T15:11:58.362Z,23.40
2022-11-07T15:14:31.624Z,23.40
2022-11-07T15:17:00.846Z,23.40
2022-11-07T15:19:27.964Z,23.30
2022-11-07T15:22:00.337Z,23.30
2022-11-07T15:24:47.534Z,23.30
2022-11-07T15:27:21.649Z,23.30
2022-11-07T15:29:55.322Z,23.30
2022-11-07T15:32:26.807Z,23.30
2022-11-07T15:35:23.005Z,23.30
2022-11-07T15:37:53.271Z,23.30
2022-11-07T15:40:20.695Z,23.40
2022-11-07T15:42:47.724Z,23.30
2022-11-07T15:45:14.849Z,23.30
2022-11-07T15:47:42.205Z,23.30
2022-11-07T15:50:19.972Z,23.20
2022-11-07T15:52:48.428Z,23.20
2022-11-07T15:55:23.080Z,23.10
2022-11-07T15:57:52.685Z,23.10
2022-11-07T16:00:22.889Z,23.00
2022-11-07T16:02:50.057Z,23.00
2022-11-07T16:05:17.733Z,23.00
2022-11-07T16:07:46.101Z,22.90
2022-11-07T16:10:22.800Z,22.90
2022-11-07T16:12:50.850Z,22.90
2022-11-07T16:15:20.316Z,22.80
2022-11-07T16:17:47.354Z,22.80
2022-11-07T16:20:20.141Z,22.80
2022-11-07T16:22:48.482Z,22.70
2022-11-07T16:25:21.794Z,22.70
2022-11-07T16:27:52.327Z,22.70
2022-11-07T16:30:20.250Z,22.60
2022-11-07T16:32:47.766Z,22.60
2022-11-07T16:35:15.528Z,22.60
2022-11-07T16:37:43.496Z,22.60
2022-11-07T16:40:19.349Z,22.50
2022-11-07T16:42:47.623Z,22.50
2022-11-07T16:45:17.268Z,22.50
2022-11-07T16:47:45.160Z,22.50
2022-11-07T16:50:16.575Z,22.50
2022-11-07T16:52:44.651Z,22.50
2022-11-07T16:55:17.267Z,22.50
2022-11-07T16:57:44.875Z,22.40
2022-11-07T17:00:23.697Z,22.40
2022-11-07T17:02:51.079Z,22.40
2022-11-07T17:05:18.677Z,22.40
2022-11-07T17:07:45.730Z,22.30
2022-11-07T17:10:17.509Z,22.40
2022-11-07T17:12:44.699Z,22.30
2022-11-07T17:15:12.095Z,22.30
2022-11-07T17:17:39.507Z,22.30
2022-11-07T17:20:07.614Z,22.30
2022-11-07T17:22:35.013Z,22.20
2022-11-07T17:25:02.064Z,22.20
2022-11-07T17:27:29.108Z,22.20
2022-11-07T17:29:56.288Z,22.20
2022-11-07T17:32:23.427Z,22.20
2022-11-07T17:35:10.649Z,22.10
2022-11-07T17:37:38.008Z,22.10
2022-11-07T17:40:06.594Z,22.10
2022-11-07T17:42:37.777Z,22.10
2022-11-07T17:45:06.452Z,22.10
2022-11-07T17:47:36.474Z,22.10
2022-11-07T17:50:04.510Z,22.00
2022-11-07T17:52:31.514Z,22.00
2022-11-07T17:54:58.705Z,22.00
2022-11-07T17:57:25.792Z,22.00
2022-11-07T17:59:52.924Z,21.90
2022-11-07T18:02:20.668Z,21.90
2022-11-07T18:04:47.984Z,21.90
2022-11-07T18:07:15.132Z,21.90
2022-11-07T18:09:42.323Z,21.90
2022-11-07T18:12:10.556Z,21.90
2022-11-07T18:14:38.122Z,21.90
2022-11-07T18:17:05.533Z,21.90
2022-11-07T18:19:32.716Z,21.90
2022-11-07T18:21:59.854Z,21.90
2022-11-07T18:24:26.971Z,21.90
2022-11-07T18:26:54.153Z,21.90
2022-11-07T18:29:21.282Z,21.80
2022-11-07T18:31:49.870Z,21.80
2022-11-07T18:34:17.627Z,21.80
2022-11-07T18:36:46.020Z,21.80
2022-11-07T18:39:16.660Z,21.80
2022-11-07T18:41:44.520Z,21.70
2022-11-07T18:44:12.376Z,21.70
2022-11-07T18:46:39.572Z,21.70
2022-11-07T18:49:07.336Z,21.70
2022-11-07T18:51:34.829Z,21.70
2022-11-07T18:54:03.850Z,21.70
2022-11-07T18:56:31.134Z,21.70
2022-11-07T18:58:58.376Z,21.70
2022-11-07T19:01:28.876Z,21.60
2022-11-07T19:03:57.761Z,21.60
2022-11-07T19:06:26.952Z,21.60
2022-11-07T19:08:57.559Z,21.60
2022-11-07T19:11:30.308Z,21.60
2022-11-07T19:14:00.895Z,21.60
2022-11-07T19:16:28.805Z,21.60
2022-11-07T19:18:55.878Z,21.60
2022-11-07T19:21:23.657Z,21.50
2022-11-07T19:23:51.051Z,21.50
2022-11-07T19:26:21.852Z,21.50
2022-11-07T19:28:49.331Z,21.50
2022-11-07T19:31:16.991Z,21.50
2022-11-07T19:33:45.023Z,21.50
2022-11-07T19:36:18.124Z,21.50
2022-11-07T19:38:45.915Z,21.40
2022-11-07T19:41:14.408Z,21.40
2022-11-07T19:43:42.763Z,21.50
2022-11-07T19:46:13.831Z,21.40
2022-11-07T19:48:40.881Z,21.40
2022-11-07T19:51:09.705Z,21.40
2022-11-07T19:53:37.053Z,21.40
2022-11-07T19:56:09.418Z,21.40
2022-11-07T19:58:38.035Z,21.40
2022-11-07T20:01:13.643Z,21.40
2022-11-07T20:03:44.012Z,21.40
2022-11-07T20:06:12.598Z,21.40
2022-11-07T20:08:40.736Z,21.40
2022-11-07T20:11:07.964Z,21.40
2022-11-07T20:13:35.201Z,21.40
2022-11-07T20:16:02.320Z,21.40
2022-11-07T20:18:29.364Z,21.40
2022-11-07T20:21:04.709Z,21.40
2022-11-07T20:23:32.006Z,21.40
2022-11-07T20:25:59.074Z,21.40
2022-11-07T20:28:26.888Z,21.40
2022-11-07T20:30:56.091Z,21.40
2022-11-07T20:33:24.684Z,21.40
2022-11-07T20:36:01.888Z,21.40
2022-11-07T20:38:29.610Z,21.40
2022-11-07T20:40:56.861Z,21.30
2022-11-07T20:43:24.346Z,21.30
2022-11-07T20:45:51.446Z,21.30
2022-11-07T20:48:19.122Z,21.30
2022-11-07T20:50:47.241Z,21.30
2022-11-07T20:53:15.132Z,21.30
2022-11-07T20:55:43.326Z,21.30
2022-11-07T20:58:11.784Z,21.30
2022-11-07T21:00:40.858Z,21.30
2022-11-07T21:03:13.157Z,21.30
2022-11-07T21:05:40.462Z,21.30
2022-11-07T21:08:07.502Z,21.30
2022-11-07T21:10:34.524Z,21.30
2022-11-07T21:13:01.594Z,21.30
2022-11-07T21:15:28.595Z,21.20
2022-11-07T21:17:55.619Z,21.20
2022-11-07T21:20:23.408Z,21.20
2022-11-07T21:22:50.908Z,21.20
2022-11-07T21:25:18.053Z,21.20
2022-11-07T21:27:45.117Z,21.20
2022-11-07T21:30:13.405Z,21.20
2022-11-07T21:32:41.140Z,21.20
2022-11-07T21:35:09.513Z,21.20
2022-11-07T21:37:37.055Z,21.20
2022-11-07T21:40:04.240Z,21.20
2022-11-07T21:42:31.518Z,21.20
2022-11-07T21:44:58.555Z,21.20
2022-11-07T21:47:25.719Z,21.20
2022-11-07T21:49:52.767Z,21.10
2022-11-07T21:52:19.803Z,21.20
2022-11-07T21:54:47.111Z,21.10
2022-11-07T21:57:14.161Z,21.10
2022-11-07T21:59:41.255Z,21.10
2022-11-07T22:02:12.467Z,21.10
2022-11-07T22:04:39.577Z,21.10
2022-11-07T22:07:06.776Z,21.10
2022-11-07T22:09:33.830Z,21.10
2022-11-07T22:12:00.981Z,21.10
2022-11-07T22:14:27.999Z,21.10
2022-11-07T22:16:55.923Z,21.10
2022-11-07T22:19:22.973Z,21.10
2022-11-07T22:21:50.221Z,21.10
2022-11-07T22:24:17.247Z,21.10
2022-11-07T22:26:44.277Z,21.10
2022-11-07T22:29:11.452Z,21.10
2022-11-07T22:31:38.509Z,21.10
2022-11-07T22:34:05.531Z,21.10
2022-11-07T22:36:32.688Z,21.10
2022-11-07T22:39:00.168Z,21.10
2022-11-07T22:41:29.257Z,21.10
2022-11-07T22:43:57.493Z,21.10
2022-11-07T22:46:28.720Z,21.10
2022-11-07T22:48:56.463Z,21.10
2022-11-07T22:51:32.951Z,21.10
2022-11-07T22:54:06.432Z,21.10
2022-11-07T22:56:35.345Z,21.10
2022-11-07T22:59:03.098Z,21.10
2022-11-07T23:01:35.991Z,21.10
2022-11-07T23:04:03.995Z,21.10
2022-11-07T23:06:31.200Z,21.00
2022-11-07T23:08:59.327Z,21.00
2022-11-07T23:11:48.394Z,21.00
2022-11-07T23:14:18.306Z,21.00
2022-11-07T23:16:55.755Z,21.00
2022-11-07T23:19:25.360Z,21.00
2022-11-07T23:21:54.824Z,21.00
2022-11-07T23:24:22.205Z,21.00
2022-11-07T23:26:49.945Z,21.00
2022-11-07T23:29:20.742Z,21.00
2022-11-07T23:31:49.936Z,21.00
2022-11-07T23:34:18.056Z,21.00
2022-11-07T23:36:45.420Z,21.00
2022-11-07T23:39:18.899Z,21.00
2022-11-07T23:41:46.756Z,21.00
2022-11-07T23:44:14.958Z,21.00
2022-11-07T23:47:02.420Z,21.00
2022-11-07T23:49:49.443Z,20.90
2022-11-07T23:52:16.905Z,20.90
2022-11-07T23:55:03.903Z,20.90
2022-11-07T23:57:34.844Z,20.90
