createdAt,value
2019-01-17T00:00:22.489Z,34.80
2019-01-17T00:05:51.370Z,35.07
2019-01-17T00:11:12.106Z,34.13
2019-01-17T00:16:29.339Z,33.73
2019-01-17T00:21:56.018Z,34.87
2019-01-17T00:27:34.188Z,36.70
2019-01-17T00:33:16.331Z,36.90
2019-01-17T00:38:44.021Z,35.83
2019-01-17T00:44:07.007Z,34.43
2019-01-17T00:49:44.130Z,36.60
2019-01-17T00:55:14.075Z,34.87
2019-01-17T01:00:38.126Z,36.77
2019-01-17T01:06:08.303Z,34.60
2019-01-17T01:11:37.198Z,35.20
2019-01-17T01:17:19.580Z,34.17
2019-01-17T01:22:47.627Z,34.07
2019-01-17T01:28:20.801Z,37.93
2019-01-17T01:33:43.366Z,36.50
2019-01-17T01:39:17.638Z,36.40
2019-01-17T01:44:56.670Z,35.87
2019-01-17T01:50:23.634Z,38.10
2019-01-17T01:55:29.024Z,40.23
2019-01-17T02:00:34.194Z,37.60
2019-01-17T02:05:39.350Z,38.43
2019-01-17T02:10:44.355Z,44.40
2019-01-17T02:15:49.428Z,40.40
2019-01-17T02:20:54.444Z,39.60
2019-01-17T02:25:59.828Z,42.23
2019-01-17T02:31:05.206Z,41.33
2019-01-17T02:36:10.231Z,38.63
2019-01-17T02:41:15.314Z,37.80
2019-01-17T02:46:21.573Z,37.40
2019-01-17T02:51:27.142Z,38.70
2019-01-17T02:56:32.090Z,38.33
2019-01-17T03:01:37.167Z,38.10
2019-01-17T03:06:42.324Z,37.30
2019-01-17T03:11:47.342Z,38.47
2019-01-17T03:16:52.748Z,41.87
2019-01-17T03:21:57.987Z,37.97
2019-01-17T03:27:03.010Z,40.20
2019-01-17T03:32:08.607Z,42.37
2019-01-17T03:37:13.624Z,43.80
2019-01-17T03:42:18.954Z,38.87
2019-01-17T03:47:23.931Z,45.90
2019-01-17T03:52:29.012Z,40.83
2019-01-17T03:57:34.771Z,40.77
2019-01-17T04:02:40.228Z,38.73
2019-01-17T04:07:45.315Z,41.00
2019-01-17T04:12:50.461Z,38.60
2019-01-17T04:17:55.538Z,44.50
2019-01-17T04:23:00.596Z,35.17
2019-01-17T04:28:05.640Z,36.00
2019-01-17T04:33:10.700Z,37.40
2019-01-17T04:38:15.751Z,34.77
2019-01-17T04:43:20.915Z,38.53
2019-01-17T04:48:25.906Z,35.20
2019-01-17T04:53:31.065Z,40.00
2019-01-17T04:58:37.571Z,36.80
2019-01-17T05:03:46.251Z,35.27
2019-01-17T05:08:56.349Z,35.63
2019-01-17T05:14:01.381Z,35.67
2019-01-17T05:19:06.628Z,35.43
2019-01-17T05:24:11.636Z,39.53
2019-01-17T05:29:16.626Z,38.97
2019-01-17T05:34:22.186Z,34.30
2019-01-17T05:39:27.243Z,32.37
2019-01-17T05:44:32.744Z,33.83
2019-01-17T05:49:38.969Z,39.03
2019-01-17T05:54:44.125Z,34.33
2019-01-17T05:59:49.618Z,39.63
2019-01-17T06:04:54.994Z,37.13
2019-01-17T06:10:00.263Z,37.30
2019-01-17T06:15:06.337Z,34.63
2019-01-17T06:20:12.892Z,31.83
2019-01-17T06:25:18.182Z,37.33
2019-01-17T06:30:28.306Z,37.87
2019-01-17T06:35:33.438Z,33.33
2019-01-17T06:40:38.635Z,39.03
2019-01-17T06:45:43.997Z,31.37
2019-01-17T06:50:50.007Z,31.80
2019-01-17T06:55:55.117Z,28.47
2019-01-17T07:01:01.142Z,28.77
2019-01-17T07:06:06.235Z,26.03
2019-01-17T07:11:11.295Z,26.57
2019-01-17T07:16:16.416Z,29.23
2019-01-17T07:21:21.661Z,30.20
2019-01-17T07:26:26.731Z,31.40
2019-01-17T07:31:32.121Z,32.03
2019-01-17T07:36:37.159Z,29.73
2019-01-17T07:41:42.699Z,26.97
2019-01-17T07:46:47.779Z,27.53
2019-01-17T07:51:52.890Z,28.37
2019-01-17T07:56:58.298Z,28.13
2019-01-17T08:02:03.485Z,26.07
2019-01-17T08:07:08.825Z,29.73
2019-01-17T08:12:14.500Z,27.70
2019-01-17T08:17:19.700Z,25.30
2019-01-17T08:22:25.769Z,22.63
2019-01-17T08:27:31.293Z,22.77
2019-01-17T08:32:36.704Z,24.87
2019-01-17T08:37:41.823Z,24.90
2019-01-17T08:42:47.268Z,23.33
2019-01-17T08:47:54.261Z,22.27
2019-01-17T08:52:59.383Z,26.37
2019-01-17T08:58:04.473Z,23.60
2019-01-17T09:03:12.604Z,28.27
2019-01-17T09:08:17.841Z,24.13
2019-01-17T09:13:23.179Z,23.97
2019-01-17T09:18:28.686Z,21.40
2019-01-17T09:23:34.019Z,21.60
2019-01-17T09:28:39.209Z,19.40
2019-01-17T09:33:44.406Z,19.80
2019-01-17T09:38:49.491Z,23.20
2019-01-17T09:43:54.679Z,26.93
2019-01-17T09:48:59.789Z,23.67
2019-01-17T09:54:04.929Z,19.57
2019-01-17T09:59:11.393Z,20.40
2019-01-17T10:04:17.102Z,16.70
2019-01-17T10:09:22.676Z,16.87
2019-01-17T10:14:30.815Z,19.87
2019-01-17T10:20:08.697Z,22.73
2019-01-17T10:26:06.740Z,19.83
2019-01-17T10:31:51.008Z,19.47
2019-01-17T10:37:43.389Z,19.80
2019-01-17T10:43:07.811Z,21.17
2019-01-17T10:48:49.098Z,19.50
2019-01-17T10:54:37.034Z,22.10
2019-01-17T10:59:50.192Z,22.20
2019-01-17T11:05:38.627Z,19.40
2019-01-17T11:11:23.020Z,19.00
2019-01-17T11:17:04.886Z,22.13
2019-01-17T11:22:34.971Z,18.53
2019-01-17T11:28:17.791Z,20.40
2019-01-17T11:33:58.003Z,21.50
2019-01-17T11:39:45.646Z,20.57
2019-01-17T11:45:15.162Z,22.30
2019-01-17T11:51:16.699Z,20.80
2019-01-17T11:57:06.458Z,19.67
2019-01-17T12:02:54.016Z,20.30
2019-01-17T12:07:59.197Z,18.80
2019-01-17T12:13:04.605Z,18.37
2019-01-17T12:18:09.719Z,19.53
2019-01-17T12:23:15.189Z,18.80
2019-01-17T12:28:20.353Z,18.67
2019-01-17T12:33:25.462Z,19.20
2019-01-17T12:38:30.538Z,18.77
2019-01-17T12:43:35.599Z,18.40
2019-01-17T12:48:40.849Z,19.73
2019-01-17T12:53:46.348Z,16.77
2019-01-17T12:58:51.495Z,19.53
2019-01-17T13:03:57.885Z,19.07
2019-01-17T13:09:04.783Z,19.77
2019-01-17T13:14:11.301Z,19.27
2019-01-17T13:19:16.762Z,19.50
2019-01-17T13:24:22.026Z,20.93
2019-01-17T13:29:27.069Z,21.20
2019-01-17T13:34:32.163Z,20.80
2019-01-17T13:39:37.354Z,23.63
2019-01-17T13:44:42.333Z,19.37
2019-01-17T13:49:47.443Z,19.80
2019-01-17T13:54:52.557Z,23.73
2019-01-17T13:59:57.763Z,19.90
2019-01-17T14:05:03.867Z,19.97
2019-01-17T14:10:09.580Z,21.40
2019-01-17T14:15:33.057Z,18.40
2019-01-17T14:20:47.405Z,19.30
2019-01-17T14:25:52.614Z,16.37
2019-01-17T14:30:58.123Z,18.63
2019-01-17T14:36:03.192Z,20.77
2019-01-17T14:41:08.457Z,19.50
2019-01-17T14:46:13.565Z,21.50
2019-01-17T14:51:18.883Z,22.13
2019-01-17T14:56:24.863Z,23.63
2019-01-17T15:01:30.067Z,21.80
2019-01-17T15:06:35.258Z,24.47
2019-01-17T15:11:46.081Z,20.80
2019-01-17T15:16:52.468Z,23.33
2019-01-17T15:22:05.453Z,27.53
2019-01-17T15:27:10.499Z,19.13
2019-01-17T15:32:15.766Z,19.90
2019-01-17T15:37:20.903Z,23.73
2019-01-17T15:42:26.272Z,20.20
2019-01-17T15:47:31.828Z,20.63
2019-01-17T15:52:37.347Z,23.70
2019-01-17T15:57:42.460Z,20.03
2019-01-17T16:02:47.559Z,25.43
2019-01-17T16:07:52.630Z,23.10
2019-01-17T16:12:57.705Z,22.60
2019-01-17T16:18:04.394Z,22.77
2019-01-17T16:23:10.571Z,17.83
2019-01-17T16:28:16.333Z,17.33
2019-01-17T16:33:21.837Z,19.50
2019-01-17T16:38:28.545Z,22.90
2019-01-17T16:43:34.894Z,25.53
2019-01-17T16:48:40.890Z,23.73
2019-01-17T16:53:47.171Z,26.57
2019-01-17T16:58:52.356Z,24.13
2019-01-17T17:03:57.418Z,23.70
2019-01-17T17:09:09.798Z,24.77
2019-01-17T17:14:14.925Z,24.97
2019-01-17T17:19:20.335Z,29.77
2019-01-17T17:24:25.724Z,27.83
2019-01-17T17:29:30.773Z,26.80
2019-01-17T17:34:39.036Z,28.50
2019-01-17T17:39:44.453Z,26.10
2019-01-17T17:44:49.581Z,25.37
2019-01-17T17:49:59.401Z,28.40
2019-01-17T17:55:04.956Z,27.23
2019-01-17T18:00:27.329Z,26.83
2019-01-17T18:05:32.558Z,29.33
2019-01-17T18:10:37.679Z,27.33
2019-01-17T18:15:42.797Z,27.03
2019-01-17T18:20:47.948Z,26.77
2019-01-17T18:25:53.005Z,30.13
2019-01-17T18:30:58.190Z,29.13
2019-01-17T18:36:03.681Z,25.83
2019-01-17T18:41:11.447Z,24.90
2019-01-17T18:46:16.892Z,25.77
2019-01-17T18:51:22.826Z,27.43
2019-01-17T18:56:28.762Z,31.27
2019-01-17T19:01:33.859Z,30.37
2019-01-17T19:06:39.140Z,27.77
2019-01-17T19:11:45.150Z,25.97
2019-01-17T19:16:50.728Z,22.63
2019-01-17T19:21:56.040Z,25.93
2019-01-17T19:27:01.177Z,26.23
2019-01-17T19:32:06.623Z,26.07
2019-01-17T19:37:11.777Z,24.27
2019-01-17T19:42:17.020Z,23.67
2019-01-17T19:47:22.100Z,24.93
2019-01-17T19:52:27.310Z,24.63
2019-01-17T19:57:32.327Z,25.67
2019-01-17T20:02:37.554Z,26.23
2019-01-17T20:07:42.731Z,26.07
2019-01-17T20:12:48.446Z,25.47
2019-01-17T20:17:53.960Z,27.93
2019-01-17T20:22:59.162Z,28.23
2019-01-17T20:28:04.473Z,25.77
2019-01-17T20:33:09.998Z,31.70
2019-01-17T20:38:15.306Z,28.90
2019-01-17T20:43:20.472Z,30.50
2019-01-17T20:48:25.883Z,32.13
2019-01-17T20:53:31.218Z,31.50
2019-01-17T20:58:42.255Z,32.27
2019-01-17T21:03:44.548Z,32.20
2019-01-17T21:08:49.721Z,32.27
2019-01-17T21:13:54.768Z,31.13
2019-01-17T21:18:59.958Z,48.17
2019-01-17T21:24:05.178Z,33.30
2019-01-17T21:29:19.755Z,35.33
2019-01-17T21:34:25.883Z,30.57
2019-01-17T21:39:31.441Z,31.00
2019-01-17T21:44:36.634Z,32.80
2019-01-17T21:49:42.184Z,35.13
2019-01-17T21:54:47.210Z,36.30
2019-01-17T21:59:54.895Z,36.40
2019-01-17T22:05:00.800Z,36.57
2019-01-17T22:10:11.708Z,39.03
2019-01-17T22:15:19.114Z,37.60
2019-01-17T22:20:24.430Z,35.93
2019-01-17T22:25:34.468Z,38.30
2019-01-17T22:30:40.905Z,35.97
2019-01-17T22:35:46.034Z,34.17
2019-01-17T22:40:54.578Z,34.77
2019-01-17T22:45:59.699Z,36.90
2019-01-17T22:51:14.916Z,39.63
2019-01-17T22:56:20.474Z,43.73
2019-01-17T23:01:30.256Z,38.00
2019-01-17T23:06:35.291Z,36.17
2019-01-17T23:11:41.071Z,37.83
2019-01-17T23:16:46.352Z,37.67
2019-01-17T23:21:51.571Z,35.50
2019-01-17T23:26:56.728Z,33.60
2019-01-17T23:32:05.126Z,36.20
2019-01-17T23:37:10.624Z,40.67
2019-01-17T23:42:18.440Z,36.77
2019-01-17T23:47:23.664Z,32.30
2019-01-17T23:52:29.732Z,31.23
2019-01-17T23:57:36.873Z,32.60
