createdAt,value
2023-01-14T00:01:52.139Z,11.73
2023-01-14T00:05:56.248Z,13.93
2023-01-14T00:09:58.027Z,16.42
2023-01-14T00:13:59.976Z,15.98
2023-01-14T00:18:01.756Z,15.10
2023-01-14T00:22:03.964Z,17.00
2023-01-14T00:26:14.638Z,16.20
2023-01-14T00:30:16.805Z,15.25
2023-01-14T00:34:19.005Z,15.73
2023-01-14T00:38:21.275Z,13.93
2023-01-14T00:42:23.139Z,17.70
2023-01-14T00:46:28.830Z,18.08
2023-01-14T00:50:31.678Z,15.65
2023-01-14T00:54:34.350Z,17.40
2023-01-14T00:58:37.088Z,15.82
2023-01-14T01:02:38.899Z,16.23
2023-01-14T01:06:41.128Z,16.08
2023-01-14T01:10:44.709Z,14.73
2023-01-14T01:14:48.672Z,16.20
2023-01-14T01:18:56.229Z,15.48
2023-01-14T01:22:58.428Z,14.75
2023-01-14T01:27:00.565Z,15.00
2023-01-14T01:31:08.530Z,14.52
2023-01-14T01:35:10.464Z,14.13
2023-01-14T01:39:12.507Z,15.23
2023-01-14T01:43:14.624Z,14.52
2023-01-14T01:47:19.342Z,13.27
2023-01-14T01:51:27.056Z,12.07
2023-01-14T01:55:32.037Z,10.35
2023-01-14T01:59:38.522Z,11.18
2023-01-14T02:03:42.765Z,10.70
2023-01-14T02:07:44.750Z,9.65
2023-01-14T02:12:01.864Z,9.50
2023-01-14T02:16:17.720Z,9.10
2023-01-14T02:20:44.848Z,8.85
2023-01-14T02:25:31.452Z,9.13
2023-01-14T02:29:40.914Z,9.02
2023-01-14T02:33:48.919Z,8.85
2023-01-14T02:38:03.918Z,9.32
2023-01-14T02:42:35.758Z,9.13
2023-01-14T02:46:52.800Z,8.82
2023-01-14T02:50:55.846Z,9.98
2023-01-14T02:55:03.964Z,9.18
2023-01-14T02:59:33.512Z,10.50
2023-01-14T03:03:39.463Z,10.70
2023-01-14T03:08:02.550Z,10.35
2023-01-14T03:12:32.917Z,12.13
2023-01-14T03:17:07.990Z,10.82
2023-01-14T03:21:19.971Z,12.13
2023-01-14T03:25:24.604Z,12.80
2023-01-14T03:29:35.973Z,11.63
2023-01-14T03:33:49.690Z,12.93
2023-01-14T03:37:59.922Z,12.45
2023-01-14T03:42:21.858Z,11.18
2023-01-14T03:46:23.957Z,14.90
2023-01-14T03:50:32.532Z,11.38
2023-01-14T03:54:56.185Z,10.77
2023-01-14T03:59:19.363Z,10.95
2023-01-14T04:03:22.141Z,11.65
2023-01-14T04:07:25.251Z,11.75
2023-01-14T04:11:27.253Z,11.82
2023-01-14T04:15:29.722Z,12.15
2023-01-14T04:19:31.772Z,11.93
2023-01-14T04:23:33.708Z,11.38
2023-01-14T04:27:35.812Z,11.20
2023-01-14T04:31:37.936Z,11.57
2023-01-14T04:35:39.869Z,11.43
2023-01-14T04:39:42.012Z,11.27
2023-01-14T04:43:43.910Z,9.95
2023-01-14T04:47:45.679Z,10.85
2023-01-14T04:51:47.700Z,11.82
2023-01-14T04:55:53.104Z,11.15
2023-01-14T04:59:55.001Z,9.70
2023-01-14T05:03:59.867Z,10.98
2023-01-14T05:08:03.404Z,8.80
2023-01-14T05:12:05.541Z,8.45
2023-01-14T05:16:07.924Z,8.60
2023-01-14T05:20:10.858Z,8.30
2023-01-14T05:24:12.813Z,8.98
2023-01-14T05:28:16.847Z,9.05
2023-01-14T05:32:18.785Z,7.53
2023-01-14T05:36:20.767Z,8.98
2023-01-14T05:40:22.807Z,7.88
2023-01-14T05:44:43.215Z,8.65
2023-01-14T05:48:45.214Z,7.68
2023-01-14T05:52:47.197Z,7.50
2023-01-14T05:56:48.899Z,9.00
2023-01-14T06:01:09.487Z,8.52
2023-01-14T06:05:31.411Z,6.78
2023-01-14T06:09:34.563Z,7.40
2023-01-14T06:13:36.567Z,7.43
2023-01-14T06:17:46.117Z,7.57
2023-01-14T06:21:48.028Z,7.38
2023-01-14T06:25:50.411Z,8.10
2023-01-14T06:29:52.159Z,8.40
2023-01-14T06:33:54.207Z,9.05
2023-01-14T06:37:56.080Z,9.43
2023-01-14T06:41:58.018Z,7.63
2023-01-14T06:46:00.390Z,6.68
2023-01-14T06:50:02.097Z,7.18
2023-01-14T06:54:04.052Z,6.57
2023-01-14T06:58:06.005Z,6.80
2023-01-14T07:02:12.002Z,6.38
2023-01-14T07:06:14.109Z,5.72
2023-01-14T07:10:18.072Z,6.15
2023-01-14T07:14:20.116Z,6.63
2023-01-14T07:18:22.138Z,6.50
2023-01-14T07:22:24.111Z,6.53
2023-01-14T07:26:26.033Z,6.93
2023-01-14T07:30:27.807Z,6.10
2023-01-14T07:34:29.830Z,7.35
2023-01-14T07:38:31.775Z,6.57
2023-01-14T07:42:33.872Z,6.70
2023-01-14T07:46:35.910Z,6.25
2023-01-14T07:50:37.826Z,5.63
2023-01-14T07:54:41.444Z,7.22
2023-01-14T07:58:43.830Z,6.55
2023-01-14T08:02:46.264Z,6.88
2023-01-14T08:06:47.903Z,8.52
2023-01-14T08:10:49.859Z,6.20
2023-01-14T08:14:51.877Z,5.95
2023-01-14T08:18:53.852Z,5.32
2023-01-14T08:22:59.945Z,5.43
2023-01-14T08:27:01.935Z,5.95
2023-01-14T08:31:05.637Z,4.65
2023-01-14T08:35:08.049Z,4.57
2023-01-14T08:39:10.254Z,5.28
2023-01-14T08:43:12.262Z,5.00
2023-01-14T08:47:14.381Z,4.95
2023-01-14T08:51:16.435Z,5.05
2023-01-14T08:55:18.438Z,5.40
2023-01-14T08:59:20.372Z,5.82
2023-01-14T09:03:22.483Z,5.50
2023-01-14T09:07:43.008Z,4.97
2023-01-14T09:12:03.189Z,5.55
2023-01-14T09:16:24.099Z,4.88
2023-01-14T09:20:31.518Z,4.38
2023-01-14T09:24:33.578Z,4.40
2023-01-14T09:28:35.527Z,4.70
2023-01-14T09:32:39.948Z,4.55
2023-01-14T09:36:41.915Z,3.70
2023-01-14T09:40:44.015Z,3.97
2023-01-14T09:44:46.154Z,4.03
2023-01-14T09:48:49.064Z,3.35
2023-01-14T09:53:05.069Z,3.45
2023-01-14T09:57:31.962Z,3.88
2023-01-14T10:01:46.033Z,3.72
2023-01-14T10:05:55.460Z,4.00
2023-01-14T10:10:02.866Z,3.80
2023-01-14T10:14:17.454Z,3.80
2023-01-14T10:18:29.018Z,3.13
2023-01-14T10:23:10.089Z,3.30
2023-01-14T10:27:15.874Z,3.10
2023-01-14T10:31:30.160Z,3.40
2023-01-14T10:35:39.148Z,3.85
2023-01-14T10:39:48.234Z,3.28
2023-01-14T10:43:51.729Z,3.67
2023-01-14T10:48:04.252Z,3.83
2023-01-14T10:52:27.298Z,3.72
2023-01-14T10:56:41.411Z,4.57
2023-01-14T11:00:52.146Z,4.50
2023-01-14T11:04:55.317Z,4.25
2023-01-14T11:08:57.175Z,3.55
2023-01-14T11:13:16.827Z,3.70
2023-01-14T11:17:23.962Z,3.60
2023-01-14T11:21:49.700Z,3.35
2023-01-14T11:25:51.770Z,3.33
2023-01-14T11:29:56.454Z,3.65
2023-01-14T11:33:59.434Z,4.30
2023-01-14T11:38:04.693Z,3.67
2023-01-14T11:42:33.329Z,3.75
2023-01-14T11:46:35.461Z,3.70
2023-01-14T11:50:37.398Z,4.90
2023-01-14T11:54:40.969Z,4.85
2023-01-14T11:58:43.077Z,3.22
2023-01-14T12:02:48.843Z,3.70
2023-01-14T12:06:56.814Z,4.15
2023-01-14T12:11:02.369Z,4.28
2023-01-14T12:15:33.728Z,2.85
2023-01-14T12:19:46.787Z,3.83
2023-01-14T12:23:58.996Z,3.50
2023-01-14T12:28:14.517Z,4.15
2023-01-14T12:32:24.369Z,3.95
2023-01-14T12:36:38.492Z,4.65
2023-01-14T12:41:05.308Z,5.00
2023-01-14T12:45:32.373Z,4.30
2023-01-14T12:49:34.944Z,4.50
2023-01-14T12:53:49.231Z,5.35
2023-01-14T12:57:54.897Z,4.45
2023-01-14T13:02:01.744Z,4.00
2023-01-14T13:06:39.788Z,4.22
2023-01-14T13:10:44.171Z,4.07
2023-01-14T13:15:02.206Z,4.25
2023-01-14T13:19:07.416Z,4.30
2023-01-14T13:23:09.894Z,4.78
2023-01-14T13:27:41.199Z,3.78
2023-01-14T13:31:46.047Z,4.60
2023-01-14T13:36:09.764Z,4.82
2023-01-14T13:40:45.733Z,3.90
2023-01-14T13:44:50.675Z,4.93
2023-01-14T13:48:57.347Z,4.53
2023-01-14T13:53:17.108Z,7.20
2023-01-14T13:57:27.145Z,6.07
2023-01-14T14:01:32.097Z,5.35
2023-01-14T14:05:35.192Z,4.97
2023-01-14T14:09:37.360Z,6.22
2023-01-14T14:14:04.294Z,5.47
2023-01-14T14:18:05.996Z,5.28
2023-01-14T14:22:28.223Z,6.07
2023-01-14T14:26:32.577Z,4.40
2023-01-14T14:30:44.482Z,5.00
2023-01-14T14:35:06.501Z,5.20
2023-01-14T14:39:22.067Z,5.03
2023-01-14T14:43:28.135Z,8.80
2023-01-14T14:47:33.938Z,6.43
2023-01-14T14:51:45.632Z,6.13
2023-01-14T14:55:52.584Z,7.30
2023-01-14T15:00:02.115Z,6.68
2023-01-14T15:04:06.901Z,7.70
2023-01-14T15:08:11.782Z,7.82
2023-01-14T15:12:17.835Z,7.97
2023-01-14T15:16:25.600Z,8.82
2023-01-14T15:20:27.810Z,8.57
2023-01-14T15:24:33.651Z,10.15
2023-01-14T15:28:35.797Z,8.68
2023-01-14T15:32:41.195Z,11.05
2023-01-14T15:36:48.589Z,9.98
2023-01-14T15:40:52.216Z,9.77
2023-01-14T15:44:59.165Z,10.32
2023-01-14T15:49:08.434Z,9.00
2023-01-14T15:53:23.947Z,10.20
2023-01-14T15:57:27.633Z,11.07
2023-01-14T16:01:32.810Z,11.48
2023-01-14T16:05:37.578Z,11.25
2023-01-14T16:09:39.487Z,13.25
2023-01-14T16:13:41.933Z,19.30
2023-01-14T16:17:43.673Z,25.40
2023-01-14T16:21:45.685Z,69.93
2023-01-14T16:25:47.773Z,31.85
2023-01-14T16:29:50.851Z,25.10
2023-01-14T16:33:52.578Z,19.58
2023-01-14T16:37:54.835Z,19.23
2023-01-14T16:41:56.815Z,22.15
2023-01-14T16:46:00.320Z,29.15
2023-01-14T16:50:04.961Z,28.77
2023-01-14T16:54:07.089Z,24.10
2023-01-14T16:58:09.919Z,27.23
2023-01-14T17:02:14.241Z,35.50
2023-01-14T17:06:17.145Z,30.73
2023-01-14T17:10:22.002Z,24.05
2023-01-14T17:14:23.987Z,34.97
2023-01-14T17:18:26.055Z,23.80
2023-01-14T17:22:28.012Z,22.77
2023-01-14T17:26:29.820Z,36.30
2023-01-14T17:30:31.913Z,35.45
2023-01-14T17:34:33.990Z,57.25
2023-01-14T17:38:38.388Z,32.40
2023-01-14T17:42:40.601Z,29.10
2023-01-14T17:46:43.103Z,25.83
2023-01-14T17:50:45.228Z,25.35
2023-01-14T17:54:47.315Z,24.42
2023-01-14T17:58:49.711Z,24.45
2023-01-14T18:02:51.800Z,23.40
2023-01-14T18:06:54.125Z,23.55
2023-01-14T18:10:57.279Z,24.35
2023-01-14T18:14:59.496Z,23.33
2023-01-14T18:19:01.979Z,22.75
2023-01-14T18:23:03.988Z,25.10
2023-01-14T18:27:05.945Z,23.10
2023-01-14T18:31:11.391Z,23.23
2023-01-14T18:35:13.518Z,23.65
2023-01-14T18:39:16.280Z,23.98
2023-01-14T18:43:18.273Z,22.58
2023-01-14T18:47:20.394Z,23.85
2023-01-14T18:51:25.373Z,23.95
2023-01-14T18:55:27.735Z,27.58
2023-01-14T18:59:29.752Z,27.85
2023-01-14T19:03:31.743Z,25.35
2023-01-14T19:07:33.531Z,27.80
2023-01-14T19:11:54.240Z,26.00
2023-01-14T19:16:06.208Z,33.17
2023-01-14T19:20:09.000Z,31.02
2023-01-14T19:24:11.017Z,32.92
2023-01-14T19:28:12.715Z,32.30
2023-01-14T19:32:15.834Z,30.83
2023-01-14T19:36:19.326Z,32.75
2023-01-14T19:40:20.991Z,32.28
2023-01-14T19:44:24.523Z,32.33
2023-01-14T19:48:26.923Z,33.00
2023-01-14T19:52:29.024Z,34.38
2023-01-14T19:56:33.856Z,34.38
2023-01-14T20:00:35.916Z,34.72
2023-01-14T20:04:37.865Z,31.27
2023-01-14T20:08:40.076Z,35.42
2023-01-14T20:12:42.329Z,32.60
2023-01-14T20:16:44.463Z,33.45
2023-01-14T20:20:55.150Z,41.35
2023-01-14T20:24:57.317Z,39.67
2023-01-14T20:29:00.170Z,33.28
2023-01-14T20:33:02.173Z,33.30
2023-01-14T20:37:04.179Z,33.33
2023-01-14T20:41:08.567Z,30.63
2023-01-14T20:45:10.754Z,31.60
2023-01-14T20:49:12.888Z,39.83
2023-01-14T20:53:15.099Z,34.78
2023-01-14T20:57:17.701Z,34.55
2023-01-14T21:01:22.473Z,33.50
2023-01-14T21:05:26.171Z,31.38
2023-01-14T21:09:28.227Z,28.30
2023-01-14T21:13:48.705Z,27.58
2023-01-14T21:18:25.611Z,27.48
2023-01-14T21:22:50.595Z,28.48
2023-01-14T21:26:52.540Z,27.88
2023-01-14T21:30:54.610Z,29.30
2023-01-14T21:35:00.838Z,28.17
2023-01-14T21:39:03.151Z,29.35
2023-01-14T21:43:23.525Z,30.48
2023-01-14T21:47:25.647Z,29.70
2023-01-14T21:51:27.638Z,29.38
2023-01-14T21:55:33.266Z,28.13
2023-01-14T21:59:35.001Z,27.98
2023-01-14T22:03:37.020Z,26.27
2023-01-14T22:07:38.957Z,28.08
2023-01-14T22:11:41.083Z,26.65
2023-01-14T22:15:43.057Z,26.63
2023-01-14T22:19:44.987Z,27.50
2023-01-14T22:23:47.028Z,27.40
2023-01-14T22:27:49.064Z,26.48
2023-01-14T22:31:51.023Z,23.25
2023-01-14T22:35:53.029Z,25.45
2023-01-14T22:39:55.421Z,29.75
2023-01-14T22:43:58.206Z,26.70
2023-01-14T22:48:01.060Z,22.88
2023-01-14T22:52:03.800Z,23.02
2023-01-14T22:56:08.093Z,22.63
2023-01-14T23:00:13.156Z,22.90
2023-01-14T23:04:15.193Z,22.88
2023-01-14T23:08:17.268Z,21.08
2023-01-14T23:12:19.348Z,22.20
2023-01-14T23:16:42.706Z,21.23
2023-01-14T23:21:03.643Z,20.27
2023-01-14T23:25:06.724Z,21.33
2023-01-14T23:29:09.072Z,21.77
2023-01-14T23:33:10.832Z,20.77
2023-01-14T23:37:13.050Z,19.80
2023-01-14T23:41:15.713Z,19.23
2023-01-14T23:45:17.885Z,19.23
2023-01-14T23:49:19.966Z,17.63
2023-01-14T23:53:21.650Z,19.90
2023-01-14T23:57:23.713Z,18.45
