createdAt,value
2023-05-12T00:01:25.607Z,98162.56
2023-05-12T00:03:30.706Z,98172.16
2023-05-12T00:05:35.676Z,98163.66
2023-05-12T00:07:40.574Z,98170.50
2023-05-12T00:09:45.528Z,98172.94
2023-05-12T00:11:50.540Z,98171.28
2023-05-12T00:13:57.262Z,98170.34
2023-05-12T00:16:05.252Z,98163.16
2023-05-12T00:18:10.198Z,98165.94
2023-05-12T00:20:15.772Z,98164.59
2023-05-12T00:22:20.948Z,98164.06
2023-05-12T00:24:26.067Z,98162.44
2023-05-12T00:26:31.196Z,98167.84
2023-05-12T00:28:36.124Z,98172.31
2023-05-12T00:30:41.082Z,98168.72
2023-05-12T00:32:48.736Z,98172.66
2023-05-12T00:34:54.738Z,98162.06
2023-05-12T00:36:59.720Z,98164.66
2023-05-12T00:39:04.826Z,98162.88
2023-05-12T00:41:09.890Z,98158.44
2023-05-12T00:43:14.923Z,98163.72
2023-05-12T00:45:19.910Z,98165.44
2023-05-12T00:47:24.902Z,98162.81
2023-05-12T00:49:32.623Z,98161.03
2023-05-12T00:51:37.660Z,98162.56
2023-05-12T00:53:49.783Z,98157.25
2023-05-12T00:55:57.847Z,98151.19
2023-05-12T00:58:05.909Z,98156.44
2023-05-12T01:00:13.315Z,98152.03
2023-05-12T01:02:20.587Z,98146.97
2023-05-12T01:04:25.789Z,98152.97
2023-05-12T01:06:40.791Z,98151.19
2023-05-12T01:08:47.279Z,98149.59
2023-05-12T01:10:53.613Z,98144.44
2023-05-12T01:12:58.657Z,98154.03
2023-05-12T01:15:03.755Z,98146.38
2023-05-12T01:17:13.608Z,98144.88
2023-05-12T01:19:34.919Z,98138.69
2023-05-12T01:21:43.990Z,98149.09
2023-05-12T01:23:54.820Z,98148.47
2023-05-12T01:26:07.895Z,98147.47
2023-05-12T01:28:13.974Z,98144.16
2023-05-12T01:30:21.320Z,98151.16
2023-05-12T01:32:26.582Z,98146.78
2023-05-12T01:34:31.961Z,98151.75
2023-05-12T01:36:36.817Z,98149.25
2023-05-12T01:38:43.270Z,98149.31
2023-05-12T01:40:48.229Z,98145.03
2023-05-12T01:42:58.208Z,98152.88
2023-05-12T01:45:09.613Z,98145.03
2023-05-12T01:47:16.118Z,98148.31
2023-05-12T01:49:27.165Z,98141.47
2023-05-12T01:51:32.903Z,98148.31
2023-05-12T01:53:37.856Z,98150.75
2023-05-12T01:55:42.968Z,98148.38
2023-05-12T01:57:48.085Z,98142.41
2023-05-12T01:59:56.209Z,98143.00
2023-05-12T02:02:01.622Z,98147.38
2023-05-12T02:04:09.435Z,98142.09
2023-05-12T02:06:15.834Z,98134.97
2023-05-12T02:08:18.348Z,98141.81
2023-05-12T02:10:23.490Z,98143.41
2023-05-12T02:12:28.719Z,98145.19
2023-05-12T02:14:34.502Z,98143.53
2023-05-12T02:16:42.374Z,98141.91
2023-05-12T02:18:48.220Z,98141.25
2023-05-12T02:20:53.892Z,98149.16
2023-05-12T02:22:59.053Z,98150.25
2023-05-12T02:25:04.477Z,98150.31
2023-05-12T02:27:09.984Z,98153.94
2023-05-12T02:29:15.587Z,98153.78
2023-05-12T02:31:21.038Z,98152.00
2023-05-12T02:33:28.712Z,98151.09
2023-05-12T02:35:34.967Z,98156.38
2023-05-12T02:37:39.849Z,98151.16
2023-05-12T02:39:44.764Z,98151.31
2023-05-12T02:41:49.898Z,98151.66
2023-05-12T02:43:55.134Z,98156.28
2023-05-12T02:46:00.193Z,98154.09
2023-05-12T02:48:05.138Z,98152.88
2023-05-12T02:50:13.384Z,98158.19
2023-05-12T02:52:20.705Z,98154.63
2023-05-12T02:54:25.708Z,98153.69
2023-05-12T02:56:33.797Z,98156.09
2023-05-12T02:58:39.003Z,98147.31
2023-05-12T03:00:43.790Z,98144.78
2023-05-12T03:02:48.808Z,98142.94
2023-05-12T03:04:53.752Z,98140.25
2023-05-12T03:07:01.280Z,98142.09
2023-05-12T03:09:06.309Z,98141.25
2023-05-12T03:11:11.390Z,98143.63
2023-05-12T03:13:16.980Z,98142.63
2023-05-12T03:15:24.918Z,98138.09
2023-05-12T03:17:29.866Z,98140.59
2023-05-12T03:19:35.157Z,98137.97
2023-05-12T03:21:42.968Z,98145.16
2023-05-12T03:23:50.555Z,98140.84
2023-05-12T03:25:55.676Z,98142.69
2023-05-12T03:28:00.381Z,98136.81
2023-05-12T03:30:05.899Z,98136.03
2023-05-12T03:32:14.441Z,98138.56
2023-05-12T03:34:19.771Z,98133.41
2023-05-12T03:36:24.472Z,98138.63
2023-05-12T03:38:29.536Z,98147.16
2023-05-12T03:40:37.081Z,98142.53
2023-05-12T03:42:42.068Z,98137.09
2023-05-12T03:44:47.526Z,98133.03
2023-05-12T03:46:52.707Z,98135.38
2023-05-12T03:48:58.890Z,98136.91
2023-05-12T03:51:04.093Z,98121.97
2023-05-12T03:53:08.946Z,98126.03
2023-05-12T03:55:13.841Z,98129.25
2023-05-12T03:57:23.467Z,98123.84
2023-05-12T03:59:29.559Z,98118.56
2023-05-12T04:01:34.643Z,98119.56
2023-05-12T04:03:42.501Z,98121.19
2023-05-12T04:05:47.691Z,98115.00
2023-05-12T04:07:53.279Z,98118.47
2023-05-12T04:09:58.405Z,98114.19
2023-05-12T04:12:03.094Z,98122.94
2023-05-12T04:14:10.672Z,98112.22
2023-05-12T04:16:15.673Z,98120.84
2023-05-12T04:18:20.907Z,98118.13
2023-05-12T04:20:25.896Z,98124.22
2023-05-12T04:22:30.950Z,98121.63
2023-05-12T04:24:36.129Z,98127.84
2023-05-12T04:26:41.168Z,98129.75
2023-05-12T04:28:47.908Z,98133.25
2023-05-12T04:30:55.802Z,98132.22
2023-05-12T04:33:02.926Z,98138.63
2023-05-12T04:35:08.080Z,98134.31
2023-05-12T04:37:13.848Z,98136.25
2023-05-12T04:39:20.737Z,98144.03
2023-05-12T04:41:25.773Z,98143.25
2023-05-12T04:45:41.640Z,98140.81
2023-05-12T04:47:50.099Z,98138.03
2023-05-12T04:49:55.133Z,98126.06
2023-05-12T04:52:00.002Z,98128.84
2023-05-12T04:54:07.907Z,98127.06
2023-05-12T04:56:12.832Z,98131.38
2023-05-12T04:58:17.863Z,98122.78
2023-05-12T05:00:23.578Z,98114.34
2023-05-12T05:02:29.400Z,98126.63
2023-05-12T05:04:37.449Z,98125.03
2023-05-12T05:06:44.511Z,98124.19
2023-05-12T05:08:49.404Z,98123.34
2023-05-12T05:10:55.420Z,98120.56
2023-05-12T05:13:00.164Z,98119.22
2023-05-12T05:15:05.637Z,98119.91
2023-05-12T05:17:12.402Z,98127.41
2023-05-12T05:19:23.349Z,98126.63
2023-05-12T05:21:37.776Z,98131.53
2023-05-12T05:23:43.325Z,98129.69
2023-05-12T05:25:48.117Z,98130.53
2023-05-12T05:27:53.231Z,98128.25
2023-05-12T05:29:58.286Z,98130.25
2023-05-12T05:32:04.603Z,98128.06
2023-05-12T05:34:09.727Z,98131.81
2023-05-12T05:36:15.258Z,98131.41
2023-05-12T05:38:24.921Z,98130.28
2023-05-12T05:40:38.583Z,98124.88
2023-05-12T05:42:50.156Z,98128.34
2023-05-12T05:44:55.095Z,98125.25
2023-05-12T05:47:01.542Z,98126.19
2023-05-12T05:49:06.849Z,98131.97
2023-05-12T05:51:11.765Z,98137.19
2023-05-12T05:53:19.501Z,98136.00
2023-05-12T05:55:27.592Z,98129.03
2023-05-12T05:57:32.824Z,98129.94
2023-05-12T05:59:38.645Z,98136.88
2023-05-12T06:01:45.142Z,98138.44
2023-05-12T06:03:50.210Z,98137.63
2023-05-12T06:05:55.508Z,98140.41
2023-05-12T06:08:01.850Z,98137.78
2023-05-12T06:10:08.188Z,98136.19
2023-05-12T06:12:15.674Z,98141.59
2023-05-12T06:14:20.672Z,98143.19
2023-05-12T06:16:26.089Z,98148.19
2023-05-12T06:18:31.073Z,98142.53
2023-05-12T06:20:36.221Z,98154.50
2023-05-12T06:22:42.516Z,98151.25
2023-05-12T06:24:47.983Z,98166.16
2023-05-12T06:26:52.908Z,98159.94
2023-05-12T06:29:00.474Z,98168.94
2023-05-12T06:31:05.656Z,98178.75
2023-05-12T06:33:13.429Z,98175.34
2023-05-12T06:35:18.850Z,98178.13
2023-05-12T06:37:24.015Z,98172.72
2023-05-12T06:39:28.933Z,98181.16
2023-05-12T06:41:36.912Z,98181.66
2023-05-12T06:43:43.427Z,98179.81
2023-05-12T06:45:50.855Z,98185.16
2023-05-12T06:47:56.086Z,98195.69
2023-05-12T06:50:00.976Z,98191.63
2023-05-12T06:52:06.753Z,98186.50
2023-05-12T06:54:11.655Z,98187.34
2023-05-12T06:56:17.247Z,98183.63
2023-05-12T06:58:22.418Z,98193.00
2023-05-12T07:00:27.667Z,98186.72
2023-05-12T07:02:35.369Z,98183.03
2023-05-12T07:04:40.376Z,98188.31
2023-05-12T07:06:45.313Z,98197.59
2023-05-12T07:08:50.285Z,98195.59
2023-05-12T07:10:55.244Z,98190.28
2023-05-12T07:13:00.233Z,98196.53
2023-05-12T07:15:05.239Z,98194.22
2023-05-12T07:17:10.202Z,98194.78
2023-05-12T07:19:17.664Z,98192.38
2023-05-12T07:21:25.095Z,98184.97
2023-05-12T07:23:29.958Z,98183.94
2023-05-12T07:25:34.933Z,98181.91
2023-05-12T07:27:39.999Z,98188.50
2023-05-12T07:29:45.031Z,98182.72
2023-05-12T07:31:50.242Z,98177.47
2023-05-12T07:33:55.359Z,98190.03
2023-05-12T07:36:02.851Z,98181.59
2023-05-12T07:38:09.699Z,98181.59
2023-05-12T07:40:15.246Z,98184.50
2023-05-12T07:42:20.223Z,98176.06
2023-05-12T07:44:25.132Z,98182.25
2023-05-12T07:46:30.118Z,98180.47
2023-05-12T07:48:39.991Z,98174.94
2023-05-12T07:50:45.464Z,98173.91
2023-05-12T07:52:55.528Z,98167.56
2023-05-12T07:55:00.608Z,98177.47
2023-05-12T07:57:05.221Z,98170.75
2023-05-12T07:59:11.012Z,98177.38
2023-05-12T08:01:16.009Z,98175.13
2023-05-12T08:03:20.863Z,98177.22
2023-05-12T08:05:25.977Z,98171.66
2023-05-12T08:07:30.870Z,98171.28
2023-05-12T08:09:40.605Z,98169.16
2023-05-12T08:11:47.589Z,98177.94
2023-05-12T08:13:54.525Z,98170.47
2023-05-12T08:15:59.491Z,98170.38
2023-05-12T08:18:04.504Z,98175.25
2023-05-12T08:20:10.937Z,98162.13
2023-05-12T08:22:18.793Z,98166.63
2023-05-12T08:24:24.073Z,98166.53
2023-05-12T08:26:32.575Z,98171.66
2023-05-12T08:28:37.462Z,98173.44
2023-05-12T08:30:45.927Z,98171.28
2023-05-12T08:32:51.000Z,98172.81
2023-05-12T08:34:55.716Z,98171.66
2023-05-12T08:37:01.349Z,98172.25
2023-05-12T08:39:06.619Z,98178.44
2023-05-12T08:41:19.280Z,98182.81
2023-05-12T08:43:31.416Z,98189.44
2023-05-12T08:45:40.402Z,98184.38
2023-05-12T08:47:46.680Z,98183.34
2023-05-12T08:50:01.874Z,98176.41
2023-05-12T08:52:07.925Z,98177.25
2023-05-12T08:54:15.530Z,98186.22
2023-05-12T08:58:41.576Z,98185.22
2023-05-12T09:00:48.068Z,98184.38
2023-05-12T09:02:55.045Z,98175.44
2023-05-12T09:05:01.118Z,98176.00
2023-05-12T09:07:07.858Z,98178.81
2023-05-12T09:09:14.222Z,98180.88
2023-05-12T09:11:20.252Z,98193.16
2023-05-12T09:13:32.915Z,98192.38
2023-05-12T09:15:45.705Z,98179.84
2023-05-12T09:17:50.644Z,98181.44
2023-05-12T09:19:56.739Z,98177.66
2023-05-12T09:22:01.926Z,98179.84
2023-05-12T09:24:09.755Z,98186.47
2023-05-12T09:26:14.737Z,98175.44
2023-05-12T09:28:21.044Z,98184.38
2023-05-12T09:30:38.507Z,98182.06
2023-05-12T09:32:46.179Z,98185.25
2023-05-12T09:34:54.686Z,98185.53
2023-05-12T09:37:01.225Z,98182.75
2023-05-12T09:39:08.190Z,98182.31
2023-05-12T09:41:13.123Z,98181.88
2023-05-12T09:43:19.644Z,98180.94
2023-05-12T09:45:24.813Z,98176.25
2023-05-12T09:47:37.798Z,98177.16
2023-05-12T09:49:55.507Z,98180.44
2023-05-12T09:52:01.389Z,98180.28
2023-05-12T09:54:08.042Z,98173.44
2023-05-12T09:56:15.129Z,98166.19
2023-05-12T09:58:21.489Z,98159.59
2023-05-12T10:00:43.456Z,98159.38
2023-05-12T10:02:53.040Z,98157.50
2023-05-12T10:05:05.428Z,98147.03
2023-05-12T10:07:13.005Z,98150.72
2023-05-12T10:09:23.091Z,98142.91
2023-05-12T10:11:28.964Z,98139.41
2023-05-12T10:13:34.897Z,98134.06
2023-05-12T10:15:39.876Z,98132.41
2023-05-12T10:17:45.334Z,98130.00
2023-05-12T10:19:51.946Z,98122.09
2023-05-12T10:22:00.157Z,98120.66
2023-05-12T10:24:06.697Z,98122.09
2023-05-12T10:26:13.961Z,98128.28
2023-05-12T10:28:20.319Z,98123.75
2023-05-12T10:30:26.372Z,98133.06
2023-05-12T10:32:31.653Z,98123.50
2023-05-12T10:34:37.796Z,98131.00
2023-05-12T10:36:49.500Z,98129.28
2023-05-12T10:38:57.073Z,98134.56
2023-05-12T10:41:03.332Z,98132.88
2023-05-12T10:43:08.233Z,98136.53
2023-05-12T10:45:20.651Z,98141.09
2023-05-12T10:47:29.563Z,98138.47
2023-05-12T10:49:37.628Z,98143.72
2023-05-12T10:51:52.217Z,98150.63
2023-05-12T10:54:02.326Z,98148.44
2023-05-12T10:56:09.168Z,98149.28
2023-05-12T10:58:18.127Z,98145.41
2023-05-12T11:00:29.047Z,98147.91
2023-05-12T11:02:37.468Z,98153.69
2023-05-12T11:04:45.542Z,98165.47
2023-05-12T11:07:02.911Z,98156.53
2023-05-12T11:09:11.358Z,98153.69
2023-05-12T11:11:22.470Z,98153.69
2023-05-12T11:13:28.161Z,98151.88
2023-05-12T11:15:33.258Z,98145.91
2023-05-12T11:17:43.802Z,98145.06
2023-05-12T11:19:56.082Z,98152.31
2023-05-12T11:22:01.811Z,98154.63
2023-05-12T11:24:07.143Z,98160.91
2023-05-12T11:26:24.959Z,98166.78
2023-05-12T11:28:30.008Z,98166.84
2023-05-12T11:30:34.884Z,98171.28
2023-05-12T11:32:40.009Z,98173.41
2023-05-12T11:34:44.728Z,98174.78
2023-05-12T11:36:49.987Z,98176.06
2023-05-12T11:38:54.952Z,98169.53
2023-05-12T11:41:00.553Z,98175.63
2023-05-12T11:43:13.419Z,98176.19
2023-05-12T11:45:26.148Z,98177.25
2023-05-12T11:47:31.291Z,98167.56
2023-05-12T11:49:36.337Z,98169.13
2023-05-12T11:51:45.403Z,98172.97
2023-05-12T11:53:52.376Z,98176.75
2023-05-12T11:55:59.364Z,98184.69
2023-05-12T11:58:07.364Z,98173.28
2023-05-12T12:00:13.270Z,98186.75
2023-05-12T12:02:23.378Z,98187.47
2023-05-12T12:04:40.669Z,98189.03
2023-05-12T12:06:48.414Z,98188.50
2023-05-12T12:08:55.070Z,98180.97
2023-05-12T12:11:01.971Z,98189.19
2023-05-12T12:13:10.996Z,98190.47
2023-05-12T12:15:16.164Z,98190.28
2023-05-12T12:17:25.570Z,98190.69
2023-05-12T12:19:31.429Z,98200.38
2023-05-12T12:21:36.625Z,98197.19
2023-05-12T12:23:50.400Z,98199.91
2023-05-12T12:25:56.252Z,98196.03
2023-05-12T12:28:00.986Z,98203.00
2023-05-12T12:30:09.978Z,98204.78
2023-05-12T12:32:14.985Z,98202.03
2023-05-12T12:34:21.760Z,98202.44
2023-05-12T12:36:26.617Z,98221.69
2023-05-12T12:38:31.539Z,98219.03
2023-05-12T12:40:36.677Z,98209.00
2023-05-12T12:42:43.592Z,98212.09
2023-05-12T12:44:50.439Z,98215.31
2023-05-12T12:46:58.167Z,98200.28
2023-05-12T12:49:03.195Z,98206.25
2023-05-12T12:51:08.210Z,98202.38
2023-05-12T12:53:12.928Z,98203.41
2023-05-12T12:55:18.029Z,98202.94
2023-05-12T12:57:23.147Z,98209.94
2023-05-12T12:59:28.196Z,98202.53
2023-05-12T13:01:32.969Z,98196.94
2023-05-12T13:03:40.797Z,98200.41
2023-05-12T13:05:45.741Z,98195.47
2023-05-12T13:07:51.644Z,98200.91
2023-05-12T13:09:56.726Z,98207.50
2023-05-12T13:12:02.656Z,98210.25
2023-05-12T13:14:08.448Z,98202.31
2023-05-12T13:16:13.404Z,98205.66
2023-05-12T13:18:20.744Z,98199.56
2023-05-12T13:20:29.355Z,98198.81
2023-05-12T13:22:34.365Z,98203.03
2023-05-12T13:24:39.519Z,98205.44
2023-05-12T13:26:44.510Z,98203.56
2023-05-12T13:28:49.347Z,98201.66
2023-05-12T13:30:55.314Z,98208.28
2023-05-12T13:33:00.514Z,98210.41
2023-05-12T13:35:05.704Z,98213.59
2023-05-12T13:37:13.033Z,98208.75
2023-05-12T13:39:19.950Z,98214.50
2023-05-12T13:41:24.916Z,98224.50
2023-05-12T13:43:32.022Z,98222.28
2023-05-12T13:45:37.012Z,98226.94
2023-05-12T13:47:42.792Z,98231.75
2023-05-12T13:49:47.819Z,98224.22
2023-05-12T13:51:52.794Z,98233.78
2023-05-12T13:54:00.275Z,98226.44
2023-05-12T13:56:05.353Z,98228.97
2023-05-12T13:58:10.222Z,98230.47
2023-05-12T14:00:17.421Z,98236.94
2023-05-12T14:02:25.508Z,98224.44
2023-05-12T14:04:30.457Z,98223.31
2023-05-12T14:06:35.414Z,98227.13
2023-05-12T14:08:41.706Z,98214.72
2023-05-12T14:10:49.503Z,98219.47
2023-05-12T14:12:54.614Z,98215.88
2023-05-12T14:15:15.942Z,98216.34
2023-05-12T14:17:25.135Z,98211.78
2023-05-12T14:19:30.622Z,98216.94
2023-05-12T14:21:35.610Z,98216.22
2023-05-12T14:23:40.711Z,98218.22
2023-05-12T14:25:45.362Z,98220.44
2023-05-12T14:27:53.044Z,98210.97
2023-05-12T14:29:57.961Z,98211.38
2023-05-12T14:32:04.438Z,98208.88
2023-05-12T14:34:09.549Z,98212.81
2023-05-12T14:36:14.460Z,98204.19
2023-05-12T14:38:19.762Z,98215.84
2023-05-12T14:40:24.975Z,98214.88
2023-05-12T14:42:32.423Z,98214.06
2023-05-12T14:44:40.004Z,98210.88
2023-05-12T14:46:45.420Z,98219.06
2023-05-12T14:48:50.499Z,98215.19
2023-05-12T14:50:55.959Z,98210.75
2023-05-12T14:53:00.947Z,98216.34
2023-05-12T14:55:08.474Z,98221.41
2023-05-12T14:57:14.092Z,98216.28
2023-05-12T14:59:18.736Z,98211.78
2023-05-12T15:01:26.378Z,98216.41
2023-05-12T15:03:31.688Z,98215.56
2023-05-12T15:05:56.728Z,98210.50
2023-05-12T15:08:01.878Z,98213.31
2023-05-12T15:10:07.240Z,98207.03
2023-05-12T15:12:12.482Z,98210.81
2023-05-12T15:14:17.980Z,98214.50
2023-05-12T15:16:26.288Z,98205.34
2023-05-12T15:18:34.070Z,98203.13
2023-05-12T15:20:39.090Z,98205.66
2023-05-12T15:22:44.386Z,98202.59
2023-05-12T15:24:49.393Z,98212.19
2023-05-12T15:26:54.222Z,98206.81
2023-05-12T15:28:59.517Z,98196.41
2023-05-12T15:31:04.560Z,98197.97
2023-05-12T15:33:09.327Z,98194.31
2023-05-12T15:35:16.892Z,98195.47
2023-05-12T15:37:21.827Z,98199.66
2023-05-12T15:39:26.557Z,98194.41
2023-05-12T15:41:31.533Z,98202.19
2023-05-12T15:43:39.030Z,98198.94
2023-05-12T15:45:43.989Z,98197.75
2023-05-12T15:47:48.933Z,98193.16
2023-05-12T15:49:53.832Z,98195.25
2023-05-12T15:52:02.624Z,98188.19
2023-05-12T15:54:09.763Z,98180.53
2023-05-12T15:56:14.736Z,98176.09
2023-05-12T15:58:22.176Z,98175.47
2023-05-12T16:00:27.242Z,98178.63
2023-05-12T16:02:32.038Z,98186.53
2023-05-12T16:04:37.207Z,98177.47
2023-05-12T16:06:42.536Z,98189.56
2023-05-12T16:08:50.003Z,98186.09
2023-05-12T16:10:55.208Z,98178.81
2023-05-12T16:12:59.877Z,98177.88
2023-05-12T16:15:05.581Z,98179.97
2023-05-12T16:17:10.669Z,98170.59
2023-05-12T16:19:15.641Z,98168.69
2023-05-12T16:21:20.656Z,98165.41
2023-05-12T16:23:25.605Z,98163.66
2023-05-12T16:25:33.135Z,98166.59
2023-05-12T16:27:39.091Z,98160.38
2023-05-12T16:29:45.942Z,98162.56
2023-05-12T16:31:51.004Z,98160.22
2023-05-12T16:33:56.510Z,98163.59
2023-05-12T16:36:01.487Z,98165.94
2023-05-12T16:38:06.797Z,98168.34
2023-05-12T16:40:12.827Z,98167.41
2023-05-12T16:42:20.626Z,98166.91
2023-05-12T16:44:25.723Z,98169.41
2023-05-12T16:46:32.904Z,98170.69
2023-05-12T16:48:39.449Z,98170.28
2023-05-12T16:50:44.582Z,98171.72
2023-05-12T16:52:49.326Z,98176.81
2023-05-12T16:54:54.351Z,98183.47
2023-05-12T16:57:03.375Z,98187.25
2023-05-12T16:59:11.283Z,98188.06
2023-05-12T17:01:16.488Z,98184.72
2023-05-12T17:03:24.407Z,98183.91
2023-05-12T17:05:29.522Z,98174.84
2023-05-12T17:07:35.466Z,98181.69
2023-05-12T17:09:40.558Z,98178.31
2023-05-12T17:11:45.500Z,98183.91
2023-05-12T17:13:50.404Z,98190.72
2023-05-12T17:15:58.009Z,98186.09
2023-05-12T17:18:03.026Z,98187.38
2023-05-12T17:20:09.393Z,98197.44
2023-05-12T17:22:14.551Z,98186.84
2023-05-12T17:24:19.185Z,98194.72
2023-05-12T17:26:24.181Z,98194.72
2023-05-12T17:28:29.310Z,98197.56
2023-05-12T17:30:34.224Z,98193.28
2023-05-12T17:32:41.938Z,98192.63
2023-05-12T17:34:46.910Z,98199.66
2023-05-12T17:36:51.800Z,98203.78
2023-05-12T17:38:56.890Z,98206.28
2023-05-12T17:41:02.970Z,98211.34
2023-05-12T17:43:08.049Z,98203.56
2023-05-12T17:45:14.040Z,98202.94
2023-05-12T17:47:21.867Z,98208.50
2023-05-12T17:49:29.570Z,98207.56
2023-05-12T17:51:35.521Z,98202.69
2023-05-12T17:53:40.491Z,98212.16
2023-05-12T17:55:45.583Z,98212.16
2023-05-12T17:57:50.396Z,98214.97
2023-05-12T17:59:55.421Z,98215.94
2023-05-12T18:02:00.341Z,98214.00
2023-05-12T18:04:05.307Z,98216.13
2023-05-12T18:06:15.110Z,98214.84
2023-05-12T18:08:20.157Z,98216.09
2023-05-12T18:10:25.165Z,98216.94
2023-05-12T18:12:30.239Z,98228.41
2023-05-12T18:14:35.385Z,98229.34
2023-05-12T18:16:40.124Z,98230.88
2023-05-12T18:18:45.213Z,98232.13
2023-05-12T18:20:50.080Z,98234.41
2023-05-12T18:22:57.617Z,98236.41
2023-05-12T18:25:02.528Z,98229.69
2023-05-12T18:27:07.924Z,98235.31
2023-05-12T18:29:12.985Z,98234.69
2023-05-12T18:31:19.998Z,98230.69
2023-05-12T18:33:24.967Z,98244.63
2023-05-12T18:35:29.882Z,98243.13
2023-05-12T18:37:34.889Z,98254.66
2023-05-12T18:39:45.497Z,98251.31
2023-05-12T18:41:50.524Z,98260.63
2023-05-12T18:43:55.322Z,98255.16
2023-05-12T18:46:03.151Z,98260.81
2023-05-12T18:48:08.707Z,98268.13
2023-05-12T18:50:14.212Z,98269.53
2023-05-12T18:52:20.875Z,98266.63
2023-05-12T18:54:26.221Z,98271.38
2023-05-12T18:56:33.994Z,98268.13
2023-05-12T18:58:41.567Z,98276.38
2023-05-12T19:00:48.619Z,98282.94
2023-05-12T19:02:55.362Z,98284.88
2023-05-12T19:05:09.348Z,98280.00
2023-05-12T19:07:15.661Z,98288.34
2023-05-12T19:09:20.706Z,98286.09
2023-05-12T19:11:26.966Z,98292.53
2023-05-12T19:13:34.715Z,98291.19
2023-05-12T19:15:42.154Z,98298.28
2023-05-12T19:17:47.301Z,98296.47
2023-05-12T19:19:52.403Z,98303.75
2023-05-12T19:21:57.479Z,98296.41
2023-05-12T19:24:03.417Z,98300.88
2023-05-12T19:26:11.050Z,98307.22
2023-05-12T19:28:16.058Z,98297.19
2023-05-12T19:30:25.490Z,98305.88
2023-05-12T19:32:31.821Z,98302.66
2023-05-12T19:34:37.398Z,98311.47
2023-05-12T19:36:43.736Z,98314.44
2023-05-12T19:38:48.699Z,98313.00
2023-05-12T19:40:53.942Z,98320.06
2023-05-12T19:43:05.353Z,98312.38
2023-05-12T19:45:13.723Z,98311.66
2023-05-12T19:47:25.253Z,98315.13
2023-05-12T19:49:30.243Z,98319.75
2023-05-12T19:51:35.332Z,98322.53
2023-05-12T19:53:40.478Z,98315.47
2023-05-12T19:55:46.339Z,98321.19
2023-05-12T19:57:52.048Z,98314.44
2023-05-12T19:59:57.044Z,98313.41
2023-05-12T20:02:02.133Z,98320.59
2023-05-12T20:04:09.506Z,98329.03
2023-05-12T20:06:14.581Z,98316.09
2023-05-12T20:08:19.708Z,98321.56
2023-05-12T20:10:24.913Z,98329.69
2023-05-12T20:12:32.512Z,98331.69
2023-05-12T20:14:38.623Z,98335.31
2023-05-12T20:16:43.570Z,98335.47
2023-05-12T20:18:48.514Z,98326.13
2023-05-12T20:20:56.112Z,98337.56
2023-05-12T20:23:01.256Z,98340.34
2023-05-12T20:25:06.901Z,98340.34
2023-05-12T20:27:12.230Z,98341.97
2023-05-12T20:29:21.040Z,98348.09
2023-05-12T20:31:26.131Z,98344.66
2023-05-12T20:33:31.009Z,98344.13
2023-05-12T20:35:36.163Z,98343.28
2023-05-12T20:37:46.715Z,98338.28
2023-05-12T20:39:52.845Z,98339.13
2023-05-12T20:41:58.686Z,98335.94
2023-05-12T20:44:03.732Z,98341.00
2023-05-12T20:46:09.199Z,98336.78
2023-05-12T20:48:14.536Z,98339.56
2023-05-12T20:50:20.115Z,98337.84
2023-05-12T20:52:28.994Z,98334.59
2023-05-12T20:54:36.770Z,98336.34
2023-05-12T20:56:43.637Z,98343.50
2023-05-12T20:58:48.773Z,98336.66
2023-05-12T21:00:53.796Z,98330.84
2023-05-12T21:02:59.768Z,98332.75
2023-05-12T21:05:05.326Z,98332.91
2023-05-12T21:07:10.317Z,98327.06
2023-05-12T21:09:15.458Z,98329.84
2023-05-12T21:11:25.312Z,98335.47
2023-05-12T21:13:30.782Z,98343.53
2023-05-12T21:15:36.017Z,98351.34
2023-05-12T21:17:44.110Z,98351.59
2023-05-12T21:19:49.145Z,98351.88
2023-05-12T21:21:54.121Z,98352.97
2023-05-12T21:23:58.925Z,98352.28
2023-05-12T21:26:04.046Z,98357.81
2023-05-12T21:28:11.572Z,98345.44
2023-05-12T21:30:16.878Z,98348.03
2023-05-12T21:32:22.061Z,98347.13
2023-05-12T21:34:27.008Z,98348.81
2023-05-12T21:36:32.540Z,98341.13
2023-05-12T21:38:37.610Z,98342.03
2023-05-12T21:40:42.614Z,98341.28
2023-05-12T21:42:47.749Z,98332.75
2023-05-12T21:44:55.554Z,98345.03
2023-05-12T21:47:01.302Z,98337.41
2023-05-12T21:49:06.280Z,98344.31
2023-05-12T21:51:11.277Z,98340.03
2023-05-12T21:53:16.231Z,98339.09
2023-05-12T21:55:21.228Z,98346.94
2023-05-12T21:57:25.951Z,98347.03
2023-05-12T21:59:30.987Z,98347.09
2023-05-12T22:01:38.783Z,98355.06
2023-05-12T22:03:43.717Z,98355.16
2023-05-12T22:05:49.377Z,98353.69
2023-05-12T22:07:54.372Z,98354.47
2023-05-12T22:09:59.344Z,98354.72
2023-05-12T22:12:04.271Z,98356.66
2023-05-12T22:14:09.140Z,98363.50
2023-05-12T22:16:14.068Z,98367.78
2023-05-12T22:18:24.918Z,98362.50
2023-05-12T22:20:30.359Z,98356.88
2023-05-12T22:22:38.020Z,98359.56
2023-05-12T22:24:44.011Z,98363.28
2023-05-12T22:26:49.111Z,98365.06
2023-05-12T22:28:54.010Z,98364.22
2023-05-12T22:30:59.008Z,98359.06
2023-05-12T22:33:04.483Z,98360.13
2023-05-12T22:35:12.768Z,98361.13
2023-05-12T22:37:17.817Z,98356.19
2023-05-12T22:39:22.785Z,98354.56
2023-05-12T22:41:27.695Z,98358.38
2023-05-12T22:43:32.587Z,98355.22
2023-05-12T22:45:37.442Z,98361.06
2023-05-12T22:47:42.612Z,98358.75
2023-05-12T22:49:47.707Z,98364.78
2023-05-12T22:51:55.173Z,98366.00
2023-05-12T22:54:00.052Z,98369.50
2023-05-12T22:56:04.949Z,98375.25
2023-05-12T22:58:10.577Z,98374.53
2023-05-12T23:00:16.729Z,98368.41
2023-05-12T23:02:21.744Z,98377.91
2023-05-12T23:04:26.810Z,98378.91
2023-05-12T23:06:32.616Z,98370.38
2023-05-12T23:08:40.094Z,98370.31
2023-05-12T23:10:44.991Z,98360.94
2023-05-12T23:12:50.661Z,98367.00
2023-05-12T23:14:55.609Z,98351.38
2023-05-12T23:17:00.606Z,98360.16
2023-05-12T23:19:05.737Z,98362.09
2023-05-12T23:21:10.660Z,98363.47
2023-05-12T23:23:15.514Z,98356.31
2023-05-12T23:25:23.304Z,98364.91
2023-05-12T23:27:28.359Z,98363.78
2023-05-12T23:29:34.676Z,98356.72
2023-05-12T23:31:42.080Z,98348.81
2023-05-12T23:33:47.064Z,98347.13
2023-05-12T23:35:52.064Z,98345.53
2023-05-12T23:37:57.008Z,98340.47
2023-05-12T23:40:02.092Z,98346.47
2023-05-12T23:42:10.138Z,98350.13
2023-05-12T23:44:15.293Z,98342.09
2023-05-12T23:46:20.273Z,98336.97
2023-05-12T23:48:26.319Z,98339.56
2023-05-12T23:50:31.315Z,98344.06
2023-05-12T23:52:36.376Z,98341.66
2023-05-12T23:54:41.295Z,98340.94
2023-05-12T23:56:46.206Z,98333.97
2023-05-12T23:58:53.872Z,98347.91
