createdAt,value
2022-11-05T00:02:33.892Z,6.27
2022-11-05T00:05:32.163Z,6.27
2022-11-05T00:08:21.153Z,6.03
2022-11-05T00:10:49.626Z,6.47
2022-11-05T00:13:35.586Z,6.73
2022-11-05T00:16:35.543Z,7.07
2022-11-05T00:19:10.131Z,7.27
2022-11-05T00:22:12.340Z,7.53
2022-11-05T00:24:57.728Z,7.00
2022-11-05T00:27:25.728Z,7.43
2022-11-05T00:29:53.716Z,6.73
2022-11-05T00:32:23.219Z,6.50
2022-11-05T00:34:51.148Z,7.20
2022-11-05T00:37:20.596Z,7.13
2022-11-05T00:39:48.652Z,6.40
2022-11-05T00:42:34.095Z,9.60
2022-11-05T00:45:02.088Z,6.80
2022-11-05T00:47:47.844Z,7.23
2022-11-05T00:50:16.218Z,7.07
2022-11-05T00:52:57.981Z,7.60
2022-11-05T00:55:33.309Z,7.53
2022-11-05T00:58:02.414Z,7.10
2022-11-05T01:00:31.798Z,7.50
2022-11-05T01:03:01.797Z,7.40
2022-11-05T01:05:31.912Z,7.10
2022-11-05T01:08:02.254Z,8.57
2022-11-05T01:10:31.085Z,7.80
2022-11-05T01:12:59.294Z,7.23
2022-11-05T01:15:27.621Z,7.53
2022-11-05T01:17:55.713Z,7.70
2022-11-05T01:20:23.844Z,8.40
2022-11-05T01:22:51.963Z,7.37
2022-11-05T01:25:21.918Z,7.83
2022-11-05T01:27:49.920Z,7.30
2022-11-05T01:30:18.359Z,7.47
2022-11-05T01:32:46.384Z,7.50
2022-11-05T01:35:16.423Z,7.40
2022-11-05T01:37:44.989Z,7.47
2022-11-05T01:40:14.780Z,7.90
2022-11-05T01:42:44.547Z,7.40
2022-11-05T01:45:16.368Z,6.70
2022-11-05T01:47:51.429Z,7.53
2022-11-05T01:50:27.942Z,6.80
2022-11-05T01:53:03.741Z,6.87
2022-11-05T01:55:36.855Z,7.30
2022-11-05T01:58:08.495Z,7.00
2022-11-05T02:00:37.371Z,6.77
2022-11-05T02:03:05.889Z,7.13
2022-11-05T02:05:35.226Z,6.87
2022-11-05T02:08:04.147Z,7.20
2022-11-05T02:10:33.298Z,7.53
2022-11-05T02:13:01.559Z,7.40
2022-11-05T02:15:41.196Z,7.10
2022-11-05T02:18:21.422Z,7.20
2022-11-05T02:20:59.276Z,7.13
2022-11-05T02:23:47.653Z,7.17
2022-11-05T02:26:49.488Z,7.37
2022-11-05T02:29:44.266Z,7.30
2022-11-05T02:32:21.825Z,6.93
2022-11-05T02:34:57.625Z,7.20
2022-11-05T02:37:38.384Z,7.87
2022-11-05T02:40:16.627Z,7.80
2022-11-05T02:42:53.181Z,7.57
2022-11-05T02:45:33.521Z,7.43
2022-11-05T02:48:11.891Z,7.67
2022-11-05T02:50:50.283Z,7.87
2022-11-05T02:53:29.367Z,7.23
2022-11-05T02:56:02.391Z,7.97
2022-11-05T02:58:30.963Z,7.33
2022-11-05T03:01:00.348Z,7.17
2022-11-05T03:03:34.688Z,7.83
2022-11-05T03:06:19.556Z,7.87
2022-11-05T03:09:03.889Z,7.67
2022-11-05T03:11:37.296Z,7.70
2022-11-05T03:14:20.805Z,7.60
2022-11-05T03:16:56.326Z,7.63
2022-11-05T03:19:36.187Z,7.97
2022-11-05T03:22:11.141Z,7.90
2022-11-05T03:24:43.798Z,7.87
2022-11-05T03:27:15.383Z,8.10
2022-11-05T03:29:48.536Z,8.07
2022-11-05T03:32:18.838Z,8.23
2022-11-05T03:34:52.543Z,7.40
2022-11-05T03:37:24.215Z,7.93
2022-11-05T03:39:55.331Z,8.00
2022-11-05T03:42:28.001Z,7.60
2022-11-05T03:45:00.171Z,7.63
2022-11-05T03:47:32.990Z,8.20
2022-11-05T03:50:11.965Z,8.10
2022-11-05T03:52:47.706Z,8.03
2022-11-05T03:55:16.670Z,8.50
2022-11-05T03:57:49.971Z,8.43
2022-11-05T04:00:22.686Z,8.50
2022-11-05T04:02:51.252Z,8.30
2022-11-05T04:05:20.676Z,8.33
2022-11-05T04:08:08.768Z,7.67
2022-11-05T04:11:00.398Z,8.60
2022-11-05T04:13:28.808Z,8.03
2022-11-05T04:16:15.522Z,8.90
2022-11-05T04:18:44.013Z,8.03
2022-11-05T04:21:30.649Z,8.97
2022-11-05T04:24:11.045Z,7.90
2022-11-05T04:26:40.487Z,7.43
2022-11-05T04:29:27.010Z,8.37
2022-11-05T04:31:55.238Z,7.70
2022-11-05T04:34:24.609Z,8.53
2022-11-05T04:36:54.189Z,8.13
2022-11-05T04:39:22.616Z,8.83
2022-11-05T04:41:51.115Z,8.20
2022-11-05T04:44:19.013Z,7.70
2022-11-05T04:46:47.323Z,8.57
2022-11-05T04:49:15.280Z,9.50
2022-11-05T04:51:43.468Z,8.97
2022-11-05T04:54:12.965Z,8.90
2022-11-05T04:56:41.110Z,8.90
2022-11-05T04:59:09.199Z,9.50
2022-11-05T05:01:37.405Z,10.63
2022-11-05T05:04:05.768Z,9.33
2022-11-05T05:06:33.828Z,10.27
2022-11-05T05:09:01.696Z,9.83
2022-11-05T05:11:31.018Z,9.17
2022-11-05T05:13:58.914Z,9.67
2022-11-05T05:16:28.559Z,9.37
2022-11-05T05:18:56.561Z,9.30
2022-11-05T05:21:38.916Z,9.60
2022-11-05T05:24:09.186Z,9.43
2022-11-05T05:26:39.418Z,9.73
2022-11-05T05:29:07.862Z,10.10
2022-11-05T05:31:35.905Z,9.43
2022-11-05T05:34:04.166Z,10.27
2022-11-05T05:36:32.748Z,9.33
2022-11-05T05:39:00.829Z,9.83
2022-11-05T05:41:28.909Z,9.13
2022-11-05T05:43:58.430Z,9.10
2022-11-05T05:46:26.895Z,10.03
2022-11-05T05:48:55.152Z,10.13
2022-11-05T05:51:23.150Z,10.03
2022-11-05T05:53:51.123Z,9.80
2022-11-05T05:56:20.566Z,9.40
2022-11-05T05:58:49.051Z,10.00
2022-11-05T06:01:20.106Z,9.80
2022-11-05T06:03:49.176Z,9.70
2022-11-05T06:06:20.874Z,9.93
2022-11-05T06:08:49.359Z,9.77
2022-11-05T06:11:17.678Z,8.73
2022-11-05T06:13:46.269Z,9.53
2022-11-05T06:16:14.255Z,9.43
2022-11-05T06:18:43.817Z,10.17
2022-11-05T06:21:14.139Z,9.60
2022-11-05T06:23:44.256Z,10.10
2022-11-05T06:26:14.091Z,9.77
2022-11-05T06:28:42.491Z,10.87
2022-11-05T06:31:21.505Z,10.13
2022-11-05T06:33:53.929Z,10.53
2022-11-05T06:36:22.314Z,10.00
2022-11-05T06:38:50.502Z,10.70
2022-11-05T06:41:18.706Z,10.63
2022-11-05T06:43:46.957Z,10.70
2022-11-05T06:46:15.442Z,11.20
2022-11-05T06:48:43.705Z,11.50
2022-11-05T06:51:13.103Z,11.03
2022-11-05T06:53:41.405Z,10.33
2022-11-05T06:56:09.911Z,11.80
2022-11-05T06:58:38.122Z,11.47
2022-11-05T07:01:09.121Z,11.40
2022-11-05T07:03:40.260Z,11.37
2022-11-05T07:06:09.033Z,11.70
2022-11-05T07:08:40.379Z,11.53
2022-11-05T07:11:08.411Z,11.17
2022-11-05T07:13:36.491Z,11.47
2022-11-05T07:16:04.711Z,11.33
2022-11-05T07:18:32.759Z,11.93
2022-11-05T07:21:01.153Z,12.00
2022-11-05T07:23:29.293Z,12.47
2022-11-05T07:26:00.435Z,11.70
2022-11-05T07:28:28.550Z,12.90
2022-11-05T07:30:56.626Z,11.90
2022-11-05T07:33:24.640Z,11.97
2022-11-05T07:35:52.723Z,12.80
2022-11-05T07:38:21.110Z,13.20
2022-11-05T07:40:49.380Z,12.37
2022-11-05T07:43:18.710Z,12.70
2022-11-05T07:45:47.046Z,12.17
2022-11-05T07:48:14.961Z,12.80
2022-11-05T07:50:42.952Z,13.17
2022-11-05T07:53:13.085Z,12.47
2022-11-05T07:55:41.997Z,12.97
2022-11-05T07:58:10.742Z,13.23
2022-11-05T08:00:40.441Z,13.23
2022-11-05T08:03:11.860Z,13.40
2022-11-05T08:05:44.543Z,13.40
2022-11-05T08:08:14.147Z,13.67
2022-11-05T08:10:42.826Z,12.20
2022-11-05T08:13:13.345Z,12.63
2022-11-05T08:15:43.549Z,12.20
2022-11-05T08:18:13.895Z,11.50
2022-11-05T08:20:43.529Z,11.93
2022-11-05T08:23:12.108Z,11.97
2022-11-05T08:25:40.804Z,11.43
2022-11-05T08:28:13.107Z,18.13
2022-11-05T08:30:42.916Z,18.27
2022-11-05T08:33:13.666Z,19.73
2022-11-05T08:35:42.972Z,19.23
2022-11-05T08:38:14.083Z,16.63
2022-11-05T08:40:43.302Z,21.97
2022-11-05T08:43:13.751Z,23.77
2022-11-05T08:45:43.891Z,19.10
2022-11-05T08:48:14.990Z,16.30
2022-11-05T08:50:43.638Z,23.40
2022-11-05T08:53:12.738Z,15.50
2022-11-05T08:55:41.095Z,12.70
2022-11-05T08:58:12.647Z,10.37
2022-11-05T09:00:41.348Z,8.77
2022-11-05T09:03:11.794Z,8.40
2022-11-05T09:05:41.562Z,8.63
2022-11-05T09:08:11.206Z,8.40
2022-11-05T09:10:39.773Z,8.07
2022-11-05T09:13:13.058Z,9.07
2022-11-05T09:15:51.053Z,9.27
2022-11-05T09:18:22.845Z,9.40
2022-11-05T09:20:50.969Z,8.87
2022-11-05T09:23:19.183Z,7.97
2022-11-05T09:25:48.051Z,8.33
2022-11-05T09:28:18.661Z,7.87
2022-11-05T09:30:48.644Z,7.60
2022-11-05T09:33:17.994Z,7.40
2022-11-05T09:35:47.804Z,7.57
2022-11-05T09:38:15.968Z,7.67
2022-11-05T09:40:51.953Z,7.17
2022-11-05T09:43:30.282Z,7.23
2022-11-05T09:46:09.655Z,6.97
2022-11-05T09:48:40.539Z,7.07
2022-11-05T09:51:20.847Z,7.17
2022-11-05T09:53:51.825Z,6.80
2022-11-05T09:56:23.904Z,7.17
2022-11-05T09:58:59.490Z,7.37
2022-11-05T10:01:35.500Z,7.00
2022-11-05T10:04:08.608Z,6.70
2022-11-05T10:06:44.663Z,6.93
2022-11-05T10:09:19.218Z,6.90
2022-11-05T10:11:51.264Z,6.60
2022-11-05T10:14:24.548Z,5.93
2022-11-05T10:16:57.340Z,6.60
2022-11-05T10:19:32.360Z,6.63
2022-11-05T10:22:11.767Z,6.53
2022-11-05T10:24:43.116Z,6.40
2022-11-05T10:27:18.092Z,6.70
2022-11-05T10:29:47.776Z,6.37
2022-11-05T10:32:24.881Z,6.27
2022-11-05T10:34:55.271Z,6.90
2022-11-05T10:37:25.777Z,6.73
2022-11-05T10:39:53.983Z,6.90
2022-11-05T10:42:48.105Z,6.47
2022-11-05T10:45:26.754Z,6.60
2022-11-05T10:48:06.805Z,6.30
2022-11-05T10:50:35.481Z,5.60
2022-11-05T10:53:12.969Z,6.13
2022-11-05T10:55:44.648Z,5.80
2022-11-05T10:58:21.613Z,5.60
2022-11-05T11:01:04.738Z,5.73
2022-11-05T11:03:43.223Z,6.10
2022-11-05T11:06:25.331Z,6.03
2022-11-05T11:08:57.873Z,5.90
2022-11-05T11:11:28.946Z,5.63
2022-11-05T11:14:03.693Z,5.90
2022-11-05T11:16:37.826Z,5.93
2022-11-05T11:19:24.885Z,5.70
2022-11-05T11:22:14.856Z,5.83
2022-11-05T11:24:47.000Z,5.97
2022-11-05T11:27:18.706Z,5.57
2022-11-05T11:29:50.976Z,5.53
2022-11-05T11:32:21.724Z,5.40
2022-11-05T11:34:55.533Z,5.57
2022-11-05T11:37:27.036Z,5.20
2022-11-05T11:40:00.286Z,5.33
2022-11-05T11:42:32.245Z,4.97
2022-11-05T11:45:05.342Z,5.13
2022-11-05T11:47:34.597Z,5.23
2022-11-05T11:50:04.250Z,5.10
2022-11-05T11:52:34.233Z,4.83
2022-11-05T11:55:23.133Z,5.00
2022-11-05T11:57:56.518Z,4.77
2022-11-05T12:00:31.961Z,4.27
2022-11-05T12:03:24.459Z,4.47
2022-11-05T12:06:02.015Z,4.13
2022-11-05T12:08:45.854Z,4.13
2022-11-05T12:11:25.652Z,3.90
2022-11-05T12:14:07.315Z,3.80
2022-11-05T12:17:07.175Z,3.90
2022-11-05T12:20:01.902Z,4.07
2022-11-05T12:23:02.753Z,4.10
2022-11-05T12:25:42.005Z,5.43
2022-11-05T12:29:16.821Z,5.00
2022-11-05T12:31:45.958Z,4.57
2022-11-05T12:34:28.915Z,5.43
2022-11-05T12:37:30.254Z,4.50
2022-11-05T12:40:48.571Z,5.70
2022-11-05T12:43:33.644Z,6.17
2022-11-05T12:46:13.134Z,4.80
2022-11-05T12:49:03.594Z,5.33
2022-11-05T12:51:51.500Z,5.10
2022-11-05T12:54:38.571Z,4.90
2022-11-05T12:57:10.461Z,4.50
2022-11-05T12:59:45.485Z,4.70
2022-11-05T13:02:26.273Z,4.13
2022-11-05T13:05:02.693Z,4.43
2022-11-05T13:07:40.162Z,4.70
2022-11-05T13:10:26.541Z,3.93
2022-11-05T13:13:11.552Z,4.23
2022-11-05T13:15:50.957Z,3.53
2022-11-05T13:18:33.164Z,3.67
2022-11-05T13:21:06.863Z,3.60
2022-11-05T13:23:42.239Z,3.10
2022-11-05T13:26:23.238Z,3.80
2022-11-05T13:29:01.076Z,3.37
2022-11-05T13:31:37.068Z,3.37
2022-11-05T13:34:17.230Z,3.83
2022-11-05T13:37:10.084Z,3.47
2022-11-05T13:39:46.964Z,3.43
2022-11-05T13:42:46.888Z,3.63
2022-11-05T13:45:46.440Z,4.13
2022-11-05T13:48:53.452Z,3.27
2022-11-05T13:51:51.538Z,3.13
2022-11-05T13:55:02.479Z,3.30
2022-11-05T13:58:13.416Z,3.00
2022-11-05T14:00:51.360Z,2.70
2022-11-05T14:03:24.240Z,2.53
2022-11-05T14:06:04.296Z,3.10
2022-11-05T14:08:45.375Z,2.83
2022-11-05T14:11:22.991Z,2.57
2022-11-05T14:13:56.083Z,2.17
2022-11-05T14:16:26.894Z,3.07
2022-11-05T14:19:16.581Z,2.77
2022-11-05T14:21:51.558Z,2.90
2022-11-05T14:24:29.143Z,3.20
2022-11-05T14:27:52.574Z,3.00
2022-11-05T14:30:44.048Z,3.60
2022-11-05T14:33:18.597Z,3.40
2022-11-05T14:35:46.505Z,3.50
2022-11-05T14:38:23.196Z,3.00
2022-11-05T14:41:00.142Z,3.00
2022-11-05T14:43:30.348Z,3.10
2022-11-05T14:46:03.401Z,3.10
2022-11-05T14:48:40.518Z,3.07
2022-11-05T14:51:26.020Z,3.13
2022-11-05T14:54:02.222Z,2.73
2022-11-05T14:56:43.450Z,3.37
2022-11-05T14:59:33.285Z,3.07
2022-11-05T15:02:05.263Z,3.60
2022-11-05T15:04:36.074Z,2.97
2022-11-05T15:07:30.608Z,3.20
2022-11-05T15:10:08.870Z,2.80
2022-11-05T15:12:44.714Z,3.33
2022-11-05T15:15:33.130Z,3.30
2022-11-05T15:18:04.860Z,3.40
2022-11-05T15:20:40.175Z,3.20
2022-11-05T15:23:13.820Z,3.77
2022-11-05T15:25:52.734Z,3.27
2022-11-05T15:28:31.506Z,3.50
2022-11-05T15:31:01.968Z,3.37
2022-11-05T15:33:30.949Z,10.23
2022-11-05T15:36:10.484Z,4.90
2022-11-05T15:38:38.636Z,3.10
2022-11-05T15:41:14.696Z,3.70
2022-11-05T15:43:48.124Z,2.43
2022-11-05T15:46:18.245Z,2.30
2022-11-05T15:48:49.721Z,2.30
2022-11-05T15:51:18.198Z,2.50
2022-11-05T15:56:51.145Z,5.87
2022-11-05T15:59:22.140Z,2.07
2022-11-05T16:01:52.493Z,2.43
2022-11-05T16:04:23.055Z,2.00
2022-11-05T16:06:53.850Z,1.90
2022-11-05T16:09:25.073Z,2.97
2022-11-05T16:12:14.789Z,2.10
2022-11-05T16:14:44.203Z,1.80
2022-11-05T16:17:19.853Z,4.13
2022-11-05T16:19:48.424Z,2.70
2022-11-05T16:22:17.027Z,2.30
2022-11-05T16:24:45.733Z,2.50
2022-11-05T16:27:19.408Z,2.07
2022-11-05T16:29:57.264Z,2.00
2022-11-05T16:32:31.209Z,2.07
2022-11-05T16:35:02.114Z,2.23
2022-11-05T16:37:36.752Z,2.30
2022-11-05T16:40:16.338Z,2.50
2022-11-05T16:42:50.126Z,2.67
2022-11-05T16:45:21.907Z,2.60
2022-11-05T16:47:50.474Z,2.40
2022-11-05T16:50:23.116Z,2.87
2022-11-05T16:52:51.937Z,2.30
2022-11-05T16:55:20.477Z,2.00
2022-11-05T16:57:53.495Z,2.43
2022-11-05T17:00:23.959Z,2.40
2022-11-05T17:02:52.443Z,2.73
2022-11-05T17:05:32.769Z,2.73
2022-11-05T17:08:03.455Z,2.47
2022-11-05T17:10:31.720Z,2.97
2022-11-05T17:12:59.807Z,2.70
2022-11-05T17:15:35.682Z,2.50
2022-11-05T17:18:05.753Z,2.90
2022-11-05T17:20:40.769Z,2.47
2022-11-05T17:23:10.717Z,2.27
2022-11-05T17:25:39.404Z,2.40
2022-11-05T17:28:08.764Z,2.87
2022-11-05T17:30:42.209Z,2.70
2022-11-05T17:33:11.959Z,2.80
2022-11-05T17:35:41.188Z,2.60
2022-11-05T17:38:09.785Z,2.60
2022-11-05T17:40:38.719Z,2.50
2022-11-05T17:43:07.342Z,2.20
2022-11-05T17:45:35.742Z,2.37
2022-11-05T17:48:05.790Z,2.60
2022-11-05T17:50:33.921Z,2.33
2022-11-05T17:53:02.109Z,2.80
2022-11-05T17:55:30.198Z,2.83
2022-11-05T17:57:58.330Z,3.10
2022-11-05T18:00:27.192Z,2.80
2022-11-05T18:02:55.948Z,2.80
2022-11-05T18:05:27.924Z,2.33
2022-11-05T18:07:56.524Z,3.20
2022-11-05T18:10:25.853Z,2.90
2022-11-05T18:12:53.867Z,2.77
2022-11-05T18:15:22.506Z,2.87
2022-11-05T18:17:50.650Z,2.90
2022-11-05T18:20:19.714Z,4.73
2022-11-05T18:22:51.042Z,3.27
2022-11-05T18:25:19.343Z,3.00
2022-11-05T18:27:47.499Z,3.33
2022-11-05T18:30:16.047Z,3.00
2022-11-05T18:32:45.276Z,2.67
2022-11-05T18:35:13.478Z,2.90
2022-11-05T18:37:42.219Z,2.63
2022-11-05T18:40:12.454Z,2.77
2022-11-05T18:42:41.116Z,2.90
2022-11-05T18:45:11.301Z,3.27
2022-11-05T18:47:39.771Z,2.90
2022-11-05T18:50:09.347Z,2.77
2022-11-05T18:52:37.778Z,2.97
2022-11-05T18:55:06.960Z,3.07
2022-11-05T18:57:36.472Z,2.83
2022-11-05T19:00:05.453Z,2.83
2022-11-05T19:02:33.732Z,2.27
2022-11-05T19:07:50.314Z,3.27
2022-11-05T19:10:18.656Z,6.67
2022-11-05T19:12:48.342Z,3.53
2022-11-05T19:15:16.381Z,3.13
2022-11-05T19:17:44.599Z,3.20
2022-11-05T19:20:13.363Z,3.00
2022-11-05T19:22:41.408Z,3.30
2022-11-05T19:25:09.741Z,2.93
2022-11-05T19:27:38.730Z,2.97
2022-11-05T19:30:09.076Z,3.60
2022-11-05T19:32:37.190Z,3.20
2022-11-05T19:35:05.739Z,2.80
2022-11-05T19:37:33.805Z,3.40
2022-11-05T19:40:01.794Z,3.60
2022-11-05T19:42:29.988Z,3.27
2022-11-05T19:45:06.870Z,3.30
2022-11-05T19:47:46.553Z,3.27
2022-11-05T19:50:14.653Z,4.00
2022-11-05T19:52:42.763Z,4.53
2022-11-05T19:55:12.312Z,3.27
2022-11-05T19:57:40.561Z,4.00
2022-11-05T20:00:10.091Z,3.70
2022-11-05T20:02:40.004Z,3.43
2022-11-05T20:05:09.946Z,4.20
2022-11-05T20:07:38.051Z,3.80
2022-11-05T20:10:07.336Z,4.13
2022-11-05T20:12:35.610Z,4.17
2022-11-05T20:15:04.770Z,4.00
2022-11-05T20:17:32.963Z,4.03
2022-11-05T20:20:01.071Z,4.27
2022-11-05T20:22:30.582Z,3.50
2022-11-05T20:24:58.636Z,4.10
2022-11-05T20:27:26.841Z,3.50
2022-11-05T20:29:54.921Z,4.20
2022-11-05T20:32:23.090Z,4.07
2022-11-05T20:34:51.119Z,4.90
2022-11-05T20:37:19.080Z,3.67
2022-11-05T20:39:48.611Z,3.93
2022-11-05T20:42:17.369Z,4.07
2022-11-05T20:44:45.640Z,3.77
2022-11-05T20:47:13.739Z,4.10
2022-11-05T20:49:41.881Z,4.77
2022-11-05T20:52:10.007Z,3.57
2022-11-05T20:54:38.479Z,4.53
2022-11-05T20:57:07.940Z,3.83
2022-11-05T20:59:36.143Z,3.97
2022-11-05T21:02:04.414Z,4.10
2022-11-05T21:04:32.990Z,4.20
2022-11-05T21:07:01.380Z,3.93
2022-11-05T21:09:29.698Z,4.23
2022-11-05T21:12:12.622Z,4.53
2022-11-05T21:14:44.413Z,4.30
2022-11-05T21:17:13.545Z,4.50
2022-11-05T21:19:41.585Z,4.37
2022-11-05T21:22:09.838Z,4.80
2022-11-05T21:24:37.931Z,4.40
2022-11-05T21:27:05.902Z,4.53
2022-11-05T21:29:34.055Z,4.90
2022-11-05T21:32:03.635Z,5.00
2022-11-05T21:34:31.672Z,4.60
2022-11-05T21:36:59.886Z,4.57
2022-11-05T21:39:29.020Z,4.80
2022-11-05T21:41:57.387Z,4.23
2022-11-05T21:44:25.313Z,4.03
2022-11-05T21:46:57.174Z,4.60
2022-11-05T21:49:26.871Z,4.20
2022-11-05T21:52:12.048Z,4.37
2022-11-05T21:54:57.515Z,4.53
2022-11-05T21:57:42.843Z,3.97
2022-11-05T22:00:12.711Z,3.90
2022-11-05T22:02:40.778Z,4.17
2022-11-05T22:05:10.370Z,4.43
2022-11-05T22:07:40.219Z,4.50
2022-11-05T22:10:15.857Z,4.37
2022-11-05T22:12:47.223Z,3.90
2022-11-05T22:15:15.509Z,4.30
2022-11-05T22:17:46.959Z,4.20
2022-11-05T22:20:18.038Z,4.30
2022-11-05T22:22:46.181Z,4.60
2022-11-05T22:25:16.780Z,4.07
2022-11-05T22:27:44.944Z,4.10
2022-11-05T22:30:14.510Z,4.17
2022-11-05T22:32:42.650Z,4.13
2022-11-05T22:35:11.202Z,4.00
2022-11-05T22:37:40.581Z,4.47
2022-11-05T22:40:09.692Z,4.73
2022-11-05T22:42:37.905Z,4.40
2022-11-05T22:45:07.137Z,3.80
2022-11-05T22:47:35.178Z,3.50
2022-11-05T22:50:03.344Z,3.77
2022-11-05T22:52:32.650Z,3.80
2022-11-05T22:55:03.599Z,3.37
2022-11-05T22:57:31.793Z,3.57
2022-11-05T22:59:59.922Z,3.53
2022-11-05T23:02:28.154Z,3.50
2022-11-05T23:04:56.370Z,3.83
2022-11-05T23:07:42.163Z,3.60
2022-11-05T23:10:29.158Z,3.30
2022-11-05T23:12:57.088Z,3.40
2022-11-05T23:15:42.264Z,3.50
2022-11-05T23:18:28.406Z,3.00
2022-11-05T23:21:14.735Z,3.10
2022-11-05T23:24:02.220Z,2.90
2022-11-05T23:26:52.342Z,3.20
2022-11-05T23:29:22.156Z,3.20
2022-11-05T23:32:08.145Z,3.20
2022-11-05T23:34:36.475Z,3.80
2022-11-05T23:37:21.936Z,3.97
2022-11-05T23:39:50.221Z,3.50
2022-11-05T23:42:36.974Z,3.50
2022-11-05T23:45:23.164Z,3.97
2022-11-05T23:48:08.315Z,3.67
2022-11-05T23:50:39.726Z,3.93
2022-11-05T23:53:08.817Z,3.67
2022-11-05T23:55:37.438Z,4.27
2022-11-05T23:58:06.686Z,3.90
