createdAt,value
2022-09-20T00:02:31.428Z,9.65
2022-09-20T00:05:01.539Z,2.75
2022-09-20T00:07:34.400Z,2.53
2022-09-20T00:10:04.738Z,1.52
2022-09-20T00:12:34.740Z,3.42
2022-09-20T00:15:04.849Z,6.88
2022-09-20T00:17:35.172Z,3.47
2022-09-20T00:20:05.646Z,2.65
2022-09-20T00:22:38.309Z,1.50
2022-09-20T00:25:09.759Z,3.00
2022-09-20T00:27:39.759Z,2.65
2022-09-20T00:30:11.599Z,3.58
2022-09-20T00:32:41.959Z,6.47
2022-09-20T00:35:11.026Z,3.03
2022-09-20T00:37:45.166Z,2.13
2022-09-20T00:40:18.522Z,6.55
2022-09-20T00:42:48.796Z,2.42
2022-09-20T00:45:24.793Z,2.40
2022-09-20T00:47:58.405Z,1.77
2022-09-20T00:50:43.563Z,1.42
2022-09-20T00:53:21.257Z,9.75
2022-09-20T00:55:55.167Z,5.15
2022-09-20T00:58:27.465Z,5.45
2022-09-20T01:00:59.793Z,2.40
2022-09-20T01:03:33.322Z,3.47
2022-09-20T01:06:07.293Z,1.20
2022-09-20T01:08:41.888Z,4.03
2022-09-20T01:11:12.702Z,2.25
2022-09-20T01:13:42.740Z,1.83
2022-09-20T01:16:15.851Z,1.30
2022-09-20T01:18:48.086Z,3.22
2022-09-20T01:21:19.616Z,4.18
2022-09-20T01:23:59.571Z,1.45
2022-09-20T01:26:47.798Z,1.38
2022-09-20T01:29:37.181Z,1.35
2022-09-20T01:32:11.916Z,4.03
2022-09-20T01:34:49.075Z,1.30
2022-09-20T01:37:26.895Z,3.05
2022-09-20T01:40:06.493Z,4.45
2022-09-20T01:42:40.479Z,2.88
2022-09-20T01:45:22.536Z,5.43
2022-09-20T01:48:00.623Z,4.15
2022-09-20T01:50:39.879Z,2.10
2022-09-20T01:53:51.327Z,5.38
2022-09-20T01:56:54.145Z,1.58
2022-09-20T01:59:58.439Z,2.90
2022-09-20T02:02:53.553Z,7.47
2022-09-20T02:05:54.013Z,2.22
2022-09-20T02:08:52.919Z,1.75
2022-09-20T02:11:24.492Z,3.50
2022-09-20T02:14:07.249Z,3.90
2022-09-20T02:16:49.025Z,3.13
2022-09-20T02:19:44.747Z,2.83
2022-09-20T02:22:30.104Z,1.65
2022-09-20T02:25:09.955Z,2.30
2022-09-20T02:27:51.019Z,3.70
2022-09-20T02:30:32.874Z,2.85
2022-09-20T02:33:21.041Z,2.28
2022-09-20T02:36:13.083Z,2.13
2022-09-20T02:38:58.365Z,1.65
2022-09-20T02:41:57.944Z,8.45
2022-09-20T02:44:36.803Z,3.25
2022-09-20T02:47:16.902Z,2.92
2022-09-20T02:49:58.542Z,3.53
2022-09-20T02:52:36.886Z,3.53
2022-09-20T02:55:16.226Z,2.42
2022-09-20T02:57:56.428Z,3.70
2022-09-20T03:00:32.586Z,5.50
2022-09-20T03:03:14.101Z,1.90
2022-09-20T03:05:55.148Z,4.43
2022-09-20T03:08:37.233Z,2.03
2022-09-20T03:11:16.582Z,8.30
2022-09-20T03:14:13.522Z,6.75
2022-09-20T03:16:54.218Z,4.65
2022-09-20T03:19:38.696Z,8.70
2022-09-20T03:22:21.301Z,2.92
2022-09-20T03:25:09.393Z,11.85
2022-09-20T03:27:52.660Z,4.30
2022-09-20T03:30:45.175Z,10.03
2022-09-20T03:33:29.331Z,16.15
2022-09-20T03:38:55.516Z,37.45
2022-09-20T03:41:57.466Z,16.60
2022-09-20T03:44:43.908Z,40.47
2022-09-20T03:47:28.130Z,14.07
2022-09-20T03:50:12.947Z,44.65
2022-09-20T03:53:06.597Z,80.35
2022-09-20T03:56:07.498Z,94.85
2022-09-20T03:58:58.454Z,40.25
2022-09-20T04:01:45.410Z,19.52
2022-09-20T04:04:26.274Z,15.32
2022-09-20T04:07:14.791Z,6.65
2022-09-20T04:10:04.085Z,99.88
2022-09-20T04:12:46.283Z,294.08
2022-09-20T04:15:35.475Z,212.73
2022-09-20T04:18:14.794Z,207.70
2022-09-20T04:20:50.243Z,250.27
2022-09-20T04:23:39.339Z,208.38
2022-09-20T04:26:10.149Z,160.68
2022-09-20T04:28:47.441Z,347.45
2022-09-20T04:31:33.218Z,313.35
2022-09-20T04:34:05.116Z,451.35
2022-09-20T04:36:58.771Z,547.50
2022-09-20T04:39:43.561Z,499.83
2022-09-20T04:42:37.907Z,384.98
2022-09-20T04:48:28.274Z,186.70
2022-09-20T04:51:27.770Z,114.60
2022-09-20T04:54:37.408Z,34.72
2022-09-20T04:57:42.313Z,20.25
2022-09-20T05:00:16.757Z,9.60
2022-09-20T05:03:17.881Z,7.25
2022-09-20T05:06:16.319Z,14.95
2022-09-20T05:09:19.864Z,90.93
2022-09-20T05:12:20.057Z,73.30
2022-09-20T05:15:15.256Z,77.43
2022-09-20T05:18:02.921Z,196.52
2022-09-20T05:20:52.267Z,181.27
2022-09-20T05:23:53.279Z,91.60
2022-09-20T05:26:38.835Z,43.58
2022-09-20T05:29:17.785Z,23.80
2022-09-20T05:31:55.401Z,27.70
2022-09-20T05:34:35.264Z,29.95
2022-09-20T05:37:13.903Z,12.43
2022-09-20T05:39:52.262Z,14.20
2022-09-20T05:42:37.598Z,29.30
2022-09-20T05:45:25.105Z,37.75
2022-09-20T05:48:00.752Z,20.73
2022-09-20T05:50:48.207Z,10.73
2022-09-20T05:53:47.919Z,7.32
2022-09-20T05:56:29.750Z,7.57
2022-09-20T05:59:16.664Z,9.10
2022-09-20T06:02:05.664Z,21.92
2022-09-20T06:04:46.052Z,16.40
2022-09-20T06:07:31.948Z,9.48
2022-09-20T06:10:26.283Z,9.38
2022-09-20T06:18:23.705Z,46.30
2022-09-20T06:21:07.342Z,77.85
2022-09-20T06:23:38.874Z,10.77
2022-09-20T06:26:13.802Z,43.55
2022-09-20T06:28:48.587Z,8.88
2022-09-20T06:31:21.742Z,11.80
2022-09-20T06:33:58.878Z,9.90
2022-09-20T06:36:45.336Z,6.78
2022-09-20T06:39:34.998Z,17.80
2022-09-20T06:42:06.442Z,8.30
2022-09-20T06:44:38.300Z,12.90
2022-09-20T06:47:12.937Z,14.52
2022-09-20T06:49:46.709Z,26.75
2022-09-20T06:52:18.572Z,8.45
2022-09-20T06:54:50.076Z,14.25
2022-09-20T06:57:24.112Z,8.00
2022-09-20T06:59:54.100Z,7.45
2022-09-20T07:02:27.320Z,24.33
2022-09-20T07:04:58.260Z,52.67
2022-09-20T07:07:28.360Z,20.30
2022-09-20T07:09:58.650Z,8.10
2022-09-20T07:12:28.732Z,41.35
2022-09-20T07:14:58.791Z,102.07
2022-09-20T07:17:31.464Z,40.45
2022-09-20T07:20:01.547Z,11.48
2022-09-20T07:22:31.635Z,6.72
2022-09-20T07:25:02.628Z,35.00
2022-09-20T07:27:33.151Z,4.68
2022-09-20T07:30:03.213Z,11.27
2022-09-20T07:32:36.211Z,6.43
2022-09-20T07:35:06.447Z,10.40
2022-09-20T07:37:37.341Z,40.58
2022-09-20T07:40:08.652Z,67.63
2022-09-20T07:42:38.961Z,9.27
2022-09-20T07:45:13.521Z,20.10
2022-09-20T07:47:46.886Z,2.38
2022-09-20T07:50:17.005Z,10.23
2022-09-20T07:52:47.238Z,5.47
2022-09-20T07:55:17.802Z,10.07
2022-09-20T07:57:47.934Z,4.45
2022-09-20T08:00:18.416Z,20.00
2022-09-20T08:02:51.311Z,29.42
2022-09-20T08:05:21.366Z,155.05
2022-09-20T08:07:51.354Z,13.95
2022-09-20T08:10:21.517Z,25.92
2022-09-20T08:15:42.339Z,37.67
2022-09-20T08:18:16.370Z,9.68
2022-09-20T08:20:46.586Z,6.72
2022-09-20T08:23:24.314Z,18.88
2022-09-20T08:25:54.364Z,48.95
2022-09-20T08:28:24.740Z,21.08
2022-09-20T08:30:55.029Z,31.27
2022-09-20T08:33:28.462Z,45.70
2022-09-20T08:35:59.148Z,30.80
2022-09-20T08:41:26.225Z,12.32
2022-09-20T08:44:00.250Z,30.80
2022-09-20T08:46:35.589Z,7.15
2022-09-20T08:49:11.150Z,36.88
2022-09-20T08:51:48.395Z,41.45
2022-09-20T08:54:19.176Z,4.70
2022-09-20T08:56:50.241Z,3.17
2022-09-20T08:59:22.457Z,4.35
2022-09-20T09:01:53.765Z,1.58
2022-09-20T09:04:32.370Z,5.10
2022-09-20T09:07:02.789Z,4.07
2022-09-20T09:09:37.562Z,6.88
2022-09-20T09:12:08.313Z,7.38
2022-09-20T09:14:54.973Z,3.67
2022-09-20T09:17:27.771Z,8.55
2022-09-20T09:20:02.173Z,19.02
2022-09-20T09:22:37.240Z,5.68
2022-09-20T09:25:26.961Z,4.57
2022-09-20T09:27:59.387Z,5.53
2022-09-20T09:30:31.972Z,11.02
2022-09-20T09:33:34.749Z,3.70
2022-09-20T09:36:10.823Z,2.15
2022-09-20T09:38:44.785Z,4.25
2022-09-20T09:41:30.110Z,6.00
2022-09-20T09:44:05.148Z,9.88
2022-09-20T09:46:37.083Z,6.72
2022-09-20T09:49:12.568Z,11.25
2022-09-20T09:52:04.025Z,8.32
2022-09-20T09:54:37.985Z,2.03
2022-09-20T09:57:22.206Z,1.48
2022-09-20T10:00:15.352Z,3.22
2022-09-20T10:03:15.290Z,1.83
2022-09-20T10:06:00.950Z,3.00
2022-09-20T10:08:47.650Z,1.80
2022-09-20T10:11:32.018Z,2.72
2022-09-20T10:14:17.294Z,3.70
2022-09-20T10:17:00.455Z,1.73
2022-09-20T10:19:46.331Z,2.10
2022-09-20T10:22:24.852Z,3.63
2022-09-20T10:25:10.034Z,4.60
2022-09-20T10:27:55.416Z,2.20
2022-09-20T10:30:33.486Z,2.38
2022-09-20T10:33:13.671Z,26.35
2022-09-20T10:35:57.063Z,41.08
2022-09-20T10:38:31.193Z,247.88
2022-09-20T10:41:36.594Z,11.65
2022-09-20T10:44:18.455Z,22.98
2022-09-20T10:46:56.343Z,119.05
2022-09-20T10:49:34.256Z,35.67
2022-09-20T10:52:18.354Z,106.55
2022-09-20T10:55:06.532Z,68.25
2022-09-20T10:58:01.578Z,11.38
2022-09-20T11:00:45.428Z,1.38
2022-09-20T11:03:29.528Z,7.10
2022-09-20T11:08:40.808Z,38.60
2022-09-20T11:11:14.254Z,72.30
2022-09-20T11:13:59.991Z,106.05
2022-09-20T11:16:37.689Z,80.63
2022-09-20T11:19:20.188Z,23.02
2022-09-20T11:21:53.154Z,3.42
2022-09-20T11:24:32.913Z,6.18
2022-09-20T11:27:09.220Z,2.13
2022-09-20T11:29:47.218Z,3.63
2022-09-20T11:32:23.894Z,5.22
2022-09-20T11:35:02.398Z,4.63
2022-09-20T11:37:37.486Z,8.02
2022-09-20T11:40:18.357Z,14.05
2022-09-20T11:42:49.406Z,10.30
2022-09-20T11:45:28.174Z,13.82
2022-09-20T11:48:05.445Z,2.85
2022-09-20T11:51:10.142Z,6.90
2022-09-20T11:53:53.879Z,14.15
2022-09-20T11:56:26.247Z,3.25
2022-09-20T11:58:57.905Z,36.50
2022-09-20T12:01:33.656Z,6.65
2022-09-20T12:04:31.818Z,3.90
2022-09-20T12:07:10.661Z,13.38
2022-09-20T12:09:46.571Z,8.13
2022-09-20T12:12:31.103Z,15.27
2022-09-20T12:15:03.643Z,9.32
2022-09-20T12:18:16.363Z,13.95
2022-09-20T12:21:06.008Z,5.72
2022-09-20T12:23:50.389Z,10.13
2022-09-20T12:26:39.800Z,4.30
2022-09-20T12:29:55.532Z,8.27
2022-09-20T12:32:43.564Z,29.70
2022-09-20T12:35:44.686Z,21.08
2022-09-20T12:38:37.735Z,12.07
2022-09-20T12:41:14.475Z,47.33
2022-09-20T12:44:03.836Z,88.68
2022-09-20T12:46:45.702Z,15.68
2022-09-20T12:49:37.654Z,18.00
2022-09-20T12:52:20.297Z,5.40
2022-09-20T12:55:04.697Z,82.32
2022-09-20T12:57:37.991Z,75.43
2022-09-20T13:00:11.520Z,17.20
2022-09-20T13:05:36.573Z,78.70
2022-09-20T13:08:16.420Z,109.88
2022-09-20T13:10:52.951Z,90.55
2022-09-20T13:13:34.021Z,40.80
2022-09-20T13:16:06.609Z,59.00
2022-09-20T13:18:39.389Z,63.27
2022-09-20T13:21:12.292Z,60.63
2022-09-20T13:23:52.475Z,3.85
2022-09-20T13:26:30.326Z,24.95
2022-09-20T13:29:02.224Z,38.05
2022-09-20T13:31:35.950Z,37.90
2022-09-20T13:34:28.989Z,47.70
2022-09-20T13:37:01.598Z,30.02
2022-09-20T13:39:37.493Z,5.75
2022-09-20T13:42:19.925Z,35.70
2022-09-20T13:44:51.164Z,7.82
2022-09-20T13:47:29.214Z,3.63
2022-09-20T13:50:13.528Z,2.33
2022-09-20T13:52:49.091Z,1.17
2022-09-20T13:55:36.107Z,24.95
2022-09-20T13:58:12.651Z,52.22
2022-09-20T14:00:50.606Z,47.58
2022-09-20T14:03:22.722Z,109.63
2022-09-20T14:05:55.438Z,127.38
2022-09-20T14:08:29.681Z,7.65
2022-09-20T14:11:11.217Z,6.13
2022-09-20T14:13:46.746Z,5.88
2022-09-20T14:16:18.630Z,9.98
2022-09-20T14:18:50.047Z,7.20
2022-09-20T14:21:26.551Z,5.75
2022-09-20T14:23:58.669Z,8.60
2022-09-20T14:26:33.723Z,7.03
2022-09-20T14:29:40.543Z,10.65
2022-09-20T14:32:22.319Z,40.72
2022-09-20T14:35:02.434Z,26.42
2022-09-20T14:37:34.939Z,157.02
2022-09-20T14:40:07.666Z,68.78
2022-09-20T14:42:43.789Z,53.13
2022-09-20T14:45:26.834Z,54.38
2022-09-20T14:48:00.952Z,3.92
2022-09-20T14:50:34.581Z,5.95
2022-09-20T14:55:46.449Z,61.97
2022-09-20T14:58:33.795Z,39.00
2022-09-20T15:01:25.489Z,28.98
2022-09-20T15:04:02.971Z,2.03
2022-09-20T15:06:40.582Z,17.80
2022-09-20T15:09:19.365Z,33.95
2022-09-20T15:12:01.892Z,5.13
2022-09-20T15:14:37.824Z,3.35
2022-09-20T15:17:20.010Z,4.45
2022-09-20T15:19:57.113Z,2.80
2022-09-20T15:22:34.761Z,1.88
2022-09-20T15:25:14.980Z,6.35
2022-09-20T15:27:51.054Z,4.35
2022-09-20T15:30:36.093Z,5.82
2022-09-20T15:33:28.552Z,8.88
2022-09-20T15:35:59.970Z,5.90
2022-09-20T15:38:30.333Z,3.00
2022-09-20T15:41:07.641Z,2.80
2022-09-20T15:43:40.277Z,4.32
2022-09-20T15:46:27.918Z,11.65
2022-09-20T15:49:09.043Z,1.27
2022-09-20T15:51:42.363Z,3.80
2022-09-20T15:54:22.803Z,4.93
2022-09-20T15:56:53.517Z,1.40
2022-09-20T15:59:24.232Z,5.13
2022-09-20T16:01:54.496Z,3.25
2022-09-20T16:04:27.403Z,4.40
2022-09-20T16:06:57.456Z,3.67
2022-09-20T16:09:27.774Z,9.00
2022-09-20T16:12:00.008Z,10.63
2022-09-20T16:14:30.286Z,7.72
2022-09-20T16:17:00.372Z,4.47
2022-09-20T16:19:30.692Z,39.72
2022-09-20T16:22:00.775Z,59.47
2022-09-20T16:24:32.668Z,40.65
2022-09-20T16:27:04.385Z,183.40
2022-09-20T16:29:34.944Z,315.60
2022-09-20T16:32:06.431Z,21.27
2022-09-20T16:34:39.847Z,68.35
2022-09-20T16:37:15.973Z,3.72
2022-09-20T16:39:46.094Z,8.60
2022-09-20T16:42:17.123Z,1.63
2022-09-20T16:44:47.588Z,4.97
2022-09-20T16:47:20.635Z,4.88
2022-09-20T16:49:54.957Z,7.78
2022-09-20T16:52:26.633Z,1.65
2022-09-20T16:54:56.761Z,5.15
2022-09-20T16:57:26.982Z,20.33
2022-09-20T16:59:58.007Z,9.93
2022-09-20T17:02:28.224Z,1.77
2022-09-20T17:05:00.880Z,2.05
2022-09-20T17:07:32.256Z,10.13
2022-09-20T17:10:02.622Z,7.53
2022-09-20T17:12:34.629Z,70.25
2022-09-20T17:15:05.628Z,12.73
2022-09-20T17:17:36.020Z,111.55
2022-09-20T17:20:09.835Z,35.42
2022-09-20T17:22:39.985Z,64.47
2022-09-20T17:25:10.961Z,54.40
2022-09-20T17:27:41.029Z,374.70
2022-09-20T17:30:13.868Z,142.52
2022-09-20T17:32:50.938Z,81.20
2022-09-20T17:35:23.621Z,58.25
2022-09-20T17:37:53.709Z,197.10
2022-09-20T17:40:23.974Z,301.30
2022-09-20T17:42:56.392Z,172.77
2022-09-20T17:45:42.536Z,269.58
2022-09-20T17:48:14.992Z,159.48
2022-09-20T17:50:57.997Z,83.57
2022-09-20T17:53:28.106Z,128.57
2022-09-20T17:55:59.342Z,81.95
2022-09-20T17:58:29.782Z,65.55
2022-09-20T18:01:32.457Z,98.95
2022-09-20T18:04:05.888Z,44.97
2022-09-20T18:06:42.279Z,80.88
2022-09-20T18:09:15.054Z,53.03
2022-09-20T18:11:49.213Z,62.10
2022-09-20T18:14:22.806Z,35.63
2022-09-20T18:16:56.066Z,27.15
2022-09-20T18:19:33.165Z,35.75
2022-09-20T18:22:10.655Z,25.40
2022-09-20T18:24:40.683Z,15.65
2022-09-20T18:27:21.140Z,23.10
2022-09-20T18:29:59.171Z,29.02
2022-09-20T18:32:39.879Z,35.22
2022-09-20T18:35:21.503Z,11.15
2022-09-20T18:38:21.827Z,10.27
2022-09-20T18:41:13.841Z,22.23
2022-09-20T18:43:48.535Z,13.40
2022-09-20T18:46:26.127Z,4.88
2022-09-20T18:48:57.466Z,5.00
2022-09-20T18:51:28.918Z,4.65
2022-09-20T18:54:02.166Z,3.30
2022-09-20T18:56:34.079Z,6.93
2022-09-20T18:59:06.786Z,3.60
2022-09-20T19:02:09.468Z,6.65
2022-09-20T19:05:00.981Z,4.97
2022-09-20T19:07:43.538Z,6.63
2022-09-20T19:10:28.083Z,11.55
2022-09-20T19:13:15.488Z,6.47
2022-09-20T19:15:57.660Z,4.03
2022-09-20T19:18:58.887Z,5.65
2022-09-20T19:21:34.457Z,10.90
2022-09-20T19:24:18.674Z,11.15
2022-09-20T19:27:04.796Z,7.88
2022-09-20T19:29:39.034Z,9.52
2022-09-20T19:32:27.975Z,17.42
2022-09-20T19:35:02.518Z,15.35
2022-09-20T19:37:41.988Z,9.32
2022-09-20T19:40:25.600Z,8.10
2022-09-20T19:43:14.040Z,9.13
2022-09-20T19:45:56.464Z,7.22
2022-09-20T19:48:38.947Z,7.63
2022-09-20T19:51:14.115Z,7.13
2022-09-20T19:53:46.036Z,6.80
2022-09-20T19:56:26.472Z,12.27
2022-09-20T19:58:59.992Z,9.50
2022-09-20T20:01:31.191Z,11.05
2022-09-20T20:04:02.422Z,9.00
2022-09-20T20:06:38.065Z,5.72
2022-09-20T20:09:14.354Z,11.07
2022-09-20T20:11:52.365Z,8.77
2022-09-20T20:14:37.291Z,12.43
2022-09-20T20:17:20.519Z,9.27
2022-09-20T20:20:07.822Z,7.38
2022-09-20T20:23:09.554Z,229.88
2022-09-20T20:25:51.232Z,28.30
2022-09-20T20:28:22.995Z,21.83
2022-09-20T20:30:59.745Z,16.50
2022-09-20T20:33:30.205Z,9.32
2022-09-20T20:36:02.271Z,7.03
2022-09-20T20:38:36.627Z,13.90
2022-09-20T20:41:08.911Z,8.30
2022-09-20T20:43:41.026Z,7.43
2022-09-20T20:46:15.784Z,7.45
2022-09-20T20:48:46.154Z,7.50
2022-09-20T20:51:18.305Z,8.38
2022-09-20T20:53:50.246Z,6.55
2022-09-20T20:56:22.388Z,12.40
2022-09-20T20:58:53.087Z,6.75
2022-09-20T21:01:27.712Z,7.47
2022-09-20T21:03:58.976Z,9.25
2022-09-20T21:06:31.249Z,9.60
2022-09-20T21:09:01.876Z,9.57
2022-09-20T21:11:34.145Z,9.52
2022-09-20T21:14:06.750Z,6.65
2022-09-20T21:16:42.683Z,6.78
2022-09-20T21:19:15.193Z,6.80
2022-09-20T21:21:47.322Z,15.00
2022-09-20T21:24:18.734Z,9.77
2022-09-20T21:26:49.453Z,9.30
2022-09-20T21:29:20.495Z,10.57
2022-09-20T21:31:53.141Z,11.10
2022-09-20T21:34:23.291Z,14.73
2022-09-20T21:36:53.679Z,10.63
2022-09-20T21:39:24.018Z,9.40
2022-09-20T21:41:54.660Z,9.90
2022-09-20T21:44:25.813Z,9.43
2022-09-20T21:46:58.472Z,10.48
2022-09-20T21:49:28.475Z,8.43
2022-09-20T21:51:58.553Z,8.65
2022-09-20T21:54:28.729Z,11.45
2022-09-20T21:56:59.522Z,9.60
2022-09-20T21:59:29.715Z,10.10
2022-09-20T22:02:02.502Z,8.63
2022-09-20T22:04:32.859Z,9.10
2022-09-20T22:07:04.101Z,7.88
2022-09-20T22:09:34.617Z,9.85
2022-09-20T22:12:05.169Z,9.48
2022-09-20T22:14:35.227Z,10.70
2022-09-20T22:17:08.098Z,13.27
2022-09-20T22:19:38.597Z,13.63
2022-09-20T22:22:09.081Z,16.60
2022-09-20T22:24:39.185Z,15.00
2022-09-20T22:27:09.501Z,13.65
2022-09-20T22:29:39.603Z,13.70
2022-09-20T22:32:12.324Z,12.95
2022-09-20T22:34:42.376Z,16.23
2022-09-20T22:37:12.452Z,13.18
2022-09-20T22:39:42.718Z,11.98
2022-09-20T22:42:12.772Z,12.93
2022-09-20T22:44:42.843Z,12.95
2022-09-20T22:47:15.601Z,12.50
2022-09-20T22:49:45.589Z,11.82
2022-09-20T22:52:15.604Z,19.00
2022-09-20T22:54:46.853Z,14.27
2022-09-20T22:57:17.440Z,16.55
2022-09-20T22:59:47.475Z,13.00
2022-09-20T23:02:20.096Z,13.00
2022-09-20T23:04:50.135Z,19.70
2022-09-20T23:07:20.364Z,13.05
2022-09-20T23:09:50.397Z,17.55
2022-09-20T23:12:20.610Z,14.52
2022-09-20T23:14:50.663Z,15.57
2022-09-20T23:17:23.257Z,15.93
2022-09-20T23:19:53.385Z,13.77
2022-09-20T23:22:23.632Z,14.25
2022-09-20T23:24:53.720Z,23.92
2022-09-20T23:27:23.692Z,16.13
2022-09-20T23:29:53.676Z,14.98
2022-09-20T23:32:26.432Z,19.85
2022-09-20T23:34:57.357Z,14.70
2022-09-20T23:37:27.362Z,14.65
2022-09-20T23:39:57.358Z,18.50
2022-09-20T23:42:27.565Z,11.60
2022-09-20T23:44:57.572Z,12.27
2022-09-20T23:47:30.442Z,15.75
2022-09-20T23:50:00.518Z,12.18
2022-09-20T23:52:30.608Z,11.60
2022-09-20T23:55:00.596Z,17.63
2022-09-20T23:57:30.623Z,12.85
