createdAt,value
2022-08-08T00:02:03.936Z,100.00
2022-08-08T00:04:59.723Z,100.00
2022-08-08T00:07:56.538Z,100.00
2022-08-08T00:10:52.377Z,100.00
2022-08-08T00:14:16.562Z,100.00
2022-08-08T00:16:43.787Z,100.00
2022-08-08T00:19:55.219Z,100.00
2022-08-08T00:22:34.266Z,100.00
2022-08-08T00:25:16.192Z,100.00
2022-08-08T00:27:43.744Z,100.00
2022-08-08T00:30:15.835Z,100.00
2022-08-08T00:32:53.273Z,100.00
2022-08-08T00:35:21.385Z,100.00
2022-08-08T00:38:07.230Z,100.00
2022-08-08T00:41:09.554Z,100.00
2022-08-08T00:43:58.713Z,100.00
2022-08-08T00:46:57.199Z,100.00
2022-08-08T00:50:02.927Z,100.00
2022-08-08T00:52:54.145Z,100.00
2022-08-08T00:55:53.874Z,100.00
2022-08-08T00:58:32.844Z,100.00
2022-08-08T01:01:10.531Z,100.00
2022-08-08T01:03:59.071Z,100.00
2022-08-08T01:07:23.797Z,100.00
2022-08-08T01:10:18.401Z,100.00
2022-08-08T01:13:04.805Z,100.00
2022-08-08T01:15:54.159Z,100.00
2022-08-08T01:18:57.784Z,100.00
2022-08-08T01:22:09.894Z,100.00
2022-08-08T01:24:50.809Z,100.00
2022-08-08T01:28:02.038Z,100.00
2022-08-08T01:30:53.499Z,100.00
2022-08-08T01:33:54.101Z,100.00
2022-08-08T01:36:56.077Z,100.00
2022-08-08T01:39:43.314Z,100.00
2022-08-08T01:42:36.769Z,100.00
2022-08-08T01:45:10.033Z,100.00
2022-08-08T01:48:27.574Z,100.00
2022-08-08T01:52:29.471Z,100.00
2022-08-08T01:55:45.006Z,100.00
2022-08-08T01:58:11.126Z,100.00
2022-08-08T02:00:57.603Z,100.00
2022-08-08T02:03:56.248Z,100.00
2022-08-08T02:07:04.178Z,100.00
2022-08-08T02:10:29.542Z,100.00
2022-08-08T02:13:53.684Z,100.00
2022-08-08T02:16:37.907Z,100.00
2022-08-08T02:19:57.624Z,100.00
2022-08-08T02:22:54.854Z,100.00
2022-08-08T02:25:43.553Z,100.00
2022-08-08T02:28:43.418Z,100.00
2022-08-08T02:31:59.308Z,100.00
2022-08-08T02:34:09.826Z,100.00
2022-08-08T02:36:54.576Z,100.00
2022-08-08T02:39:58.420Z,100.00
2022-08-08T02:42:47.985Z,100.00
2022-08-08T02:45:57.819Z,100.00
2022-08-08T02:48:50.366Z,100.00
2022-08-08T02:51:30.433Z,100.00
2022-08-08T02:54:31.239Z,100.00
2022-08-08T02:57:21.569Z,100.00
2022-08-08T03:00:31.044Z,100.00
2022-08-08T03:05:00.630Z,100.00
2022-08-08T03:06:35.054Z,100.00
2022-08-08T03:09:33.294Z,100.00
2022-08-08T03:12:36.619Z,100.00
2022-08-08T03:15:57.287Z,100.00
2022-08-08T03:18:45.384Z,100.00
2022-08-08T03:21:14.605Z,100.00
2022-08-08T03:23:57.436Z,100.00
2022-08-08T03:26:42.536Z,100.00
2022-08-08T03:29:21.036Z,100.00
2022-08-08T03:32:29.261Z,100.00
2022-08-08T03:34:58.748Z,100.00
2022-08-08T03:38:53.933Z,100.00
2022-08-08T03:40:30.438Z,100.00
2022-08-08T03:43:17.995Z,100.00
2022-08-08T03:46:06.680Z,100.00
2022-08-08T03:49:56.759Z,100.00
2022-08-08T03:51:47.104Z,100.00
2022-08-08T03:54:40.793Z,100.00
2022-08-08T03:58:09.609Z,100.00
2022-08-08T04:00:11.583Z,100.00
2022-08-08T04:02:55.287Z,100.00
2022-08-08T04:05:28.307Z,100.00
2022-08-08T04:08:01.857Z,100.00
2022-08-08T04:10:32.611Z,100.00
2022-08-08T04:13:17.134Z,100.00
2022-08-08T04:15:54.747Z,100.00
2022-08-08T04:18:41.795Z,100.00
2022-08-08T04:21:10.728Z,100.00
2022-08-08T04:24:05.690Z,100.00
2022-08-08T04:26:27.363Z,100.00
2022-08-08T04:29:06.821Z,100.00
2022-08-08T04:31:58.970Z,100.00
2022-08-08T04:34:22.930Z,100.00
2022-08-08T04:36:55.331Z,100.00
2022-08-08T04:40:04.127Z,100.00
2022-08-08T04:42:11.305Z,100.00
2022-08-08T04:44:42.978Z,100.00
2022-08-08T04:47:16.582Z,100.00
2022-08-08T04:50:01.638Z,100.00
2022-08-08T04:52:35.060Z,100.00
2022-08-08T04:55:05.876Z,100.00
2022-08-08T04:57:34.355Z,100.00
2022-08-08T05:00:04.439Z,100.00
2022-08-08T05:02:31.910Z,100.00
2022-08-08T05:04:59.991Z,100.00
2022-08-08T05:07:35.300Z,100.00
2022-08-08T05:10:06.871Z,100.00
2022-08-08T05:13:00.363Z,100.00
2022-08-08T05:15:25.927Z,100.00
2022-08-08T05:17:58.305Z,100.00
2022-08-08T05:20:25.642Z,100.00
2022-08-08T05:22:54.551Z,100.00
2022-08-08T05:25:27.796Z,100.00
2022-08-08T05:28:08.784Z,100.00
2022-08-08T05:30:38.525Z,100.00
2022-08-08T05:33:14.116Z,100.00
2022-08-08T05:35:43.966Z,100.00
2022-08-08T05:38:31.911Z,100.00
2022-08-08T05:41:07.888Z,100.00
2022-08-08T05:44:03.734Z,100.00
2022-08-08T05:46:27.716Z,100.00
2022-08-08T05:48:55.119Z,100.00
2022-08-08T05:51:26.487Z,100.00
2022-08-08T05:54:26.840Z,100.00
2022-08-08T05:56:47.654Z,100.00
2022-08-08T05:59:59.819Z,100.00
2022-08-08T06:02:43.543Z,100.00
2022-08-08T06:05:33.577Z,100.00
2022-08-08T06:08:09.876Z,100.00
2022-08-08T06:10:48.940Z,100.00
2022-08-08T06:13:22.550Z,100.00
2022-08-08T06:15:55.387Z,100.00
2022-08-08T06:18:41.304Z,100.00
2022-08-08T06:21:11.706Z,100.00
2022-08-08T06:24:03.611Z,100.00
2022-08-08T06:26:45.410Z,100.00
2022-08-08T06:30:00.536Z,100.00
2022-08-08T06:32:31.178Z,100.00
2022-08-08T06:36:00.424Z,100.00
2022-08-08T06:38:00.155Z,100.00
2022-08-08T06:40:36.994Z,100.00
2022-08-08T06:43:10.942Z,100.00
2022-08-08T06:45:48.319Z,100.00
2022-08-08T06:48:17.314Z,100.00
2022-08-08T06:50:45.475Z,100.00
2022-08-08T06:53:20.239Z,100.00
2022-08-08T06:56:01.927Z,100.00
2022-08-08T06:58:33.283Z,100.00
2022-08-08T07:01:24.593Z,100.00
2022-08-08T07:04:37.162Z,100.00
2022-08-08T07:06:54.654Z,100.00
2022-08-08T07:09:41.727Z,100.00
2022-08-08T07:12:22.063Z,100.00
2022-08-08T07:14:57.869Z,100.00
2022-08-08T07:17:40.309Z,100.00
2022-08-08T07:20:19.035Z,100.00
2022-08-08T07:22:56.548Z,100.00
2022-08-08T07:25:31.825Z,100.00
2022-08-08T07:28:08.410Z,100.00
2022-08-08T07:30:39.116Z,100.00
2022-08-08T07:33:11.757Z,98.93
2022-08-08T07:35:47.375Z,98.41
2022-08-08T07:38:21.072Z,97.31
2022-08-08T07:40:59.123Z,93.33
2022-08-08T07:43:38.019Z,92.41
2022-08-08T07:46:24.413Z,89.40
2022-08-08T07:49:00.192Z,90.38
2022-08-08T07:51:44.827Z,93.70
2022-08-08T07:54:41.249Z,95.81
2022-08-08T07:57:37.101Z,97.77
2022-08-08T08:00:16.772Z,100.00
2022-08-08T08:03:13.840Z,100.00
2022-08-08T08:05:53.872Z,100.00
2022-08-08T08:08:52.181Z,100.00
2022-08-08T08:11:33.998Z,100.00
2022-08-08T08:14:17.233Z,91.62
2022-08-08T08:16:48.691Z,88.30
2022-08-08T08:19:19.960Z,87.41
2022-08-08T08:21:58.354Z,84.30
2022-08-08T08:24:35.284Z,81.50
2022-08-08T08:27:03.645Z,81.17
2022-08-08T08:29:32.895Z,78.09
2022-08-08T08:32:05.476Z,77.14
2022-08-08T08:34:34.361Z,78.73
2022-08-08T08:37:08.134Z,82.56
2022-08-08T08:39:59.763Z,80.94
2022-08-08T08:42:35.118Z,84.18
2022-08-08T08:45:22.916Z,80.63
2022-08-08T08:47:58.408Z,83.96
2022-08-08T08:50:35.045Z,82.84
2022-08-08T08:53:54.664Z,83.24
2022-08-08T08:56:02.213Z,81.38
2022-08-08T08:58:43.316Z,80.30
2022-08-08T09:01:21.157Z,84.06
2022-08-08T09:03:55.559Z,86.52
2022-08-08T09:06:33.476Z,84.82
2022-08-08T09:09:26.727Z,82.30
2022-08-08T09:12:09.680Z,85.16
2022-08-08T09:14:42.787Z,100.00
2022-08-08T09:17:18.429Z,100.00
2022-08-08T09:21:58.408Z,100.00
2022-08-08T09:22:36.033Z,100.00
2022-08-08T09:25:06.189Z,100.00
2022-08-08T09:27:41.984Z,100.00
2022-08-08T09:30:26.740Z,100.00
2022-08-08T09:33:13.227Z,100.00
2022-08-08T09:35:49.036Z,100.00
2022-08-08T09:38:52.688Z,100.00
2022-08-08T09:42:14.077Z,100.00
2022-08-08T09:44:50.853Z,100.00
2022-08-08T09:48:02.598Z,100.00
2022-08-08T09:50:14.021Z,100.00
2022-08-08T09:53:00.329Z,100.00
2022-08-08T09:55:31.726Z,100.00
2022-08-08T09:58:27.622Z,100.00
2022-08-08T10:01:14.920Z,100.00
2022-08-08T10:03:57.512Z,100.00
2022-08-08T10:06:30.077Z,100.00
2022-08-08T10:08:59.845Z,100.00
2022-08-08T10:12:27.633Z,98.04
2022-08-08T10:14:28.159Z,94.63
2022-08-08T10:17:56.558Z,97.43
2022-08-08T10:20:01.262Z,96.61
2022-08-08T10:22:35.981Z,98.80
2022-08-08T10:25:05.908Z,100.00
2022-08-08T10:27:43.477Z,94.31
2022-08-08T10:30:16.794Z,93.63
2022-08-08T10:33:00.806Z,91.78
2022-08-08T10:36:19.724Z,92.45
2022-08-08T10:38:18.928Z,90.98
2022-08-08T10:40:51.553Z,89.83
2022-08-08T10:43:20.028Z,92.58
2022-08-08T10:45:56.251Z,92.61
2022-08-08T10:48:56.951Z,92.25
2022-08-08T10:51:24.161Z,94.71
2022-08-08T10:53:57.138Z,95.22
2022-08-08T10:56:32.324Z,94.18
2022-08-08T10:59:02.179Z,94.70
2022-08-08T11:01:33.574Z,94.65
2022-08-08T11:04:02.663Z,99.79
2022-08-08T11:06:36.945Z,96.03
2022-08-08T11:09:19.369Z,97.56
2022-08-08T11:12:04.570Z,98.70
2022-08-08T11:14:35.396Z,92.26
2022-08-08T11:17:03.858Z,89.16
2022-08-08T11:19:34.817Z,86.59
2022-08-08T11:22:04.089Z,93.11
2022-08-08T11:24:35.590Z,90.14
2022-08-08T11:27:10.319Z,87.32
2022-08-08T11:29:51.328Z,86.55
2022-08-08T11:32:29.474Z,91.08
2022-08-08T11:35:23.335Z,87.75
2022-08-08T11:38:34.214Z,83.46
2022-08-08T11:40:39.387Z,89.28
2022-08-08T11:43:08.234Z,89.81
2022-08-08T11:46:06.961Z,87.97
2022-08-08T11:48:31.061Z,84.25
2022-08-08T11:51:00.705Z,85.40
2022-08-08T11:53:55.152Z,85.46
2022-08-08T11:56:34.398Z,84.28
2022-08-08T11:59:12.062Z,91.57
2022-08-08T12:01:39.296Z,89.59
2022-08-08T12:04:09.153Z,88.29
2022-08-08T12:06:39.283Z,85.16
2022-08-08T12:09:08.959Z,87.65
2022-08-08T12:11:41.794Z,89.90
2022-08-08T12:14:11.799Z,88.45
2022-08-08T12:16:49.260Z,84.46
2022-08-08T12:19:16.201Z,87.46
2022-08-08T12:21:59.414Z,86.42
2022-08-08T12:24:43.206Z,83.41
2022-08-08T12:27:19.251Z,84.74
2022-08-08T12:29:59.000Z,82.87
2022-08-08T12:32:26.002Z,83.73
2022-08-08T12:35:04.114Z,83.61
2022-08-08T12:38:00.951Z,85.42
2022-08-08T12:40:57.197Z,83.60
2022-08-08T12:43:32.559Z,75.06
2022-08-08T12:46:03.492Z,73.55
2022-08-08T12:48:37.513Z,78.26
2022-08-08T12:54:26.803Z,79.19
2022-08-08T12:56:54.123Z,78.79
2022-08-08T12:59:36.197Z,80.78
2022-08-08T13:02:23.425Z,75.80
2022-08-08T13:04:57.900Z,79.55
2022-08-08T13:08:03.540Z,80.02
2022-08-08T13:10:36.571Z,78.74
2022-08-08T13:13:35.383Z,88.14
2022-08-08T13:16:37.638Z,87.75
2022-08-08T13:19:12.297Z,87.10
2022-08-08T13:21:53.686Z,84.04
2022-08-08T13:24:40.865Z,86.73
2022-08-08T13:27:14.908Z,87.89
2022-08-08T13:29:51.453Z,88.27
2022-08-08T13:32:28.592Z,90.22
2022-08-08T13:34:59.290Z,91.36
2022-08-08T13:37:52.146Z,94.89
2022-08-08T13:40:17.669Z,93.08
2022-08-08T13:42:54.255Z,96.42
2022-08-08T13:45:24.325Z,100.00
2022-08-08T13:48:03.089Z,98.45
2022-08-08T13:50:48.032Z,99.32
2022-08-08T13:54:00.768Z,100.00
2022-08-08T13:56:41.663Z,100.00
2022-08-08T13:59:32.922Z,100.00
2022-08-08T14:02:05.355Z,100.00
2022-08-08T14:04:35.288Z,100.00
2022-08-08T14:07:04.532Z,100.00
2022-08-08T14:10:05.547Z,100.00
2022-08-08T14:12:30.380Z,100.00
2022-08-08T14:14:57.705Z,100.00
2022-08-08T14:17:57.989Z,100.00
2022-08-08T14:20:14.691Z,100.00
2022-08-08T14:22:43.144Z,100.00
2022-08-08T14:25:15.467Z,100.00
2022-08-08T14:27:59.524Z,100.00
2022-08-08T14:30:34.378Z,100.00
2022-08-08T14:33:01.474Z,100.00
2022-08-08T14:35:35.871Z,100.00
2022-08-08T14:38:09.481Z,100.00
2022-08-08T14:40:53.676Z,100.00
2022-08-08T14:44:02.837Z,100.00
2022-08-08T14:46:30.990Z,100.00
2022-08-08T14:49:20.092Z,100.00
2022-08-08T14:51:53.485Z,100.00
2022-08-08T14:54:28.426Z,100.00
2022-08-08T14:56:56.235Z,100.00
2022-08-08T14:59:44.329Z,100.00
2022-08-08T15:02:10.462Z,100.00
2022-08-08T15:04:42.268Z,100.00
2022-08-08T15:07:22.718Z,100.00
2022-08-08T15:09:52.036Z,100.00
2022-08-08T15:12:27.377Z,100.00
2022-08-08T15:15:01.551Z,100.00
2022-08-08T15:17:33.822Z,100.00
2022-08-08T15:20:04.500Z,100.00
2022-08-08T15:22:31.687Z,100.00
2022-08-08T15:24:58.333Z,100.00
2022-08-08T15:28:03.549Z,100.00
2022-08-08T15:30:14.611Z,100.00
2022-08-08T15:32:43.121Z,100.00
2022-08-08T15:35:10.999Z,100.00
2022-08-08T15:37:39.128Z,100.00
2022-08-08T15:40:11.090Z,100.00
2022-08-08T15:42:44.602Z,100.00
2022-08-08T15:45:14.271Z,100.00
2022-08-08T15:47:41.128Z,100.00
2022-08-08T15:50:47.657Z,100.00
2022-08-08T15:53:17.807Z,100.00
2022-08-08T15:55:44.890Z,100.00
2022-08-08T15:58:13.900Z,100.00
2022-08-08T16:00:40.906Z,100.00
2022-08-08T16:03:17.324Z,100.00
2022-08-08T16:05:53.307Z,100.00
2022-08-08T16:08:28.228Z,100.00
2022-08-08T16:13:02.147Z,100.00
2022-08-08T16:13:45.096Z,100.00
2022-08-08T16:16:17.397Z,100.00
2022-08-08T16:18:56.996Z,100.00
2022-08-08T16:21:30.760Z,100.00
2022-08-08T16:24:02.733Z,100.00
2022-08-08T16:26:34.017Z,100.00
2022-08-08T16:29:09.439Z,100.00
2022-08-08T16:31:44.720Z,100.00
2022-08-08T16:34:21.032Z,100.00
2022-08-08T16:36:51.540Z,100.00
2022-08-08T16:39:59.438Z,100.00
2022-08-08T16:42:07.758Z,100.00
2022-08-08T16:44:47.394Z,100.00
2022-08-08T16:47:40.608Z,100.00
2022-08-08T16:50:15.897Z,100.00
2022-08-08T17:00:26.607Z,100.00
2022-08-08T17:02:53.929Z,100.00
2022-08-08T17:05:20.644Z,100.00
2022-08-08T17:07:51.293Z,100.00
2022-08-08T17:10:19.063Z,100.00
2022-08-08T17:12:52.755Z,100.00
2022-08-08T17:15:22.992Z,100.00
2022-08-08T17:18:01.493Z,100.00
2022-08-08T17:20:32.121Z,100.00
2022-08-08T17:23:16.693Z,100.00
2022-08-08T17:25:52.269Z,100.00
2022-08-08T17:28:19.395Z,100.00
2022-08-08T17:31:01.237Z,100.00
2022-08-08T17:34:36.933Z,100.00
2022-08-08T17:36:29.258Z,100.00
2022-08-08T17:39:05.322Z,100.00
2022-08-08T17:41:48.482Z,100.00
2022-08-08T17:44:16.856Z,100.00
2022-08-08T17:46:47.819Z,100.00
2022-08-08T17:49:24.772Z,100.00
2022-08-08T17:51:53.025Z,100.00
2022-08-08T17:54:22.192Z,100.00
2022-08-08T17:56:49.529Z,100.00
2022-08-08T17:59:23.489Z,100.00
2022-08-08T18:02:00.162Z,100.00
2022-08-08T18:04:32.719Z,100.00
2022-08-08T18:07:01.372Z,100.00
2022-08-08T18:09:31.511Z,100.00
2022-08-08T18:12:11.362Z,100.00
2022-08-08T18:14:40.676Z,100.00
2022-08-08T18:17:17.645Z,100.00
2022-08-08T18:20:43.628Z,100.00
2022-08-08T18:22:51.359Z,100.00
2022-08-08T18:25:18.226Z,100.00
2022-08-08T18:27:45.891Z,100.00
2022-08-08T18:30:13.493Z,100.00
2022-08-08T18:32:42.181Z,100.00
2022-08-08T18:35:15.898Z,100.00
2022-08-08T18:37:48.584Z,100.00
2022-08-08T18:40:15.775Z,100.00
2022-08-08T18:42:45.667Z,100.00
2022-08-08T18:45:45.085Z,100.00
2022-08-08T18:48:07.804Z,100.00
2022-08-08T18:50:39.431Z,100.00
2022-08-08T18:53:06.678Z,100.00
2022-08-08T18:55:34.096Z,100.00
2022-08-08T18:58:01.875Z,100.00
2022-08-08T19:00:28.937Z,100.00
2022-08-08T19:03:04.108Z,100.00
2022-08-08T19:05:37.962Z,100.00
2022-08-08T19:08:25.090Z,100.00
2022-08-08T19:11:01.718Z,100.00
2022-08-08T19:13:53.561Z,100.00
2022-08-08T19:16:18.504Z,100.00
2022-08-08T19:18:48.571Z,100.00
2022-08-08T19:21:29.417Z,100.00
2022-08-08T19:23:58.234Z,100.00
2022-08-08T19:26:29.720Z,100.00
2022-08-08T19:28:59.040Z,100.00
2022-08-08T19:31:31.750Z,100.00
2022-08-08T19:34:30.333Z,100.00
2022-08-08T19:36:55.285Z,100.00
2022-08-08T19:39:25.200Z,100.00
2022-08-08T19:41:52.067Z,100.00
2022-08-08T19:44:42.538Z,100.00
2022-08-08T19:47:06.533Z,100.00
2022-08-08T19:49:37.628Z,100.00
2022-08-08T19:52:06.505Z,100.00
2022-08-08T19:54:33.886Z,100.00
2022-08-08T19:57:04.276Z,100.00
2022-08-08T19:59:35.678Z,100.00
2022-08-08T20:02:04.186Z,100.00
2022-08-08T20:04:33.149Z,100.00
2022-08-08T20:08:26.687Z,100.00
2022-08-08T20:09:55.741Z,100.00
2022-08-08T20:12:32.634Z,100.00
2022-08-08T20:15:14.715Z,100.00
2022-08-08T20:17:45.798Z,100.00
2022-08-08T20:20:16.023Z,100.00
2022-08-08T20:22:46.777Z,100.00
2022-08-08T20:25:20.296Z,100.00
2022-08-08T20:27:50.225Z,100.00
2022-08-08T20:30:53.775Z,100.00
2022-08-08T20:33:20.039Z,100.00
2022-08-08T20:35:57.965Z,100.00
2022-08-08T20:38:32.144Z,100.00
2022-08-08T20:40:59.343Z,100.00
2022-08-08T20:43:43.888Z,100.00
2022-08-08T20:46:12.833Z,100.00
2022-08-08T20:48:39.463Z,100.00
2022-08-08T20:51:08.793Z,100.00
2022-08-08T20:53:59.232Z,100.00
2022-08-08T20:56:34.669Z,100.00
2022-08-08T20:59:06.063Z,100.00
2022-08-08T21:01:44.307Z,100.00
2022-08-08T21:04:20.721Z,100.00
2022-08-08T21:06:53.328Z,100.00
2022-08-08T21:09:21.540Z,100.00
2022-08-08T21:11:50.875Z,100.00
2022-08-08T21:14:30.419Z,100.00
2022-08-08T21:17:00.775Z,100.00
2022-08-08T21:19:44.394Z,100.00
2022-08-08T21:22:16.105Z,100.00
2022-08-08T21:24:52.474Z,100.00
2022-08-08T21:28:05.427Z,100.00
2022-08-08T21:30:18.610Z,100.00
2022-08-08T21:32:51.924Z,100.00
2022-08-08T21:36:14.585Z,100.00
2022-08-08T21:38:16.152Z,100.00
2022-08-08T21:40:55.947Z,100.00
2022-08-08T21:43:34.361Z,100.00
2022-08-08T21:48:05.751Z,100.00
2022-08-08T21:48:53.236Z,100.00
2022-08-08T21:54:17.368Z,100.00
2022-08-08T21:54:33.839Z,100.00
2022-08-08T21:56:56.586Z,100.00
2022-08-08T21:59:23.309Z,100.00
2022-08-08T22:01:52.270Z,100.00
2022-08-08T22:04:24.748Z,100.00
2022-08-08T22:06:52.827Z,100.00
2022-08-08T22:09:19.986Z,100.00
2022-08-08T22:12:04.551Z,100.00
2022-08-08T22:14:36.615Z,100.00
2022-08-08T22:17:04.048Z,100.00
2022-08-08T22:20:11.174Z,100.00
2022-08-08T22:22:17.954Z,100.00
2022-08-08T22:24:48.149Z,100.00
2022-08-08T22:27:15.127Z,100.00
2022-08-08T22:29:59.151Z,100.00
2022-08-08T22:32:29.364Z,100.00
2022-08-08T22:34:56.359Z,100.00
2022-08-08T22:37:49.340Z,100.00
2022-08-08T22:40:12.037Z,100.00
2022-08-08T22:42:47.264Z,100.00
2022-08-08T22:45:15.400Z,100.00
2022-08-08T22:47:46.965Z,100.00
2022-08-08T22:50:27.240Z,100.00
2022-08-08T22:54:31.460Z,100.00
2022-08-08T22:56:01.574Z,100.00
2022-08-08T22:58:31.200Z,100.00
2022-08-08T23:01:00.661Z,100.00
2022-08-08T23:03:53.879Z,100.00
2022-08-08T23:06:17.394Z,100.00
2022-08-08T23:08:55.484Z,100.00
2022-08-08T23:11:30.823Z,100.00
2022-08-08T23:14:16.086Z,100.00
2022-08-08T23:16:44.222Z,100.00
2022-08-08T23:19:15.547Z,100.00
2022-08-08T23:21:42.851Z,100.00
2022-08-08T23:24:12.702Z,100.00
2022-08-08T23:26:55.345Z,100.00
2022-08-08T23:29:25.435Z,100.00
2022-08-08T23:31:52.938Z,100.00
2022-08-08T23:34:20.673Z,100.00
2022-08-08T23:36:48.557Z,100.00
2022-08-08T23:39:15.593Z,100.00
2022-08-08T23:41:49.313Z,100.00
2022-08-08T23:44:17.366Z,100.00
2022-08-08T23:49:01.451Z,100.00
2022-08-08T23:49:33.765Z,100.00
2022-08-08T23:52:04.691Z,100.00
2022-08-08T23:54:42.201Z,100.00
2022-08-08T23:57:27.578Z,100.00
