createdAt,value
2023-07-03T00:00:21.826Z,25.26
2023-07-03T00:02:54.118Z,25.18
2023-07-03T00:05:22.926Z,25.15
2023-07-03T00:07:52.987Z,25.10
2023-07-03T00:10:22.535Z,25.05
2023-07-03T00:12:50.259Z,25.10
2023-07-03T00:15:18.244Z,25.10
2023-07-03T00:17:45.929Z,25.09
2023-07-03T00:20:15.371Z,25.17
2023-07-03T00:22:45.000Z,25.16
2023-07-03T00:25:12.582Z,25.17
2023-07-03T00:27:40.107Z,25.27
2023-07-03T00:30:08.266Z,25.25
2023-07-03T00:32:35.794Z,25.22
2023-07-03T00:35:04.139Z,25.15
2023-07-03T00:37:31.601Z,25.18
2023-07-03T00:39:59.371Z,25.18
2023-07-03T00:42:28.489Z,25.08
2023-07-03T00:44:55.978Z,25.02
2023-07-03T00:47:25.307Z,24.98
2023-07-03T00:49:53.378Z,24.90
2023-07-03T00:52:21.531Z,24.95
2023-07-03T00:54:49.941Z,24.92
2023-07-03T00:57:17.995Z,24.94
2023-07-03T00:59:45.934Z,24.87
2023-07-03T01:02:43.384Z,24.79
2023-07-03T01:05:14.670Z,24.73
2023-07-03T01:07:42.531Z,24.69
2023-07-03T01:10:19.378Z,24.78
2023-07-03T01:12:52.113Z,24.80
2023-07-03T01:15:28.642Z,24.81
2023-07-03T01:17:58.541Z,24.83
2023-07-03T01:20:30.025Z,24.79
2023-07-03T01:22:57.376Z,24.74
2023-07-03T01:25:27.156Z,24.70
2023-07-03T01:27:57.230Z,24.71
2023-07-03T01:30:26.054Z,24.69
2023-07-03T01:32:55.720Z,24.67
2023-07-03T01:35:25.663Z,24.75
2023-07-03T01:37:56.151Z,24.77
2023-07-03T01:40:26.605Z,24.84
2023-07-03T01:42:56.649Z,24.82
2023-07-03T01:45:24.157Z,24.87
2023-07-03T01:47:51.726Z,24.91
2023-07-03T01:50:28.266Z,24.86
2023-07-03T01:53:00.392Z,24.88
2023-07-03T01:55:46.038Z,24.77
2023-07-03T01:58:22.903Z,24.78
2023-07-03T02:00:53.594Z,24.77
2023-07-03T02:03:34.225Z,24.63
2023-07-03T02:06:15.552Z,24.63
2023-07-03T02:08:43.724Z,24.62
2023-07-03T02:11:17.331Z,24.59
2023-07-03T02:13:48.381Z,24.62
2023-07-03T02:16:17.095Z,24.59
2023-07-03T02:18:47.703Z,24.59
2023-07-03T02:21:15.765Z,24.56
2023-07-03T02:23:44.531Z,24.54
2023-07-03T02:26:40.034Z,24.57
2023-07-03T02:29:07.498Z,24.50
2023-07-03T02:31:34.929Z,24.48
2023-07-03T02:34:02.308Z,24.38
2023-07-03T02:36:34.677Z,24.26
2023-07-03T02:39:02.787Z,24.35
2023-07-03T02:41:30.472Z,24.32
2023-07-03T02:43:58.033Z,24.38
2023-07-03T02:46:27.485Z,24.43
2023-07-03T02:48:56.948Z,24.36
2023-07-03T02:51:24.527Z,24.28
2023-07-03T02:53:55.263Z,24.18
2023-07-03T02:56:22.781Z,24.22
2023-07-03T02:58:50.285Z,24.24
2023-07-03T03:01:23.744Z,24.13
2023-07-03T03:03:52.899Z,23.97
2023-07-03T03:06:20.565Z,23.86
2023-07-03T03:08:49.945Z,23.90
2023-07-03T03:11:17.745Z,23.77
2023-07-03T03:13:47.557Z,23.68
2023-07-03T03:16:15.388Z,23.74
2023-07-03T03:18:43.071Z,23.76
2023-07-03T03:21:10.532Z,23.70
2023-07-03T03:23:38.055Z,23.76
2023-07-03T03:29:10.184Z,23.62
2023-07-03T03:31:39.791Z,23.75
2023-07-03T03:34:08.420Z,23.81
2023-07-03T03:36:39.944Z,23.77
2023-07-03T03:39:08.874Z,24.00
2023-07-03T03:41:37.469Z,23.90
2023-07-03T03:44:05.971Z,23.83
2023-07-03T03:46:33.629Z,23.82
2023-07-03T03:49:01.902Z,23.75
2023-07-03T03:51:29.646Z,23.74
2023-07-03T03:53:57.173Z,23.84
2023-07-03T03:56:24.618Z,23.91
2023-07-03T03:58:52.154Z,23.91
2023-07-03T04:01:20.045Z,23.75
2023-07-03T04:03:47.588Z,23.83
2023-07-03T04:06:19.240Z,23.90
2023-07-03T04:08:46.829Z,23.85
2023-07-03T04:11:15.169Z,24.05
2023-07-03T04:13:43.111Z,24.01
2023-07-03T04:16:11.052Z,24.07
2023-07-03T04:18:38.654Z,23.97
2023-07-03T04:21:06.351Z,24.02
2023-07-03T04:23:33.814Z,23.93
2023-07-03T04:26:03.769Z,23.85
2023-07-03T04:28:31.927Z,23.77
2023-07-03T04:30:59.352Z,23.78
2023-07-03T04:33:26.794Z,23.74
2023-07-03T04:35:54.581Z,23.80
2023-07-03T04:38:25.017Z,23.85
2023-07-03T04:40:54.503Z,23.84
2023-07-03T04:43:22.712Z,23.90
2023-07-03T04:45:53.647Z,23.89
2023-07-03T04:48:22.026Z,23.67
2023-07-03T04:50:50.989Z,23.66
2023-07-03T04:53:22.504Z,23.56
2023-07-03T04:55:51.840Z,23.66
2023-07-03T04:58:20.351Z,23.72
2023-07-03T05:00:48.375Z,23.73
2023-07-03T05:03:16.753Z,23.62
2023-07-03T05:05:44.325Z,23.41
2023-07-03T05:08:12.147Z,23.48
2023-07-03T05:10:39.806Z,23.43
2023-07-03T05:13:07.366Z,23.48
2023-07-03T05:15:34.937Z,23.51
2023-07-03T05:18:02.510Z,23.41
2023-07-03T05:20:31.040Z,23.36
2023-07-03T05:22:59.270Z,23.33
2023-07-03T05:25:26.855Z,23.21
2023-07-03T05:27:54.276Z,23.30
2023-07-03T05:30:21.921Z,23.31
2023-07-03T05:32:49.573Z,23.24
2023-07-03T05:35:17.181Z,23.26
2023-07-03T05:37:44.731Z,23.21
2023-07-03T05:40:14.606Z,23.26
2023-07-03T05:42:42.198Z,23.33
2023-07-03T05:45:10.201Z,23.33
2023-07-03T05:47:37.777Z,23.40
2023-07-03T05:50:05.778Z,23.47
2023-07-03T05:52:34.838Z,23.49
2023-07-03T05:55:02.469Z,23.56
2023-07-03T05:57:30.259Z,23.52
2023-07-03T05:59:59.572Z,23.45
2023-07-03T06:02:27.141Z,23.55
2023-07-03T06:04:54.741Z,23.59
2023-07-03T06:07:22.902Z,23.61
2023-07-03T06:09:52.248Z,23.54
2023-07-03T06:12:19.739Z,23.58
2023-07-03T06:14:47.490Z,23.68
2023-07-03T06:17:15.004Z,23.80
2023-07-03T06:19:42.498Z,23.91
2023-07-03T06:22:09.895Z,23.89
2023-07-03T06:24:37.421Z,23.94
2023-07-03T06:27:07.784Z,24.02
2023-07-03T06:29:35.365Z,24.10
2023-07-03T06:32:02.805Z,24.07
2023-07-03T06:34:30.260Z,24.13
2023-07-03T06:36:57.720Z,24.08
2023-07-03T06:39:25.226Z,23.99
2023-07-03T06:41:53.181Z,24.23
2023-07-03T06:44:21.712Z,24.38
2023-07-03T06:46:50.797Z,24.31
2023-07-03T06:49:18.981Z,24.15
2023-07-03T06:51:46.423Z,24.19
2023-07-03T06:54:13.898Z,24.21
2023-07-03T06:56:41.443Z,24.26
2023-07-03T06:59:08.862Z,24.31
2023-07-03T07:01:36.278Z,24.25
2023-07-03T07:04:04.076Z,24.17
2023-07-03T07:06:32.129Z,24.09
2023-07-03T07:09:01.023Z,24.18
2023-07-03T07:11:32.166Z,24.17
2023-07-03T07:14:01.600Z,24.18
2023-07-03T07:16:33.061Z,24.30
2023-07-03T07:19:02.721Z,24.39
2023-07-03T07:21:32.652Z,24.57
2023-07-03T07:24:02.955Z,24.49
2023-07-03T07:29:41.249Z,24.59
2023-07-03T07:32:10.447Z,24.69
2023-07-03T07:34:38.123Z,24.81
2023-07-03T07:37:05.863Z,24.87
2023-07-03T07:39:33.439Z,24.87
2023-07-03T07:42:00.897Z,24.84
2023-07-03T07:44:28.318Z,24.80
2023-07-03T07:46:55.766Z,24.92
2023-07-03T07:49:23.267Z,24.83
2023-07-03T07:51:50.692Z,24.96
2023-07-03T07:54:18.241Z,25.00
2023-07-03T07:56:46.611Z,24.93
2023-07-03T07:59:14.107Z,24.94
2023-07-03T08:01:41.575Z,24.74
2023-07-03T08:04:09.144Z,24.82
2023-07-03T08:06:36.552Z,24.84
2023-07-03T08:09:04.150Z,24.70
2023-07-03T08:11:31.561Z,24.71
2023-07-03T08:13:58.957Z,24.71
2023-07-03T08:16:26.491Z,24.78
2023-07-03T08:18:53.998Z,24.95
2023-07-03T08:21:21.423Z,24.83
2023-07-03T08:23:48.911Z,24.79
2023-07-03T08:26:21.714Z,24.82
2023-07-03T08:28:49.126Z,24.78
2023-07-03T08:31:17.159Z,24.89
2023-07-03T08:33:44.756Z,24.74
2023-07-03T08:38:42.699Z,24.93
2023-07-03T08:41:14.648Z,24.90
2023-07-03T08:43:47.972Z,24.90
2023-07-03T08:46:21.189Z,24.78
2023-07-03T08:48:52.576Z,24.57
2023-07-03T08:51:24.360Z,24.61
2023-07-03T08:53:57.407Z,24.73
2023-07-03T08:56:30.141Z,24.83
2023-07-03T08:58:58.113Z,24.93
2023-07-03T09:01:47.832Z,25.04
2023-07-03T09:04:39.247Z,25.08
2023-07-03T09:07:18.261Z,25.16
2023-07-03T09:10:14.160Z,25.39
2023-07-03T09:12:49.731Z,25.42
2023-07-03T09:15:45.340Z,25.59
2023-07-03T09:18:20.756Z,25.69
2023-07-03T09:20:49.040Z,25.85
2023-07-03T09:23:21.508Z,25.97
2023-07-03T09:26:15.874Z,26.18
2023-07-03T09:28:45.267Z,26.24
2023-07-03T09:31:13.087Z,26.25
2023-07-03T09:33:42.948Z,26.20
2023-07-03T09:36:21.413Z,26.08
2023-07-03T09:38:48.972Z,26.11
2023-07-03T09:41:31.442Z,26.25
2023-07-03T09:43:58.934Z,26.20
2023-07-03T09:46:30.455Z,26.04
2023-07-03T09:48:58.219Z,26.10
2023-07-03T09:51:31.328Z,25.97
2023-07-03T09:54:05.719Z,26.04
2023-07-03T09:56:33.179Z,26.01
2023-07-03T09:59:06.291Z,26.31
2023-07-03T10:07:01.015Z,26.32
2023-07-03T10:12:13.460Z,26.50
2023-07-03T10:14:56.351Z,26.39
2023-07-03T10:17:33.721Z,26.01
2023-07-03T10:20:11.984Z,26.19
2023-07-03T10:22:43.880Z,26.52
2023-07-03T10:25:20.108Z,26.68
2023-07-03T10:28:08.520Z,26.75
2023-07-03T10:30:38.808Z,26.57
2023-07-03T10:33:16.132Z,26.65
2023-07-03T10:35:44.929Z,26.59
2023-07-03T10:38:24.568Z,26.48
2023-07-03T10:40:58.726Z,26.48
2023-07-03T10:43:30.116Z,26.69
2023-07-03T10:45:59.104Z,26.77
2023-07-03T10:48:33.698Z,26.93
2023-07-03T10:51:22.194Z,26.86
2023-07-03T10:53:57.451Z,26.95
2023-07-03T10:56:29.429Z,26.76
2023-07-03T10:59:05.266Z,26.62
2023-07-03T11:02:19.160Z,26.67
2023-07-03T11:05:16.080Z,26.97
2023-07-03T11:07:52.652Z,27.01
2023-07-03T11:10:25.954Z,27.05
2023-07-03T11:13:03.881Z,27.13
2023-07-03T11:15:43.778Z,26.95
2023-07-03T11:24:07.373Z,27.22
2023-07-03T11:29:12.484Z,27.39
2023-07-03T11:31:43.795Z,27.33
2023-07-03T11:36:50.919Z,26.93
2023-07-03T11:44:42.457Z,27.07
2023-07-03T11:47:32.170Z,27.09
2023-07-03T11:50:02.833Z,27.26
2023-07-03T11:52:39.524Z,27.22
2023-07-03T11:55:16.466Z,27.10
2023-07-03T11:57:59.690Z,27.15
2023-07-03T12:00:38.159Z,27.18
2023-07-03T12:03:07.842Z,27.19
2023-07-03T12:05:44.947Z,27.30
2023-07-03T12:08:13.750Z,27.49
2023-07-03T12:10:47.915Z,27.35
2023-07-03T12:13:33.571Z,27.25
2023-07-03T12:16:04.301Z,27.29
2023-07-03T12:18:33.734Z,27.35
2023-07-03T12:21:05.404Z,27.30
2023-07-03T12:23:39.772Z,27.53
2023-07-03T12:26:11.684Z,27.60
2023-07-03T12:28:40.821Z,27.75
2023-07-03T12:31:22.245Z,27.59
2023-07-03T12:33:52.418Z,27.71
2023-07-03T12:36:37.223Z,27.44
2023-07-03T12:39:14.592Z,27.28
2023-07-03T12:41:42.104Z,27.23
2023-07-03T12:44:12.034Z,27.30
2023-07-03T12:46:42.265Z,27.35
2023-07-03T12:49:12.830Z,27.55
2023-07-03T12:51:52.880Z,27.41
2023-07-03T12:54:22.910Z,27.39
2023-07-03T12:56:53.146Z,27.42
2023-07-03T12:59:23.592Z,27.26
2023-07-03T13:01:53.417Z,27.38
2023-07-03T13:04:28.787Z,27.51
2023-07-03T13:06:57.971Z,27.49
2023-07-03T13:09:27.773Z,27.49
2023-07-03T13:11:55.297Z,27.45
2023-07-03T13:14:26.575Z,27.43
2023-07-03T13:16:56.487Z,27.48
2023-07-03T13:19:29.243Z,27.54
2023-07-03T13:21:58.042Z,27.30
2023-07-03T13:24:27.785Z,27.39
2023-07-03T13:26:56.922Z,27.68
2023-07-03T13:29:34.079Z,27.76
2023-07-03T13:32:20.382Z,27.79
2023-07-03T13:35:05.872Z,27.65
2023-07-03T13:37:37.120Z,27.72
2023-07-03T13:40:05.191Z,27.88
2023-07-03T13:42:32.750Z,27.93
2023-07-03T13:45:00.405Z,27.98
2023-07-03T13:47:29.434Z,28.11
2023-07-03T13:49:57.388Z,28.30
2023-07-03T13:52:24.940Z,28.07
2023-07-03T13:54:52.396Z,28.10
2023-07-03T13:57:20.074Z,28.00
2023-07-03T13:59:47.565Z,27.74
2023-07-03T14:02:15.148Z,27.54
2023-07-03T14:04:42.879Z,27.41
2023-07-03T14:07:10.391Z,27.41
2023-07-03T14:09:37.825Z,27.40
2023-07-03T14:12:05.624Z,27.41
2023-07-03T14:14:33.044Z,27.32
2023-07-03T14:17:00.490Z,27.33
2023-07-03T14:19:28.126Z,27.32
2023-07-03T14:21:55.582Z,27.29
2023-07-03T14:24:23.903Z,27.27
2023-07-03T14:26:51.374Z,27.04
2023-07-03T14:29:19.477Z,26.97
2023-07-03T14:31:48.032Z,26.94
2023-07-03T14:34:16.800Z,27.03
2023-07-03T14:36:44.332Z,26.96
2023-07-03T14:39:11.855Z,26.79
2023-07-03T14:41:39.387Z,26.59
2023-07-03T14:44:06.890Z,26.46
2023-07-03T14:46:34.298Z,26.54
2023-07-03T14:49:01.819Z,26.59
2023-07-03T14:51:29.240Z,26.45
2023-07-03T14:53:56.794Z,26.37
2023-07-03T14:56:24.214Z,26.31
2023-07-03T14:58:51.709Z,26.00
2023-07-03T15:01:19.231Z,26.06
2023-07-03T15:03:46.829Z,26.23
2023-07-03T15:06:14.382Z,26.08
2023-07-03T15:08:41.769Z,26.07
2023-07-03T15:11:21.171Z,26.03
2023-07-03T15:13:48.961Z,25.93
2023-07-03T15:16:16.519Z,25.83
2023-07-03T15:18:44.027Z,25.80
2023-07-03T15:21:11.515Z,25.88
2023-07-03T15:23:38.958Z,25.79
2023-07-03T15:26:09.119Z,25.76
2023-07-03T15:28:36.572Z,25.76
2023-07-03T15:31:04.726Z,25.84
2023-07-03T15:33:32.192Z,25.88
2023-07-03T15:36:01.384Z,26.08
2023-07-03T15:38:29.245Z,26.23
2023-07-03T15:40:58.589Z,26.39
2023-07-03T15:43:27.036Z,26.53
2023-07-03T15:46:03.616Z,26.50
2023-07-03T15:48:31.072Z,26.48
2023-07-03T15:51:00.433Z,26.55
2023-07-03T15:53:28.276Z,26.47
2023-07-03T15:56:07.325Z,26.49
2023-07-03T15:58:37.490Z,26.65
2023-07-03T16:01:18.258Z,26.80
2023-07-03T16:03:47.367Z,26.77
2023-07-03T16:06:18.059Z,26.44
2023-07-03T16:08:46.430Z,26.39
2023-07-03T16:11:17.890Z,26.48
2023-07-03T16:13:45.982Z,26.82
2023-07-03T16:16:14.550Z,26.78
2023-07-03T16:18:46.662Z,26.84
2023-07-03T16:21:16.878Z,26.82
2023-07-03T16:23:45.332Z,27.09
2023-07-03T16:26:13.337Z,27.01
2023-07-03T16:28:41.563Z,27.03
2023-07-03T16:31:14.895Z,26.86
2023-07-03T16:33:45.084Z,26.87
2023-07-03T16:36:18.364Z,26.86
2023-07-03T16:38:51.478Z,27.00
2023-07-03T16:41:20.749Z,26.93
2023-07-03T16:43:50.558Z,27.06
2023-07-03T16:46:21.288Z,27.13
2023-07-03T16:48:50.209Z,27.05
2023-07-03T16:51:18.456Z,27.01
2023-07-03T16:53:46.397Z,26.90
2023-07-03T16:56:15.426Z,26.84
2023-07-03T16:58:44.430Z,26.90
2023-07-03T17:01:15.053Z,26.98
2023-07-03T17:03:42.981Z,26.81
2023-07-03T17:06:23.564Z,26.75
2023-07-03T17:08:50.971Z,26.57
2023-07-03T17:11:18.460Z,26.59
2023-07-03T17:13:45.947Z,26.58
2023-07-03T17:16:13.382Z,26.58
2023-07-03T17:18:40.857Z,26.60
2023-07-03T17:21:08.319Z,26.48
2023-07-03T17:23:35.767Z,26.37
2023-07-03T17:26:04.902Z,26.21
2023-07-03T17:28:32.545Z,26.05
2023-07-03T17:31:00.107Z,26.04
2023-07-03T17:33:27.550Z,26.06
2023-07-03T17:35:54.939Z,26.12
2023-07-03T17:38:22.346Z,26.21
2023-07-03T17:40:49.899Z,26.18
2023-07-03T17:43:23.519Z,26.17
2023-07-03T17:45:54.227Z,26.07
2023-07-03T17:48:22.789Z,26.19
2023-07-03T17:50:51.266Z,26.21
2023-07-03T17:53:22.644Z,26.10
2023-07-03T17:55:51.014Z,26.14
2023-07-03T17:58:21.217Z,26.18
2023-07-03T18:01:01.996Z,26.03
2023-07-03T18:03:30.521Z,25.95
2023-07-03T18:05:58.347Z,25.97
2023-07-03T18:08:25.876Z,25.98
2023-07-03T18:10:53.254Z,25.92
2023-07-03T18:13:20.795Z,25.81
2023-07-03T18:15:50.334Z,25.93
2023-07-03T18:18:19.199Z,25.96
2023-07-03T18:20:46.589Z,26.02
2023-07-03T18:23:14.053Z,26.05
2023-07-03T18:25:41.880Z,26.08
2023-07-03T18:28:09.586Z,25.92
2023-07-03T18:30:37.480Z,25.87
2023-07-03T18:33:05.092Z,25.90
2023-07-03T18:35:37.107Z,25.81
2023-07-03T18:38:05.150Z,25.77
2023-07-03T18:40:32.905Z,25.76
2023-07-03T18:43:00.335Z,25.73
2023-07-03T18:45:27.764Z,25.76
2023-07-03T18:47:55.292Z,25.73
2023-07-03T18:50:22.813Z,25.74
2023-07-03T18:52:51.136Z,25.68
2023-07-03T18:55:19.396Z,25.64
2023-07-03T18:57:47.617Z,25.73
2023-07-03T19:00:16.290Z,25.76
2023-07-03T19:02:46.507Z,25.73
2023-07-03T19:05:14.642Z,25.68
2023-07-03T19:07:42.283Z,25.71
2023-07-03T19:12:41.287Z,25.57
2023-07-03T19:15:09.360Z,25.50
2023-07-03T19:17:36.842Z,25.44
2023-07-03T19:20:04.646Z,25.34
2023-07-03T19:22:33.294Z,25.24
2023-07-03T19:25:00.924Z,25.33
2023-07-03T19:27:28.536Z,25.23
2023-07-03T19:29:56.122Z,25.25
2023-07-03T19:32:24.963Z,25.15
2023-07-03T19:34:53.350Z,25.09
2023-07-03T19:37:20.986Z,24.96
2023-07-03T19:39:48.585Z,24.93
2023-07-03T19:42:16.027Z,24.84
2023-07-03T19:44:43.538Z,24.90
2023-07-03T19:47:11.044Z,24.87
2023-07-03T19:49:38.526Z,24.84
2023-07-03T19:52:06.679Z,24.84
2023-07-03T19:54:34.078Z,24.84
2023-07-03T19:57:01.553Z,24.90
2023-07-03T19:59:30.318Z,24.97
2023-07-03T20:01:58.193Z,24.91
2023-07-03T20:04:28.417Z,24.87
2023-07-03T20:06:55.967Z,24.90
2023-07-03T20:09:24.235Z,24.85
2023-07-03T20:11:51.753Z,24.86
2023-07-03T20:14:20.058Z,24.77
2023-07-03T20:16:47.638Z,24.75
2023-07-03T20:19:15.455Z,24.71
2023-07-03T20:21:42.967Z,24.74
2023-07-03T20:24:10.820Z,24.66
2023-07-03T20:26:39.254Z,24.77
2023-07-03T20:29:06.761Z,24.75
2023-07-03T20:31:34.256Z,24.80
2023-07-03T20:34:01.718Z,24.77
2023-07-03T20:36:30.206Z,24.79
2023-07-03T20:38:58.150Z,24.83
2023-07-03T20:41:25.695Z,24.76
2023-07-03T20:43:53.173Z,24.85
2023-07-03T20:46:22.533Z,24.85
2023-07-03T20:48:56.953Z,24.81
2023-07-03T20:51:27.816Z,24.84
2023-07-03T20:53:58.242Z,24.85
2023-07-03T20:56:28.322Z,24.74
2023-07-03T20:58:58.317Z,24.61
2023-07-03T21:01:35.668Z,24.57
2023-07-03T21:04:06.091Z,24.51
2023-07-03T21:06:35.804Z,24.50
2023-07-03T21:09:04.598Z,24.48
2023-07-03T21:11:35.143Z,24.46
2023-07-03T21:14:06.298Z,24.38
2023-07-03T21:16:35.919Z,24.41
2023-07-03T21:19:04.160Z,24.34
2023-07-03T21:21:32.710Z,24.26
2023-07-03T21:24:02.456Z,24.28
2023-07-03T21:26:30.696Z,24.38
2023-07-03T21:28:58.987Z,24.38
2023-07-03T21:31:32.929Z,24.49
2023-07-03T21:34:00.723Z,24.50
2023-07-03T21:36:31.233Z,24.58
2023-07-03T21:39:00.980Z,24.58
2023-07-03T21:41:31.172Z,24.67
2023-07-03T21:44:02.120Z,24.61
2023-07-03T21:46:32.322Z,24.61
2023-07-03T21:48:59.971Z,24.61
2023-07-03T21:51:30.622Z,24.67
2023-07-03T21:53:58.823Z,24.56
2023-07-03T21:56:29.179Z,24.71
2023-07-03T21:58:59.996Z,24.67
2023-07-03T22:01:34.923Z,24.70
2023-07-03T22:04:04.422Z,24.68
2023-07-03T22:06:32.509Z,24.68
2023-07-03T22:09:00.714Z,24.71
2023-07-03T22:11:28.863Z,24.75
2023-07-03T22:13:56.786Z,24.75
2023-07-03T22:16:24.559Z,24.52
2023-07-03T22:18:52.039Z,24.20
2023-07-03T22:21:19.986Z,23.92
2023-07-03T22:23:49.320Z,23.59
2023-07-03T22:26:17.488Z,23.41
2023-07-03T22:28:46.053Z,23.24
2023-07-03T22:31:13.763Z,23.14
2023-07-03T22:33:41.557Z,22.91
2023-07-03T22:36:10.596Z,22.71
2023-07-03T22:38:38.349Z,22.46
2023-07-03T22:41:05.861Z,22.38
2023-07-03T22:43:33.241Z,22.20
2023-07-03T22:46:04.073Z,21.74
2023-07-03T22:48:33.193Z,21.55
2023-07-03T22:51:02.624Z,21.34
2023-07-03T22:53:31.614Z,20.88
2023-07-03T22:56:02.993Z,20.32
2023-07-03T22:58:30.598Z,20.19
2023-07-03T23:00:58.325Z,19.98
2023-07-03T23:03:25.853Z,19.93
2023-07-03T23:05:53.448Z,19.87
2023-07-03T23:08:25.337Z,19.87
2023-07-03T23:10:54.871Z,19.72
2023-07-03T23:13:24.521Z,19.53
2023-07-03T23:15:56.920Z,19.35
2023-07-03T23:18:24.487Z,19.25
2023-07-03T23:20:59.534Z,19.20
2023-07-03T23:23:30.461Z,19.14
2023-07-03T23:26:04.008Z,19.01
2023-07-03T23:28:35.313Z,18.98
2023-07-03T23:31:06.478Z,19.02
2023-07-03T23:33:35.216Z,19.09
2023-07-03T23:36:07.610Z,19.04
2023-07-03T23:38:35.774Z,19.06
2023-07-03T23:41:05.711Z,19.21
2023-07-03T23:43:33.909Z,19.21
2023-07-03T23:46:07.477Z,18.98
2023-07-03T23:48:36.236Z,19.05
2023-07-03T23:51:05.802Z,18.90
2023-07-03T23:53:34.966Z,18.86
2023-07-03T23:56:07.479Z,18.87
2023-07-03T23:58:36.886Z,18.82
