createdAt,value
2022-11-24T02:51:56.950Z,53.00
2022-11-24T02:52:58.796Z,27.22
2022-11-24T02:54:01.349Z,35.89
2022-11-24T02:55:04.130Z,30.20
2022-11-24T02:56:07.694Z,28.91
2022-11-24T02:57:11.235Z,36.00
2022-11-24T02:58:13.080Z,31.70
2022-11-24T02:59:24.394Z,32.00
2022-11-24T03:00:31.504Z,28.80
2022-11-24T03:01:34.129Z,28.60
2022-11-24T03:02:36.419Z,26.91
2022-11-24T03:03:38.470Z,33.89
2022-11-24T03:04:41.404Z,35.30
2022-11-24T03:05:43.791Z,26.45
2022-11-24T03:06:46.824Z,29.80
2022-11-24T03:07:49.378Z,27.00
2022-11-24T03:08:51.324Z,28.10
2022-11-24T03:09:53.180Z,25.89
2022-11-24T03:10:55.034Z,25.67
2022-11-24T03:11:57.230Z,27.90
2022-11-24T03:12:59.231Z,22.56
2022-11-24T03:14:01.005Z,28.11
2022-11-24T03:15:03.368Z,29.33
2022-11-24T03:16:08.223Z,24.70
2022-11-24T03:17:10.531Z,28.70
2022-11-24T03:18:12.327Z,26.00
2022-11-24T03:19:14.198Z,28.00
2022-11-24T03:20:17.269Z,26.67
2022-11-24T03:21:20.279Z,24.80
2022-11-24T03:22:22.868Z,23.10
2022-11-24T03:23:25.398Z,27.80
2022-11-24T03:24:28.025Z,26.60
2022-11-24T03:25:30.031Z,29.00
2022-11-24T03:26:33.675Z,20.40
2022-11-24T03:27:36.641Z,18.20
2022-11-24T03:28:38.655Z,24.33
2022-11-24T03:29:41.006Z,23.89
2022-11-24T03:30:44.204Z,20.50
2022-11-24T03:31:46.076Z,22.00
2022-11-24T03:32:50.061Z,21.67
2022-11-24T03:33:52.678Z,21.60
2022-11-24T03:34:55.283Z,25.18
2022-11-24T03:35:57.842Z,24.70
2022-11-24T03:37:00.693Z,23.50
2022-11-24T03:38:02.526Z,25.00
2022-11-24T03:39:04.798Z,18.56
2022-11-24T03:40:08.047Z,22.90
2022-11-24T03:41:10.108Z,25.60
2022-11-24T03:42:12.032Z,23.90
2022-11-24T03:43:14.248Z,23.80
2022-11-24T03:44:18.045Z,19.70
2022-11-24T03:45:44.827Z,26.80
2022-11-24T03:46:24.460Z,23.60
2022-11-24T03:47:26.621Z,23.27
2022-11-24T03:48:28.316Z,23.78
2022-11-24T03:49:30.439Z,15.89
2022-11-24T03:50:32.413Z,19.60
2022-11-24T03:51:34.305Z,22.78
2022-11-24T03:52:36.076Z,21.44
2022-11-24T03:53:38.037Z,26.00
2022-11-24T03:54:40.334Z,22.33
2022-11-24T03:55:42.751Z,24.00
2022-11-24T03:56:44.848Z,23.60
2022-11-24T03:57:46.632Z,25.67
2022-11-24T03:58:48.603Z,11.44
2022-11-24T03:59:50.597Z,22.22
2022-11-24T04:00:53.663Z,20.60
2022-11-24T04:01:56.099Z,25.10
2022-11-24T04:02:58.480Z,26.00
2022-11-24T04:04:00.396Z,10.78
2022-11-24T04:05:03.334Z,28.33
2022-11-24T04:06:05.796Z,27.20
2022-11-24T04:07:07.905Z,22.30
2022-11-24T04:08:09.906Z,24.78
2022-11-24T04:09:11.694Z,24.56
2022-11-24T04:10:13.691Z,21.56
2022-11-24T04:11:15.652Z,22.67
2022-11-24T04:12:17.406Z,24.33
2022-11-24T04:13:22.827Z,22.89
2022-11-24T04:14:25.248Z,17.10
2022-11-24T04:15:27.712Z,20.60
2022-11-24T04:16:29.777Z,21.90
2022-11-24T04:17:31.697Z,19.40
2022-11-24T04:18:33.443Z,26.33
2022-11-24T04:19:35.323Z,20.56
2022-11-24T04:20:37.792Z,16.22
2022-11-24T04:21:39.961Z,20.90
2022-11-24T04:22:42.529Z,27.30
2022-11-24T04:23:44.614Z,24.00
2022-11-24T04:24:46.419Z,27.20
2022-11-24T04:25:48.318Z,22.44
2022-11-24T04:26:50.168Z,14.67
2022-11-24T04:27:53.859Z,21.33
2022-11-24T04:28:55.971Z,12.70
2022-11-24T04:29:57.762Z,25.44
2022-11-24T04:31:02.957Z,20.30
2022-11-24T04:32:05.382Z,23.40
2022-11-24T04:33:07.216Z,23.80
2022-11-24T04:34:10.067Z,24.00
2022-11-24T04:35:12.045Z,23.91
2022-11-24T04:36:14.011Z,25.44
2022-11-24T04:37:15.854Z,21.56
2022-11-24T04:39:24.478Z,18.11
2022-11-24T04:39:25.295Z,19.80
2022-11-24T04:40:25.228Z,23.80
2022-11-24T04:41:27.383Z,26.30
2022-11-24T04:42:29.310Z,21.90
2022-11-24T04:43:36.382Z,23.00
2022-11-24T04:44:36.194Z,20.90
2022-11-24T04:45:38.704Z,28.18
2022-11-24T04:46:40.729Z,21.80
2022-11-24T04:47:42.841Z,25.67
2022-11-24T04:48:44.768Z,25.80
2022-11-24T04:49:47.950Z,17.56
2022-11-24T04:50:50.112Z,19.80
2022-11-24T04:51:52.217Z,16.00
2022-11-24T04:52:54.437Z,20.80
2022-11-24T04:53:56.606Z,22.80
2022-11-24T04:54:58.531Z,19.50
2022-11-24T04:56:05.848Z,21.56
2022-11-24T04:57:16.710Z,19.30
2022-11-24T04:58:18.580Z,22.30
2022-11-24T04:59:20.455Z,22.11
2022-11-24T05:00:22.523Z,18.78
2022-11-24T05:01:24.723Z,25.60
2022-11-24T05:02:26.767Z,19.50
2022-11-24T05:03:28.518Z,25.33
2022-11-24T05:04:30.255Z,18.67
2022-11-24T05:05:32.865Z,20.56
2022-11-24T05:06:34.854Z,23.50
2022-11-24T05:07:36.820Z,22.78
2022-11-24T05:08:38.808Z,22.56
2022-11-24T05:09:58.421Z,20.44
2022-11-24T05:10:44.804Z,25.80
2022-11-24T05:11:46.460Z,24.89
2022-11-24T05:12:56.069Z,23.11
2022-11-24T05:13:57.903Z,26.10
2022-11-24T05:15:02.370Z,19.33
2022-11-24T05:16:04.838Z,24.00
2022-11-24T05:17:07.109Z,23.10
2022-11-24T05:18:12.241Z,19.10
2022-11-24T05:19:14.400Z,22.10
2022-11-24T05:20:16.533Z,17.90
2022-11-24T05:21:18.539Z,27.30
2022-11-24T05:22:20.265Z,20.33
2022-11-24T05:23:21.999Z,25.78
2022-11-24T05:24:28.327Z,21.00
2022-11-24T05:25:30.578Z,23.10
2022-11-24T05:26:32.703Z,24.90
2022-11-24T05:27:34.802Z,20.00
2022-11-24T05:28:36.829Z,20.56
2022-11-24T05:29:38.883Z,20.00
2022-11-24T05:30:41.477Z,20.50
2022-11-24T05:31:43.552Z,21.70
2022-11-24T05:32:45.767Z,21.70
2022-11-24T05:33:47.616Z,29.30
2022-11-24T05:34:49.713Z,30.80
2022-11-24T05:35:51.617Z,25.89
2022-11-24T05:36:53.444Z,15.67
2022-11-24T05:37:57.082Z,26.11
2022-11-24T05:38:59.619Z,24.30
2022-11-24T05:40:01.821Z,29.20
2022-11-24T05:41:05.305Z,28.22
2022-11-24T05:42:07.533Z,23.60
2022-11-24T05:43:14.306Z,20.20
2022-11-24T05:44:16.026Z,30.70
2022-11-24T05:45:19.956Z,24.33
2022-11-24T05:46:21.965Z,20.60
2022-11-24T05:47:23.860Z,22.11
2022-11-24T05:48:25.694Z,21.22
2022-11-24T05:49:27.323Z,23.78
2022-11-24T05:50:29.342Z,26.33
2022-11-24T05:51:31.084Z,23.11
2022-11-24T05:52:33.298Z,25.67
2022-11-24T05:53:36.724Z,29.50
2022-11-24T05:54:38.531Z,27.60
2022-11-24T05:55:40.828Z,26.11
2022-11-24T05:56:42.630Z,25.30
2022-11-24T05:57:44.436Z,22.11
2022-11-24T05:58:46.187Z,20.89
2022-11-24T05:59:47.794Z,26.78
2022-11-24T06:00:50.408Z,22.56
2022-11-24T06:01:55.086Z,27.70
2022-11-24T06:02:58.417Z,30.10
2022-11-24T06:04:00.348Z,26.80
2022-11-24T06:05:02.722Z,23.44
2022-11-24T06:06:04.749Z,24.40
2022-11-24T06:07:09.213Z,22.56
2022-11-24T06:08:11.220Z,19.40
2022-11-24T06:09:13.589Z,24.78
2022-11-24T06:10:21.156Z,22.00
2022-11-24T06:11:23.044Z,23.00
2022-11-24T06:12:24.762Z,20.44
2022-11-24T06:13:26.957Z,24.78
2022-11-24T06:14:29.376Z,26.50
2022-11-24T06:15:31.574Z,31.50
2022-11-24T06:16:33.462Z,27.40
2022-11-24T06:17:35.693Z,23.22
2022-11-24T06:18:37.935Z,24.70
2022-11-24T06:19:42.026Z,25.10
2022-11-24T06:20:49.100Z,25.60
2022-11-24T06:21:47.220Z,23.40
2022-11-24T06:22:48.930Z,28.44
2022-11-24T06:23:50.776Z,30.44
2022-11-24T06:24:52.514Z,24.11
2022-11-24T06:25:56.118Z,23.33
2022-11-24T06:26:58.236Z,25.80
2022-11-24T06:28:03.264Z,22.80
2022-11-24T06:29:05.311Z,26.00
2022-11-24T06:30:09.138Z,31.00
2022-11-24T06:31:11.197Z,26.70
2022-11-24T06:32:13.147Z,23.40
2022-11-24T06:33:14.848Z,26.11
2022-11-24T06:34:17.123Z,27.89
2022-11-24T06:35:18.948Z,22.80
2022-11-24T06:36:20.893Z,27.78
2022-11-24T06:37:22.821Z,25.44
2022-11-24T06:38:25.009Z,18.90
2022-11-24T06:39:28.941Z,25.33
2022-11-24T06:40:30.877Z,24.40
2022-11-24T06:41:34.125Z,22.11
2022-11-24T06:42:36.730Z,14.70
2022-11-24T06:43:38.924Z,20.90
2022-11-24T06:44:40.688Z,28.30
2022-11-24T06:45:42.842Z,23.00
2022-11-24T06:46:44.968Z,23.80
2022-11-24T06:47:47.128Z,27.00
2022-11-24T06:48:51.834Z,25.10
2022-11-24T06:49:54.621Z,30.30
2022-11-24T06:51:00.963Z,31.09
2022-11-24T06:52:03.410Z,25.90
2022-11-24T06:53:05.169Z,28.20
2022-11-24T06:54:08.235Z,28.67
2022-11-24T06:55:10.061Z,25.80
2022-11-24T06:56:16.636Z,23.22
2022-11-24T06:57:17.714Z,23.20
2022-11-24T06:58:19.371Z,26.11
2022-11-24T06:59:21.017Z,27.67
2022-11-24T07:00:23.075Z,30.00
2022-11-24T07:01:27.998Z,29.80
2022-11-24T07:02:30.104Z,26.30
2022-11-24T07:03:32.142Z,28.10
2022-11-24T07:04:34.080Z,30.33
2022-11-24T07:05:36.111Z,30.10
2022-11-24T07:06:38.434Z,25.56
2022-11-24T07:07:40.269Z,30.50
2022-11-24T07:08:42.432Z,27.89
2022-11-24T07:09:44.566Z,25.50
2022-11-24T07:10:46.401Z,26.20
2022-11-24T07:11:48.398Z,29.00
2022-11-24T07:12:50.018Z,29.67
2022-11-24T07:13:55.090Z,29.00
2022-11-24T07:14:55.555Z,27.10
2022-11-24T07:15:57.282Z,30.56
2022-11-24T07:17:00.203Z,29.22
2022-11-24T07:18:02.211Z,29.80
2022-11-24T07:19:04.115Z,32.44
2022-11-24T07:20:08.556Z,29.33
2022-11-24T07:21:11.073Z,26.30
2022-11-24T07:22:13.155Z,31.50
2022-11-24T07:23:14.882Z,34.33
2022-11-24T07:24:16.580Z,26.67
2022-11-24T07:25:18.199Z,32.33
2022-11-24T07:26:21.468Z,34.67
2022-11-24T07:27:23.697Z,31.50
2022-11-24T07:28:25.869Z,30.40
2022-11-24T07:29:27.642Z,27.50
2022-11-24T07:30:29.389Z,28.11
2022-11-24T07:31:31.399Z,27.89
2022-11-24T07:32:34.117Z,32.89
2022-11-24T07:33:36.599Z,16.70
2022-11-24T07:34:38.618Z,32.90
2022-11-24T07:35:40.463Z,27.44
2022-11-24T07:36:42.308Z,30.89
2022-11-24T07:37:44.118Z,27.22
2022-11-24T07:38:46.550Z,32.89
2022-11-24T07:39:48.216Z,29.50
2022-11-24T07:40:50.961Z,30.00
2022-11-24T07:41:52.646Z,27.60
2022-11-24T07:42:54.616Z,26.44
2022-11-24T07:43:58.431Z,29.10
2022-11-24T07:45:00.172Z,31.33
2022-11-24T07:46:02.627Z,33.78
2022-11-24T07:47:04.585Z,29.70
2022-11-24T07:48:06.948Z,32.33
2022-11-24T07:49:08.689Z,36.50
2022-11-24T07:50:10.879Z,35.22
2022-11-24T07:51:13.014Z,32.50
2022-11-24T07:52:15.209Z,42.30
2022-11-24T07:53:17.641Z,36.60
2022-11-24T07:54:19.726Z,30.90
2022-11-24T07:55:21.759Z,32.80
2022-11-24T07:56:23.597Z,33.11
2022-11-24T07:57:25.429Z,35.33
2022-11-24T07:58:33.410Z,35.78
2022-11-24T07:59:35.575Z,24.90
2022-11-24T08:00:37.412Z,28.22
2022-11-24T08:01:39.767Z,32.00
2022-11-24T08:02:42.163Z,32.60
2022-11-24T08:03:45.778Z,31.30
2022-11-24T08:04:48.324Z,31.80
2022-11-24T08:06:22.160Z,38.70
2022-11-24T08:06:59.793Z,33.80
2022-11-24T08:08:01.549Z,38.00
2022-11-24T08:09:03.519Z,34.56
2022-11-24T08:10:06.510Z,23.22
2022-11-24T08:11:12.745Z,37.82
2022-11-24T08:12:15.231Z,32.40
2022-11-24T08:13:18.139Z,39.30
2022-11-24T08:14:20.044Z,41.55
2022-11-24T08:15:21.907Z,34.20
2022-11-24T08:16:23.932Z,34.56
2022-11-24T08:17:28.348Z,39.56
2022-11-24T08:18:30.276Z,35.00
2022-11-24T08:19:33.336Z,38.30
2022-11-24T08:20:36.377Z,35.70
2022-11-24T08:21:38.288Z,29.60
2022-11-24T08:22:40.248Z,33.67
2022-11-24T08:23:42.423Z,35.00
2022-11-24T08:24:44.295Z,37.20
2022-11-24T08:25:45.918Z,39.00
2022-11-24T08:26:47.627Z,35.67
2022-11-24T08:27:49.425Z,39.89
2022-11-24T08:28:56.720Z,36.22
2022-11-24T08:29:58.765Z,37.20
2022-11-24T08:31:05.795Z,37.70
2022-11-24T08:32:10.046Z,36.10
2022-11-24T08:33:12.586Z,34.80
2022-11-24T08:34:15.494Z,35.50
2022-11-24T08:35:17.399Z,35.50
2022-11-24T08:36:19.132Z,38.44
2022-11-24T08:37:20.762Z,33.00
2022-11-24T08:38:23.013Z,41.78
2022-11-24T08:39:25.425Z,32.50
2022-11-24T08:40:27.321Z,31.20
2022-11-24T08:41:30.931Z,31.56
2022-11-24T08:42:33.646Z,21.60
2022-11-24T08:43:36.565Z,33.20
2022-11-24T08:44:38.882Z,33.50
2022-11-24T08:45:41.862Z,35.40
2022-11-24T08:46:44.412Z,35.00
2022-11-24T08:47:50.005Z,32.00
2022-11-24T08:48:54.227Z,30.30
2022-11-24T08:49:56.612Z,37.50
2022-11-24T08:50:59.744Z,32.00
2022-11-24T08:52:01.669Z,33.64
2022-11-24T08:53:03.437Z,28.44
2022-11-24T08:54:05.908Z,22.56
2022-11-24T08:55:09.100Z,36.80
2022-11-24T08:56:12.342Z,33.70
2022-11-24T08:57:20.223Z,37.50
2022-11-24T08:58:18.187Z,34.20
2022-11-24T08:59:20.300Z,30.40
2022-11-24T09:00:22.603Z,39.10
2022-11-24T09:01:25.842Z,38.40
2022-11-24T09:02:27.940Z,29.50
2022-11-24T09:03:29.703Z,35.56
2022-11-24T09:04:32.153Z,33.89
2022-11-24T09:05:52.221Z,32.70
2022-11-24T09:06:39.170Z,26.30
2022-11-24T09:07:41.073Z,35.60
2022-11-24T09:08:44.182Z,32.22
2022-11-24T09:09:46.081Z,33.91
2022-11-24T09:10:47.998Z,37.11
2022-11-24T09:11:50.273Z,34.33
2022-11-24T09:12:52.073Z,34.50
2022-11-24T09:13:55.188Z,35.11
2022-11-24T09:14:57.093Z,31.10
2022-11-24T09:16:06.509Z,35.11
2022-11-24T09:17:09.480Z,26.60
2022-11-24T09:18:12.291Z,32.50
2022-11-24T09:19:14.244Z,28.00
2022-11-24T09:20:16.371Z,30.10
2022-11-24T09:21:21.017Z,28.67
2022-11-24T09:22:22.955Z,26.70
2022-11-24T09:23:25.735Z,27.11
2022-11-24T09:24:28.213Z,26.36
2022-11-24T09:25:30.046Z,23.70
2022-11-24T09:26:34.560Z,24.60
2022-11-24T09:27:36.316Z,24.10
2022-11-24T09:28:39.461Z,28.11
2022-11-24T09:29:41.234Z,26.90
2022-11-24T09:30:43.028Z,27.22
2022-11-24T09:31:44.930Z,28.22
2022-11-24T09:32:46.632Z,24.78
2022-11-24T09:33:48.417Z,29.44
2022-11-24T09:34:50.468Z,26.00
2022-11-24T09:35:52.296Z,28.67
2022-11-24T09:36:54.044Z,24.78
2022-11-24T09:37:55.788Z,33.56
2022-11-24T09:38:59.925Z,26.67
2022-11-24T09:40:02.062Z,29.80
2022-11-24T09:41:30.639Z,31.80
2022-11-24T09:42:42.397Z,30.50
2022-11-24T09:44:03.132Z,29.00
2022-11-24T09:45:08.756Z,32.60
2022-11-24T09:46:14.393Z,29.10
2022-11-24T09:47:35.397Z,29.60
2022-11-24T09:48:40.758Z,33.80
2022-11-24T09:49:52.196Z,27.30
2022-11-24T09:50:58.840Z,30.00
2022-11-24T09:52:04.590Z,31.50
2022-11-24T09:53:38.041Z,31.60
2022-11-24T09:54:52.818Z,27.20
2022-11-24T09:56:01.814Z,27.80
2022-11-24T09:57:06.619Z,28.90
2022-11-24T09:58:30.414Z,24.30
2022-11-24T09:59:32.816Z,27.30
2022-11-24T10:00:36.598Z,28.70
2022-11-24T10:01:41.416Z,29.00
2022-11-24T10:02:46.822Z,25.20
2022-11-24T10:03:50.760Z,25.70
2022-11-24T10:04:52.959Z,27.90
2022-11-24T10:05:55.381Z,24.30
2022-11-24T10:07:09.986Z,26.40
2022-11-24T10:08:33.462Z,30.00
2022-11-24T10:09:59.053Z,26.70
2022-11-24T10:11:04.684Z,25.60
2022-11-24T10:12:24.874Z,28.60
2022-11-24T10:13:57.317Z,20.60
2022-11-24T10:15:24.749Z,22.90
2022-11-24T10:16:48.396Z,32.20
2022-11-24T10:18:14.907Z,21.50
2022-11-24T10:20:47.715Z,24.10
2022-11-24T10:22:00.245Z,23.50
2022-11-24T10:23:28.783Z,23.00
2022-11-24T10:24:40.601Z,21.60
2022-11-24T10:25:57.485Z,26.50
2022-11-24T10:27:02.523Z,24.30
2022-11-24T10:28:08.284Z,21.70
2022-11-24T10:29:26.130Z,24.50
2022-11-24T10:30:28.779Z,23.00
2022-11-24T10:31:38.495Z,25.80
2022-11-24T10:32:44.313Z,20.50
2022-11-24T10:33:47.543Z,18.80
2022-11-24T10:34:49.837Z,31.00
2022-11-24T10:35:58.271Z,23.20
2022-11-24T10:37:13.011Z,23.10
2022-11-24T10:38:37.505Z,20.30
2022-11-24T10:39:43.199Z,22.40
2022-11-24T10:40:58.353Z,22.70
2022-11-24T10:42:04.260Z,21.50
2022-11-24T10:43:09.655Z,22.70
2022-11-24T10:44:14.663Z,20.10
2022-11-24T10:45:19.926Z,23.60
2022-11-24T10:46:25.599Z,19.60
2022-11-24T10:47:29.058Z,20.10
2022-11-24T10:48:34.908Z,22.30
2022-11-24T10:49:37.392Z,24.70
2022-11-24T10:50:41.603Z,21.90
2022-11-24T10:52:05.546Z,24.00
2022-11-24T10:53:26.385Z,22.80
2022-11-24T10:54:28.448Z,22.70
2022-11-24T10:55:54.088Z,21.90
2022-11-24T10:56:56.343Z,25.40
2022-11-24T10:58:02.046Z,21.30
2022-11-24T10:59:30.388Z,26.90
2022-11-24T11:00:33.366Z,18.10
2022-11-24T11:01:35.140Z,23.09
2022-11-24T11:02:40.257Z,22.33
2022-11-24T11:03:48.314Z,21.80
2022-11-24T11:04:50.275Z,26.50
2022-11-24T11:06:13.080Z,18.22
2022-11-24T11:07:18.145Z,18.70
2022-11-24T11:08:26.704Z,18.10
2022-11-24T11:09:28.455Z,15.10
2022-11-24T11:10:30.638Z,17.89
2022-11-24T11:11:34.037Z,15.80
2022-11-24T11:12:43.888Z,20.70
2022-11-24T11:13:59.790Z,20.50
2022-11-24T11:16:43.944Z,20.10
2022-11-24T11:17:45.879Z,21.80
2022-11-24T11:18:49.589Z,26.20
2022-11-24T11:19:56.928Z,23.10
2022-11-24T11:20:58.235Z,23.10
2022-11-24T11:22:12.523Z,25.50
2022-11-24T11:23:17.409Z,20.90
2022-11-24T11:24:19.442Z,17.30
2022-11-24T11:25:24.874Z,23.00
2022-11-24T11:26:30.445Z,25.70
2022-11-24T11:27:32.432Z,23.10
2022-11-24T11:28:34.279Z,25.30
2022-11-24T11:34:23.743Z,21.20
2022-11-24T11:35:23.258Z,18.60
2022-11-24T11:36:30.763Z,19.90
2022-11-24T11:37:33.239Z,20.10
2022-11-24T11:38:37.826Z,17.00
2022-11-24T11:39:48.410Z,16.00
2022-11-24T11:40:50.736Z,18.30
2022-11-24T11:42:25.736Z,22.60
2022-11-24T11:43:32.946Z,19.10
2022-11-24T11:44:54.549Z,24.90
2022-11-24T11:46:07.275Z,23.60
2022-11-24T11:47:19.203Z,15.30
2022-11-24T11:48:37.048Z,17.90
2022-11-24T11:49:38.198Z,20.00
2022-11-24T11:51:21.071Z,17.30
2022-11-24T11:52:23.074Z,23.50
2022-11-24T11:53:32.734Z,19.40
2022-11-24T11:54:50.694Z,21.40
2022-11-24T11:55:56.173Z,21.50
2022-11-24T11:57:08.663Z,20.10
2022-11-24T11:58:29.425Z,18.80
2022-11-24T11:59:50.869Z,18.40
2022-11-24T12:02:18.857Z,19.70
2022-11-24T12:03:29.482Z,22.00
2022-11-24T12:04:53.935Z,22.20
2022-11-24T12:06:18.110Z,22.80
2022-11-24T12:07:45.102Z,19.60
2022-11-24T12:09:20.988Z,18.80
2022-11-24T12:10:36.467Z,17.20
2022-11-24T12:11:44.935Z,18.30
2022-11-24T12:12:56.503Z,21.70
2022-11-24T12:14:19.316Z,19.60
2022-11-24T12:15:35.428Z,19.70
2022-11-24T12:16:58.663Z,20.50
2022-11-24T12:18:33.052Z,19.50
2022-11-24T12:19:29.175Z,19.90
2022-11-24T12:20:40.997Z,19.50
2022-11-24T12:22:04.768Z,19.30
2022-11-24T12:23:30.016Z,23.80
2022-11-24T12:24:47.420Z,20.90
2022-11-24T12:26:05.335Z,21.20
2022-11-24T12:28:38.240Z,19.60
2022-11-24T12:30:07.582Z,22.10
2022-11-24T12:31:19.605Z,18.30
2022-11-24T12:32:34.508Z,20.80
2022-11-24T12:34:01.703Z,18.00
2022-11-24T12:35:35.644Z,19.60
2022-11-24T12:37:14.629Z,19.50
2022-11-24T12:38:32.445Z,24.30
2022-11-24T12:39:44.791Z,23.00
2022-11-24T12:42:31.369Z,26.30
2022-11-24T12:43:35.895Z,24.20
2022-11-24T12:44:53.710Z,22.00
2022-11-24T12:46:19.042Z,25.80
2022-11-24T12:47:34.457Z,20.70
2022-11-24T12:49:02.876Z,19.20
2022-11-24T12:50:17.166Z,20.50
2022-11-24T12:51:34.897Z,16.60
2022-11-24T12:52:59.036Z,19.00
2022-11-24T12:54:04.505Z,18.10
2022-11-24T12:55:20.118Z,19.10
2022-11-24T12:56:29.639Z,20.30
2022-11-24T12:57:41.331Z,19.70
2022-11-24T12:58:58.924Z,17.50
2022-11-24T13:00:07.352Z,21.50
2022-11-24T13:01:28.750Z,16.40
2022-11-24T13:02:58.480Z,14.90
2022-11-24T13:04:16.427Z,16.90
2022-11-24T13:05:43.700Z,17.50
2022-11-24T13:06:55.073Z,15.70
2022-11-24T13:08:00.678Z,18.90
2022-11-24T13:09:10.721Z,15.50
2022-11-24T13:10:58.124Z,14.70
2022-11-24T13:11:36.958Z,16.20
2022-11-24T13:12:56.592Z,17.90
2022-11-24T13:14:02.067Z,16.60
2022-11-24T13:15:07.923Z,17.50
2022-11-24T13:17:43.508Z,18.60
2022-11-24T13:18:58.381Z,18.20
2022-11-24T13:20:22.247Z,18.30
2022-11-24T13:21:33.623Z,22.20
2022-11-24T13:22:36.802Z,17.80
2022-11-24T13:23:38.733Z,14.10
2022-11-24T13:24:42.073Z,19.33
2022-11-24T13:25:47.640Z,18.40
2022-11-24T13:26:52.969Z,21.40
2022-11-24T13:29:29.446Z,18.80
2022-11-24T13:30:38.218Z,17.80
2022-11-24T13:31:40.266Z,16.10
2022-11-24T13:32:46.138Z,13.10
2022-11-24T13:33:48.063Z,16.30
2022-11-24T13:34:53.933Z,18.70
2022-11-24T13:36:06.097Z,20.90
2022-11-24T13:37:31.784Z,16.20
2022-11-24T13:38:43.120Z,18.50
2022-11-24T13:39:57.508Z,25.70
2022-11-24T13:41:13.341Z,14.20
2022-11-24T13:42:04.688Z,20.00
2022-11-24T13:43:10.367Z,21.20
2022-11-24T13:44:18.962Z,20.00
2022-11-24T13:45:44.064Z,18.60
2022-11-24T13:47:05.124Z,21.50
2022-11-24T13:48:22.787Z,20.30
2022-11-24T13:49:39.785Z,18.10
2022-11-24T13:50:51.669Z,16.00
2022-11-24T13:51:57.116Z,18.50
2022-11-24T13:53:11.907Z,23.20
2022-11-24T13:54:32.461Z,21.00
2022-11-24T13:55:33.604Z,19.30
2022-11-24T13:56:36.808Z,17.50
2022-11-24T13:57:51.080Z,18.40
2022-11-24T13:59:02.363Z,13.40
2022-11-24T14:00:06.766Z,21.20
2022-11-24T14:01:17.936Z,20.30
2022-11-24T14:02:43.531Z,19.20
2022-11-24T14:04:30.096Z,21.30
2022-11-24T14:05:17.633Z,22.00
2022-11-24T14:06:24.152Z,14.90
2022-11-24T14:07:26.341Z,23.00
2022-11-24T14:08:32.137Z,18.20
2022-11-24T14:09:37.683Z,20.70
2022-11-24T14:10:42.288Z,16.40
2022-11-24T14:11:47.957Z,19.20
2022-11-24T14:13:09.779Z,19.30
2022-11-24T14:14:16.008Z,17.60
2022-11-24T14:15:26.009Z,19.50
2022-11-24T14:16:28.376Z,16.20
2022-11-24T14:17:30.976Z,22.00
2022-11-24T14:18:35.645Z,13.60
2022-11-24T14:19:37.900Z,21.40
2022-11-24T14:20:40.488Z,16.60
2022-11-24T14:21:42.542Z,19.60
2022-11-24T14:22:44.672Z,14.10
2022-11-24T14:23:50.306Z,15.20
2022-11-24T14:24:58.217Z,14.90
2022-11-24T14:26:00.489Z,12.90
2022-11-24T14:27:02.785Z,14.90
2022-11-24T14:34:48.454Z,18.80
2022-11-24T14:36:01.452Z,18.30
2022-11-24T14:39:19.422Z,20.70
2022-11-24T14:40:46.248Z,19.80
2022-11-24T14:41:52.924Z,17.00
2022-11-24T14:44:43.173Z,19.10
2022-11-24T14:45:52.389Z,20.40
2022-11-24T14:47:03.781Z,21.70
2022-11-24T14:48:09.358Z,19.90
2022-11-24T14:49:21.515Z,23.50
2022-11-24T14:50:23.596Z,20.60
2022-11-24T14:51:35.113Z,17.80
2022-11-24T14:52:47.625Z,19.30
2022-11-24T14:53:56.527Z,19.60
2022-11-24T14:55:17.390Z,23.90
2022-11-24T14:56:30.858Z,20.60
2022-11-24T14:57:39.202Z,21.70
2022-11-24T14:58:42.694Z,23.40
2022-11-24T14:59:48.314Z,22.30
2022-11-24T15:01:10.994Z,19.40
2022-11-24T15:02:36.443Z,13.10
2022-11-24T15:03:38.435Z,19.40
2022-11-24T15:05:02.031Z,13.78
2022-11-24T15:06:00.040Z,15.70
2022-11-24T15:07:14.698Z,14.90
2022-11-24T15:08:17.646Z,15.20
2022-11-24T15:09:31.955Z,15.18
2022-11-24T15:10:38.194Z,14.40
2022-11-24T15:11:40.105Z,13.80
2022-11-24T15:12:46.010Z,13.22
2022-11-24T15:13:53.526Z,16.30
2022-11-24T15:15:01.790Z,9.50
2022-11-24T15:16:19.180Z,14.30
2022-11-24T15:17:24.987Z,16.50
2022-11-24T15:18:30.552Z,12.70
2022-11-24T15:19:36.343Z,15.00
2022-11-24T15:20:41.928Z,16.80
2022-11-24T15:21:43.885Z,17.00
2022-11-24T15:22:46.816Z,17.11
2022-11-24T15:25:34.490Z,13.10
2022-11-24T15:26:41.690Z,15.40
2022-11-24T15:27:40.260Z,15.70
2022-11-24T15:28:42.263Z,16.00
2022-11-24T15:29:44.680Z,14.10
2022-11-24T15:30:47.475Z,15.10
2022-11-24T15:31:52.876Z,23.64
2022-11-24T15:32:56.162Z,12.30
2022-11-24T15:33:58.008Z,14.80
2022-11-24T15:34:59.708Z,16.33
2022-11-24T15:36:06.059Z,17.89
2022-11-24T15:37:09.133Z,20.80
2022-11-24T15:38:12.075Z,20.64
2022-11-24T15:39:13.808Z,18.36
2022-11-24T15:40:16.371Z,16.11
2022-11-24T15:41:25.041Z,16.30
2022-11-24T15:42:27.819Z,16.10
2022-11-24T15:43:40.709Z,18.45
2022-11-24T15:44:46.379Z,18.60
2022-11-24T15:45:48.331Z,17.64
2022-11-24T15:46:50.853Z,18.33
2022-11-24T15:47:53.262Z,16.50
2022-11-24T15:48:56.633Z,15.80
2022-11-24T15:49:58.940Z,18.70
2022-11-24T15:51:04.053Z,15.10
2022-11-24T15:52:05.870Z,14.50
2022-11-24T15:53:20.370Z,14.33
2022-11-24T15:54:22.211Z,11.60
2022-11-24T15:55:24.034Z,20.33
2022-11-24T15:56:33.313Z,17.60
2022-11-24T15:57:35.670Z,24.10
2022-11-24T15:58:37.526Z,14.10
2022-11-24T15:59:39.668Z,18.56
2022-11-24T16:00:43.086Z,15.80
2022-11-24T16:01:45.785Z,15.50
2022-11-24T16:02:48.433Z,15.20
2022-11-24T16:03:50.683Z,15.50
2022-11-24T16:04:52.453Z,19.40
2022-11-24T16:05:57.462Z,15.33
2022-11-24T16:06:59.806Z,15.20
2022-11-24T16:08:03.928Z,13.10
2022-11-24T16:09:07.773Z,16.00
2022-11-24T16:10:13.650Z,14.30
2022-11-24T16:11:15.487Z,17.00
2022-11-24T16:12:17.509Z,15.30
2022-11-24T16:13:19.682Z,15.56
2022-11-24T16:14:22.417Z,13.50
2022-11-24T16:15:24.690Z,14.40
2022-11-24T16:16:26.493Z,14.50
2022-11-24T16:17:28.961Z,12.89
2022-11-24T16:18:31.347Z,17.90
2022-11-24T16:19:38.733Z,14.20
2022-11-24T16:20:38.077Z,14.20
2022-11-24T16:21:40.249Z,13.33
2022-11-24T16:22:45.675Z,14.20
2022-11-24T16:23:48.044Z,10.60
2022-11-24T16:24:49.722Z,14.20
2022-11-24T16:25:52.586Z,13.56
2022-11-24T16:26:54.573Z,15.27
2022-11-24T16:27:57.267Z,16.20
2022-11-24T16:29:00.161Z,13.90
2022-11-24T16:30:02.891Z,16.27
2022-11-24T16:31:04.775Z,18.20
2022-11-24T16:32:06.746Z,19.10
2022-11-24T16:33:08.763Z,17.70
2022-11-24T16:34:10.377Z,18.33
2022-11-24T16:35:13.096Z,17.44
2022-11-24T16:36:15.564Z,18.60
2022-11-24T16:37:18.441Z,17.90
2022-11-24T16:38:21.084Z,18.82
2022-11-24T16:39:22.974Z,27.10
2022-11-24T16:40:25.857Z,21.11
2022-11-24T16:41:27.895Z,25.82
2022-11-24T16:42:30.439Z,27.11
2022-11-24T16:43:33.398Z,31.60
2022-11-24T16:44:36.055Z,27.00
2022-11-24T16:45:42.231Z,28.90
2022-11-24T16:46:42.606Z,25.80
2022-11-24T16:47:44.945Z,25.90
2022-11-24T16:48:49.362Z,8.70
2022-11-24T16:49:52.116Z,21.20
2022-11-24T16:50:54.439Z,19.18
2022-11-24T16:51:58.460Z,2.80
2022-11-24T16:53:00.399Z,16.20
2022-11-24T16:54:03.063Z,16.56
2022-11-24T16:55:07.308Z,15.40
2022-11-24T16:56:10.480Z,14.30
2022-11-24T16:57:15.189Z,16.27
2022-11-24T16:58:17.085Z,16.30
2022-11-24T16:59:19.271Z,16.89
2022-11-24T17:00:23.415Z,15.20
2022-11-24T17:01:26.158Z,17.00
2022-11-24T17:02:28.487Z,17.64
2022-11-24T17:03:31.628Z,16.80
2022-11-24T17:04:34.052Z,17.55
2022-11-24T17:05:35.982Z,13.60
2022-11-24T17:06:39.227Z,18.00
2022-11-24T17:07:41.205Z,14.80
2022-11-24T17:08:46.096Z,16.56
2022-11-24T17:09:47.913Z,16.20
2022-11-24T17:10:50.474Z,20.70
2022-11-24T17:11:53.303Z,7.30
2022-11-24T17:12:55.273Z,16.27
2022-11-24T17:13:58.199Z,16.22
2022-11-24T17:15:31.166Z,15.00
2022-11-24T17:16:07.178Z,11.70
2022-11-24T17:17:09.105Z,21.30
2022-11-24T17:18:28.360Z,15.50
2022-11-24T17:19:17.261Z,16.90
2022-11-24T17:20:19.213Z,20.60
2022-11-24T17:21:23.069Z,21.33
2022-11-24T17:22:24.968Z,17.50
2022-11-24T17:23:27.209Z,18.22
2022-11-24T17:24:29.478Z,24.20
2022-11-24T17:25:32.282Z,24.30