createdAt,value
2023-05-19T00:01:55.789Z,2.30
2023-05-19T00:07:01.548Z,2.40
2023-05-19T00:12:05.331Z,2.57
2023-05-19T00:17:10.861Z,2.30
2023-05-19T00:22:14.094Z,2.43
2023-05-19T00:27:17.244Z,2.57
2023-05-19T00:32:21.852Z,2.57
2023-05-19T00:37:25.063Z,2.53
2023-05-19T00:42:28.410Z,2.40
2023-05-19T00:47:33.095Z,2.50
2023-05-19T00:52:36.318Z,2.70
2023-05-19T00:57:39.888Z,2.50
2023-05-19T01:02:44.837Z,2.50
2023-05-19T01:07:53.393Z,2.50
2023-05-19T01:12:56.579Z,2.60
2023-05-19T01:18:07.451Z,2.40
2023-05-19T01:23:29.479Z,2.80
2023-05-19T01:29:11.869Z,2.43
2023-05-19T01:34:18.080Z,2.33
2023-05-19T01:39:21.454Z,2.70
2023-05-19T01:44:25.171Z,2.50
2023-05-19T01:49:29.684Z,2.40
2023-05-19T01:54:33.123Z,2.83
2023-05-19T01:59:48.621Z,2.40
2023-05-19T02:05:00.630Z,2.40
2023-05-19T02:10:08.062Z,2.90
2023-05-19T02:15:15.451Z,2.70
2023-05-19T02:20:20.098Z,2.47
2023-05-19T02:25:23.428Z,2.30
2023-05-19T02:30:26.587Z,2.77
2023-05-19T02:35:31.055Z,2.90
2023-05-19T02:40:34.386Z,2.60
2023-05-19T02:45:37.717Z,2.60
2023-05-19T02:50:43.076Z,2.77
2023-05-19T02:55:46.178Z,2.70
2023-05-19T03:00:49.390Z,2.80
2023-05-19T03:05:54.606Z,2.80
2023-05-19T03:10:57.803Z,2.57
2023-05-19T03:16:02.144Z,3.10
2023-05-19T03:21:07.092Z,2.60
2023-05-19T03:26:10.210Z,3.10
2023-05-19T03:31:14.798Z,2.60
2023-05-19T03:36:19.452Z,2.50
2023-05-19T03:41:22.608Z,3.00
2023-05-19T03:46:26.052Z,2.30
2023-05-19T03:51:31.083Z,2.90
2023-05-19T03:56:34.405Z,3.03
2023-05-19T04:01:37.813Z,2.70
2023-05-19T04:06:42.367Z,2.60
2023-05-19T04:11:46.140Z,2.70
2023-05-19T04:16:49.292Z,2.50
2023-05-19T04:21:54.031Z,3.10
2023-05-19T04:26:57.346Z,2.70
2023-05-19T04:32:01.200Z,2.60
2023-05-19T04:37:07.191Z,2.40
2023-05-19T04:42:11.725Z,2.57
2023-05-19T04:47:15.093Z,2.60
2023-05-19T04:52:21.923Z,3.00
2023-05-19T04:57:25.128Z,3.03
2023-05-19T05:02:28.962Z,2.90
2023-05-19T05:07:34.252Z,2.77
2023-05-19T05:12:38.029Z,2.80
2023-05-19T05:17:41.639Z,2.73
2023-05-19T05:22:46.893Z,3.07
2023-05-19T05:27:50.913Z,2.70
2023-05-19T05:32:55.106Z,2.73
2023-05-19T05:37:59.955Z,2.77
2023-05-19T05:43:03.077Z,3.10
2023-05-19T05:48:07.132Z,3.10
2023-05-19T05:53:16.763Z,3.03
2023-05-19T05:58:21.259Z,3.10
2023-05-19T06:03:24.597Z,3.50
2023-05-19T06:08:29.282Z,3.47
2023-05-19T06:13:32.376Z,3.30
2023-05-19T06:18:35.539Z,3.70
2023-05-19T06:23:40.358Z,3.80
2023-05-19T06:28:43.468Z,3.53
2023-05-19T06:33:46.574Z,3.50
2023-05-19T06:38:51.113Z,3.67
2023-05-19T06:43:54.223Z,3.90
2023-05-19T06:48:57.398Z,3.90
2023-05-19T06:54:01.883Z,3.63
2023-05-19T06:59:05.145Z,3.60
2023-05-19T07:04:08.307Z,3.77
2023-05-19T07:09:12.953Z,3.90
2023-05-19T07:14:16.442Z,4.03
2023-05-19T07:19:20.222Z,3.67
2023-05-19T07:24:25.064Z,3.77
2023-05-19T07:29:28.356Z,3.47
2023-05-19T07:34:31.464Z,3.77
2023-05-19T07:39:36.892Z,4.07
2023-05-19T07:44:39.986Z,3.23
2023-05-19T07:49:43.105Z,3.13
2023-05-19T07:54:47.731Z,3.63
2023-05-19T07:59:50.932Z,3.80
2023-05-19T08:04:54.324Z,3.47
2023-05-19T08:09:58.942Z,3.30
2023-05-19T08:15:02.155Z,3.53
2023-05-19T08:20:06.347Z,3.07
2023-05-19T08:25:11.740Z,3.37
2023-05-19T08:30:15.231Z,3.37
2023-05-19T08:35:18.353Z,3.40
2023-05-19T08:40:23.746Z,2.90
2023-05-19T08:45:27.966Z,3.30
2023-05-19T08:50:33.485Z,3.53
2023-05-19T08:55:45.097Z,3.20
2023-05-19T09:00:49.106Z,2.73
2023-05-19T09:05:52.799Z,3.27
2023-05-19T09:10:58.606Z,3.17
2023-05-19T09:16:02.238Z,3.00
2023-05-19T09:21:31.831Z,3.00
2023-05-19T09:26:40.141Z,2.87
2023-05-19T09:31:50.430Z,3.00
2023-05-19T09:36:54.353Z,2.70
2023-05-19T09:41:59.174Z,2.60
2023-05-19T09:47:02.398Z,2.60
2023-05-19T09:52:06.314Z,2.50
2023-05-19T09:57:10.932Z,2.50
2023-05-19T10:02:20.805Z,2.33
2023-05-19T10:07:25.647Z,2.40
2023-05-19T10:12:31.971Z,2.40
2023-05-19T10:17:36.833Z,2.33
2023-05-19T10:22:40.354Z,2.50
2023-05-19T10:27:50.052Z,2.10
2023-05-19T10:32:57.261Z,2.40
2023-05-19T10:38:13.022Z,2.47
2023-05-19T10:43:27.154Z,2.50
2023-05-19T10:48:35.244Z,2.60
2023-05-19T10:53:46.628Z,2.40
2023-05-19T10:58:54.160Z,2.40
2023-05-19T11:03:58.108Z,2.43
2023-05-19T11:09:05.835Z,2.37
2023-05-19T11:14:14.070Z,2.33
2023-05-19T11:19:26.496Z,2.33
2023-05-19T11:24:37.515Z,2.40
2023-05-19T11:29:46.012Z,2.20
2023-05-19T11:34:50.276Z,2.17
2023-05-19T11:40:00.393Z,2.20
2023-05-19T11:45:06.117Z,2.43
2023-05-19T11:50:12.734Z,2.30
2023-05-19T11:55:17.347Z,2.50
2023-05-19T12:00:25.017Z,2.10
2023-05-19T12:05:29.444Z,2.27
2023-05-19T12:10:33.969Z,2.63
2023-05-19T12:15:38.897Z,2.23
2023-05-19T12:20:42.851Z,2.20
2023-05-19T12:25:46.236Z,2.20
2023-05-19T12:30:52.783Z,2.43
2023-05-19T12:35:56.308Z,2.40
2023-05-19T12:41:00.729Z,2.27
2023-05-19T12:46:12.749Z,2.20
2023-05-19T12:51:19.361Z,2.07
2023-05-19T12:56:24.534Z,2.33
2023-05-19T13:01:31.600Z,2.07
2023-05-19T13:06:34.932Z,2.10
2023-05-19T13:11:39.027Z,2.10
2023-05-19T13:16:44.373Z,2.00
2023-05-19T13:21:48.219Z,2.20
2023-05-19T13:26:52.285Z,2.47
2023-05-19T13:32:00.578Z,2.17
2023-05-19T13:37:05.067Z,2.00
2023-05-19T13:42:09.784Z,1.90
2023-05-19T13:47:14.492Z,2.37
2023-05-19T13:52:17.951Z,2.47
2023-05-19T13:57:21.178Z,2.30
2023-05-19T14:02:25.686Z,2.30
2023-05-19T14:07:29.482Z,2.23
2023-05-19T14:12:49.510Z,2.40
2023-05-19T14:18:00.797Z,1.90
2023-05-19T14:23:03.984Z,1.93
2023-05-19T14:28:07.268Z,2.17
2023-05-19T14:33:12.072Z,2.20
2023-05-19T14:38:15.417Z,2.00
2023-05-19T14:43:19.818Z,2.27
2023-05-19T14:48:24.322Z,2.10
2023-05-19T14:53:27.508Z,2.20
2023-05-19T14:58:30.615Z,2.00
2023-05-19T15:03:35.274Z,2.37
2023-05-19T15:08:40.679Z,1.90
2023-05-19T15:13:44.064Z,2.13
2023-05-19T15:18:48.569Z,2.30
2023-05-19T15:23:51.747Z,2.00
2023-05-19T15:28:54.970Z,2.00
2023-05-19T15:33:59.594Z,2.03
2023-05-19T15:39:03.808Z,2.10
2023-05-19T15:44:07.764Z,2.53
2023-05-19T15:49:13.129Z,1.97
2023-05-19T15:54:16.491Z,2.07
2023-05-19T15:59:19.792Z,2.43
2023-05-19T16:04:24.333Z,2.20
2023-05-19T16:09:27.560Z,1.70
2023-05-19T16:14:36.275Z,2.00
2023-05-19T16:19:40.954Z,2.10
2023-05-19T16:24:44.101Z,2.30
2023-05-19T16:29:47.296Z,2.00
2023-05-19T16:34:51.811Z,1.90
2023-05-19T16:39:54.964Z,2.13
2023-05-19T16:44:58.080Z,2.00
2023-05-19T16:50:02.580Z,2.10
2023-05-19T16:55:06.531Z,2.13
2023-05-19T17:00:11.104Z,2.10
2023-05-19T17:05:15.697Z,2.07
2023-05-19T17:10:18.885Z,1.97
2023-05-19T17:15:22.092Z,1.93
2023-05-19T17:20:26.716Z,2.00
2023-05-19T17:25:29.847Z,1.80
2023-05-19T17:30:34.841Z,2.00
2023-05-19T18:07:50.588Z,2.00
2023-05-19T18:12:53.767Z,1.90
2023-05-19T18:17:57.141Z,2.00
2023-05-19T18:23:02.191Z,1.80
2023-05-19T18:28:05.721Z,2.07
2023-05-19T18:33:08.991Z,2.23
2023-05-19T18:38:13.681Z,1.93
2023-05-19T18:43:16.970Z,1.90
2023-05-19T18:48:21.629Z,2.00
2023-05-19T18:53:26.372Z,2.00
2023-05-19T18:58:29.759Z,1.93
2023-05-19T19:03:33.141Z,2.00
2023-05-19T19:08:37.788Z,2.30
2023-05-19T19:13:41.115Z,2.10
2023-05-19T19:18:44.551Z,1.90
2023-05-19T19:23:49.254Z,2.20
2023-05-19T19:28:52.684Z,2.00
2023-05-19T19:33:58.858Z,1.90
2023-05-19T19:39:03.470Z,2.00
2023-05-19T19:44:06.793Z,1.97
2023-05-19T19:49:09.920Z,1.90
2023-05-19T19:54:14.578Z,1.97
2023-05-19T19:59:17.926Z,2.23
2023-05-19T20:04:21.211Z,2.17
2023-05-19T20:09:26.161Z,2.03
2023-05-19T20:14:29.361Z,2.17
2023-05-19T20:19:32.621Z,2.03
2023-05-19T20:24:37.340Z,1.90
2023-05-19T20:29:40.664Z,1.93
2023-05-19T20:34:44.141Z,2.03
2023-05-19T20:39:48.911Z,2.47
2023-05-19T20:44:52.317Z,2.13
2023-05-19T20:49:55.560Z,1.80
2023-05-19T20:55:00.293Z,2.23
2023-05-19T21:00:04.035Z,2.10
2023-05-19T21:05:07.651Z,2.10
2023-05-19T21:10:13.835Z,2.10
2023-05-19T21:15:17.229Z,2.30
2023-05-19T21:20:20.586Z,2.20
2023-05-19T21:25:25.476Z,2.23
2023-05-19T21:30:28.688Z,2.23
2023-05-19T21:35:31.802Z,2.20
2023-05-19T21:40:36.310Z,2.07
2023-05-19T21:45:39.758Z,2.00
2023-05-19T21:50:42.869Z,2.13
2023-05-19T21:55:47.434Z,2.03
2023-05-19T22:00:51.055Z,2.13
2023-05-19T22:05:55.764Z,2.10
2023-05-19T22:11:00.236Z,2.30
2023-05-19T22:16:04.694Z,2.20
2023-05-19T22:21:09.709Z,2.43
2023-05-19T22:26:14.398Z,2.30
2023-05-19T22:31:17.815Z,2.53
2023-05-19T22:36:20.968Z,2.20
2023-05-19T22:41:25.643Z,2.47
2023-05-19T22:46:28.979Z,2.37
2023-05-19T22:51:33.495Z,2.10
2023-05-19T22:56:38.074Z,2.20
2023-05-19T23:01:41.214Z,2.10
2023-05-19T23:06:44.501Z,2.10
2023-05-19T23:11:49.288Z,1.87
2023-05-19T23:16:52.600Z,1.90
2023-05-19T23:21:55.977Z,2.00
2023-05-19T23:27:00.969Z,2.10
2023-05-19T23:32:04.142Z,2.20
2023-05-19T23:37:07.693Z,2.13
2023-05-19T23:42:13.170Z,2.43
2023-05-19T23:47:16.296Z,2.30
2023-05-19T23:52:19.429Z,2.20
2023-05-19T23:57:24.028Z,2.20
