createdAt,value
2023-01-18T00:02:01.702Z,100.00
2023-01-18T00:04:28.171Z,100.00
2023-01-18T00:06:54.609Z,100.00
2023-01-18T00:09:21.177Z,100.00
2023-01-18T00:11:49.023Z,100.00
2023-01-18T00:14:15.475Z,100.00
2023-01-18T00:16:41.947Z,100.00
2023-01-18T00:19:13.117Z,100.00
2023-01-18T00:21:39.872Z,100.00
2023-01-18T00:24:10.897Z,100.00
2023-01-18T00:26:38.019Z,100.00
2023-01-18T00:29:04.933Z,100.00
2023-01-18T00:31:31.669Z,100.00
2023-01-18T00:33:58.299Z,100.00
2023-01-18T00:36:24.797Z,100.00
2023-01-18T00:38:52.169Z,100.00
2023-01-18T00:41:18.967Z,100.00
2023-01-18T00:43:45.431Z,100.00
2023-01-18T00:46:32.245Z,100.00
2023-01-18T00:48:58.960Z,100.00
2023-01-18T00:51:25.842Z,100.00
2023-01-18T00:53:52.305Z,100.00
2023-01-18T00:56:21.613Z,100.00
2023-01-18T00:58:48.270Z,100.00
2023-01-18T01:01:15.172Z,100.00
2023-01-18T01:04:00.215Z,100.00
2023-01-18T01:06:46.735Z,100.00
2023-01-18T01:09:15.538Z,100.00
2023-01-18T01:12:05.574Z,100.00
2023-01-18T01:14:51.383Z,100.00
2023-01-18T01:17:36.244Z,100.00
2023-01-18T01:20:21.801Z,100.00
2023-01-18T01:23:07.081Z,100.00
2023-01-18T01:25:54.507Z,100.00
2023-01-18T01:28:21.047Z,100.00
2023-01-18T01:30:47.706Z,100.00
2023-01-18T01:33:14.241Z,100.00
2023-01-18T01:35:40.728Z,100.00
2023-01-18T01:38:07.162Z,100.00
2023-01-18T01:40:33.734Z,100.00
2023-01-18T01:43:00.363Z,100.00
2023-01-18T01:45:28.123Z,100.00
2023-01-18T01:47:57.269Z,100.00
2023-01-18T01:50:29.803Z,100.00
2023-01-18T01:52:57.511Z,100.00
2023-01-18T01:55:24.355Z,100.00
2023-01-18T01:57:55.591Z,100.00
2023-01-18T02:00:24.453Z,100.00
2023-01-18T02:02:53.806Z,100.00
2023-01-18T02:05:20.554Z,100.00
2023-01-18T02:07:47.353Z,100.00
2023-01-18T02:10:14.160Z,100.00
2023-01-18T02:12:41.510Z,100.00
2023-01-18T02:15:08.669Z,100.00
2023-01-18T02:17:42.203Z,100.00
2023-01-18T02:20:19.857Z,100.00
2023-01-18T02:23:01.659Z,100.00
2023-01-18T02:25:31.190Z,100.00
2023-01-18T02:28:12.886Z,100.00
2023-01-18T02:30:44.506Z,100.00
2023-01-18T02:33:15.881Z,100.00
2023-01-18T02:35:47.249Z,100.00
2023-01-18T02:38:16.962Z,100.00
2023-01-18T02:40:53.237Z,100.00
2023-01-18T02:43:39.140Z,100.00
2023-01-18T02:46:26.861Z,100.00
2023-01-18T02:48:53.371Z,100.00
2023-01-18T02:51:19.981Z,100.00
2023-01-18T02:53:47.577Z,100.00
2023-01-18T02:56:16.119Z,100.00
2023-01-18T02:58:47.777Z,100.00
2023-01-18T03:01:40.570Z,100.00
2023-01-18T03:04:13.333Z,100.00
2023-01-18T03:06:41.621Z,100.00
2023-01-18T03:09:08.599Z,100.00
2023-01-18T03:11:35.014Z,100.00
2023-01-18T03:14:21.736Z,100.00
2023-01-18T03:16:57.954Z,100.00
2023-01-18T03:19:50.137Z,100.00
2023-01-18T03:22:16.593Z,100.00
2023-01-18T03:24:44.348Z,100.00
2023-01-18T03:27:32.088Z,100.00
2023-01-18T03:30:17.450Z,100.00
2023-01-18T03:33:02.315Z,100.00
2023-01-18T03:35:29.895Z,100.00
2023-01-18T03:37:58.414Z,100.00
2023-01-18T03:40:27.976Z,100.00
2023-01-18T03:42:57.592Z,100.00
2023-01-18T03:45:28.110Z,100.00
2023-01-18T03:47:54.745Z,100.00
2023-01-18T03:50:27.824Z,100.00
2023-01-18T03:52:57.531Z,100.00
2023-01-18T03:55:28.396Z,100.00
2023-01-18T03:57:58.577Z,100.00
2023-01-18T04:00:25.605Z,100.00
2023-01-18T04:02:52.596Z,100.00
2023-01-18T04:05:19.128Z,100.00
2023-01-18T04:07:45.647Z,100.00
2023-01-18T04:10:12.260Z,100.00
2023-01-18T04:12:38.827Z,100.00
2023-01-18T04:15:05.701Z,100.00
2023-01-18T04:17:32.170Z,100.00
2023-01-18T04:19:58.737Z,100.00
2023-01-18T04:22:25.336Z,100.00
2023-01-18T04:24:51.787Z,100.00
2023-01-18T04:27:18.356Z,100.00
2023-01-18T04:29:44.815Z,100.00
2023-01-18T04:32:11.282Z,100.00
2023-01-18T04:34:37.741Z,100.00
2023-01-18T04:37:04.344Z,100.00
2023-01-18T04:39:30.865Z,100.00
2023-01-18T04:41:57.425Z,100.00
2023-01-18T04:44:24.194Z,100.00
2023-01-18T04:46:51.127Z,100.00
2023-01-18T04:49:17.656Z,100.00
2023-01-18T04:51:44.975Z,100.00
2023-01-18T04:54:11.954Z,100.00
2023-01-18T04:56:39.112Z,100.00
2023-01-18T04:59:05.734Z,100.00
2023-01-18T05:01:33.375Z,100.00
2023-01-18T05:03:59.881Z,100.00
2023-01-18T05:06:26.368Z,100.00
2023-01-18T05:08:53.055Z,100.00
2023-01-18T05:11:20.837Z,100.00
2023-01-18T05:13:47.327Z,100.00
2023-01-18T05:16:15.087Z,100.00
2023-01-18T05:18:41.722Z,100.00
2023-01-18T05:21:08.306Z,100.00
2023-01-18T05:23:34.779Z,100.00
2023-01-18T05:26:01.731Z,100.00
2023-01-18T05:28:28.204Z,100.00
2023-01-18T05:30:55.045Z,100.00
2023-01-18T05:33:22.281Z,100.00
2023-01-18T05:35:48.729Z,100.00
2023-01-18T05:38:15.343Z,100.00
2023-01-18T05:40:42.833Z,100.00
2023-01-18T05:43:09.259Z,100.00
2023-01-18T05:45:35.724Z,100.00
2023-01-18T05:48:02.257Z,100.00
2023-01-18T05:50:28.696Z,100.00
2023-01-18T05:52:57.733Z,100.00
2023-01-18T05:55:24.836Z,100.00
2023-01-18T05:57:51.334Z,100.00
2023-01-18T06:00:18.024Z,100.00
2023-01-18T06:02:44.559Z,100.00
2023-01-18T06:05:12.067Z,100.00
2023-01-18T06:07:38.502Z,100.00
2023-01-18T06:10:05.174Z,100.00
2023-01-18T06:12:31.617Z,100.00
2023-01-18T06:14:58.918Z,100.00
2023-01-18T06:17:25.524Z,100.00
2023-01-18T06:19:52.013Z,100.00
2023-01-18T06:22:18.491Z,100.00
2023-01-18T06:24:44.923Z,100.00
2023-01-18T06:27:11.364Z,100.00
2023-01-18T06:29:37.854Z,100.00
2023-01-18T06:32:04.577Z,100.00
2023-01-18T06:34:31.083Z,100.00
2023-01-18T06:36:57.543Z,100.00
2023-01-18T06:39:24.059Z,100.00
2023-01-18T06:41:50.759Z,100.00
2023-01-18T06:44:17.445Z,100.00
2023-01-18T06:46:44.400Z,100.00
2023-01-18T06:49:11.382Z,100.00
2023-01-18T06:51:38.601Z,100.00
2023-01-18T06:54:05.111Z,100.00
2023-01-18T06:56:31.605Z,100.00
2023-01-18T06:58:58.898Z,100.00
2023-01-18T07:01:26.077Z,100.00
2023-01-18T07:03:52.818Z,100.00
2023-01-18T07:06:19.839Z,100.00
2023-01-18T07:08:46.371Z,100.00
2023-01-18T07:11:13.051Z,100.00
2023-01-18T07:13:40.301Z,100.00
2023-01-18T07:16:07.824Z,100.00
2023-01-18T07:18:34.539Z,100.00
2023-01-18T07:21:02.547Z,100.00
2023-01-18T07:23:29.701Z,100.00
2023-01-18T07:26:03.684Z,100.00
2023-01-18T07:28:30.725Z,100.00
2023-01-18T07:30:57.170Z,100.00
2023-01-18T07:33:23.627Z,100.00
2023-01-18T07:35:53.715Z,100.00
2023-01-18T07:38:20.841Z,100.00
2023-01-18T07:40:47.982Z,100.00
2023-01-18T07:43:15.553Z,100.00
2023-01-18T07:45:43.035Z,100.00
2023-01-18T07:48:10.410Z,100.00
2023-01-18T07:50:36.919Z,100.00
2023-01-18T07:53:08.576Z,100.00
2023-01-18T07:55:35.250Z,100.00
2023-01-18T07:58:02.006Z,100.00
2023-01-18T08:00:28.583Z,100.00
2023-01-18T08:02:58.173Z,100.00
2023-01-18T08:05:26.831Z,100.00
2023-01-18T08:07:53.781Z,100.00
2023-01-18T08:10:20.864Z,100.00
2023-01-18T08:12:47.664Z,100.00
2023-01-18T08:15:14.395Z,100.00
2023-01-18T08:17:40.841Z,100.00
2023-01-18T08:20:09.416Z,100.00
2023-01-18T08:22:36.464Z,100.00
2023-01-18T08:25:03.321Z,100.00
2023-01-18T08:27:29.856Z,100.00
2023-01-18T08:29:57.159Z,100.00
2023-01-18T08:32:23.737Z,100.00
2023-01-18T08:34:50.531Z,100.00
2023-01-18T08:37:17.289Z,100.00
2023-01-18T08:39:43.772Z,100.00
2023-01-18T08:42:11.365Z,100.00
2023-01-18T08:44:38.065Z,100.00
2023-01-18T08:47:04.528Z,100.00
2023-01-18T08:49:32.719Z,100.00
2023-01-18T08:51:59.265Z,100.00
2023-01-18T08:54:26.031Z,100.00
2023-01-18T08:56:52.486Z,100.00
2023-01-18T08:59:20.051Z,100.00
2023-01-18T09:01:46.689Z,100.00
2023-01-18T09:04:13.769Z,100.00
2023-01-18T09:06:40.220Z,100.00
2023-01-18T09:09:07.315Z,100.00
2023-01-18T09:11:33.754Z,100.00
2023-01-18T09:14:02.141Z,100.00
2023-01-18T09:16:29.870Z,100.00
2023-01-18T09:18:56.662Z,100.00
2023-01-18T09:21:23.700Z,100.00
2023-01-18T09:23:50.799Z,100.00
2023-01-18T09:26:18.283Z,100.00
2023-01-18T09:28:45.172Z,100.00
2023-01-18T09:31:12.438Z,100.00
2023-01-18T09:33:39.749Z,100.00
2023-01-18T09:36:07.793Z,100.00
2023-01-18T09:38:35.113Z,100.00
2023-01-18T09:41:02.401Z,100.00
2023-01-18T09:43:39.640Z,100.00
2023-01-18T09:46:14.069Z,100.00
2023-01-18T09:48:42.726Z,100.00
2023-01-18T09:51:22.673Z,100.00
2023-01-18T09:54:07.720Z,100.00
2023-01-18T09:56:54.425Z,100.00
2023-01-18T09:59:25.306Z,100.00
2023-01-18T10:01:54.365Z,100.00
2023-01-18T10:04:30.800Z,100.00
2023-01-18T10:07:00.472Z,98.03
2023-01-18T10:09:32.393Z,99.72
2023-01-18T10:12:19.784Z,100.00
2023-01-18T10:14:46.505Z,99.17
2023-01-18T10:17:14.628Z,100.00
2023-01-18T10:19:41.357Z,98.44
2023-01-18T10:22:26.433Z,96.77
2023-01-18T10:24:53.184Z,97.59
2023-01-18T10:27:35.861Z,95.45
2023-01-18T10:30:20.771Z,97.05
2023-01-18T10:32:58.401Z,97.63
2023-01-18T10:35:31.105Z,97.96
2023-01-18T10:38:00.830Z,99.05
2023-01-18T10:40:27.722Z,100.00
2023-01-18T10:42:57.276Z,100.00
2023-01-18T10:45:25.788Z,98.54
2023-01-18T10:47:53.735Z,95.37
2023-01-18T10:50:22.548Z,94.90
2023-01-18T10:52:49.675Z,92.00
2023-01-18T10:55:17.296Z,92.33
2023-01-18T10:57:43.752Z,92.14
2023-01-18T11:00:22.627Z,91.18
2023-01-18T11:02:50.793Z,91.92
2023-01-18T11:05:20.354Z,95.10
2023-01-18T11:07:46.954Z,94.54
2023-01-18T11:10:24.240Z,93.68
2023-01-18T11:12:52.266Z,93.41
2023-01-18T11:15:19.058Z,90.32
2023-01-18T11:17:58.575Z,88.29
2023-01-18T11:20:30.548Z,83.01
2023-01-18T11:22:59.273Z,85.21
2023-01-18T11:25:48.979Z,87.58
2023-01-18T11:28:23.266Z,91.46
2023-01-18T11:30:54.278Z,91.86
2023-01-18T11:33:21.830Z,91.69
2023-01-18T11:35:53.444Z,91.42
2023-01-18T11:38:20.156Z,92.49
2023-01-18T11:40:46.706Z,91.74
2023-01-18T11:43:13.155Z,90.36
2023-01-18T11:45:53.424Z,93.12
2023-01-18T11:48:35.827Z,95.27
2023-01-18T11:51:17.095Z,94.58
2023-01-18T11:54:02.735Z,91.91
2023-01-18T11:56:29.234Z,91.06
2023-01-18T11:58:56.178Z,90.91
2023-01-18T12:01:22.844Z,91.42
2023-01-18T12:03:49.386Z,89.14
2023-01-18T12:06:28.277Z,90.25
2023-01-18T12:09:09.638Z,90.01
2023-01-18T12:12:06.489Z,90.75
2023-01-18T12:14:49.138Z,89.51
2023-01-18T12:17:25.347Z,89.44
2023-01-18T12:19:58.535Z,88.87
2023-01-18T12:22:40.324Z,87.76
2023-01-18T12:25:06.771Z,86.04
2023-01-18T12:27:51.499Z,86.07
2023-01-18T12:30:30.140Z,88.55
2023-01-18T12:33:05.200Z,90.82
2023-01-18T12:35:50.648Z,86.24
2023-01-18T12:38:23.275Z,86.07
2023-01-18T12:41:04.878Z,83.31
2023-01-18T12:43:37.820Z,86.45
2023-01-18T12:46:09.171Z,87.04
2023-01-18T12:48:43.479Z,86.92
2023-01-18T12:51:12.710Z,83.62
2023-01-18T12:53:59.439Z,84.38
2023-01-18T12:56:30.261Z,80.71
2023-01-18T12:58:58.469Z,83.15
2023-01-18T13:01:27.311Z,84.32
2023-01-18T13:03:57.556Z,84.41
2023-01-18T13:06:25.297Z,84.36
2023-01-18T13:08:55.651Z,84.14
2023-01-18T13:11:24.910Z,84.88
2023-01-18T13:13:55.174Z,85.47
2023-01-18T13:16:21.663Z,84.25
2023-01-18T13:19:03.784Z,82.73
2023-01-18T13:21:41.867Z,85.70
2023-01-18T13:24:17.880Z,85.20
2023-01-18T13:26:44.395Z,84.75
2023-01-18T13:29:13.971Z,85.12
2023-01-18T13:31:40.516Z,85.39
2023-01-18T13:34:19.823Z,87.38
2023-01-18T13:36:46.968Z,88.43
2023-01-18T13:39:15.293Z,90.29
2023-01-18T13:42:01.691Z,91.80
2023-01-18T13:44:32.369Z,93.78
2023-01-18T13:46:59.724Z,95.37
2023-01-18T13:49:45.744Z,97.46
2023-01-18T13:52:31.457Z,99.20
2023-01-18T13:55:01.110Z,100.00
2023-01-18T13:57:28.927Z,100.00
2023-01-18T13:59:55.508Z,100.00
2023-01-18T14:02:22.319Z,100.00
2023-01-18T14:05:25.385Z,100.00
2023-01-18T14:07:55.006Z,100.00
2023-01-18T14:10:25.685Z,100.00
2023-01-18T14:12:53.533Z,100.00
2023-01-18T14:15:29.058Z,100.00
2023-01-18T14:17:58.774Z,100.00
2023-01-18T14:20:40.171Z,100.00
2023-01-18T14:23:06.970Z,100.00
2023-01-18T14:25:45.672Z,100.00
2023-01-18T14:28:17.818Z,100.00
2023-01-18T14:30:46.319Z,100.00
2023-01-18T14:33:12.930Z,100.00
2023-01-18T14:35:48.664Z,100.00
2023-01-18T14:38:18.138Z,100.00
2023-01-18T14:40:51.283Z,100.00
2023-01-18T14:43:29.670Z,100.00
2023-01-18T14:46:02.383Z,100.00
2023-01-18T14:48:30.808Z,100.00
2023-01-18T14:50:59.248Z,100.00
2023-01-18T14:53:31.508Z,100.00
2023-01-18T14:56:24.497Z,100.00
2023-01-18T14:58:57.071Z,100.00
2023-01-18T15:01:34.594Z,100.00
2023-01-18T15:04:02.042Z,100.00
2023-01-18T15:06:34.872Z,100.00
2023-01-18T15:09:02.049Z,100.00
2023-01-18T15:11:28.653Z,100.00
2023-01-18T15:13:56.270Z,100.00
2023-01-18T15:16:25.166Z,100.00
2023-01-18T15:18:52.985Z,100.00
2023-01-18T15:21:23.939Z,100.00
2023-01-18T15:23:52.661Z,100.00
2023-01-18T15:26:32.933Z,100.00
2023-01-18T15:29:05.380Z,100.00
2023-01-18T15:31:31.877Z,100.00
2023-01-18T15:33:58.578Z,100.00
2023-01-18T15:36:25.090Z,100.00
2023-01-18T15:38:51.858Z,100.00
2023-01-18T15:41:18.398Z,100.00
2023-01-18T15:43:46.178Z,100.00
2023-01-18T15:46:14.445Z,100.00
2023-01-18T15:48:47.078Z,100.00
2023-01-18T15:51:13.645Z,100.00
2023-01-18T15:53:46.030Z,100.00
2023-01-18T15:56:17.509Z,100.00
2023-01-18T15:58:50.293Z,100.00
2023-01-18T16:01:21.437Z,100.00
2023-01-18T16:03:48.065Z,100.00
2023-01-18T16:06:16.900Z,100.00
2023-01-18T16:09:00.140Z,97.38
2023-01-18T16:11:26.605Z,100.00
2023-01-18T16:14:00.791Z,100.00
2023-01-18T16:16:28.730Z,100.00
2023-01-18T16:19:04.785Z,100.00
2023-01-18T16:21:43.047Z,100.00
2023-01-18T16:24:24.757Z,100.00
2023-01-18T16:26:51.932Z,100.00
2023-01-18T16:29:18.560Z,100.00
2023-01-18T16:31:45.445Z,100.00
2023-01-18T16:34:22.937Z,100.00
2023-01-18T16:36:50.027Z,100.00
2023-01-18T16:39:16.522Z,100.00
2023-01-18T16:41:46.224Z,100.00
2023-01-18T16:44:12.688Z,100.00
2023-01-18T16:46:39.267Z,100.00
2023-01-18T16:49:09.805Z,100.00
2023-01-18T16:51:36.340Z,100.00
2023-01-18T16:54:02.804Z,100.00
2023-01-18T16:56:29.352Z,100.00
2023-01-18T16:58:55.815Z,100.00
2023-01-18T17:01:22.467Z,100.00
2023-01-18T17:03:50.853Z,100.00
2023-01-18T17:06:18.989Z,100.00
2023-01-18T17:08:45.938Z,100.00
2023-01-18T17:11:12.622Z,100.00
2023-01-18T17:13:39.551Z,100.00
2023-01-18T17:16:06.189Z,100.00
2023-01-18T17:18:32.695Z,100.00
2023-01-18T17:20:59.262Z,100.00
2023-01-18T17:23:25.766Z,100.00
2023-01-18T17:25:52.288Z,100.00
2023-01-18T17:28:19.384Z,100.00
2023-01-18T17:30:47.381Z,100.00
2023-01-18T17:33:18.299Z,100.00
2023-01-18T17:35:45.293Z,100.00
2023-01-18T17:38:22.547Z,100.00
2023-01-18T17:40:49.476Z,100.00
2023-01-18T17:43:28.493Z,100.00
2023-01-18T17:46:02.284Z,100.00
2023-01-18T17:48:29.063Z,100.00
2023-01-18T17:50:55.503Z,100.00
2023-01-18T17:53:21.971Z,100.00
2023-01-18T17:55:48.432Z,100.00
2023-01-18T17:58:14.947Z,100.00
2023-01-18T18:00:41.486Z,100.00
2023-01-18T18:03:08.977Z,100.00
2023-01-18T18:05:35.785Z,100.00
2023-01-18T18:08:02.314Z,100.00
2023-01-18T18:10:28.807Z,100.00
2023-01-18T18:12:55.324Z,100.00
2023-01-18T18:15:23.389Z,100.00
2023-01-18T18:17:49.939Z,100.00
2023-01-18T18:20:16.716Z,100.00
2023-01-18T18:22:43.244Z,100.00
2023-01-18T18:25:09.840Z,100.00
2023-01-18T18:27:45.212Z,100.00
2023-01-18T18:30:12.878Z,100.00
2023-01-18T18:32:39.447Z,100.00
2023-01-18T18:35:14.833Z,100.00
2023-01-18T18:37:49.956Z,100.00
2023-01-18T18:40:16.649Z,100.00
2023-01-18T18:42:45.263Z,100.00
2023-01-18T18:45:16.355Z,100.00
2023-01-18T18:47:42.842Z,100.00
2023-01-18T18:50:09.709Z,100.00
2023-01-18T18:52:36.417Z,100.00
2023-01-18T18:55:03.289Z,100.00
2023-01-18T18:57:29.916Z,100.00
2023-01-18T18:59:56.357Z,100.00
2023-01-18T19:02:23.598Z,100.00
2023-01-18T19:04:50.114Z,100.00
2023-01-18T19:07:17.299Z,100.00
2023-01-18T19:09:43.787Z,100.00
2023-01-18T19:12:12.029Z,100.00
2023-01-18T19:14:38.502Z,100.00
2023-01-18T19:17:05.232Z,100.00
2023-01-18T19:19:31.718Z,100.00
2023-01-18T19:21:58.232Z,100.00
2023-01-18T19:24:25.926Z,100.00
2023-01-18T19:26:52.360Z,100.00
2023-01-18T19:29:18.940Z,100.00
2023-01-18T19:31:45.518Z,100.00
2023-01-18T19:34:12.850Z,100.00
2023-01-18T19:36:39.291Z,100.00
2023-01-18T19:39:09.236Z,100.00
2023-01-18T19:41:41.453Z,100.00
2023-01-18T19:44:07.968Z,100.00
2023-01-18T19:46:35.534Z,100.00
2023-01-18T19:49:03.249Z,100.00
2023-01-18T19:51:30.155Z,100.00
2023-01-18T19:53:57.904Z,100.00
2023-01-18T19:56:25.630Z,100.00
2023-01-18T19:58:52.227Z,100.00
2023-01-18T20:01:34.653Z,100.00
2023-01-18T20:04:02.126Z,100.00
2023-01-18T20:06:28.603Z,100.00
2023-01-18T20:08:55.071Z,100.00
2023-01-18T20:11:21.534Z,100.00
2023-01-18T20:13:49.039Z,100.00
2023-01-18T20:16:16.111Z,100.00
2023-01-18T20:18:42.656Z,100.00
2023-01-18T20:21:11.423Z,100.00
2023-01-18T20:23:38.231Z,100.00
2023-01-18T20:26:05.481Z,100.00
2023-01-18T20:28:32.465Z,100.00
2023-01-18T20:31:00.590Z,100.00
2023-01-18T20:33:27.058Z,100.00
2023-01-18T20:35:53.531Z,100.00
2023-01-18T20:38:20.037Z,100.00
2023-01-18T20:40:46.909Z,100.00
2023-01-18T20:43:13.418Z,100.00
2023-01-18T20:45:39.991Z,100.00
2023-01-18T20:48:06.867Z,100.00
2023-01-18T20:50:33.388Z,100.00
2023-01-18T20:53:00.186Z,100.00
2023-01-18T20:55:26.922Z,100.00
2023-01-18T20:57:55.235Z,100.00
2023-01-18T21:00:22.369Z,100.00
2023-01-18T21:02:49.268Z,100.00
2023-01-18T21:05:15.815Z,100.00
2023-01-18T21:07:42.329Z,100.00
2023-01-18T21:10:09.766Z,100.00
2023-01-18T21:12:36.294Z,100.00
2023-01-18T21:15:06.428Z,100.00
2023-01-18T21:17:33.093Z,100.00
2023-01-18T21:19:59.491Z,100.00
2023-01-18T21:22:25.955Z,100.00
2023-01-18T21:24:52.419Z,100.00
2023-01-18T21:27:19.022Z,100.00
2023-01-18T21:29:45.494Z,100.00
2023-01-18T21:32:11.947Z,100.00
2023-01-18T21:34:38.450Z,100.00
2023-01-18T21:37:04.946Z,100.00
2023-01-18T21:39:31.413Z,100.00
2023-01-18T21:42:16.665Z,100.00
2023-01-18T21:45:01.919Z,100.00
2023-01-18T21:47:28.452Z,100.00
2023-01-18T21:50:18.125Z,100.00
2023-01-18T21:53:03.641Z,100.00
2023-01-18T21:55:30.422Z,100.00
2023-01-18T21:58:15.641Z,100.00
2023-01-18T22:00:42.400Z,100.00
2023-01-18T22:03:09.857Z,100.00
2023-01-18T22:05:36.347Z,100.00
2023-01-18T22:08:03.018Z,99.55
2023-01-18T22:10:29.779Z,98.90
2023-01-18T22:12:56.594Z,99.12
2023-01-18T22:15:23.244Z,98.80
2023-01-18T22:17:49.727Z,97.25
2023-01-18T22:20:16.571Z,97.69
2023-01-18T22:22:43.032Z,97.43
2023-01-18T22:25:09.690Z,98.39
2023-01-18T22:27:36.150Z,98.08
2023-01-18T22:30:02.693Z,97.49
2023-01-18T22:32:29.134Z,97.67
2023-01-18T22:34:55.659Z,97.46
2023-01-18T22:37:23.425Z,97.75
2023-01-18T22:39:50.491Z,98.13
2023-01-18T22:42:17.000Z,97.89
2023-01-18T22:44:43.475Z,97.96
2023-01-18T22:47:10.595Z,97.98
2023-01-18T22:49:37.073Z,98.19
2023-01-18T22:52:04.278Z,99.23
2023-01-18T22:54:30.751Z,99.42
2023-01-18T22:56:57.216Z,99.58
2023-01-18T22:59:23.714Z,99.54
2023-01-18T23:01:50.191Z,99.84
2023-01-18T23:04:16.639Z,100.00
2023-01-18T23:06:47.696Z,100.00
2023-01-18T23:09:15.786Z,100.00
2023-01-18T23:11:42.279Z,100.00
2023-01-18T23:14:27.421Z,100.00
2023-01-18T23:17:32.475Z,100.00
2023-01-18T23:19:59.231Z,99.71
2023-01-18T23:22:25.736Z,100.00
2023-01-18T23:24:52.214Z,100.00
2023-01-18T23:27:18.694Z,100.00
2023-01-18T23:29:55.390Z,100.00
2023-01-18T23:32:27.148Z,100.00
2023-01-18T23:34:54.611Z,100.00
2023-01-18T23:37:21.124Z,100.00
2023-01-18T23:40:06.045Z,100.00
2023-01-18T23:42:50.898Z,100.00
2023-01-18T23:45:36.263Z,100.00
2023-01-18T23:48:25.590Z,100.00
2023-01-18T23:51:10.777Z,100.00
2023-01-18T23:53:56.095Z,100.00
2023-01-18T23:56:22.773Z,100.00
2023-01-18T23:58:49.279Z,100.00
