createdAt,value
2023-01-29T00:03:45.047Z,100.00
2023-01-29T00:08:48.011Z,100.00
2023-01-29T00:13:51.033Z,100.00
2023-01-29T00:18:52.744Z,100.00
2023-01-29T00:23:55.732Z,100.00
2023-01-29T00:28:57.302Z,100.00
2023-01-29T00:33:58.968Z,100.00
2023-01-29T00:39:02.046Z,100.00
2023-01-29T00:44:03.621Z,100.00
2023-01-29T00:49:06.471Z,100.00
2023-01-29T00:54:09.470Z,100.00
2023-01-29T00:59:11.044Z,100.00
2023-01-29T01:04:12.991Z,100.00
2023-01-29T01:09:15.958Z,100.00
2023-01-29T01:14:17.665Z,100.00
2023-01-29T01:19:19.173Z,100.00
2023-01-29T01:24:22.089Z,100.00
2023-01-29T01:29:23.666Z,100.00
2023-01-29T01:34:25.253Z,100.00
2023-01-29T01:39:33.456Z,100.00
2023-01-29T01:45:05.766Z,100.00
2023-01-29T01:50:11.470Z,100.00
2023-01-29T01:55:17.850Z,100.00
2023-01-29T02:00:21.933Z,100.00
2023-01-29T02:05:25.146Z,100.00
2023-01-29T02:10:35.310Z,100.00
2023-01-29T02:15:36.855Z,100.00
2023-01-29T02:20:42.146Z,100.00
2023-01-29T02:26:04.229Z,100.00
2023-01-29T02:31:16.653Z,100.00
2023-01-29T02:36:27.742Z,100.00
2023-01-29T02:41:35.472Z,100.00
2023-01-29T02:46:43.237Z,100.00
2023-01-29T02:51:51.296Z,100.00
2023-01-29T02:56:56.277Z,100.00
2023-01-29T03:02:05.213Z,100.00
2023-01-29T03:07:10.280Z,100.00
2023-01-29T03:12:20.174Z,100.00
2023-01-29T03:17:30.301Z,100.00
2023-01-29T03:22:32.954Z,100.00
2023-01-29T03:27:41.442Z,100.00
2023-01-29T03:32:46.628Z,100.00
2023-01-29T03:37:49.279Z,100.00
2023-01-29T03:42:59.485Z,100.00
2023-01-29T03:48:08.450Z,100.00
2023-01-29T03:53:20.275Z,100.00
2023-01-29T03:58:27.072Z,100.00
2023-01-29T04:03:34.970Z,100.00
2023-01-29T04:08:45.343Z,95.87
2023-01-29T04:13:47.664Z,93.57
2023-01-29T04:18:50.833Z,92.77
2023-01-29T04:23:52.495Z,91.36
2023-01-29T04:29:16.100Z,92.38
2023-01-29T04:34:25.913Z,94.16
2023-01-29T04:39:35.151Z,91.97
2023-01-29T04:44:42.203Z,90.97
2023-01-29T05:00:49.976Z,97.31
2023-01-29T05:05:55.694Z,100.00
2023-01-29T05:10:59.417Z,100.00
2023-01-29T05:16:05.341Z,96.84
2023-01-29T05:21:09.395Z,91.86
2023-01-29T05:26:11.927Z,92.26
2023-01-29T05:31:13.570Z,92.33
2023-01-29T05:36:16.481Z,91.81
2023-01-29T05:41:17.943Z,93.53
2023-01-29T05:46:19.529Z,92.62
2023-01-29T05:51:22.719Z,92.03
2023-01-29T05:56:24.221Z,90.22
2023-01-29T06:01:26.362Z,91.28
2023-01-29T06:06:29.248Z,96.15
2023-01-29T06:11:30.736Z,95.42
2023-01-29T06:16:32.302Z,94.81
2023-01-29T06:21:35.164Z,91.40
2023-01-29T06:26:36.807Z,91.90
2023-01-29T06:31:39.499Z,95.34
2023-01-29T06:36:42.828Z,95.75
2023-01-29T06:41:44.299Z,90.97
2023-01-29T06:46:45.769Z,93.14
2023-01-29T06:51:48.657Z,94.64
2023-01-29T06:56:50.285Z,93.52
2023-01-29T07:01:51.838Z,90.09
2023-01-29T07:06:54.772Z,88.61
2023-01-29T07:11:56.374Z,91.58
2023-01-29T07:16:57.911Z,89.29
2023-01-29T07:22:00.784Z,88.75
2023-01-29T07:27:02.395Z,91.01
2023-01-29T07:32:04.461Z,91.20
2023-01-29T07:37:07.703Z,93.12
2023-01-29T07:42:09.239Z,91.37
2023-01-29T07:47:12.098Z,92.29
2023-01-29T07:52:15.051Z,88.22
2023-01-29T07:57:16.587Z,90.29
2023-01-29T08:02:18.165Z,89.76
2023-01-29T08:07:21.220Z,90.83
2023-01-29T08:12:22.841Z,89.10
2023-01-29T08:17:24.414Z,92.07
2023-01-29T08:22:27.343Z,88.46
2023-01-29T08:27:28.864Z,86.17
2023-01-29T08:32:31.835Z,85.91
2023-01-29T08:37:34.944Z,90.50
2023-01-29T08:42:36.516Z,92.31
2023-01-29T08:47:37.996Z,92.53
2023-01-29T08:52:40.937Z,100.00
2023-01-29T08:57:43.636Z,94.78
2023-01-29T09:02:45.247Z,91.64
2023-01-29T09:07:48.227Z,89.37
2023-01-29T09:12:49.774Z,88.67
2023-01-29T09:17:51.325Z,90.98
2023-01-29T09:22:54.203Z,96.49
2023-01-29T09:27:55.803Z,94.71
2023-01-29T09:32:57.329Z,95.00
2023-01-29T09:38:00.363Z,92.71
2023-01-29T09:43:06.890Z,95.84
2023-01-29T09:48:12.791Z,97.78
2023-01-29T09:53:19.967Z,91.68
2023-01-29T09:58:28.860Z,100.00
2023-01-29T10:03:44.949Z,100.00
2023-01-29T10:09:07.639Z,100.00
2023-01-29T10:14:18.114Z,98.91
2023-01-29T10:19:40.982Z,92.87
2023-01-29T10:24:52.606Z,90.71
2023-01-29T10:29:56.347Z,90.00
2023-01-29T10:35:02.495Z,88.63
2023-01-29T10:40:18.624Z,86.71
2023-01-29T10:45:30.193Z,87.36
2023-01-29T10:50:46.358Z,84.50
2023-01-29T10:56:05.801Z,84.65
2023-01-29T11:01:12.867Z,84.18
2023-01-29T11:06:19.064Z,85.90
2023-01-29T11:11:24.525Z,89.10
2023-01-29T11:16:27.248Z,90.42
2023-01-29T11:21:29.649Z,89.89
2023-01-29T11:26:35.492Z,91.42
2023-01-29T11:31:38.556Z,90.37
2023-01-29T11:36:40.557Z,87.86
2023-01-29T11:41:49.028Z,91.55
2023-01-29T11:46:50.609Z,87.07
2023-01-29T11:51:54.257Z,84.09
2023-01-29T11:56:58.132Z,82.75
2023-01-29T12:02:10.744Z,83.32
2023-01-29T12:07:16.383Z,84.00
2023-01-29T12:12:28.163Z,83.18
2023-01-29T12:17:34.196Z,82.23
2023-01-29T12:22:42.799Z,80.92
2023-01-29T12:27:49.411Z,80.13
2023-01-29T12:32:56.589Z,84.56
2023-01-29T12:38:03.020Z,83.79
2023-01-29T12:43:15.203Z,81.63
2023-01-29T12:48:24.920Z,81.62
2023-01-29T12:53:32.417Z,81.93
2023-01-29T12:58:36.134Z,81.40
2023-01-29T13:03:49.657Z,82.88
2023-01-29T13:08:55.178Z,86.35
2023-01-29T13:14:00.708Z,88.86
2023-01-29T13:19:05.818Z,85.88
2023-01-29T13:24:15.284Z,84.74
2023-01-29T13:29:24.528Z,84.86
2023-01-29T13:34:29.682Z,83.86
2023-01-29T13:39:34.040Z,89.04
2023-01-29T13:44:40.569Z,88.12
2023-01-29T13:49:46.247Z,87.14
2023-01-29T13:54:55.541Z,87.00
2023-01-29T13:59:58.537Z,88.54
2023-01-29T14:05:40.811Z,87.81
2023-01-29T14:10:43.614Z,88.81
2023-01-29T14:16:24.993Z,89.49
2023-01-29T14:21:30.613Z,87.65
2023-01-29T14:26:34.649Z,86.53
2023-01-29T14:31:42.350Z,86.43
2023-01-29T14:36:46.768Z,86.71
2023-01-29T14:41:50.699Z,86.82
2023-01-29T14:46:53.495Z,87.14
2023-01-29T14:51:56.931Z,87.70
2023-01-29T14:57:01.692Z,87.63
2023-01-29T15:02:16.097Z,87.72
2023-01-29T15:07:29.794Z,87.72
2023-01-29T15:12:39.079Z,88.42
2023-01-29T15:17:52.174Z,87.00
2023-01-29T15:22:54.788Z,87.31
2023-01-29T15:27:58.290Z,85.86
2023-01-29T15:33:02.646Z,85.23
2023-01-29T15:38:06.517Z,85.46
2023-01-29T15:43:20.821Z,85.53
2023-01-29T15:48:32.760Z,86.24
2023-01-29T15:53:37.917Z,89.53
2023-01-29T15:58:40.236Z,89.83
2023-01-29T16:03:44.125Z,88.72
2023-01-29T16:08:50.561Z,88.08
2023-01-29T16:13:53.865Z,87.20
2023-01-29T16:19:02.573Z,86.50
2023-01-29T16:24:07.994Z,85.64
2023-01-29T16:29:13.904Z,86.28
2023-01-29T16:34:25.389Z,86.24
2023-01-29T16:39:31.780Z,86.17
2023-01-29T16:44:36.512Z,86.78
2023-01-29T16:49:49.898Z,86.92
2023-01-29T16:54:51.963Z,86.56
2023-01-29T16:59:56.439Z,87.67
2023-01-29T17:05:03.096Z,85.17
2023-01-29T17:10:06.591Z,84.80
2023-01-29T17:15:30.136Z,86.21
2023-01-29T17:20:33.171Z,87.33
2023-01-29T17:25:34.735Z,87.66
2023-01-29T17:30:39.118Z,87.57
2023-01-29T17:35:44.115Z,86.47
2023-01-29T17:40:49.792Z,86.46
2023-01-29T17:45:51.527Z,86.83
2023-01-29T17:50:56.694Z,87.15
2023-01-29T17:55:58.367Z,86.29
2023-01-29T18:01:00.128Z,86.67
2023-01-29T18:06:03.303Z,86.63
2023-01-29T18:11:05.152Z,85.30
2023-01-29T18:16:07.158Z,86.85
2023-01-29T18:21:10.015Z,85.84
2023-01-29T18:26:12.570Z,85.10
2023-01-29T18:31:14.601Z,88.07
2023-01-29T18:36:17.802Z,84.95
2023-01-29T18:41:19.412Z,86.76
2023-01-29T18:46:20.951Z,87.40
2023-01-29T18:51:24.027Z,89.75
2023-01-29T18:56:25.688Z,88.13
2023-01-29T19:01:27.361Z,87.54
2023-01-29T19:06:32.870Z,88.36
2023-01-29T19:11:34.395Z,90.84
2023-01-29T19:16:35.936Z,91.43
2023-01-29T19:21:38.807Z,90.49
2023-01-29T19:26:40.350Z,89.68
2023-01-29T19:31:42.157Z,92.69
2023-01-29T19:36:45.086Z,92.80
2023-01-29T19:41:46.684Z,91.10
2023-01-29T19:46:48.380Z,94.79
2023-01-29T19:51:51.273Z,93.26
2023-01-29T19:56:52.836Z,94.48
2023-01-29T20:01:54.468Z,94.52
2023-01-29T20:06:57.592Z,95.29
2023-01-29T20:11:59.426Z,95.42
2023-01-29T20:17:01.053Z,94.78
2023-01-29T20:22:03.966Z,92.96
2023-01-29T20:27:06.447Z,91.47
2023-01-29T20:32:08.041Z,93.64
2023-01-29T20:37:11.275Z,92.79
2023-01-29T20:42:13.474Z,92.69
2023-01-29T20:47:14.998Z,90.63
2023-01-29T20:52:17.951Z,93.02
2023-01-29T20:57:19.571Z,91.61
2023-01-29T21:02:21.159Z,92.47
2023-01-29T21:07:24.171Z,93.25
2023-01-29T21:12:25.790Z,91.44
2023-01-29T21:17:28.200Z,91.72
2023-01-29T21:22:31.447Z,91.83
2023-01-29T21:27:33.038Z,92.32
2023-01-29T21:32:34.594Z,95.58
2023-01-29T21:37:37.546Z,92.54
2023-01-29T21:42:39.159Z,95.64
2023-01-29T21:47:40.647Z,96.51
2023-01-29T21:52:43.614Z,94.48
2023-01-29T21:57:45.241Z,95.98
2023-01-29T22:02:47.058Z,96.94
2023-01-29T22:07:50.844Z,96.67
2023-01-29T22:12:52.714Z,94.98
2023-01-29T22:17:54.220Z,93.17
2023-01-29T22:22:58.523Z,96.16
2023-01-29T22:28:00.125Z,94.79
2023-01-29T22:33:01.816Z,93.58
2023-01-29T22:38:04.764Z,93.90
2023-01-29T22:43:06.337Z,94.36
2023-01-29T22:48:08.283Z,94.16
2023-01-29T22:53:11.212Z,96.40
2023-01-29T22:58:12.735Z,97.27
2023-01-29T23:03:14.307Z,97.96
2023-01-29T23:08:17.301Z,98.92
2023-01-29T23:13:19.023Z,97.39
2023-01-29T23:18:20.507Z,96.59
2023-01-29T23:23:23.403Z,97.38
2023-01-29T23:28:24.893Z,98.09
2023-01-29T23:33:26.528Z,99.78
2023-01-29T23:38:29.473Z,98.61
2023-01-29T23:43:31.207Z,97.90
2023-01-29T23:48:32.737Z,94.89
2023-01-29T23:53:35.619Z,93.63
2023-01-29T23:58:37.107Z,94.24
