createdAt,value
2023-01-02T00:00:34.065Z,19.50
2023-01-02T00:03:01.438Z,19.30
2023-01-02T00:05:28.674Z,19.40
2023-01-02T00:07:55.963Z,19.30
2023-01-02T00:10:23.140Z,18.80
2023-01-02T00:12:50.353Z,18.90
2023-01-02T00:15:17.564Z,18.70
2023-01-02T00:17:44.703Z,19.10
2023-01-02T00:20:11.964Z,19.10
2023-01-02T00:22:39.111Z,18.90
2023-01-02T00:25:06.698Z,19.20
2023-01-02T00:27:33.970Z,19.10
2023-01-02T00:30:01.141Z,19.10
2023-01-02T00:32:28.312Z,18.70
2023-01-02T00:34:55.427Z,18.40
2023-01-02T00:37:22.566Z,18.70
2023-01-02T00:39:49.696Z,18.70
2023-01-02T00:42:16.869Z,18.60
2023-01-02T00:44:44.026Z,18.70
2023-01-02T00:47:11.398Z,18.00
2023-01-02T00:49:38.531Z,17.80
2023-01-02T00:52:05.736Z,18.30
2023-01-02T00:54:32.864Z,18.70
2023-01-02T00:57:00.046Z,18.60
2023-01-02T00:59:27.181Z,18.20
2023-01-02T01:01:54.439Z,17.80
2023-01-02T01:04:21.602Z,18.20
2023-01-02T01:06:48.841Z,18.50
2023-01-02T01:09:16.004Z,18.80
2023-01-02T01:11:43.171Z,18.40
2023-01-02T01:14:10.291Z,17.90
2023-01-02T01:16:37.502Z,18.40
2023-01-02T01:19:04.662Z,18.40
2023-01-02T01:21:31.827Z,18.40
2023-01-02T01:23:59.248Z,18.70
2023-01-02T01:26:27.021Z,18.70
2023-01-02T01:28:55.265Z,18.80
2023-01-02T01:31:23.229Z,18.90
2023-01-02T01:33:50.580Z,18.80
2023-01-02T01:36:20.275Z,18.80
2023-01-02T01:38:48.101Z,18.90
2023-01-02T01:41:18.107Z,18.80
2023-01-02T01:43:50.457Z,19.00
2023-01-02T01:46:42.133Z,19.10
2023-01-02T01:49:17.143Z,18.80
2023-01-02T01:51:50.263Z,18.80
2023-01-02T01:54:20.851Z,18.30
2023-01-02T01:56:51.552Z,18.30
2023-01-02T01:59:19.266Z,18.50
2023-01-02T02:01:47.599Z,18.10
2023-01-02T02:04:15.323Z,18.00
2023-01-02T02:06:42.477Z,18.60
2023-01-02T02:09:27.466Z,18.70
2023-01-02T02:11:55.756Z,18.00
2023-01-02T02:14:22.899Z,18.00
2023-01-02T02:16:57.682Z,17.90
2023-01-02T02:19:36.556Z,17.90
2023-01-02T02:22:14.487Z,17.70
2023-01-02T02:25:23.636Z,17.60
2023-01-02T02:28:09.286Z,17.50
2023-01-02T02:31:07.591Z,17.40
2023-01-02T02:33:55.477Z,17.60
2023-01-02T02:36:37.969Z,17.70
2023-01-02T02:39:39.023Z,18.00
2023-01-02T02:42:13.052Z,18.10
2023-01-02T02:44:57.090Z,18.50
2023-01-02T02:47:55.374Z,18.30
2023-01-02T02:50:44.775Z,18.40
2023-01-02T02:53:36.439Z,17.40
2023-01-02T02:56:05.556Z,17.30
2023-01-02T02:58:34.086Z,17.20
2023-01-02T03:01:07.378Z,17.40
2023-01-02T03:03:34.600Z,17.40
2023-01-02T03:06:13.427Z,17.40
2023-01-02T03:09:05.188Z,17.50
2023-01-02T03:12:00.723Z,18.00
2023-01-02T03:14:33.030Z,18.30
2023-01-02T03:17:06.002Z,18.40
2023-01-02T03:19:42.065Z,18.20
2023-01-02T03:22:19.356Z,18.20
2023-01-02T03:24:48.229Z,17.80
2023-01-02T03:27:19.210Z,17.70
2023-01-02T03:30:00.258Z,17.80
2023-01-02T03:32:43.665Z,17.70
2023-01-02T03:35:19.485Z,17.20
2023-01-02T03:37:49.218Z,17.70
2023-01-02T03:40:25.240Z,17.70
2023-01-02T03:43:03.512Z,17.80
2023-01-02T03:45:33.373Z,17.70
2023-01-02T03:48:52.992Z,17.90
2023-01-02T03:51:20.329Z,17.90
2023-01-02T03:53:50.009Z,18.00
2023-01-02T03:56:58.267Z,18.00
2023-01-02T03:59:52.250Z,17.80
2023-01-02T04:02:45.040Z,17.80
2023-01-02T04:05:25.393Z,17.90
2023-01-02T04:07:58.823Z,17.90
2023-01-02T04:10:27.340Z,18.00
2023-01-02T04:12:56.788Z,17.90
2023-01-02T04:15:26.572Z,17.90
2023-01-02T04:18:03.251Z,18.00
2023-01-02T04:20:36.895Z,18.00
2023-01-02T04:23:11.164Z,17.80
2023-01-02T04:25:45.696Z,17.90
2023-01-02T04:28:17.923Z,17.80
2023-01-02T04:30:49.875Z,18.00
2023-01-02T04:33:17.430Z,18.10
2023-01-02T04:35:44.562Z,17.80
2023-01-02T04:38:12.502Z,17.90
2023-01-02T04:40:40.127Z,18.00
2023-01-02T04:43:19.458Z,17.80
2023-01-02T04:45:50.032Z,17.70
2023-01-02T04:48:17.710Z,17.40
2023-01-02T04:50:45.262Z,17.50
2023-01-02T04:53:12.480Z,17.60
2023-01-02T04:55:39.869Z,17.50
2023-01-02T04:58:07.299Z,17.40
2023-01-02T05:00:34.766Z,17.70
2023-01-02T05:03:03.105Z,17.80
2023-01-02T05:05:30.900Z,17.30
2023-01-02T05:08:01.105Z,17.20
2023-01-02T05:10:28.249Z,17.30
2023-01-02T05:12:57.528Z,17.60
2023-01-02T05:15:24.861Z,17.10
2023-01-02T05:17:52.026Z,16.80
2023-01-02T05:20:19.186Z,16.80
2023-01-02T05:23:05.149Z,16.90
2023-01-02T05:25:33.954Z,17.20
2023-01-02T05:28:01.678Z,17.10
2023-01-02T05:30:28.921Z,17.20
2023-01-02T05:32:56.100Z,17.10
2023-01-02T05:35:28.461Z,16.60
2023-01-02T05:37:59.144Z,16.60
2023-01-02T05:40:26.301Z,16.90
2023-01-02T05:42:53.479Z,16.60
2023-01-02T05:45:20.615Z,17.00
2023-01-02T05:47:47.766Z,16.40
2023-01-02T05:50:14.945Z,16.80
2023-01-02T05:52:45.882Z,16.80
2023-01-02T05:55:13.258Z,16.50
2023-01-02T05:57:40.453Z,16.50
2023-01-02T06:00:08.190Z,16.60
2023-01-02T06:02:35.425Z,16.60
2023-01-02T06:05:02.614Z,16.20
2023-01-02T06:07:29.763Z,16.20
2023-01-02T06:09:56.880Z,16.20
2023-01-02T06:12:24.016Z,16.10
2023-01-02T06:14:51.168Z,16.10
2023-01-02T06:17:18.298Z,16.00
2023-01-02T06:19:50.282Z,16.10
2023-01-02T06:22:21.008Z,16.40
2023-01-02T06:24:48.215Z,16.50
2023-01-02T06:27:15.406Z,16.40
2023-01-02T06:29:42.568Z,16.60
2023-01-02T06:32:09.721Z,16.40
2023-01-02T06:34:36.904Z,16.40
2023-01-02T06:37:09.402Z,16.20
2023-01-02T06:39:37.033Z,16.30
2023-01-02T06:42:04.190Z,16.50
2023-01-02T06:44:31.343Z,16.20
2023-01-02T06:46:58.492Z,16.50
2023-01-02T06:49:25.645Z,16.20
2023-01-02T06:51:53.613Z,16.00
2023-01-02T06:54:20.755Z,15.90
2023-01-02T06:56:47.888Z,16.20
2023-01-02T06:59:15.020Z,16.10
2023-01-02T07:01:42.641Z,16.30
2023-01-02T07:04:16.497Z,16.40
2023-01-02T07:06:43.654Z,15.90
2023-01-02T07:09:10.803Z,16.70
2023-01-02T07:11:39.243Z,16.80
2023-01-02T07:14:06.393Z,16.60
2023-01-02T07:16:33.677Z,16.60
2023-01-02T07:19:00.881Z,16.50
2023-01-02T07:21:28.036Z,16.40
2023-01-02T07:23:55.229Z,16.30
2023-01-02T07:26:22.463Z,17.20
2023-01-02T07:28:49.772Z,16.20
2023-01-02T07:31:18.767Z,16.30
2023-01-02T07:33:46.662Z,16.40
2023-01-02T07:36:16.893Z,16.20
2023-01-02T07:38:44.459Z,16.30
2023-01-02T07:41:19.605Z,16.20
2023-01-02T07:43:47.264Z,16.20
2023-01-02T07:46:17.138Z,16.40
2023-01-02T07:48:44.927Z,16.50
2023-01-02T07:51:12.313Z,16.40
2023-01-02T07:53:41.607Z,16.30
2023-01-02T07:56:09.301Z,16.70
2023-01-02T07:58:36.621Z,16.60
2023-01-02T08:01:08.587Z,16.70
2023-01-02T08:03:36.232Z,16.70
2023-01-02T08:06:23.671Z,16.30
2023-01-02T08:08:50.842Z,16.40
2023-01-02T08:11:20.391Z,16.80
2023-01-02T08:13:48.053Z,16.20
2023-01-02T08:16:20.690Z,16.20
2023-01-02T08:18:51.208Z,16.30
2023-01-02T08:21:18.489Z,16.40
2023-01-02T08:23:45.655Z,16.60
2023-01-02T08:26:12.843Z,16.10
2023-01-02T08:28:40.946Z,16.10
2023-01-02T08:31:16.227Z,16.10
2023-01-02T08:33:43.400Z,16.10
2023-01-02T08:36:10.874Z,16.10
2023-01-02T08:38:38.186Z,16.40
2023-01-02T08:41:06.003Z,16.40
2023-01-02T08:43:36.907Z,16.30
2023-01-02T08:46:08.234Z,16.20
2023-01-02T08:48:35.694Z,16.80
2023-01-02T08:51:03.439Z,16.50
2023-01-02T08:53:30.618Z,16.50
2023-01-02T08:56:23.566Z,15.90
2023-01-02T08:58:59.104Z,16.20
2023-01-02T09:01:27.623Z,15.90
2023-01-02T09:03:55.399Z,16.40
2023-01-02T09:06:24.138Z,16.10
2023-01-02T09:08:52.865Z,16.00
2023-01-02T09:11:26.496Z,16.10
2023-01-02T09:13:54.295Z,16.00
2023-01-02T09:16:21.772Z,15.90
2023-01-02T09:18:49.513Z,16.00
2023-01-02T09:21:16.944Z,16.00
2023-01-02T09:23:44.392Z,15.90
2023-01-02T09:26:12.919Z,16.00
2023-01-02T09:28:40.124Z,15.90
2023-01-02T09:31:12.329Z,16.00
2023-01-02T09:33:40.655Z,16.20
2023-01-02T09:36:09.735Z,16.00
2023-01-02T09:38:37.709Z,16.10
2023-01-02T09:41:40.546Z,16.00
2023-01-02T09:44:38.395Z,16.00
2023-01-02T09:47:11.563Z,15.90
2023-01-02T09:49:48.486Z,15.90
2023-01-02T09:52:28.288Z,15.90
2023-01-02T09:54:55.638Z,15.80
2023-01-02T09:57:41.769Z,15.80
2023-01-02T10:00:19.575Z,16.00
2023-01-02T10:03:24.411Z,16.10
2023-01-02T10:06:12.469Z,15.90
2023-01-02T10:08:49.035Z,16.00
2023-01-02T10:11:42.763Z,16.20
2023-01-02T10:14:27.630Z,16.10
2023-01-02T10:17:02.419Z,16.00
2023-01-02T10:19:32.316Z,16.40
2023-01-02T10:22:00.724Z,16.60
2023-01-02T10:24:59.988Z,16.00
2023-01-02T10:27:32.883Z,16.20
2023-01-02T10:30:21.561Z,16.20
2023-01-02T10:33:02.749Z,16.20
2023-01-02T10:35:39.303Z,16.00
2023-01-02T10:38:09.711Z,15.90
2023-01-02T10:40:36.901Z,15.80
2023-01-02T10:43:04.113Z,16.00
2023-01-02T10:45:31.560Z,15.90
2023-01-02T10:47:58.715Z,16.00
2023-01-02T10:50:28.271Z,16.00
2023-01-02T10:53:06.492Z,16.10
2023-01-02T10:55:39.799Z,15.90
2023-01-02T10:58:20.565Z,16.20
2023-01-02T11:00:48.589Z,16.10
2023-01-02T11:03:23.426Z,16.00
2023-01-02T11:05:52.861Z,16.00
2023-01-02T11:08:22.449Z,16.30
2023-01-02T11:10:50.743Z,16.30
2023-01-02T11:13:20.403Z,16.40
2023-01-02T11:16:00.159Z,16.20
2023-01-02T11:18:33.332Z,16.30
2023-01-02T11:21:06.244Z,16.10
2023-01-02T11:23:39.819Z,16.00
2023-01-02T11:26:21.016Z,16.10
2023-01-02T11:28:50.881Z,16.20
2023-01-02T11:31:18.758Z,16.10
2023-01-02T11:33:46.679Z,16.00
2023-01-02T11:36:17.528Z,16.10
2023-01-02T11:38:48.879Z,16.00
2023-01-02T11:41:48.331Z,16.00
2023-01-02T11:44:23.524Z,16.20
2023-01-02T11:46:51.481Z,16.30
2023-01-02T11:49:36.809Z,16.20
2023-01-02T11:52:05.773Z,16.20
2023-01-02T11:55:01.942Z,16.30
2023-01-02T11:57:46.196Z,16.40
2023-01-02T12:00:15.043Z,16.60
2023-01-02T12:02:47.889Z,16.40
2023-01-02T12:05:19.834Z,16.50
2023-01-02T12:07:51.003Z,16.50
2023-01-02T12:10:24.112Z,16.60
2023-01-02T12:13:11.459Z,16.90
2023-01-02T12:16:17.054Z,16.30
2023-01-02T12:19:11.896Z,16.40
2023-01-02T12:21:55.013Z,16.60
2023-01-02T12:24:53.401Z,16.60
2023-01-02T12:27:31.583Z,16.30
2023-01-02T12:30:08.855Z,16.60
2023-01-02T12:33:22.502Z,16.10
2023-01-02T12:36:04.335Z,16.10
2023-01-02T12:38:54.499Z,16.30
2023-01-02T12:42:00.511Z,16.20
2023-01-02T12:44:50.096Z,16.10
2023-01-02T12:47:44.023Z,16.10
2023-01-02T12:50:13.931Z,16.10
2023-01-02T12:52:50.284Z,16.10
2023-01-02T12:55:46.787Z,15.90
2023-01-02T12:58:19.561Z,16.20
2023-01-02T13:00:51.414Z,16.10
2023-01-02T13:03:37.187Z,16.10
2023-01-02T13:06:44.306Z,16.00
2023-01-02T13:09:22.688Z,16.10
2023-01-02T13:12:17.815Z,16.10
2023-01-02T13:14:50.330Z,16.20
2023-01-02T13:17:41.742Z,16.00
2023-01-02T13:20:11.865Z,16.00
2023-01-02T13:22:55.717Z,16.20
2023-01-02T13:25:23.932Z,15.90
2023-01-02T13:27:59.811Z,15.90
2023-01-02T13:30:50.247Z,15.70
2023-01-02T13:33:41.164Z,16.20
2023-01-02T13:36:30.476Z,15.90
2023-01-02T13:39:20.416Z,16.10
2023-01-02T13:42:14.300Z,15.70
2023-01-02T13:44:45.713Z,15.90
2023-01-02T13:47:25.601Z,15.70
2023-01-02T13:50:25.580Z,15.60
2023-01-02T13:53:06.822Z,15.20
2023-01-02T13:55:40.856Z,15.40
2023-01-02T13:58:20.172Z,15.80
2023-01-02T14:00:56.343Z,15.40
2023-01-02T14:03:23.982Z,15.30
2023-01-02T14:06:00.414Z,15.10
2023-01-02T14:08:32.009Z,15.10
2023-01-02T14:11:18.624Z,15.10
2023-01-02T14:13:49.008Z,15.10
2023-01-02T14:16:49.824Z,15.40
2023-01-02T14:19:25.182Z,15.00
2023-01-02T14:22:04.620Z,15.10
2023-01-02T14:24:43.545Z,15.00
2023-01-02T14:27:26.860Z,14.70
2023-01-02T14:30:08.778Z,14.60
2023-01-02T14:32:39.778Z,14.40
2023-01-02T14:35:22.166Z,14.30
2023-01-02T14:37:51.816Z,14.10
2023-01-02T14:40:21.665Z,14.00
2023-01-02T14:43:16.083Z,14.00
2023-01-02T14:45:46.235Z,14.10
2023-01-02T14:48:31.196Z,14.00
2023-01-02T14:51:03.210Z,13.80
2023-01-02T14:53:37.401Z,13.50
2023-01-02T14:56:17.627Z,13.50
2023-01-02T14:58:47.197Z,13.80
2023-01-02T15:01:43.330Z,13.70
2023-01-02T15:04:21.714Z,13.60
2023-01-02T15:07:09.634Z,13.40
2023-01-02T15:09:40.415Z,13.30
2023-01-02T15:12:43.394Z,13.10
2023-01-02T15:15:15.820Z,13.70
2023-01-02T15:17:47.933Z,13.20
2023-01-02T15:20:23.978Z,13.70
2023-01-02T15:22:55.747Z,13.70
2023-01-02T15:25:40.244Z,13.50
2023-01-02T15:28:22.160Z,14.10
2023-01-02T15:30:59.205Z,13.80
2023-01-02T15:33:35.447Z,13.50
2023-01-02T15:36:10.430Z,14.30
2023-01-02T15:38:37.690Z,13.70
2023-01-02T15:41:05.191Z,13.50
2023-01-02T15:44:12.298Z,13.60
2023-01-02T15:46:39.536Z,13.30
2023-01-02T15:49:08.520Z,13.40
2023-01-02T15:51:40.126Z,13.40
2023-01-02T15:54:13.307Z,13.90
2023-01-02T15:56:41.211Z,13.70
2023-01-02T15:59:29.980Z,13.40
2023-01-02T16:01:57.303Z,14.20
2023-01-02T16:04:26.694Z,13.50
2023-01-02T16:06:54.720Z,13.30
2023-01-02T16:09:31.206Z,13.20
2023-01-02T16:12:00.247Z,13.10
2023-01-02T16:14:37.597Z,13.20
2023-01-02T16:17:06.522Z,13.30
2023-01-02T16:20:02.204Z,13.10
2023-01-02T16:22:35.131Z,13.30
2023-01-02T16:25:20.766Z,13.50
2023-01-02T16:27:52.734Z,13.50
2023-01-02T16:30:33.671Z,13.30
2023-01-02T16:33:03.544Z,13.30
2023-01-02T16:35:34.313Z,13.20
2023-01-02T16:38:24.673Z,13.50
2023-01-02T16:40:59.674Z,13.30
2023-01-02T16:43:30.515Z,13.10
2023-01-02T16:45:58.423Z,13.20
2023-01-02T16:48:28.519Z,13.30
2023-01-02T16:50:57.321Z,13.10
2023-01-02T16:53:29.682Z,13.00
2023-01-02T16:55:57.131Z,13.00
2023-01-02T16:58:25.405Z,13.20
2023-01-02T17:00:53.815Z,13.10
2023-01-02T17:03:24.273Z,13.00
2023-01-02T17:06:01.554Z,13.00
2023-01-02T17:08:31.286Z,13.10
2023-01-02T17:10:59.019Z,13.00
2023-01-02T17:13:26.624Z,13.00
2023-01-02T17:15:53.822Z,13.10
2023-01-02T17:18:21.477Z,12.90
2023-01-02T17:20:48.701Z,13.00
2023-01-02T17:23:18.781Z,13.00
2023-01-02T17:25:46.323Z,13.00
2023-01-02T17:28:13.836Z,12.90
2023-01-02T17:30:45.408Z,13.00
2023-01-02T17:33:12.813Z,13.40
2023-01-02T17:35:40.138Z,13.30
2023-01-02T17:38:07.481Z,14.10
2023-01-02T17:40:35.036Z,14.10
2023-01-02T17:43:02.192Z,14.70
2023-01-02T17:45:29.515Z,13.80
2023-01-02T17:48:03.620Z,14.50
2023-01-02T17:50:33.168Z,13.70
2023-01-02T17:53:00.301Z,13.90
2023-01-02T17:55:27.433Z,13.70
2023-01-02T17:57:54.661Z,13.30
2023-01-02T18:00:23.350Z,13.60
2023-01-02T18:02:51.875Z,13.70
2023-01-02T18:05:19.136Z,13.30
2023-01-02T18:07:46.263Z,13.60
2023-01-02T18:10:19.113Z,13.40
2023-01-02T18:12:48.895Z,13.80
2023-01-02T18:15:16.645Z,12.70
2023-01-02T18:17:43.857Z,13.40
2023-01-02T18:20:16.616Z,13.60
2023-01-02T18:22:49.511Z,13.80
2023-01-02T18:25:20.472Z,14.00
2023-01-02T18:27:48.340Z,13.60
2023-01-02T18:30:21.586Z,14.10
2023-01-02T18:32:50.008Z,13.50
2023-01-02T18:38:30.295Z,14.30
2023-01-02T18:40:57.638Z,14.50
2023-01-02T18:43:32.905Z,14.50
2023-01-02T18:46:09.405Z,14.30
2023-01-02T18:48:36.604Z,14.30
2023-01-02T18:51:05.143Z,14.20
2023-01-02T18:53:37.496Z,14.20
2023-01-02T18:56:16.249Z,14.40
2023-01-02T18:58:47.133Z,14.20
2023-01-02T19:01:37.084Z,14.00
2023-01-02T19:04:26.665Z,14.20
2023-01-02T19:06:56.684Z,14.40
2023-01-02T19:09:32.668Z,14.40
2023-01-02T19:12:33.605Z,14.10
2023-01-02T19:15:02.114Z,14.00
2023-01-02T19:17:32.224Z,14.20
2023-01-02T19:20:00.489Z,14.20
2023-01-02T19:22:34.648Z,14.10
2023-01-02T19:25:22.443Z,14.20
2023-01-02T19:27:49.647Z,14.10
2023-01-02T19:30:28.431Z,14.00
2023-01-02T19:32:55.617Z,13.80
2023-01-02T19:35:25.905Z,13.90
2023-01-02T19:37:53.233Z,13.60
2023-01-02T19:40:22.148Z,13.60
2023-01-02T19:42:53.563Z,13.70
2023-01-02T19:45:21.829Z,13.90
2023-01-02T19:47:49.840Z,13.60
2023-01-02T19:50:23.041Z,13.60
2023-01-02T19:52:50.766Z,13.50
2023-01-02T19:55:18.643Z,13.50
2023-01-02T19:57:46.477Z,13.60
2023-01-02T20:00:15.228Z,13.60
2023-01-02T20:02:45.260Z,13.90
2023-01-02T20:05:20.832Z,13.80
2023-01-02T20:07:48.439Z,13.70
2023-01-02T20:10:15.608Z,13.60
2023-01-02T20:12:42.805Z,13.50
2023-01-02T20:15:11.428Z,13.60
2023-01-02T20:17:39.447Z,13.60
2023-01-02T20:20:09.107Z,13.60
2023-01-02T20:22:36.468Z,13.60
2023-01-02T20:25:04.235Z,13.70
2023-01-02T20:27:31.417Z,13.60
2023-01-02T20:29:58.582Z,13.50
2023-01-02T20:32:26.438Z,13.60
2023-01-02T20:34:53.849Z,13.30
2023-01-02T20:37:21.810Z,13.20
2023-01-02T20:39:50.407Z,13.00
2023-01-02T20:42:17.957Z,13.20
2023-01-02T20:44:45.522Z,13.20
2023-01-02T20:47:12.923Z,13.30
2023-01-02T20:49:40.673Z,13.70
2023-01-02T20:52:08.531Z,13.20
2023-01-02T20:54:36.116Z,13.50
2023-01-02T20:57:03.268Z,13.10
2023-01-02T20:59:30.485Z,13.10
2023-01-02T21:01:58.008Z,12.70
2023-01-02T21:04:32.502Z,12.90
2023-01-02T21:07:04.580Z,13.00
2023-01-02T21:09:31.771Z,13.10
2023-01-02T21:11:58.971Z,13.20
2023-01-02T21:14:26.119Z,13.10
2023-01-02T21:16:54.600Z,13.00
2023-01-02T21:19:21.792Z,13.10
2023-01-02T21:21:48.952Z,13.10
2023-01-02T21:24:16.103Z,13.10
2023-01-02T21:26:43.287Z,12.90
2023-01-02T21:29:10.428Z,13.30
2023-01-02T21:31:38.570Z,13.10
2023-01-02T21:34:05.788Z,13.30
2023-01-02T21:36:35.034Z,13.60
2023-01-02T21:39:02.351Z,13.70
2023-01-02T21:41:48.334Z,13.70
2023-01-02T21:44:15.496Z,13.30
2023-01-02T21:46:42.721Z,13.20
2023-01-02T21:49:10.589Z,13.20
2023-01-02T21:51:37.825Z,12.90
2023-01-02T21:54:05.013Z,12.90
2023-01-02T21:56:33.152Z,12.70
2023-01-02T21:59:00.363Z,13.10
2023-01-02T22:01:27.624Z,13.20
2023-01-02T22:03:57.178Z,13.30
2023-01-02T22:06:25.642Z,13.30
2023-01-02T22:08:52.755Z,13.40
2023-01-02T22:11:38.591Z,13.50
2023-01-02T22:14:05.785Z,13.30
2023-01-02T22:16:33.055Z,13.10
2023-01-02T22:19:00.222Z,12.90
2023-01-02T22:21:27.404Z,12.80
2023-01-02T22:23:54.540Z,13.00
2023-01-02T22:26:21.720Z,13.10
2023-01-02T22:28:49.007Z,13.10
2023-01-02T22:31:16.248Z,13.30
2023-01-02T22:33:43.592Z,13.30
2023-01-02T22:36:10.772Z,13.10
2023-01-02T22:38:55.040Z,13.10
2023-01-02T22:41:25.492Z,13.10
2023-01-02T22:43:52.745Z,12.50
2023-01-02T22:46:29.845Z,12.90
2023-01-02T22:48:57.010Z,13.10
2023-01-02T22:51:49.719Z,12.70
2023-01-02T22:54:16.065Z,13.00
2023-01-02T22:56:43.743Z,12.80
2023-01-02T22:59:11.215Z,12.80
2023-01-02T23:01:41.890Z,13.00
2023-01-02T23:04:19.271Z,13.20
2023-01-02T23:07:14.009Z,13.30
2023-01-02T23:09:34.139Z,13.40
2023-01-02T23:12:01.283Z,13.40
2023-01-02T23:14:28.432Z,13.30
2023-01-02T23:17:14.274Z,12.80
2023-01-02T23:19:41.440Z,12.90
2023-01-02T23:22:08.581Z,12.90
2023-01-02T23:24:37.478Z,13.10
2023-01-02T23:27:07.063Z,13.10
2023-01-02T23:29:34.364Z,13.10
2023-01-02T23:32:01.708Z,13.30
2023-01-02T23:34:29.568Z,13.00
2023-01-02T23:36:58.645Z,12.80
2023-01-02T23:39:30.195Z,13.00
2023-01-02T23:41:57.595Z,12.90
2023-01-02T23:44:25.937Z,13.10
2023-01-02T23:46:53.807Z,12.60
2023-01-02T23:49:21.961Z,11.80
2023-01-02T23:51:49.182Z,12.20
2023-01-02T23:54:17.431Z,12.00
2023-01-02T23:56:46.277Z,12.30
2023-01-02T23:59:16.430Z,12.30
