createdAt,value
2018-12-30T09:59:47.629Z,21.42
2018-12-30T10:01:37.527Z,19.54
2018-12-30T10:02:37.504Z,17.59
2018-12-30T10:04:12.942Z,14.45
2018-12-30T10:05:12.909Z,12.86
2018-12-30T10:06:43.560Z,11.36
2018-12-30T10:07:43.527Z,10.34
2018-12-30T10:09:13.997Z,9.36
2018-12-30T10:10:13.986Z,8.60
2018-12-30T10:11:44.455Z,8.03
2018-12-30T10:12:44.427Z,7.72
2018-12-30T10:14:14.906Z,7.53
2018-12-30T10:15:14.885Z,7.40
2018-12-30T10:16:45.369Z,7.06
2018-12-30T10:17:45.333Z,7.10
2018-12-30T10:19:15.818Z,6.97
2018-12-30T10:20:15.803Z,6.78
2018-12-30T10:21:46.267Z,6.79
2018-12-30T10:22:46.302Z,6.75
2018-12-30T10:24:16.708Z,6.63
2018-12-30T10:25:16.691Z,6.59
2018-12-30T10:26:47.157Z,6.66
2018-12-30T10:27:47.142Z,6.49
2018-12-30T10:29:17.638Z,6.52
2018-12-30T10:30:17.600Z,6.46
2018-12-30T10:31:17.590Z,6.54
2018-12-30T10:32:17.578Z,6.49
2018-12-30T10:33:17.571Z,6.46
2018-12-30T10:34:17.561Z,6.52
2018-12-30T10:35:17.547Z,6.59
2018-12-30T10:36:17.541Z,6.52
2018-12-30T10:37:17.536Z,6.51
2018-12-30T10:38:17.515Z,6.48
2018-12-30T10:39:17.506Z,6.54
2018-12-30T10:40:17.489Z,6.51
2018-12-30T10:41:17.483Z,6.49
2018-12-30T10:42:17.469Z,6.51
2018-12-30T10:43:17.463Z,6.51
2018-12-30T10:44:17.448Z,6.46
2018-12-30T10:45:17.451Z,6.52
2018-12-30T10:46:17.428Z,6.56
2018-12-30T10:47:17.457Z,6.48
2018-12-30T10:48:17.406Z,6.49
2018-12-30T10:49:17.393Z,6.49
2018-12-30T10:50:17.394Z,6.48
2018-12-30T10:51:17.370Z,6.45
2018-12-30T10:52:17.366Z,6.51
2018-12-30T10:53:17.347Z,6.51
2018-12-30T10:54:17.343Z,6.54
2018-12-30T10:55:17.329Z,6.52
2018-12-30T10:56:17.319Z,6.46
2018-12-30T10:57:17.308Z,6.54
2018-12-30T10:58:17.313Z,6.64
2018-12-30T10:59:17.281Z,6.63
2018-12-30T11:00:17.271Z,6.62
2018-12-30T11:01:17.269Z,6.62
2018-12-30T11:02:17.255Z,6.69
2018-12-30T11:03:17.241Z,6.63
2018-12-30T11:04:17.240Z,6.70
2018-12-30T11:05:17.219Z,6.72
2018-12-30T11:06:17.207Z,6.63
2018-12-30T11:07:17.198Z,6.64
2018-12-30T11:08:17.199Z,6.72
2018-12-30T11:09:17.182Z,6.67
2018-12-30T11:10:17.166Z,6.64
2018-12-30T11:11:17.153Z,6.63
2018-12-30T11:12:17.151Z,6.67
2018-12-30T11:13:17.137Z,6.72
2018-12-30T11:14:17.117Z,6.60
2018-12-30T11:15:17.123Z,6.79
2018-12-30T11:16:17.097Z,6.70
2018-12-30T11:17:17.097Z,6.70
2018-12-30T11:18:17.086Z,6.75
2018-12-30T11:19:17.076Z,6.74
2018-12-30T11:20:17.054Z,6.78
2018-12-30T11:21:17.043Z,6.84
2018-12-30T11:22:17.036Z,6.70
2018-12-30T11:23:17.036Z,6.82
2018-12-30T11:24:17.021Z,6.85
2018-12-30T11:25:17.015Z,6.85
2018-12-30T11:26:16.998Z,6.87
2018-12-30T11:27:16.978Z,6.84
2018-12-30T11:28:16.976Z,6.84
2018-12-30T11:29:16.960Z,6.82
2018-12-30T11:30:16.947Z,6.77
2018-12-30T11:31:16.944Z,6.81
2018-12-30T11:32:16.930Z,6.75
2018-12-30T11:33:16.923Z,6.82
2018-12-30T11:34:16.919Z,6.79
2018-12-30T11:35:16.900Z,6.79
2018-12-30T11:36:17.667Z,6.82
2018-12-30T11:37:16.877Z,6.82
2018-12-30T11:38:16.912Z,6.88
2018-12-30T11:39:16.863Z,6.78
2018-12-30T11:40:16.849Z,6.82
2018-12-30T11:41:16.854Z,6.92
2018-12-30T11:42:16.819Z,6.78
2018-12-30T11:43:16.810Z,6.79
2018-12-30T11:44:16.808Z,6.78
2018-12-30T11:45:16.805Z,6.87
2018-12-30T11:46:16.774Z,6.87
2018-12-30T11:47:16.766Z,6.89
2018-12-30T11:48:16.761Z,6.84
2018-12-30T11:49:16.745Z,6.79
2018-12-30T11:50:16.734Z,6.84
2018-12-30T11:51:16.733Z,6.84
2018-12-30T11:52:16.708Z,6.81
2018-12-30T11:53:16.698Z,6.88
2018-12-30T11:54:16.942Z,6.93
2018-12-30T11:55:16.670Z,6.95
2018-12-30T11:56:16.667Z,6.88
2018-12-30T11:57:16.658Z,6.85
2018-12-30T11:58:16.643Z,6.79
2018-12-30T11:59:16.642Z,6.87
2018-12-30T12:00:16.618Z,6.82
2018-12-30T12:01:16.613Z,6.82
2018-12-30T12:02:23.839Z,6.81
2018-12-30T12:03:17.590Z,6.81
2018-12-30T12:04:16.585Z,6.88
2018-12-30T12:05:16.574Z,6.82
2018-12-30T12:06:16.552Z,6.85
2018-12-30T12:07:16.551Z,6.81
2018-12-30T12:08:16.537Z,6.89
2018-12-30T12:09:16.522Z,6.89
2018-12-30T12:10:16.510Z,6.81
2018-12-30T12:11:16.500Z,6.84
2018-12-30T12:12:16.547Z,6.78
2018-12-30T12:13:16.481Z,6.81
2018-12-30T12:14:16.477Z,6.88
2018-12-30T12:15:16.456Z,6.84
2018-12-30T12:16:16.452Z,6.89
2018-12-30T12:17:16.434Z,6.88
2018-12-30T12:18:16.425Z,6.87
2018-12-30T12:19:16.414Z,6.84
2018-12-30T12:20:16.403Z,6.81
2018-12-30T12:21:16.388Z,6.89
2018-12-30T12:22:16.379Z,6.88
2018-12-30T12:23:16.363Z,6.97
2018-12-30T12:24:24.122Z,6.99
2018-12-30T12:25:17.339Z,6.97
2018-12-30T12:26:16.326Z,6.82
2018-12-30T12:27:16.323Z,6.93
2018-12-30T12:28:16.305Z,6.97
2018-12-30T12:29:16.297Z,6.89
2018-12-30T12:30:16.284Z,6.97
2018-12-30T12:31:16.279Z,6.97
2018-12-30T12:32:16.262Z,6.96
2018-12-30T12:33:16.250Z,7.00
2018-12-30T12:34:17.549Z,6.99
2018-12-30T12:35:16.228Z,7.03
2018-12-30T12:36:16.225Z,6.96
2018-12-30T12:37:16.213Z,6.97
2018-12-30T12:38:16.195Z,6.95
2018-12-30T12:39:16.182Z,7.03
2018-12-30T12:40:16.170Z,6.93
2018-12-30T12:41:16.167Z,6.97
2018-12-30T12:42:16.156Z,7.05
2018-12-30T12:43:16.139Z,6.97
2018-12-30T12:44:16.130Z,7.00
2018-12-30T12:45:16.118Z,7.02
2018-12-30T12:46:16.105Z,6.96
2018-12-30T12:47:16.109Z,7.06
2018-12-30T12:48:16.100Z,7.02
2018-12-30T12:49:16.074Z,7.06
2018-12-30T12:50:16.060Z,6.95
2018-12-30T12:51:16.049Z,6.96
2018-12-30T12:52:16.037Z,7.02
2018-12-30T12:53:16.033Z,7.00
2018-12-30T12:54:16.017Z,7.02
2018-12-30T12:55:16.006Z,6.99
2018-12-30T12:56:15.995Z,6.96
2018-12-30T12:57:15.982Z,6.99
2018-12-30T12:58:15.980Z,6.97
2018-12-30T12:59:15.961Z,7.03
2018-12-30T13:00:15.957Z,6.96
2018-12-30T13:01:15.938Z,7.07
2018-12-30T13:02:15.937Z,7.14
2018-12-30T13:03:15.926Z,7.13
2018-12-30T13:04:15.908Z,7.07
2018-12-30T13:05:15.895Z,7.10
2018-12-30T13:06:15.890Z,7.07
2018-12-30T13:07:15.876Z,7.11
2018-12-30T13:08:15.862Z,7.11
2018-12-30T13:09:15.859Z,7.10
2018-12-30T13:10:15.840Z,7.14
2018-12-30T13:11:15.861Z,7.20
2018-12-30T13:12:15.825Z,7.13
2018-12-30T13:13:15.824Z,7.14
2018-12-30T13:14:15.793Z,7.14
2018-12-30T13:15:15.785Z,7.17
2018-12-30T13:16:15.772Z,7.11
2018-12-30T13:17:15.763Z,7.21
2018-12-30T13:18:15.758Z,7.18
2018-12-30T13:19:15.741Z,7.18
2018-12-30T13:20:15.776Z,7.14
2018-12-30T13:21:15.720Z,7.24
2018-12-30T13:22:15.716Z,7.13
2018-12-30T13:23:15.700Z,7.15
2018-12-30T13:24:15.688Z,7.23
2018-12-30T13:25:15.675Z,7.21
2018-12-30T13:26:15.674Z,7.23
2018-12-30T13:27:15.664Z,7.24
2018-12-30T13:28:15.645Z,7.13
2018-12-30T13:29:15.633Z,7.20
2018-12-30T13:30:15.626Z,7.15
2018-12-30T13:31:15.624Z,7.20
2018-12-30T13:32:15.616Z,7.17
2018-12-30T13:33:15.587Z,7.13
2018-12-30T13:34:15.574Z,7.17
2018-12-30T13:35:15.665Z,7.20
2018-12-30T13:36:15.566Z,7.23
2018-12-30T13:37:15.544Z,7.17
2018-12-30T13:38:15.534Z,7.20
2018-12-30T13:39:15.524Z,7.20
2018-12-30T13:40:15.510Z,7.21
2018-12-30T13:41:15.506Z,7.24
2018-12-30T13:42:15.488Z,7.21
2018-12-30T13:43:15.482Z,7.29
2018-12-30T13:44:15.494Z,7.31
2018-12-30T13:45:15.458Z,7.17
2018-12-30T13:46:15.442Z,7.23
2018-12-30T13:47:15.434Z,7.28
2018-12-30T13:48:15.425Z,7.23
2018-12-30T13:49:15.412Z,7.25
2018-12-30T13:50:15.404Z,7.24
2018-12-30T13:51:15.388Z,7.31
2018-12-30T13:52:15.377Z,7.29
2018-12-30T13:53:15.370Z,7.28
2018-12-30T13:54:15.358Z,7.25
2018-12-30T13:55:15.344Z,7.32
2018-12-30T13:56:15.342Z,7.32
2018-12-30T13:57:15.321Z,7.21
2018-12-30T13:58:15.313Z,7.31
2018-12-30T13:59:15.301Z,7.25
2018-12-30T14:00:15.292Z,7.31
2018-12-30T14:01:15.299Z,7.28
2018-12-30T14:02:15.295Z,7.31
2018-12-30T14:03:15.254Z,7.31
2018-12-30T14:04:15.254Z,7.31
2018-12-30T14:05:15.232Z,7.29
2018-12-30T14:06:15.223Z,7.32
2018-12-30T14:07:15.212Z,7.25
2018-12-30T14:08:15.215Z,7.23
2018-12-30T14:09:15.188Z,7.20
2018-12-30T14:10:15.177Z,7.23
2018-12-30T14:11:15.240Z,7.28
2018-12-30T14:12:15.160Z,7.17
2018-12-30T14:13:15.615Z,7.17
2018-12-30T14:14:15.136Z,7.23
2018-12-30T14:15:15.129Z,7.20
2018-12-30T14:16:15.125Z,7.28
2018-12-30T14:17:15.102Z,7.15
2018-12-30T14:18:15.101Z,7.23
2018-12-30T14:19:15.084Z,7.23
2018-12-30T14:20:15.095Z,7.20
2018-12-30T14:21:15.188Z,7.18
2018-12-30T14:22:15.046Z,7.17
2018-12-30T14:23:15.048Z,7.17
2018-12-30T14:24:15.030Z,7.17
2018-12-30T14:25:15.021Z,7.17
2018-12-30T14:26:15.043Z,7.17
2018-12-30T14:27:15.000Z,7.15
2018-12-30T14:28:14.985Z,7.17
2018-12-30T14:29:14.977Z,7.18
2018-12-30T14:30:14.967Z,7.14
2018-12-30T14:31:14.944Z,7.13
2018-12-30T14:32:14.934Z,7.13
2018-12-30T14:33:14.935Z,7.20
2018-12-30T14:34:14.914Z,7.17
2018-12-30T14:35:15.002Z,7.18
2018-12-30T14:36:14.893Z,7.20
2018-12-30T14:37:14.880Z,7.15
2018-12-30T14:38:14.869Z,7.20
2018-12-30T14:39:14.855Z,7.23
2018-12-30T14:40:14.849Z,7.29
2018-12-30T14:41:14.835Z,7.20
2018-12-30T14:42:14.823Z,7.18
2018-12-30T14:43:14.817Z,7.15
2018-12-30T14:44:14.809Z,7.15
2018-12-30T14:45:14.791Z,7.18
2018-12-30T14:46:14.780Z,7.13
2018-12-30T14:47:14.768Z,7.13
2018-12-30T14:48:14.796Z,7.14
2018-12-30T14:49:14.746Z,7.24
2018-12-30T14:50:14.737Z,7.10
2018-12-30T14:51:14.727Z,7.14
2018-12-30T14:52:14.723Z,7.14
2018-12-30T14:53:19.212Z,7.18
2018-12-30T14:54:14.972Z,7.15
2018-12-30T14:55:14.680Z,7.20
2018-12-30T14:56:14.667Z,7.18
2018-12-30T14:57:14.662Z,7.18
2018-12-30T14:58:14.648Z,7.28
2018-12-30T14:59:14.640Z,7.23
2018-12-30T15:00:14.639Z,7.25
2018-12-30T15:01:15.179Z,7.17
2018-12-30T15:02:14.604Z,7.21
2018-12-30T15:03:14.597Z,7.20
2018-12-30T15:04:14.587Z,7.20
2018-12-30T15:05:14.572Z,7.15
2018-12-30T15:06:14.570Z,7.20
2018-12-30T15:07:14.559Z,7.14
2018-12-30T15:08:14.650Z,7.20
2018-12-30T15:09:14.534Z,7.17
2018-12-30T15:10:14.515Z,7.11
2018-12-30T15:11:14.510Z,7.23
2018-12-30T15:12:14.493Z,7.25
2018-12-30T15:13:14.494Z,7.13
2018-12-30T15:14:14.470Z,7.10
2018-12-30T15:15:14.477Z,7.17
2018-12-30T15:16:14.614Z,7.20
2018-12-30T15:17:14.526Z,7.24
2018-12-30T15:18:14.427Z,7.15
2018-12-30T15:19:14.417Z,7.13
2018-12-30T15:20:14.412Z,7.23
2018-12-30T15:21:14.395Z,7.23
2018-12-30T15:22:14.382Z,7.13
2018-12-30T15:23:14.381Z,7.15
2018-12-30T15:24:14.358Z,7.18
2018-12-30T15:25:14.393Z,7.18
2018-12-30T15:26:14.338Z,7.07
2018-12-30T15:27:14.328Z,7.18
2018-12-30T15:28:14.417Z,7.14
2018-12-30T15:29:14.312Z,7.21
2018-12-30T15:30:14.307Z,7.15
2018-12-30T15:31:14.316Z,7.06
2018-12-30T15:32:14.270Z,7.17
2018-12-30T15:33:14.260Z,7.18
2018-12-30T15:34:14.247Z,7.17
2018-12-30T15:35:14.238Z,7.20
2018-12-30T15:36:14.227Z,7.07
2018-12-30T15:37:14.214Z,7.11
2018-12-30T15:38:14.206Z,7.11
2018-12-30T15:39:14.195Z,7.13
2018-12-30T15:40:14.182Z,7.21
2018-12-30T15:41:14.176Z,7.10
2018-12-30T15:42:18.829Z,7.13
2018-12-30T15:43:14.196Z,7.11
2018-12-30T15:44:14.141Z,7.11
2018-12-30T15:45:14.127Z,7.10
2018-12-30T15:46:14.117Z,7.05
2018-12-30T15:47:14.106Z,7.14
2018-12-30T15:48:14.094Z,7.10
2018-12-30T15:49:14.081Z,7.11
2018-12-30T15:50:14.073Z,7.15
2018-12-30T15:51:14.061Z,7.10
2018-12-30T15:52:14.053Z,7.14
2018-12-30T15:53:14.037Z,7.11
2018-12-30T15:54:14.027Z,7.10
2018-12-30T15:55:19.407Z,7.10
2018-12-30T15:56:15.040Z,7.10
2018-12-30T15:57:13.997Z,7.14
2018-12-30T15:58:13.987Z,7.10
2018-12-30T15:59:13.974Z,7.10
2018-12-30T16:00:13.965Z,7.10
2018-12-30T16:01:13.948Z,7.10
2018-12-30T16:02:13.942Z,7.10
2018-12-30T16:03:13.926Z,7.10
2018-12-30T16:04:13.929Z,7.10
2018-12-30T16:05:13.948Z,7.13
2018-12-30T16:06:13.903Z,7.10
2018-12-30T16:07:13.885Z,7.11
2018-12-30T16:08:13.996Z,7.11
2018-12-30T16:09:13.860Z,7.11
2018-12-30T16:10:13.849Z,7.13
2018-12-30T16:11:13.842Z,7.11
2018-12-30T16:12:13.828Z,7.14
2018-12-30T16:13:13.816Z,7.11
2018-12-30T16:14:13.809Z,7.07
2018-12-30T16:15:13.797Z,7.10
2018-12-30T16:16:13.792Z,7.14
2018-12-30T16:17:13.777Z,7.07
2018-12-30T16:18:13.762Z,7.07
2018-12-30T16:19:13.750Z,7.11
2018-12-30T16:20:13.737Z,7.10
2018-12-30T16:21:13.729Z,6.96
2018-12-30T16:22:13.722Z,7.03
2018-12-30T16:23:13.714Z,7.05
2018-12-30T16:24:13.694Z,7.06
2018-12-30T16:25:13.689Z,7.06
2018-12-30T16:26:13.672Z,6.96
2018-12-30T16:27:13.665Z,6.93
2018-12-30T16:28:13.651Z,7.06
2018-12-30T16:29:13.641Z,7.07
2018-12-30T16:30:13.634Z,7.13
2018-12-30T16:31:13.618Z,7.13
2018-12-30T16:32:13.608Z,7.07
2018-12-30T16:33:13.594Z,7.10
2018-12-30T16:34:13.600Z,7.03
2018-12-30T16:35:13.571Z,7.06
2018-12-30T16:36:13.564Z,7.13
2018-12-30T16:37:13.567Z,6.96
2018-12-30T16:38:13.543Z,7.13
2018-12-30T16:39:13.530Z,7.10
2018-12-30T16:40:13.519Z,6.96
2018-12-30T16:41:13.511Z,6.95
2018-12-30T16:42:13.554Z,7.06
2018-12-30T16:43:13.493Z,7.03
2018-12-30T16:44:13.477Z,6.97
2018-12-30T16:45:13.465Z,6.96
2018-12-30T16:46:13.450Z,6.99
2018-12-30T16:47:13.445Z,7.00
2018-12-30T16:48:13.428Z,7.05
2018-12-30T16:49:13.461Z,7.02
2018-12-30T16:50:13.411Z,6.96
2018-12-30T16:51:13.399Z,6.96
2018-12-30T16:52:13.386Z,6.97
2018-12-30T16:53:13.377Z,7.02
2018-12-30T16:54:13.367Z,6.97
2018-12-30T16:55:13.359Z,6.93
2018-12-30T16:56:13.341Z,6.88
2018-12-30T16:57:13.333Z,6.82
2018-12-30T16:58:13.321Z,6.85
2018-12-30T16:59:13.314Z,6.81
2018-12-30T17:00:13.296Z,6.97
2018-12-30T17:01:13.296Z,6.88
2018-12-30T17:02:13.314Z,6.82
2018-12-30T17:03:13.283Z,6.87
2018-12-30T17:04:13.258Z,6.88
2018-12-30T17:05:13.246Z,6.78
2018-12-30T17:06:14.461Z,6.88
2018-12-30T17:07:13.225Z,6.81
2018-12-30T17:08:13.217Z,6.88
2018-12-30T17:09:13.203Z,6.85
2018-12-30T17:10:13.188Z,6.82
2018-12-30T17:11:13.177Z,6.85
2018-12-30T17:12:13.166Z,6.82
2018-12-30T17:13:13.158Z,6.85
2018-12-30T17:14:13.158Z,6.70
2018-12-30T17:15:13.134Z,6.88
2018-12-30T17:16:13.120Z,6.82
2018-12-30T17:17:13.109Z,6.78
2018-12-30T17:18:13.135Z,6.82
2018-12-30T17:19:13.095Z,6.85
2018-12-30T17:20:13.087Z,6.82
2018-12-30T17:21:13.070Z,6.81
2018-12-30T17:22:13.091Z,6.79
2018-12-30T17:23:13.071Z,6.81
2018-12-30T17:24:13.034Z,6.77
2018-12-30T17:25:13.046Z,6.79
2018-12-30T17:26:13.011Z,6.82
2018-12-30T17:27:13.024Z,6.87
2018-12-30T17:28:12.993Z,6.74
2018-12-30T17:29:12.980Z,6.81
2018-12-30T17:30:12.974Z,6.75
2018-12-30T17:31:12.956Z,6.72
2018-12-30T17:32:12.952Z,6.67
2018-12-30T17:33:12.933Z,6.67
2018-12-30T17:34:12.928Z,6.69
2018-12-30T17:35:12.916Z,6.69
2018-12-30T17:36:12.909Z,6.63
2018-12-30T17:37:12.890Z,6.67
2018-12-30T17:38:12.885Z,6.63
2018-12-30T17:39:12.867Z,6.69
2018-12-30T17:40:12.859Z,6.67
2018-12-30T17:41:12.855Z,6.67
2018-12-30T17:42:12.850Z,6.67
2018-12-30T17:43:12.827Z,6.67
2018-12-30T17:44:12.851Z,6.67
2018-12-30T17:45:12.803Z,6.62
2018-12-30T17:46:18.207Z,6.64
2018-12-30T17:47:13.806Z,6.64
2018-12-30T17:48:12.770Z,6.70
2018-12-30T17:49:12.758Z,6.62
2018-12-30T17:50:12.748Z,6.69
2018-12-30T17:51:12.738Z,6.57
2018-12-30T17:52:12.739Z,6.56
2018-12-30T17:53:12.716Z,6.63
2018-12-30T17:54:15.223Z,6.62
2018-12-30T17:55:12.740Z,6.62
2018-12-30T17:56:12.682Z,6.66
2018-12-30T17:57:12.680Z,6.62
2018-12-30T17:58:12.666Z,6.63
2018-12-30T17:59:12.658Z,6.64
2018-12-30T18:00:12.663Z,6.66
2018-12-30T18:01:12.629Z,6.67
2018-12-30T18:02:12.651Z,6.66
2018-12-30T18:03:12.602Z,6.66
2018-12-30T18:04:12.594Z,6.60
2018-12-30T18:05:12.586Z,6.69
2018-12-30T18:06:12.573Z,6.72
2018-12-30T18:07:12.558Z,6.63
2018-12-30T18:08:12.631Z,6.64
2018-12-30T18:09:12.615Z,6.67
2018-12-30T18:10:12.529Z,6.62
2018-12-30T18:11:12.517Z,6.63
2018-12-30T18:12:12.511Z,6.64
2018-12-30T18:13:12.515Z,6.63
2018-12-30T18:14:12.489Z,6.62
2018-12-30T18:15:12.514Z,6.62
2018-12-30T18:16:12.465Z,6.69
2018-12-30T18:17:12.452Z,6.67
2018-12-30T18:18:12.445Z,6.63
2018-12-30T18:19:12.431Z,6.60
2018-12-30T18:20:12.418Z,6.62
2018-12-30T18:21:12.408Z,6.60
2018-12-30T18:22:12.401Z,6.64
2018-12-30T18:23:12.384Z,6.60
2018-12-30T18:24:12.371Z,6.63
2018-12-30T18:25:12.374Z,6.69
2018-12-30T18:26:12.352Z,6.62
2018-12-30T18:27:12.340Z,6.66
2018-12-30T18:28:12.330Z,6.64
2018-12-30T18:29:12.317Z,6.64
2018-12-30T18:30:12.305Z,6.62
2018-12-30T18:31:12.298Z,6.62
2018-12-30T18:32:12.287Z,6.63
2018-12-30T18:33:12.273Z,6.62
2018-12-30T18:34:12.265Z,6.63
2018-12-30T18:35:12.254Z,6.51
2018-12-30T18:36:12.240Z,6.59
2018-12-30T18:37:12.230Z,6.51
2018-12-30T18:38:12.217Z,6.46
2018-12-30T18:39:12.249Z,6.57
2018-12-30T18:40:12.197Z,6.51
2018-12-30T18:41:12.193Z,6.48
2018-12-30T18:42:12.177Z,6.56
2018-12-30T18:43:12.168Z,6.54
2018-12-30T18:44:12.152Z,6.48
2018-12-30T18:45:12.146Z,6.51
2018-12-30T18:46:12.141Z,6.49
2018-12-30T18:47:12.119Z,6.45
2018-12-30T18:48:12.111Z,6.45
2018-12-30T18:49:12.098Z,6.46
2018-12-30T18:50:12.090Z,6.52
2018-12-30T18:51:12.077Z,6.48
2018-12-30T18:52:12.076Z,6.49
2018-12-30T18:53:12.054Z,6.49
2018-12-30T18:54:12.069Z,6.49
2018-12-30T18:55:12.040Z,6.48
2018-12-30T18:56:12.030Z,6.46
2018-12-30T18:57:12.008Z,6.49
2018-12-30T18:58:12.004Z,6.48
2018-12-30T18:59:11.996Z,6.54
2018-12-30T19:00:11.984Z,6.49
2018-12-30T19:01:11.974Z,6.54
2018-12-30T19:02:11.959Z,6.49
2018-12-30T19:03:11.948Z,6.45
2018-12-30T19:04:11.946Z,6.44
2018-12-30T19:05:11.926Z,6.52
2018-12-30T19:06:11.937Z,6.49
2018-12-30T19:07:11.904Z,6.49
2018-12-30T19:08:11.937Z,6.48
2018-12-30T19:09:11.884Z,6.49
2018-12-30T19:10:11.871Z,6.49
2018-12-30T19:11:11.858Z,6.49
2018-12-30T19:12:11.844Z,6.46
2018-12-30T19:13:11.834Z,6.48
2018-12-30T19:14:11.821Z,6.54
2018-12-30T19:15:11.813Z,6.52
2018-12-30T19:16:11.802Z,6.49
2018-12-30T19:17:11.789Z,6.51
2018-12-30T19:18:11.798Z,6.56
2018-12-30T19:19:11.781Z,6.54
2018-12-30T19:20:11.757Z,6.48
2018-12-30T19:21:11.744Z,6.46
2018-12-30T19:22:11.732Z,6.48
2018-12-30T19:23:11.720Z,6.54
2018-12-30T19:24:11.711Z,6.48
2018-12-30T19:25:11.700Z,6.48
2018-12-30T19:26:14.413Z,6.56
2018-12-30T19:27:11.685Z,6.45
2018-12-30T19:28:11.666Z,6.49
2018-12-30T19:29:11.655Z,6.48
2018-12-30T19:30:11.648Z,6.49
2018-12-30T19:31:11.636Z,6.46
2018-12-30T19:32:11.623Z,6.48
2018-12-30T19:33:11.671Z,6.42
2018-12-30T19:34:11.600Z,6.41
2018-12-30T19:35:11.592Z,6.39
2018-12-30T19:36:11.581Z,6.44
2018-12-30T19:37:11.573Z,6.41
2018-12-30T19:38:11.554Z,6.41
2018-12-30T19:39:11.543Z,6.30
2018-12-30T19:40:11.543Z,6.44
2018-12-30T19:41:11.526Z,6.44
2018-12-30T19:42:11.512Z,6.46
2018-12-30T19:43:11.501Z,6.44
2018-12-30T19:44:11.490Z,6.41
2018-12-30T19:45:11.480Z,6.44
2018-12-30T19:46:11.467Z,6.39
2018-12-30T19:47:11.465Z,6.36
2018-12-30T19:48:11.445Z,6.36
2018-12-30T19:49:11.441Z,6.41
2018-12-30T19:50:11.424Z,6.41
2018-12-30T19:51:11.413Z,6.39
2018-12-30T19:52:11.401Z,6.35
2018-12-30T19:53:11.392Z,6.35
2018-12-30T19:54:11.385Z,6.41
2018-12-30T19:55:11.368Z,6.39
2018-12-30T19:56:11.355Z,6.35
2018-12-30T19:57:11.345Z,6.35
2018-12-30T19:58:11.341Z,6.28
2018-12-30T19:59:11.324Z,6.26
2018-12-30T20:00:11.311Z,6.30
2018-12-30T20:01:11.301Z,6.38
2018-12-30T20:02:11.289Z,6.30
2018-12-30T20:03:11.279Z,6.33
2018-12-30T20:04:11.274Z,6.39
2018-12-30T20:05:11.261Z,6.39
2018-12-30T20:06:11.246Z,6.38
2018-12-30T20:07:11.232Z,6.39
2018-12-30T20:08:11.226Z,6.41
2018-12-30T20:09:11.275Z,6.31
2018-12-30T20:10:11.214Z,6.35
2018-12-30T20:11:11.190Z,6.35
2018-12-30T20:12:11.184Z,6.35
2018-12-30T20:13:11.167Z,6.41
2018-12-30T20:14:11.158Z,6.35
2018-12-30T20:15:11.150Z,6.33
2018-12-30T20:16:11.147Z,6.31
2018-12-30T20:17:11.124Z,6.27
2018-12-30T20:18:11.116Z,6.31
2018-12-30T20:19:11.101Z,6.26
2018-12-30T20:20:11.090Z,6.28
2018-12-30T20:21:11.084Z,6.31
2018-12-30T20:22:11.077Z,6.28
2018-12-30T20:23:11.058Z,6.26
2018-12-30T20:24:11.046Z,6.30
2018-12-30T20:25:11.035Z,6.30
2018-12-30T20:26:11.025Z,6.31
2018-12-30T20:27:11.027Z,6.27
2018-12-30T20:28:11.012Z,6.26
2018-12-30T20:29:10.990Z,6.19
2018-12-30T20:30:10.980Z,6.22
2018-12-30T20:31:10.970Z,6.20
2018-12-30T20:32:10.958Z,6.14
2018-12-30T20:33:10.959Z,6.09
2018-12-30T20:34:10.941Z,6.11
2018-12-30T20:35:10.925Z,6.08
2018-12-30T20:36:10.913Z,6.09
2018-12-30T20:37:10.901Z,6.11
2018-12-30T20:38:10.972Z,6.05
2018-12-30T20:39:10.889Z,6.09
2018-12-30T20:40:10.869Z,6.12
2018-12-30T20:41:10.857Z,6.20
2018-12-30T20:42:10.857Z,6.09
2018-12-30T20:43:12.121Z,6.17
2018-12-30T20:44:10.833Z,6.16
2018-12-30T20:45:10.815Z,6.12
2018-12-30T20:46:10.804Z,6.20
2018-12-30T20:47:10.804Z,6.19
2018-12-30T20:48:10.779Z,6.14
2018-12-30T20:49:10.775Z,6.11
2018-12-30T20:50:10.763Z,6.11
2018-12-30T20:51:10.751Z,6.12
2018-12-30T20:52:10.735Z,6.08
2018-12-30T20:53:10.726Z,6.08
2018-12-30T20:54:10.718Z,6.05
2018-12-30T20:55:10.705Z,6.07
2018-12-30T20:56:10.695Z,6.04
2018-12-30T20:57:10.690Z,6.02
2018-12-30T20:58:10.672Z,6.01
2018-12-30T20:59:10.659Z,5.99
2018-12-30T21:00:10.649Z,5.97
2018-12-30T21:01:10.675Z,5.86
2018-12-30T21:02:10.625Z,5.91
2018-12-30T21:03:10.621Z,5.91
2018-12-30T21:04:10.603Z,5.87
2018-12-30T21:05:10.593Z,5.89
2018-12-30T21:06:10.583Z,5.90
2018-12-30T21:07:10.573Z,5.91
2018-12-30T21:08:10.563Z,5.90
2018-12-30T21:09:10.563Z,5.89
2018-12-30T21:10:10.536Z,6.01
2018-12-30T21:11:10.532Z,5.89
2018-12-30T21:12:10.521Z,5.89
2018-12-30T21:13:10.524Z,5.89
2018-12-30T21:14:10.496Z,5.91
2018-12-30T21:15:10.483Z,5.86
2018-12-30T21:16:10.472Z,5.86
2018-12-30T21:17:10.460Z,5.91
2018-12-30T21:18:10.450Z,5.87
2018-12-30T21:19:10.440Z,5.97
2018-12-30T21:20:10.433Z,5.94
2018-12-30T21:21:10.427Z,5.97
2018-12-30T21:22:10.404Z,5.91
2018-12-30T21:23:10.393Z,5.91
2018-12-30T21:24:10.391Z,5.91
2018-12-30T21:25:10.375Z,5.94
2018-12-30T21:26:10.370Z,5.89
2018-12-30T21:27:10.349Z,5.97
2018-12-30T21:28:10.341Z,5.93
2018-12-30T21:29:10.513Z,5.91
2018-12-30T21:30:10.324Z,5.97
2018-12-30T21:31:10.328Z,5.97
2018-12-30T21:32:10.302Z,5.94
2018-12-30T21:33:10.286Z,5.94
2018-12-30T21:34:10.276Z,5.93
2018-12-30T21:35:10.269Z,5.91
2018-12-30T21:36:10.252Z,5.99
2018-12-30T21:37:10.242Z,5.90
2018-12-30T21:38:10.238Z,5.91
2018-12-30T21:39:10.218Z,5.94
2018-12-30T21:40:10.207Z,5.83
2018-12-30T21:41:10.218Z,5.80
2018-12-30T21:42:10.186Z,5.90
2018-12-30T21:43:10.183Z,5.91
2018-12-30T21:44:10.166Z,5.93
2018-12-30T21:45:10.152Z,5.87
2018-12-30T21:46:10.140Z,5.86
2018-12-30T21:47:10.152Z,5.84
2018-12-30T21:48:10.202Z,5.84
2018-12-30T21:49:10.111Z,5.87
2018-12-30T21:50:10.100Z,5.87
2018-12-30T21:51:10.091Z,5.84
2018-12-30T21:52:10.094Z,5.83
2018-12-30T21:53:10.069Z,5.93
2018-12-30T21:54:10.055Z,5.87
2018-12-30T21:55:10.049Z,5.79
2018-12-30T21:56:10.034Z,5.75
2018-12-30T21:57:10.021Z,5.76
2018-12-30T21:58:10.017Z,5.73
2018-12-30T21:59:10.002Z,5.76
2018-12-30T22:00:09.991Z,5.68
2018-12-30T22:01:09.981Z,5.68
2018-12-30T22:02:09.970Z,5.69
2018-12-30T22:03:09.957Z,5.68
2018-12-30T22:04:09.950Z,5.62
2018-12-30T22:05:09.936Z,5.62
2018-12-30T22:06:09.924Z,5.64
2018-12-30T22:07:09.916Z,5.64
2018-12-30T22:08:09.901Z,5.66
2018-12-30T22:09:09.892Z,5.56
2018-12-30T22:10:16.958Z,5.51
2018-12-30T22:11:10.871Z,5.47
2018-12-30T22:12:09.857Z,5.54
2018-12-30T22:13:09.845Z,5.53
2018-12-30T22:14:09.848Z,5.57
2018-12-30T22:15:10.259Z,5.54
2018-12-30T22:16:09.814Z,5.57
2018-12-30T22:17:09.814Z,5.51
2018-12-30T22:18:09.794Z,5.54
2018-12-30T22:19:10.769Z,5.56
2018-12-30T22:20:09.770Z,5.53
2018-12-30T22:21:09.758Z,5.32
2018-12-30T22:22:09.802Z,5.32
2018-12-30T22:23:09.740Z,5.35
2018-12-30T22:24:09.725Z,5.41
2018-12-30T22:25:09.713Z,5.35
2018-12-30T22:26:09.703Z,5.36
2018-12-30T22:27:09.692Z,5.30
2018-12-30T22:28:09.681Z,5.29
2018-12-30T22:29:09.670Z,5.29
2018-12-30T22:30:09.663Z,5.32
2018-12-30T22:31:09.650Z,5.26
2018-12-30T22:32:09.639Z,5.30
2018-12-30T22:33:09.631Z,5.29
2018-12-30T22:34:09.617Z,5.25
2018-12-30T22:35:09.632Z,5.23
2018-12-30T22:36:09.593Z,5.23
2018-12-30T22:37:09.588Z,5.20
2018-12-30T22:38:11.106Z,5.21
2018-12-30T22:39:09.560Z,5.23
2018-12-30T22:40:09.551Z,5.17
2018-12-30T22:41:09.540Z,5.15
2018-12-30T22:42:09.528Z,5.11
2018-12-30T22:43:09.528Z,5.17
2018-12-30T22:44:09.518Z,5.11
2018-12-30T22:45:09.496Z,5.11
2018-12-30T22:46:09.484Z,5.18
2018-12-30T22:47:09.473Z,5.17
2018-12-30T22:48:09.471Z,5.14
2018-12-30T22:49:09.451Z,5.11
2018-12-30T22:50:09.448Z,5.11
2018-12-30T22:51:09.432Z,5.08
2018-12-30T22:52:09.428Z,5.15
2018-12-30T22:53:09.413Z,5.17
2018-12-30T22:54:09.404Z,5.02
2018-12-30T22:55:09.388Z,5.10
2018-12-30T22:56:09.375Z,5.05
2018-12-30T22:57:09.371Z,5.15
2018-12-30T22:58:09.401Z,5.11
2018-12-30T22:59:09.353Z,5.05
2018-12-30T23:00:09.344Z,5.15
2018-12-30T23:01:09.326Z,5.04
2018-12-30T23:02:09.314Z,4.99
2018-12-30T23:03:09.303Z,5.02
2018-12-30T23:04:09.334Z,5.02
2018-12-30T23:05:09.279Z,5.08
2018-12-30T23:06:09.479Z,5.05
2018-12-30T23:07:09.265Z,5.00
2018-12-30T23:08:09.249Z,4.90
2018-12-30T23:09:09.435Z,4.97
2018-12-30T23:10:09.231Z,4.87
2018-12-30T23:11:09.215Z,4.93
2018-12-30T23:12:09.271Z,4.82
2018-12-30T23:13:09.204Z,4.92
2018-12-30T23:14:09.183Z,4.86
2018-12-30T23:15:09.241Z,4.87
2018-12-30T23:16:09.158Z,4.89
2018-12-30T23:17:09.160Z,4.93
2018-12-30T23:18:09.139Z,4.90
2018-12-30T23:19:09.134Z,4.90
2018-12-30T23:20:09.118Z,4.87
2018-12-30T23:21:09.107Z,4.89
2018-12-30T23:22:09.096Z,4.89
2018-12-30T23:23:09.092Z,4.92
2018-12-30T23:24:09.075Z,4.99