createdAt,value
2017-08-19T00:02:00.274Z,34.60
2017-08-19T00:04:26.397Z,37.03
2017-08-19T00:06:53.282Z,33.90
2017-08-19T00:09:19.441Z,35.93
2017-08-19T00:11:45.588Z,32.77
2017-08-19T00:14:12.481Z,36.10
2017-08-19T00:16:38.647Z,37.23
2017-08-19T00:19:04.790Z,33.67
2017-08-19T00:21:31.685Z,31.77
2017-08-19T00:23:57.853Z,30.90
2017-08-19T00:26:24.759Z,30.17
2017-08-19T00:28:50.880Z,31.60
2017-08-19T00:31:17.051Z,31.00
2017-08-19T00:33:43.938Z,23.50
2017-08-19T00:36:10.107Z,22.90
2017-08-19T00:38:36.330Z,25.00
2017-08-19T00:41:02.512Z,23.63
2017-08-19T00:43:28.667Z,17.40
2017-08-19T00:45:54.835Z,19.37
2017-08-19T00:48:21.754Z,17.73
2017-08-19T00:50:47.916Z,19.37
2017-08-19T00:53:14.258Z,17.20
2017-08-19T00:55:40.432Z,15.43
2017-08-19T00:58:06.585Z,17.73
2017-08-19T01:00:33.529Z,14.97
2017-08-19T01:02:59.699Z,13.93
2017-08-19T01:05:25.861Z,15.13
2017-08-19T01:07:52.054Z,12.13
2017-08-19T01:10:18.208Z,12.17
2017-08-19T01:12:44.385Z,12.77
2017-08-19T01:15:10.557Z,12.57
2017-08-19T01:17:36.693Z,11.60
2017-08-19T01:20:02.865Z,12.20
2017-08-19T01:22:29.075Z,11.53
2017-08-19T01:25:01.437Z,9.70
2017-08-19T01:27:27.587Z,11.33
2017-08-19T01:29:53.906Z,10.23
2017-08-19T01:32:20.046Z,10.03
2017-08-19T01:34:46.182Z,10.07
2017-08-19T01:37:12.514Z,10.93
2017-08-19T01:39:38.644Z,9.60
2017-08-19T01:42:04.781Z,9.70
2017-08-19T01:44:30.915Z,9.40
2017-08-19T01:46:57.048Z,7.40
2017-08-19T01:49:23.203Z,6.20
2017-08-19T01:51:50.071Z,6.30
2017-08-19T01:54:16.224Z,7.20
2017-08-19T01:56:42.373Z,6.40
2017-08-19T01:59:08.512Z,7.03
2017-08-19T02:01:34.657Z,8.03
2017-08-19T02:04:01.553Z,8.50
2017-08-19T02:06:27.703Z,9.10
2017-08-19T02:08:53.843Z,9.37
2017-08-19T02:11:19.988Z,10.60
2017-08-19T02:13:46.173Z,12.50
2017-08-19T02:16:12.296Z,12.60
2017-08-19T02:18:38.431Z,10.50
2017-08-19T02:21:04.562Z,11.40
2017-08-19T02:23:30.691Z,10.83
2017-08-19T02:25:56.857Z,14.30
2017-08-19T02:28:22.998Z,14.77
2017-08-19T02:30:49.177Z,12.00
2017-08-19T02:33:15.302Z,16.33
2017-08-19T02:35:41.443Z,13.70
2017-08-19T02:38:08.764Z,14.90
2017-08-19T02:40:34.979Z,16.03
2017-08-19T02:43:01.105Z,15.60
2017-08-19T02:45:27.549Z,18.67
2017-08-19T02:47:54.185Z,16.47
2017-08-19T02:50:20.677Z,17.77
2017-08-19T02:52:46.816Z,18.70
2017-08-19T02:55:12.950Z,16.07
2017-08-19T02:57:39.086Z,18.37
2017-08-19T03:00:05.500Z,21.63
2017-08-19T03:02:31.633Z,22.57
2017-08-19T03:04:57.752Z,23.70
2017-08-19T03:07:23.899Z,21.50
2017-08-19T03:09:50.024Z,21.33
2017-08-19T03:12:16.180Z,21.57
2017-08-19T03:14:43.060Z,23.77
2017-08-19T03:17:09.201Z,22.63
2017-08-19T03:19:35.658Z,24.07
2017-08-19T03:22:01.788Z,24.20
2017-08-19T03:24:27.945Z,22.10
2017-08-19T03:26:54.842Z,22.40
2017-08-19T03:29:20.982Z,21.87
2017-08-19T03:31:47.166Z,22.60
2017-08-19T03:34:13.321Z,20.70
2017-08-19T03:36:39.441Z,22.17
2017-08-19T03:39:05.598Z,21.67
2017-08-19T03:41:31.849Z,21.97
2017-08-19T03:43:58.716Z,21.43
2017-08-19T03:46:24.852Z,22.73
2017-08-19T03:48:51.006Z,19.50
2017-08-19T03:51:17.188Z,22.63
2017-08-19T03:53:43.321Z,19.50
2017-08-19T03:56:09.443Z,23.63
2017-08-19T03:58:35.612Z,19.57
2017-08-19T04:01:01.795Z,20.50
2017-08-19T04:03:27.985Z,21.90
2017-08-19T04:05:54.145Z,18.97
2017-08-19T04:08:20.296Z,19.60
2017-08-19T04:10:46.708Z,17.43
2017-08-19T04:13:12.848Z,15.40
2017-08-19T04:15:39.104Z,18.47
2017-08-19T04:18:05.252Z,13.73
2017-08-19T04:20:31.380Z,17.03
2017-08-19T04:22:57.569Z,15.83
2017-08-19T04:25:23.696Z,15.87
2017-08-19T04:27:49.830Z,12.60
2017-08-19T04:30:15.968Z,13.83
2017-08-19T04:32:42.157Z,13.03
2017-08-19T04:35:08.512Z,13.73
2017-08-19T04:37:34.680Z,13.67
2017-08-19T04:40:01.642Z,10.90
2017-08-19T04:42:27.891Z,12.50
2017-08-19T04:44:54.050Z,12.57
2017-08-19T04:47:20.206Z,10.40
2017-08-19T04:49:46.357Z,11.10
2017-08-19T04:52:12.497Z,10.27
2017-08-19T04:54:38.643Z,9.60
2017-08-19T04:57:04.818Z,9.87
2017-08-19T04:59:31.706Z,10.50
2017-08-19T05:01:57.839Z,7.67
2017-08-19T05:04:24.001Z,7.23
2017-08-19T05:06:50.881Z,9.63
2017-08-19T05:09:17.009Z,10.73
2017-08-19T05:11:43.716Z,7.70
2017-08-19T05:14:09.845Z,6.63
2017-08-19T05:16:36.710Z,8.57
2017-08-19T05:19:03.765Z,8.40
2017-08-19T05:21:30.489Z,8.40
2017-08-19T05:23:56.621Z,7.17
2017-08-19T05:26:22.764Z,6.90
2017-08-19T05:28:48.896Z,3.37
2017-08-19T05:31:15.056Z,8.10
2017-08-19T05:33:41.575Z,6.80
2017-08-19T05:36:07.724Z,5.90
2017-08-19T05:38:33.888Z,6.40
2017-08-19T05:41:00.219Z,6.00
2017-08-19T05:43:26.370Z,6.20
2017-08-19T05:45:52.530Z,5.83
2017-08-19T05:48:18.788Z,8.00
2017-08-19T05:50:44.927Z,8.83
2017-08-19T05:53:11.075Z,7.73
2017-08-19T05:55:37.230Z,8.53
2017-08-19T05:58:03.380Z,6.23
2017-08-19T06:00:30.256Z,7.63
2017-08-19T06:02:56.593Z,7.67
2017-08-19T06:05:22.817Z,8.40
2017-08-19T06:07:48.956Z,8.67
2017-08-19T06:10:15.261Z,7.30
2017-08-19T06:12:41.414Z,7.10
2017-08-19T06:15:07.560Z,6.40
2017-08-19T06:17:33.725Z,7.23
2017-08-19T06:19:59.902Z,5.80
2017-08-19T06:22:26.046Z,6.33
2017-08-19T06:24:52.218Z,6.63
2017-08-19T06:27:18.677Z,5.57
2017-08-19T06:29:44.808Z,7.03
2017-08-19T06:32:10.928Z,6.83
2017-08-19T06:34:37.076Z,6.20
2017-08-19T06:37:03.224Z,7.67
2017-08-19T06:39:29.532Z,6.50
2017-08-19T06:41:55.713Z,4.73
2017-08-19T06:44:21.851Z,6.90
2017-08-19T06:46:47.997Z,7.10
2017-08-19T06:49:14.137Z,5.57
2017-08-19T06:51:40.273Z,4.57
2017-08-19T06:54:06.478Z,4.70
2017-08-19T06:56:32.917Z,4.87
2017-08-19T06:58:59.060Z,4.20
2017-08-19T07:01:25.185Z,6.17
2017-08-19T07:03:51.328Z,5.50
2017-08-19T07:06:17.518Z,4.57
2017-08-19T07:08:43.661Z,3.70
2017-08-19T07:11:09.805Z,6.83
2017-08-19T07:13:36.695Z,7.33
2017-08-19T07:16:02.834Z,6.37
2017-08-19T07:18:28.965Z,4.73
2017-08-19T07:20:55.104Z,6.50
2017-08-19T07:23:21.240Z,4.73
2017-08-19T07:25:47.365Z,5.60
2017-08-19T07:28:13.516Z,4.80
2017-08-19T07:30:40.372Z,5.70
2017-08-19T07:33:06.496Z,5.80
2017-08-19T07:35:32.688Z,5.10
2017-08-19T07:37:58.824Z,5.87
2017-08-19T07:40:25.872Z,5.93
2017-08-19T07:42:52.923Z,5.83
2017-08-19T07:45:19.044Z,5.27
2017-08-19T07:47:45.168Z,6.93
2017-08-19T07:50:11.321Z,4.90
2017-08-19T07:52:37.466Z,5.60
2017-08-19T07:55:03.593Z,7.00
2017-08-19T07:57:29.724Z,7.77
2017-08-19T07:59:55.877Z,5.50
2017-08-19T08:02:22.051Z,6.63
2017-08-19T08:04:48.180Z,6.83
2017-08-19T08:07:14.295Z,6.03
2017-08-19T08:09:40.461Z,6.37
2017-08-19T08:12:06.580Z,4.70
2017-08-19T08:14:32.804Z,4.23
2017-08-19T08:16:58.951Z,4.67
2017-08-19T08:19:25.200Z,4.70
2017-08-19T08:21:51.325Z,4.07
2017-08-19T08:24:18.332Z,6.30
2017-08-19T08:26:44.467Z,4.53
2017-08-19T08:29:10.588Z,11.27
2017-08-19T08:31:36.939Z,3.53
2017-08-19T08:34:03.060Z,4.33
2017-08-19T08:36:29.179Z,3.20
2017-08-19T08:38:55.475Z,6.90
2017-08-19T08:41:21.629Z,5.20
2017-08-19T08:43:47.767Z,14.67
2017-08-19T08:46:13.908Z,5.27
2017-08-19T08:48:40.035Z,5.80
2017-08-19T08:51:06.165Z,3.90
2017-08-19T08:53:32.363Z,4.83
2017-08-19T08:55:58.498Z,5.87
2017-08-19T08:58:24.644Z,5.10
2017-08-19T09:00:50.806Z,7.40
2017-08-19T09:03:16.933Z,3.50
2017-08-19T09:05:43.068Z,3.87
2017-08-19T09:08:09.541Z,3.43
2017-08-19T09:10:35.670Z,4.60
2017-08-19T09:13:01.809Z,4.60
2017-08-19T09:15:28.740Z,6.60
2017-08-19T09:17:54.855Z,6.00
2017-08-19T09:20:20.980Z,4.90
2017-08-19T09:22:47.283Z,4.37
2017-08-19T09:25:13.410Z,4.53
2017-08-19T09:27:39.548Z,3.40
2017-08-19T09:30:05.732Z,3.60
2017-08-19T09:32:31.900Z,3.60
2017-08-19T09:34:58.047Z,3.80
2017-08-19T09:37:24.187Z,5.07
2017-08-19T09:39:50.328Z,3.83
2017-08-19T09:42:17.209Z,5.47
2017-08-19T09:44:43.337Z,7.67
2017-08-19T09:47:09.515Z,6.37
2017-08-19T09:49:35.636Z,4.47
2017-08-19T09:52:01.791Z,4.17
2017-08-19T09:54:28.307Z,2.53
2017-08-19T09:56:55.178Z,3.30
2017-08-19T09:59:21.304Z,3.17
2017-08-19T10:01:47.612Z,2.23
2017-08-19T10:04:13.752Z,4.70
2017-08-19T10:06:39.898Z,2.23
2017-08-19T10:09:18.481Z,3.70
2017-08-19T10:11:45.354Z,2.47
2017-08-19T10:14:11.493Z,1.90
2017-08-19T10:16:37.636Z,1.60
2017-08-19T10:19:03.764Z,3.83
2017-08-19T10:21:29.889Z,3.10
2017-08-19T10:23:56.316Z,2.50
2017-08-19T10:26:22.444Z,2.13
2017-08-19T10:28:48.592Z,2.37
2017-08-19T10:31:14.907Z,2.40
2017-08-19T10:33:41.035Z,1.63
2017-08-19T10:36:07.161Z,3.17
2017-08-19T10:38:33.359Z,3.47
2017-08-19T10:40:59.513Z,2.30
2017-08-19T10:43:25.918Z,5.27
2017-08-19T10:45:52.052Z,4.10
2017-08-19T10:48:18.174Z,2.73
2017-08-19T10:50:44.301Z,4.20
2017-08-19T10:53:10.446Z,4.73
2017-08-19T10:55:36.593Z,3.80
2017-08-19T10:58:02.717Z,9.20
2017-08-19T11:00:28.849Z,5.77
2017-08-19T11:02:55.744Z,3.53
2017-08-19T11:05:21.863Z,5.47
2017-08-19T11:07:47.992Z,4.93
2017-08-19T11:10:14.161Z,7.17
2017-08-19T11:12:40.292Z,7.27
2017-08-19T11:15:06.476Z,3.70
2017-08-19T11:17:32.656Z,4.83
2017-08-19T11:19:59.533Z,3.37
2017-08-19T11:22:25.659Z,3.60
2017-08-19T11:24:51.812Z,6.73
2017-08-19T11:27:17.948Z,3.13
2017-08-19T11:29:44.067Z,2.93
2017-08-19T11:32:10.216Z,3.60
2017-08-19T11:34:37.089Z,2.90
2017-08-19T11:37:03.206Z,34.30
2017-08-19T11:39:29.364Z,4.97
2017-08-19T11:41:55.489Z,12.17
2017-08-19T11:44:21.633Z,7.53
2017-08-19T11:46:47.800Z,28.40
2017-08-19T11:49:14.801Z,4.00
2017-08-19T11:51:40.936Z,7.07
2017-08-19T11:54:07.228Z,7.37
2017-08-19T11:56:33.353Z,7.20
2017-08-19T11:58:59.473Z,5.93
2017-08-19T12:01:25.601Z,5.13
2017-08-19T12:03:51.735Z,6.50
2017-08-19T12:06:17.901Z,5.40
2017-08-19T12:08:44.040Z,8.23
2017-08-19T12:11:10.156Z,11.50
2017-08-19T12:13:36.397Z,3.33
2017-08-19T12:16:02.540Z,7.40
2017-08-19T12:18:29.400Z,7.87
2017-08-19T12:20:55.552Z,9.50
2017-08-19T12:23:21.676Z,2.90
2017-08-19T12:25:47.800Z,2.33
2017-08-19T12:28:13.945Z,8.13
2017-08-19T12:30:40.101Z,6.60
2017-08-19T12:33:06.983Z,3.27
2017-08-19T12:35:33.147Z,3.33
2017-08-19T12:37:59.280Z,4.30
2017-08-19T12:40:25.417Z,3.17
2017-08-19T12:42:51.923Z,3.10
2017-08-19T12:45:18.060Z,3.73
2017-08-19T12:47:44.184Z,3.90
2017-08-19T12:50:10.341Z,6.60
2017-08-19T12:52:37.208Z,3.40
2017-08-19T12:55:03.324Z,3.70
2017-08-19T12:57:29.466Z,3.30
2017-08-19T12:59:55.587Z,4.00
2017-08-19T13:02:21.709Z,3.70
2017-08-19T13:04:47.856Z,4.07
2017-08-19T13:07:13.984Z,3.73
2017-08-19T13:09:40.942Z,4.60
2017-08-19T13:12:07.072Z,2.77
2017-08-19T13:14:33.201Z,4.10
2017-08-19T13:16:59.381Z,3.43
2017-08-19T13:19:25.514Z,5.20
2017-08-19T13:21:51.641Z,4.00
2017-08-19T13:24:18.108Z,3.63
2017-08-19T13:26:44.236Z,3.40
2017-08-19T13:29:10.364Z,2.20
2017-08-19T13:31:36.516Z,4.73
2017-08-19T13:34:02.640Z,3.00
2017-08-19T13:36:28.773Z,4.17
2017-08-19T13:38:55.640Z,2.90
2017-08-19T13:41:21.785Z,4.10
2017-08-19T13:43:48.042Z,6.80
2017-08-19T13:46:14.444Z,3.93
2017-08-19T13:48:40.564Z,2.57
2017-08-19T13:51:06.727Z,3.10
2017-08-19T13:53:32.844Z,5.27
2017-08-19T13:55:58.959Z,3.90
2017-08-19T13:58:25.134Z,3.53
2017-08-19T14:00:52.014Z,2.90
2017-08-19T14:03:18.144Z,2.10
2017-08-19T14:05:44.320Z,1.70
2017-08-19T14:08:10.457Z,2.23
2017-08-19T14:10:37.312Z,6.70
2017-08-19T14:13:03.505Z,3.47
2017-08-19T14:15:29.628Z,2.93
2017-08-19T14:17:55.751Z,3.63
2017-08-19T14:20:21.882Z,6.50
2017-08-19T14:22:48.011Z,2.00
2017-08-19T14:25:14.409Z,2.40
2017-08-19T14:27:40.537Z,2.13
2017-08-19T14:30:06.713Z,2.50
2017-08-19T14:32:33.622Z,2.50
2017-08-19T14:34:59.748Z,2.47
2017-08-19T14:37:25.874Z,17.00
2017-08-19T14:39:52.019Z,7.60
2017-08-19T14:42:18.152Z,27.63
2017-08-19T14:44:44.280Z,28.50
2017-08-19T14:47:11.213Z,17.03
2017-08-19T14:49:37.341Z,4.10
2017-08-19T14:52:03.488Z,8.63
2017-08-19T14:54:30.531Z,7.17
2017-08-19T14:56:57.396Z,5.20
2017-08-19T14:59:23.531Z,6.80
2017-08-19T15:01:49.708Z,4.53
2017-08-19T15:04:15.839Z,3.80
2017-08-19T15:06:41.972Z,3.30
2017-08-19T15:09:08.888Z,7.70
2017-08-19T15:11:35.008Z,5.33
2017-08-19T15:14:01.144Z,3.47
2017-08-19T15:16:27.287Z,6.17
2017-08-19T15:18:53.420Z,3.17
2017-08-19T15:21:20.287Z,8.50
2017-08-19T15:23:46.527Z,3.27
2017-08-19T15:26:12.645Z,3.90
2017-08-19T15:28:38.788Z,3.47
2017-08-19T15:31:05.116Z,3.57
2017-08-19T15:33:31.236Z,3.63
2017-08-19T15:35:57.364Z,3.10
2017-08-19T15:38:23.503Z,3.17
2017-08-19T15:40:49.649Z,3.60
2017-08-19T15:43:15.776Z,8.57
2017-08-19T15:45:41.901Z,2.47
2017-08-19T15:48:08.043Z,3.80
2017-08-19T15:50:34.192Z,3.47
2017-08-19T15:53:01.065Z,4.00
2017-08-19T15:55:27.194Z,2.40
2017-08-19T15:57:53.360Z,3.47
2017-08-19T16:00:19.483Z,2.70
2017-08-19T16:02:45.615Z,3.03
2017-08-19T16:05:11.758Z,2.50
2017-08-19T16:07:38.616Z,2.20
2017-08-19T16:10:04.744Z,4.10
2017-08-19T16:12:31.500Z,1.57
2017-08-19T16:14:57.622Z,2.90
2017-08-19T16:17:23.749Z,1.50
2017-08-19T16:19:49.892Z,1.53
2017-08-19T16:22:16.040Z,1.40
2017-08-19T16:24:42.157Z,2.27
2017-08-19T16:27:08.280Z,2.50
2017-08-19T16:29:34.409Z,2.80
2017-08-19T16:32:00.540Z,1.83
2017-08-19T16:34:26.867Z,2.23
2017-08-19T16:36:53.017Z,2.50
2017-08-19T16:39:19.136Z,2.90
2017-08-19T16:41:45.299Z,2.63
2017-08-19T16:44:11.424Z,2.80
2017-08-19T16:46:37.548Z,2.27
2017-08-19T16:49:03.703Z,2.50
2017-08-19T16:51:29.828Z,1.37
2017-08-19T16:53:55.945Z,2.00
2017-08-19T16:56:22.097Z,1.80
2017-08-19T16:58:48.210Z,6.40
2017-08-19T17:01:14.370Z,2.30
2017-08-19T17:03:40.525Z,12.57
2017-08-19T17:06:06.649Z,4.40
2017-08-19T17:08:32.782Z,13.10
2017-08-19T17:10:59.350Z,13.90
2017-08-19T17:13:25.473Z,2.37
2017-08-19T17:15:51.608Z,3.27
2017-08-19T17:18:17.772Z,2.70
2017-08-19T17:20:43.897Z,2.30
2017-08-19T17:23:10.808Z,9.17
2017-08-19T17:25:37.059Z,3.10
2017-08-19T17:28:03.192Z,1.60
2017-08-19T17:30:29.369Z,3.00
2017-08-19T17:32:55.528Z,9.47
2017-08-19T17:35:21.664Z,2.40
2017-08-19T17:37:47.813Z,2.53
2017-08-19T17:40:13.988Z,1.87
2017-08-19T17:42:40.120Z,6.17
2017-08-19T17:45:06.293Z,2.10
2017-08-19T17:47:32.490Z,12.63
2017-08-19T17:49:58.618Z,2.63
2017-08-19T17:52:24.794Z,3.13
2017-08-19T17:54:51.020Z,5.50
2017-08-19T17:57:17.988Z,32.00
2017-08-19T17:59:45.068Z,105.03
2017-08-19T18:02:12.201Z,4.53
2017-08-19T18:04:39.370Z,3.73
2017-08-19T18:07:07.518Z,4.10
2017-08-19T18:09:33.705Z,5.20
2017-08-19T18:11:59.821Z,4.37
2017-08-19T18:14:25.962Z,4.13
2017-08-19T18:16:52.094Z,3.90
2017-08-19T18:19:18.205Z,6.90
2017-08-19T18:21:44.348Z,12.37
2017-08-19T18:24:10.484Z,22.83
2017-08-19T18:26:36.608Z,7.37
2017-08-19T18:29:02.742Z,8.33
2017-08-19T18:31:28.853Z,6.43
2017-08-19T18:33:55.015Z,5.23
2017-08-19T18:36:21.181Z,4.90
2017-08-19T18:38:47.557Z,7.53
2017-08-19T18:41:13.771Z,7.17
2017-08-19T18:43:40.296Z,13.33
2017-08-19T18:46:06.418Z,13.47
2017-08-19T18:48:32.802Z,6.27
2017-08-19T18:50:59.412Z,8.03
2017-08-19T18:53:25.536Z,4.63
2017-08-19T18:55:51.975Z,8.70
2017-08-19T18:58:18.113Z,8.87
2017-08-19T19:00:44.513Z,5.17
2017-08-19T19:03:10.963Z,5.50
2017-08-19T19:05:37.221Z,8.60
2017-08-19T19:08:03.350Z,6.07
2017-08-19T19:10:29.464Z,6.47
2017-08-19T19:12:55.581Z,9.43
2017-08-19T19:15:21.760Z,12.67
2017-08-19T19:17:47.885Z,6.37
2017-08-19T19:20:14.189Z,5.80
2017-08-19T19:22:41.356Z,9.63
2017-08-19T19:25:07.477Z,9.23
2017-08-19T19:27:33.856Z,13.47
2017-08-19T19:29:59.972Z,10.90
2017-08-19T19:32:26.085Z,6.20
2017-08-19T19:34:52.209Z,16.23
2017-08-19T19:37:18.360Z,16.73
2017-08-19T19:39:44.631Z,9.97
2017-08-19T19:42:11.590Z,14.33
2017-08-19T19:44:37.754Z,9.33
2017-08-19T19:47:04.805Z,6.57
2017-08-19T19:49:30.965Z,6.37
2017-08-19T19:51:57.476Z,8.20
2017-08-19T19:54:23.586Z,7.13
2017-08-19T19:56:49.771Z,6.20
2017-08-19T19:59:16.017Z,11.27
2017-08-19T20:01:42.280Z,4.50
2017-08-19T20:04:08.600Z,4.90
2017-08-19T20:06:35.909Z,5.50
2017-08-19T20:09:02.216Z,6.20
2017-08-19T20:11:28.386Z,6.07
2017-08-19T20:13:54.572Z,5.60
2017-08-19T20:16:20.754Z,10.10
2017-08-19T20:18:47.705Z,7.33
2017-08-19T20:21:13.872Z,6.00
2017-08-19T20:23:39.996Z,5.93
2017-08-19T20:26:06.349Z,6.80
2017-08-19T20:28:33.345Z,10.90
2017-08-19T20:30:59.506Z,6.63
2017-08-19T20:33:26.554Z,4.20
2017-08-19T20:35:52.761Z,11.40
2017-08-19T20:38:18.910Z,23.80
2017-08-19T20:40:45.805Z,5.13
2017-08-19T20:43:12.865Z,5.07
2017-08-19T20:45:39.909Z,3.40
2017-08-19T20:48:07.414Z,5.40
2017-08-19T20:50:33.646Z,7.90
2017-08-19T20:53:01.550Z,3.53
2017-08-19T20:55:29.317Z,4.17
2017-08-19T20:57:57.134Z,3.87
2017-08-19T21:00:23.923Z,3.80
2017-08-19T21:02:50.933Z,4.00
2017-08-19T21:05:17.375Z,4.37
2017-08-19T21:07:43.681Z,6.13
2017-08-19T21:10:10.791Z,11.40
2017-08-19T21:12:37.929Z,4.93
2017-08-19T21:15:04.361Z,10.27
2017-08-19T21:17:30.705Z,8.37
2017-08-19T21:19:57.042Z,4.77
2017-08-19T21:22:23.381Z,9.93
2017-08-19T21:24:50.165Z,4.50
2017-08-19T21:27:16.881Z,5.77
2017-08-19T21:29:43.066Z,6.80
2017-08-19T21:32:09.208Z,9.90
2017-08-19T21:34:35.380Z,7.93
2017-08-19T21:37:02.148Z,6.73
2017-08-19T21:39:29.702Z,13.83
2017-08-19T21:41:55.985Z,13.90
2017-08-19T21:44:22.957Z,15.00
2017-08-19T21:46:49.075Z,19.97
2017-08-19T21:49:15.206Z,8.57
2017-08-19T21:51:41.346Z,8.30
2017-08-19T21:54:07.487Z,13.30
2017-08-19T21:56:33.616Z,8.70
2017-08-19T21:58:59.881Z,11.30
2017-08-19T22:01:26.041Z,7.37
2017-08-19T22:03:52.167Z,4.87
2017-08-19T22:06:18.341Z,5.70
2017-08-19T22:08:44.488Z,10.30
2017-08-19T22:11:10.620Z,36.07
2017-08-19T22:13:37.515Z,8.00
2017-08-19T22:16:03.648Z,6.30
2017-08-19T22:18:29.801Z,7.97
2017-08-19T22:20:56.156Z,6.37
2017-08-19T22:23:22.314Z,6.60
2017-08-19T22:25:48.450Z,6.10
2017-08-19T22:28:14.572Z,5.70
2017-08-19T22:30:41.052Z,6.67
2017-08-19T22:33:08.109Z,5.73
2017-08-19T22:35:34.244Z,6.70
2017-08-19T22:38:01.116Z,6.50
2017-08-19T22:40:27.317Z,5.87
2017-08-19T22:42:53.444Z,7.23
2017-08-19T22:45:19.580Z,6.10
2017-08-19T22:47:46.057Z,5.47
2017-08-19T22:50:12.204Z,6.40
2017-08-19T22:52:38.339Z,6.13
2017-08-19T22:55:04.496Z,6.63
2017-08-19T22:57:30.642Z,7.10
2017-08-19T22:59:56.769Z,6.20
2017-08-19T23:02:22.925Z,6.13
2017-08-19T23:04:49.060Z,6.37
2017-08-19T23:07:15.217Z,5.83
2017-08-19T23:09:41.383Z,6.10
2017-08-19T23:12:07.512Z,5.70
2017-08-19T23:14:34.223Z,6.67
2017-08-19T23:17:00.368Z,6.93
2017-08-19T23:19:27.456Z,5.57
2017-08-19T23:21:53.609Z,5.43
2017-08-19T23:24:19.735Z,5.13
2017-08-19T23:26:45.878Z,5.00
2017-08-19T23:29:12.193Z,4.97
2017-08-19T23:31:38.806Z,4.33
2017-08-19T23:34:05.677Z,3.57
2017-08-19T23:36:32.157Z,5.13
2017-08-19T23:38:58.304Z,5.03
2017-08-19T23:41:24.424Z,4.33
2017-08-19T23:43:50.597Z,5.43
2017-08-19T23:46:16.739Z,4.80
2017-08-19T23:48:42.856Z,4.30
2017-08-19T23:51:08.997Z,4.83
2017-08-19T23:53:35.444Z,4.63
2017-08-19T23:56:01.576Z,5.23
2017-08-19T23:58:27.708Z,4.83
