createdAt,value
2019-03-13T00:01:23.887Z,99970.23
2019-03-13T00:03:54.314Z,99977.63
2019-03-13T00:06:24.455Z,99968.59
2019-03-13T00:08:54.661Z,99957.30
2019-03-13T00:11:24.854Z,99951.59
2019-03-13T00:13:55.058Z,99957.19
2019-03-13T00:16:25.242Z,99957.57
2019-03-13T00:18:55.293Z,99961.92
2019-03-13T00:21:25.454Z,99954.61
2019-03-13T00:23:55.778Z,99953.40
2019-03-13T00:26:25.918Z,99957.34
2019-03-13T00:28:56.189Z,99948.70
2019-03-13T00:31:26.397Z,99944.84
2019-03-13T00:33:56.609Z,99951.80
2019-03-13T00:36:26.835Z,99950.13
2019-03-13T00:38:56.947Z,99948.43
2019-03-13T00:41:27.228Z,99951.06
2019-03-13T00:43:57.292Z,99942.83
2019-03-13T00:46:27.450Z,99937.20
2019-03-13T00:48:57.712Z,99949.34
2019-03-13T00:51:27.913Z,99954.59
2019-03-13T00:53:58.298Z,99939.05
2019-03-13T00:56:28.356Z,99948.64
2019-03-13T00:58:58.487Z,99943.52
2019-03-13T01:01:46.498Z,99951.34
2019-03-13T01:04:35.514Z,99938.36
2019-03-13T01:07:09.073Z,99950.95
2019-03-13T01:09:39.304Z,99948.37
2019-03-13T01:12:09.623Z,99949.66
2019-03-13T01:14:39.863Z,99947.52
2019-03-13T01:17:10.109Z,99932.34
2019-03-13T01:19:40.272Z,99947.10
2019-03-13T01:22:10.595Z,99948.36
2019-03-13T01:24:40.754Z,99940.16
2019-03-13T01:27:11.022Z,99930.17
2019-03-13T01:29:41.182Z,99929.31
2019-03-13T01:32:31.827Z,99921.06
2019-03-13T01:35:06.558Z,99935.84
2019-03-13T01:37:37.182Z,99916.75
2019-03-13T01:40:09.214Z,99917.63
2019-03-13T01:42:39.399Z,99922.40
2019-03-13T01:45:11.032Z,99918.50
2019-03-13T01:47:41.277Z,99913.73
2019-03-13T01:50:11.577Z,99921.98
2019-03-13T01:52:41.791Z,99905.07
2019-03-13T01:55:12.072Z,99903.77
2019-03-13T01:57:42.152Z,99886.02
2019-03-13T02:00:13.115Z,99909.41
2019-03-13T02:02:43.329Z,99911.17
2019-03-13T02:05:13.688Z,99908.57
2019-03-13T02:07:43.978Z,99906.85
2019-03-13T02:10:14.374Z,99904.67
2019-03-13T02:12:44.665Z,99907.70
2019-03-13T02:15:16.369Z,99896.87
2019-03-13T02:17:46.570Z,99894.28
2019-03-13T02:20:16.960Z,99897.31
2019-03-13T02:22:47.203Z,99887.78
2019-03-13T02:25:18.473Z,99890.83
2019-03-13T02:27:48.777Z,99881.30
2019-03-13T02:30:20.044Z,99889.08
2019-03-13T02:32:50.615Z,99888.23
2019-03-13T02:35:20.937Z,99878.71
2019-03-13T02:37:50.996Z,99881.73
2019-03-13T02:40:21.135Z,99881.30
2019-03-13T02:42:51.217Z,99862.25
2019-03-13T02:45:25.878Z,99870.05
2019-03-13T02:47:55.980Z,99863.13
2019-03-13T02:50:26.152Z,99863.55
2019-03-13T02:52:56.377Z,99857.03
2019-03-13T02:55:26.614Z,99846.61
2019-03-13T02:57:56.886Z,99842.71
2019-03-13T03:00:42.433Z,99847.04
2019-03-13T03:03:22.071Z,99843.95
2019-03-13T03:05:52.379Z,99843.07
2019-03-13T03:08:22.560Z,99847.81
2019-03-13T03:10:52.694Z,99843.00
2019-03-13T03:13:22.945Z,99837.36
2019-03-13T03:15:53.111Z,99844.72
2019-03-13T03:18:23.547Z,99833.45
2019-03-13T03:20:53.823Z,99836.03
2019-03-13T03:23:24.037Z,99842.08
2019-03-13T03:25:54.439Z,99819.56
2019-03-13T03:28:24.599Z,99829.08
2019-03-13T03:30:54.777Z,99826.90
2019-03-13T03:33:25.110Z,99825.59
2019-03-13T03:35:55.409Z,99815.20
2019-03-13T03:38:26.105Z,99816.50
2019-03-13T03:40:56.500Z,99815.20
2019-03-13T03:43:39.358Z,99822.16
2019-03-13T03:45:58.660Z,99814.78
2019-03-13T03:48:28.911Z,99822.14
2019-03-13T03:50:59.285Z,99799.19
2019-03-13T03:53:42.288Z,99800.06
2019-03-13T03:56:19.311Z,99819.55
2019-03-13T03:58:49.489Z,99807.86
2019-03-13T04:01:19.627Z,99805.69
2019-03-13T04:03:50.051Z,99805.69
2019-03-13T04:06:20.422Z,99797.04
2019-03-13T04:08:50.700Z,99798.34
2019-03-13T04:11:20.951Z,99807.02
2019-03-13T04:13:51.316Z,99794.44
2019-03-13T04:16:21.801Z,99801.80
2019-03-13T04:18:52.251Z,99784.47
2019-03-13T04:21:22.694Z,99792.28
2019-03-13T04:23:53.035Z,99791.84
2019-03-13T04:26:23.646Z,99792.70
2019-03-13T04:28:54.021Z,99810.00
2019-03-13T04:31:24.401Z,99801.36
2019-03-13T04:33:54.798Z,99790.94
2019-03-13T04:36:25.223Z,99797.88
2019-03-13T04:38:55.529Z,99788.34
2019-03-13T04:41:25.868Z,99779.69
2019-03-13T04:43:56.147Z,99793.11
2019-03-13T04:46:26.506Z,99787.05
2019-03-13T04:48:56.801Z,99789.64
2019-03-13T04:51:27.231Z,99784.38
2019-03-13T04:53:57.514Z,99783.09
2019-03-13T04:56:27.845Z,99777.05
2019-03-13T04:58:58.150Z,99780.55
2019-03-13T05:01:28.539Z,99789.20
2019-03-13T05:03:58.764Z,99790.48
2019-03-13T05:06:28.932Z,99780.55
2019-03-13T05:09:18.853Z,99781.41
2019-03-13T05:11:48.967Z,99790.05
2019-03-13T05:14:19.194Z,99787.45
2019-03-13T05:16:49.340Z,99772.70
2019-03-13T05:19:19.949Z,99774.84
2019-03-13T05:21:50.481Z,99761.00
2019-03-13T05:24:20.914Z,99768.80
2019-03-13T05:26:52.200Z,99769.64
2019-03-13T05:29:23.546Z,99764.95
2019-03-13T05:31:54.112Z,99762.77
2019-03-13T05:34:24.561Z,99762.34
2019-03-13T05:36:55.193Z,99750.66
2019-03-13T05:39:25.667Z,99761.91
2019-03-13T05:41:56.146Z,99771.43
2019-03-13T05:44:26.601Z,99771.89
2019-03-13T05:46:57.084Z,99774.06
2019-03-13T05:49:27.521Z,99767.97
2019-03-13T05:51:58.015Z,99784.47
2019-03-13T05:54:28.483Z,99777.07
2019-03-13T05:56:59.052Z,99768.42
2019-03-13T05:59:29.408Z,99769.27
2019-03-13T06:01:59.884Z,99759.33
2019-03-13T06:04:30.279Z,99756.30
2019-03-13T06:07:00.556Z,99746.31
2019-03-13T06:09:31.352Z,99754.98
2019-03-13T06:12:01.723Z,99753.70
2019-03-13T06:14:32.136Z,99750.23
2019-03-13T06:17:02.511Z,99746.75
2019-03-13T06:19:32.943Z,99743.31
2019-03-13T06:22:03.508Z,99739.83
2019-03-13T06:24:33.908Z,99733.34
2019-03-13T06:27:04.314Z,99739.81
2019-03-13T06:29:34.663Z,99738.52
2019-03-13T06:32:05.086Z,99727.27
2019-03-13T06:34:35.617Z,99726.84
2019-03-13T06:37:07.378Z,99737.67
2019-03-13T06:39:37.805Z,99731.59
2019-03-13T06:42:08.250Z,99719.87
2019-03-13T06:44:38.763Z,99733.32
2019-03-13T06:47:09.194Z,99733.70
2019-03-13T06:49:39.625Z,99722.44
2019-03-13T06:52:10.142Z,99726.33
2019-03-13T06:57:09.588Z,99723.38
2019-03-13T06:59:57.402Z,99715.55
2019-03-13T07:02:44.110Z,99708.62
2019-03-13T07:05:24.940Z,99725.08
2019-03-13T07:08:20.208Z,99731.19
2019-03-13T07:10:56.562Z,99712.56
2019-03-13T07:13:45.696Z,99692.19
2019-03-13T07:16:34.735Z,99710.39
2019-03-13T07:19:28.695Z,99706.50
2019-03-13T07:22:30.012Z,99690.92
2019-03-13T07:25:07.718Z,99687.44
2019-03-13T07:27:56.824Z,99704.34
2019-03-13T07:30:42.313Z,99696.11
2019-03-13T07:33:37.003Z,99692.66
2019-03-13T07:36:35.318Z,99694.81
2019-03-13T07:39:32.506Z,99691.78
2019-03-13T07:42:22.294Z,99687.88
2019-03-13T07:45:11.362Z,99683.55
2019-03-13T07:47:50.640Z,99681.80
2019-03-13T07:50:30.824Z,99690.03
2019-03-13T07:53:18.472Z,99685.28
2019-03-13T07:56:16.406Z,99685.72
2019-03-13T07:59:08.680Z,99673.59
2019-03-13T08:01:48.798Z,99669.70
2019-03-13T08:04:33.243Z,99669.71
2019-03-13T08:07:28.699Z,99671.02
2019-03-13T08:10:24.191Z,99683.59
2019-03-13T08:13:13.358Z,99677.06
2019-03-13T08:15:49.332Z,99678.83
2019-03-13T08:18:41.353Z,99680.11
2019-03-13T08:21:30.488Z,99685.76
2019-03-13T08:24:13.073Z,99674.03
2019-03-13T08:26:57.546Z,99709.60
2019-03-13T08:29:45.354Z,99663.20
2019-03-13T08:32:28.306Z,99652.38
2019-03-13T08:35:15.958Z,99672.74
2019-03-13T08:38:06.924Z,99670.58
2019-03-13T08:41:02.533Z,99659.72
2019-03-13T08:43:41.120Z,99674.50
2019-03-13T08:46:23.657Z,99664.52
2019-03-13T08:49:21.215Z,99653.24
2019-03-13T08:52:08.806Z,99678.83
2019-03-13T08:54:53.919Z,99655.82
2019-03-13T08:57:38.340Z,99648.90
2019-03-13T09:00:35.654Z,99656.27
2019-03-13T09:03:15.186Z,99650.64
2019-03-13T09:06:13.430Z,99669.70
2019-03-13T09:09:01.496Z,99684.01
2019-03-13T09:12:02.908Z,99664.06
2019-03-13T09:14:42.794Z,99663.20
2019-03-13T09:17:31.661Z,99678.38
2019-03-13T09:20:15.517Z,99646.28
2019-03-13T09:22:58.543Z,99652.35
2019-03-13T09:25:47.151Z,99650.20
2019-03-13T09:28:36.275Z,99645.00
2019-03-13T09:31:28.915Z,99641.09
2019-03-13T09:34:18.093Z,99638.05
2019-03-13T09:37:18.304Z,99631.54
2019-03-13T09:39:59.558Z,99642.82
2019-03-13T09:42:55.912Z,99628.07
2019-03-13T09:45:49.503Z,99625.44
2019-03-13T09:48:26.821Z,99625.02
2019-03-13T09:51:15.364Z,99635.00
2019-03-13T09:53:54.491Z,99612.41
2019-03-13T09:56:38.158Z,99621.52
2019-03-13T09:59:42.326Z,99616.72
2019-03-13T10:02:30.232Z,99617.09
2019-03-13T10:05:19.585Z,99616.57
2019-03-13T10:07:55.014Z,99617.36
2019-03-13T10:10:42.873Z,99605.98
2019-03-13T10:13:37.863Z,99605.00
2019-03-13T10:16:33.906Z,99604.45
2019-03-13T10:19:16.027Z,99614.44
2019-03-13T10:22:08.075Z,99631.04
2019-03-13T10:24:55.985Z,99611.58
2019-03-13T10:27:33.391Z,99595.55
2019-03-13T10:30:29.059Z,99617.76
2019-03-13T10:33:17.058Z,99627.30
2019-03-13T10:36:12.328Z,99622.09
2019-03-13T10:38:52.666Z,99639.86
2019-03-13T10:41:54.063Z,99619.89
2019-03-13T10:44:36.286Z,99620.78
2019-03-13T10:47:13.421Z,99605.53
2019-03-13T10:49:52.621Z,99586.36
2019-03-13T10:52:47.826Z,99592.41
2019-03-13T10:55:30.989Z,99601.91
2019-03-13T10:58:23.272Z,99611.86
2019-03-13T11:01:04.274Z,99639.15
2019-03-13T11:03:59.440Z,99616.81
2019-03-13T11:06:54.817Z,99596.70
2019-03-13T11:09:43.552Z,99613.80
2019-03-13T11:12:44.750Z,99621.30
2019-03-13T11:15:21.703Z,99615.30
2019-03-13T11:18:19.924Z,99615.30
2019-03-13T11:21:15.023Z,99607.88
2019-03-13T11:23:52.148Z,99616.45
2019-03-13T11:26:28.966Z,99641.20
2019-03-13T11:29:13.821Z,99635.57
2019-03-13T11:32:07.911Z,99608.58
2019-03-13T11:34:56.990Z,99635.53
2019-03-13T11:37:57.999Z,99641.69
2019-03-13T11:40:47.198Z,99639.48
2019-03-13T11:43:41.346Z,99642.06
2019-03-13T11:46:26.592Z,99639.52
2019-03-13T11:49:27.910Z,99615.26
2019-03-13T11:52:06.940Z,99634.41
2019-03-13T11:54:44.186Z,99619.23
2019-03-13T11:57:42.545Z,99669.30
2019-03-13T12:00:38.194Z,99645.86
2019-03-13T12:03:24.100Z,99637.68
2019-03-13T12:06:01.716Z,99649.38
2019-03-13T12:08:50.840Z,99650.27
2019-03-13T12:11:33.563Z,99648.55
2019-03-13T12:14:21.007Z,99656.36
2019-03-13T12:17:08.931Z,99647.66
2019-03-13T12:19:56.779Z,99637.20
2019-03-13T12:22:53.516Z,99643.19
2019-03-13T12:25:42.567Z,99638.77
2019-03-13T12:28:33.303Z,99624.23
2019-03-13T12:31:22.436Z,99631.72
2019-03-13T12:34:14.186Z,99629.86
2019-03-13T12:36:57.654Z,99625.36
2019-03-13T12:39:49.516Z,99626.11
2019-03-13T12:42:53.507Z,99665.71
2019-03-13T12:45:31.896Z,99657.76
2019-03-13T12:48:27.168Z,99639.78
2019-03-13T12:51:02.966Z,99649.48
2019-03-13T12:53:57.946Z,99660.43
2019-03-13T12:56:46.961Z,99656.98
2019-03-13T12:59:34.617Z,99647.41
2019-03-13T13:02:22.315Z,99649.59
2019-03-13T13:05:21.953Z,99655.64
2019-03-13T13:08:04.893Z,99629.09
2019-03-13T13:10:44.981Z,99639.42
2019-03-13T13:13:27.579Z,99642.75
2019-03-13T13:16:22.689Z,99630.80
2019-03-13T13:18:51.964Z,99627.80
2019-03-13T13:21:22.861Z,99625.65
2019-03-13T13:23:53.103Z,99620.59
2019-03-13T13:26:23.387Z,99613.81
2019-03-13T13:28:53.680Z,99605.76
2019-03-13T13:31:23.901Z,99609.30
2019-03-13T13:33:54.087Z,99628.97
2019-03-13T13:36:26.762Z,99625.06
2019-03-13T13:38:56.206Z,99610.66
2019-03-13T13:41:26.356Z,99611.92
2019-03-13T13:43:56.863Z,99599.27
2019-03-13T13:46:33.405Z,99617.15
2019-03-13T13:49:04.559Z,99617.20
2019-03-13T13:51:34.990Z,99611.53
2019-03-13T13:54:05.643Z,99612.23
2019-03-13T13:56:36.340Z,99611.38
2019-03-13T13:59:07.582Z,99617.34
2019-03-13T14:01:38.060Z,99615.48
2019-03-13T14:04:08.822Z,99602.35
2019-03-13T14:06:39.261Z,99616.48
2019-03-13T14:09:09.801Z,99613.81
2019-03-13T14:11:40.190Z,99630.12
2019-03-13T14:14:10.567Z,99636.91
2019-03-13T14:16:40.999Z,99640.09
2019-03-13T14:19:11.507Z,99637.53
2019-03-13T14:21:42.032Z,99658.83
2019-03-13T14:26:46.589Z,99669.42
2019-03-13T14:29:18.042Z,99652.53
2019-03-13T14:31:48.637Z,99646.70
2019-03-13T14:34:19.072Z,99659.23
2019-03-13T14:36:49.657Z,99654.63
2019-03-13T14:39:20.032Z,99655.48
2019-03-13T14:41:50.506Z,99647.70
2019-03-13T14:44:20.919Z,99645.50
2019-03-13T14:46:51.424Z,99631.07
2019-03-13T14:49:22.016Z,99659.77
2019-03-13T14:51:52.411Z,99660.30
2019-03-13T14:54:22.832Z,99703.73
2019-03-13T14:56:53.336Z,99668.20
2019-03-13T15:01:52.134Z,99682.98
2019-03-13T15:04:25.540Z,99697.31
2019-03-13T15:06:56.064Z,99687.25
2019-03-13T15:09:26.489Z,99665.44
2019-03-13T15:11:56.909Z,99678.41
2019-03-13T15:14:27.334Z,99673.95
2019-03-13T15:16:57.782Z,99686.08
2019-03-13T15:19:28.238Z,99716.59
2019-03-13T15:21:58.721Z,99675.42
2019-03-13T15:24:29.134Z,99689.89
2019-03-13T15:26:59.553Z,99717.36
2019-03-13T15:29:30.015Z,99683.53
2019-03-13T15:32:01.529Z,99691.00
2019-03-13T15:34:32.084Z,99688.45
2019-03-13T15:37:02.614Z,99691.52
2019-03-13T15:39:33.080Z,99705.06
2019-03-13T15:42:03.585Z,99704.23
2019-03-13T15:44:33.995Z,99719.04
2019-03-13T15:47:04.457Z,99729.93
2019-03-13T15:49:34.923Z,99734.70
2019-03-13T15:52:05.404Z,99742.55
2019-03-13T15:54:35.960Z,99735.61
2019-03-13T15:57:07.183Z,99724.79
2019-03-13T15:59:37.649Z,99733.05
2019-03-13T16:02:08.107Z,99759.08
2019-03-13T16:04:38.573Z,99739.97
2019-03-13T16:07:09.168Z,99744.33
2019-03-13T16:09:39.727Z,99741.30
2019-03-13T16:12:10.222Z,99744.76
2019-03-13T16:14:40.628Z,99766.44
2019-03-13T16:17:11.275Z,99756.47
2019-03-13T16:19:41.784Z,99764.28
2019-03-13T16:22:13.811Z,99764.71
2019-03-13T16:24:44.301Z,99764.71
2019-03-13T16:27:14.743Z,99767.73
2019-03-13T16:29:45.255Z,99764.72
2019-03-13T16:32:17.623Z,99758.64
2019-03-13T16:34:48.182Z,99762.09
2019-03-13T16:37:18.621Z,99768.16
2019-03-13T16:39:49.109Z,99768.16
2019-03-13T16:42:19.515Z,99781.19
2019-03-13T16:44:49.937Z,99784.23
2019-03-13T16:47:20.485Z,99791.19
2019-03-13T16:49:50.901Z,99800.73
2019-03-13T16:52:21.210Z,99785.98
2019-03-13T16:54:53.023Z,99791.62
2019-03-13T16:57:23.254Z,99786.83
2019-03-13T17:00:00.617Z,99800.72
2019-03-13T17:02:25.461Z,99819.39
2019-03-13T17:04:55.667Z,99852.82
2019-03-13T17:07:25.898Z,99839.36
2019-03-13T17:09:56.019Z,99835.04
2019-03-13T17:12:26.157Z,99844.59
2019-03-13T17:14:56.359Z,99870.17
2019-03-13T17:17:26.558Z,99849.33
2019-03-13T17:19:56.741Z,99845.45
2019-03-13T17:22:26.926Z,99851.95
2019-03-13T17:24:57.066Z,99858.02
2019-03-13T17:27:27.108Z,99858.91
2019-03-13T17:29:57.511Z,99864.95
2019-03-13T17:32:27.649Z,99874.08
2019-03-13T17:34:57.789Z,99862.38
2019-03-13T17:37:27.910Z,99865.41
2019-03-13T17:39:58.037Z,99878.02
2019-03-13T17:42:28.223Z,99892.76
2019-03-13T17:44:58.425Z,99904.48
2019-03-13T17:47:29.157Z,99899.72
2019-03-13T17:49:59.350Z,99903.20
2019-03-13T17:52:29.555Z,99928.83
2019-03-13T17:54:59.753Z,99927.08
2019-03-13T17:57:30.190Z,99948.37
2019-03-13T18:00:00.593Z,99930.14
2019-03-13T18:02:35.888Z,99931.42
2019-03-13T18:05:07.478Z,99944.45
2019-03-13T18:07:37.548Z,99949.67
2019-03-13T18:10:10.734Z,99934.91
2019-03-13T18:12:40.838Z,99958.37
2019-03-13T18:15:11.903Z,99947.05
2019-03-13T18:17:42.490Z,99960.96
2019-03-13T18:20:15.488Z,99983.95
2019-03-13T18:22:45.987Z,99988.31
2019-03-13T18:25:18.269Z,99978.75
2019-03-13T18:27:49.249Z,100000.05
2019-03-13T18:30:22.609Z,100002.19
2019-03-13T18:32:53.094Z,100021.30
2019-03-13T18:35:23.933Z,100023.05
2019-03-13T18:37:54.574Z,100030.87
2019-03-13T18:40:25.253Z,100039.12
2019-03-13T18:42:58.539Z,100032.19
2019-03-13T18:45:29.065Z,99997.44
2019-03-13T18:47:59.711Z,100052.19
2019-03-13T18:50:30.359Z,100058.27
2019-03-13T18:53:01.010Z,100055.68
2019-03-13T18:55:31.442Z,100067.84
2019-03-13T18:58:02.019Z,100076.09
2019-03-13T19:00:33.397Z,100083.94
2019-03-13T19:03:03.831Z,100084.36
2019-03-13T19:05:34.802Z,100086.52
2019-03-13T19:08:05.510Z,100091.29
2019-03-13T19:10:36.127Z,100088.66
2019-03-13T19:13:07.413Z,100089.09
2019-03-13T19:15:40.202Z,100109.03
2019-03-13T19:18:10.011Z,100103.84
2019-03-13T19:20:40.586Z,100105.59
2019-03-13T19:23:14.103Z,100114.28
2019-03-13T19:25:43.344Z,100127.31
2019-03-13T19:28:13.838Z,100122.96
2019-03-13T19:30:44.341Z,100129.05
2019-03-13T19:33:14.830Z,100119.51
2019-03-13T19:35:45.452Z,100128.20
2019-03-13T19:38:15.994Z,100140.39
2019-03-13T19:40:46.520Z,100159.04
2019-03-13T19:45:48.318Z,100169.97
2019-03-13T19:48:18.740Z,100167.34
2019-03-13T19:50:49.173Z,100164.31
2019-03-13T19:53:19.598Z,100168.67
2019-03-13T19:55:50.137Z,100179.98
2019-03-13T19:58:20.654Z,100182.55
2019-03-13T20:00:51.065Z,100196.87
2019-03-13T20:03:22.084Z,100205.61
2019-03-13T20:05:53.390Z,100207.79
2019-03-13T20:08:25.493Z,100215.61
2019-03-13T20:10:58.061Z,100210.36
2019-03-13T20:13:28.393Z,100221.63
2019-03-13T20:15:58.969Z,100213.35
2019-03-13T20:18:29.386Z,100228.98
2019-03-13T20:21:02.181Z,100242.42
2019-03-13T20:23:33.724Z,100258.93
2019-03-13T20:26:16.945Z,100258.03
2019-03-13T20:28:58.534Z,100264.98
2019-03-13T20:31:44.360Z,100262.75
2019-03-13T20:34:27.298Z,100280.16
2019-03-13T20:37:01.438Z,100288.00
2019-03-13T20:39:32.357Z,100301.92
2019-03-13T20:42:03.330Z,100294.98
2019-03-13T20:44:34.752Z,100291.95
2019-03-13T20:47:07.480Z,100308.91
2019-03-13T20:49:40.623Z,100317.62
2019-03-13T20:52:11.989Z,100310.66
2019-03-13T20:54:42.425Z,100314.61
2019-03-13T20:57:12.966Z,100330.70
2019-03-13T20:59:43.395Z,100330.28
2019-03-13T21:02:14.612Z,100337.64
2019-03-13T21:04:45.382Z,100337.64
2019-03-13T21:07:15.892Z,100336.82
2019-03-13T21:09:46.672Z,100331.58
2019-03-13T21:12:17.583Z,100335.08
2019-03-13T21:14:48.201Z,100332.02
2019-03-13T21:17:18.660Z,100340.27
2019-03-13T21:19:49.258Z,100343.31
2019-03-13T21:22:21.821Z,100357.22
2019-03-13T21:24:52.258Z,100367.23
2019-03-13T21:27:25.283Z,100371.14
2019-03-13T21:29:58.067Z,100368.13
2019-03-13T21:35:09.926Z,100376.48
2019-03-13T21:37:43.086Z,100391.24
2019-03-13T21:40:16.817Z,100388.19
2019-03-13T21:42:54.431Z,100392.53
2019-03-13T21:45:40.490Z,100395.99
2019-03-13T21:48:08.226Z,100387.69
2019-03-13T21:53:21.997Z,100387.62
2019-03-13T21:55:56.125Z,100393.20
2019-03-13T21:58:31.922Z,100414.90
2019-03-13T22:01:19.305Z,100403.13
2019-03-13T22:03:56.532Z,100420.97
2019-03-13T22:06:36.657Z,100421.81
2019-03-13T22:09:11.817Z,100435.25
2019-03-13T22:11:51.632Z,100438.31
2019-03-13T22:14:26.508Z,100440.92
2019-03-13T22:17:01.742Z,100450.48
2019-03-13T22:19:39.473Z,100447.03
2019-03-13T22:22:24.159Z,100453.55
2019-03-13T22:24:59.293Z,100449.20
2019-03-13T22:27:37.084Z,100458.34
2019-03-13T22:30:15.057Z,100466.59
2019-03-13T22:32:53.684Z,100451.38
2019-03-13T22:35:30.609Z,100454.84
2019-03-13T22:38:07.753Z,100469.16
2019-03-13T22:43:06.280Z,100477.41
2019-03-13T22:45:39.097Z,100496.11
2019-03-13T22:48:12.281Z,100493.94
2019-03-13T22:53:23.148Z,100501.35
2019-03-13T22:55:53.292Z,100504.27
2019-03-13T22:58:26.527Z,100509.80
2019-03-13T23:01:15.762Z,100524.03
2019-03-13T23:03:47.832Z,100523.14
2019-03-13T23:06:20.980Z,100527.45
2019-03-13T23:08:53.887Z,100537.93
2019-03-13T23:11:26.830Z,100547.00
2019-03-13T23:13:59.616Z,100531.72
2019-03-13T23:16:34.156Z,100538.55
2019-03-13T23:19:07.300Z,100553.69
2019-03-13T23:21:40.087Z,100561.03
2019-03-13T23:24:13.033Z,100552.88
2019-03-13T23:26:46.072Z,100562.05
2019-03-13T23:29:18.957Z,100564.19
2019-03-13T23:31:51.618Z,100559.84
2019-03-13T23:34:24.628Z,100556.34
2019-03-13T23:36:54.823Z,100571.52
2019-03-13T23:39:24.959Z,100569.75
2019-03-13T23:41:55.386Z,100570.53
2019-03-13T23:44:25.496Z,100570.06
2019-03-13T23:46:55.765Z,100573.50
2019-03-13T23:49:25.778Z,100578.68
2019-03-13T23:51:55.829Z,100579.08
2019-03-13T23:54:25.904Z,100576.88
2019-03-13T23:56:55.944Z,100577.34
2019-03-13T23:59:26.004Z,100568.61
