createdAt,value
2022-08-10T00:01:51.754Z,20.40
2022-08-10T00:04:21.441Z,20.50
2022-08-10T00:06:52.316Z,20.40
2022-08-10T00:09:20.512Z,20.30
2022-08-10T00:11:48.688Z,20.30
2022-08-10T00:14:16.861Z,20.30
2022-08-10T00:16:45.040Z,20.30
2022-08-10T00:19:16.782Z,20.30
2022-08-10T00:21:47.134Z,20.30
2022-08-10T00:24:17.717Z,20.20
2022-08-10T00:28:01.109Z,20.20
2022-08-10T00:29:34.454Z,20.10
2022-08-10T00:32:02.821Z,20.00
2022-08-10T00:34:33.431Z,20.00
2022-08-10T00:37:02.624Z,19.50
2022-08-10T00:39:34.531Z,19.80
2022-08-10T00:42:08.139Z,20.00
2022-08-10T00:44:39.741Z,20.00
2022-08-10T00:47:36.272Z,20.00
2022-08-10T00:49:57.587Z,20.00
2022-08-10T00:52:27.794Z,20.00
2022-08-10T00:54:57.824Z,19.90
2022-08-10T00:57:26.657Z,20.00
2022-08-10T00:59:59.433Z,20.00
2022-08-10T01:02:33.299Z,19.90
2022-08-10T01:05:05.019Z,20.00
2022-08-10T01:07:50.208Z,19.90
2022-08-10T01:10:35.064Z,19.80
2022-08-10T01:13:09.797Z,19.70
2022-08-10T01:15:47.707Z,19.70
2022-08-10T01:18:22.829Z,19.70
2022-08-10T01:21:19.912Z,19.60
2022-08-10T01:24:08.667Z,19.60
2022-08-10T01:26:51.354Z,19.60
2022-08-10T01:29:50.655Z,19.60
2022-08-10T01:32:25.623Z,19.60
2022-08-10T01:34:59.523Z,19.60
2022-08-10T01:37:33.858Z,19.60
2022-08-10T01:40:05.242Z,19.50
2022-08-10T01:42:37.718Z,19.50
2022-08-10T01:45:11.524Z,19.50
2022-08-10T01:48:00.918Z,19.50
2022-08-10T01:50:33.087Z,19.50
2022-08-10T01:53:06.497Z,19.40
2022-08-10T01:55:36.009Z,19.30
2022-08-10T01:58:07.545Z,19.30
2022-08-10T02:00:41.226Z,19.20
2022-08-10T02:03:12.267Z,19.30
2022-08-10T02:05:43.000Z,19.30
2022-08-10T02:08:16.063Z,19.20
2022-08-10T02:10:46.392Z,19.20
2022-08-10T02:13:18.965Z,19.20
2022-08-10T02:16:01.842Z,19.20
2022-08-10T02:18:32.055Z,19.20
2022-08-10T02:21:04.522Z,19.10
2022-08-10T02:23:35.915Z,19.00
2022-08-10T02:26:05.021Z,18.80
2022-08-10T02:28:35.661Z,18.90
2022-08-10T02:31:11.340Z,18.90
2022-08-10T02:33:56.831Z,18.80
2022-08-10T02:36:29.023Z,18.80
2022-08-10T02:39:00.843Z,18.80
2022-08-10T02:45:15.616Z,18.80
2022-08-10T02:45:20.128Z,18.70
2022-08-10T02:47:46.569Z,18.70
2022-08-10T02:50:27.097Z,18.70
2022-08-10T02:53:01.231Z,18.70
2022-08-10T02:55:36.638Z,18.80
2022-08-10T02:58:13.358Z,18.80
2022-08-10T03:00:54.948Z,18.70
2022-08-10T03:03:27.869Z,18.60
2022-08-10T03:06:00.915Z,18.70
2022-08-10T03:08:33.247Z,18.50
2022-08-10T03:11:04.384Z,18.70
2022-08-10T03:13:33.403Z,18.70
2022-08-10T03:16:03.560Z,18.60
2022-08-10T03:18:34.822Z,18.60
2022-08-10T03:21:03.455Z,18.50
2022-08-10T03:23:32.653Z,18.50
2022-08-10T03:26:02.523Z,18.40
2022-08-10T03:28:32.752Z,18.30
2022-08-10T03:31:02.844Z,18.30
2022-08-10T03:33:35.154Z,18.30
2022-08-10T03:36:40.568Z,18.30
2022-08-10T03:38:52.961Z,18.40
2022-08-10T03:41:36.901Z,18.00
2022-08-10T03:44:07.120Z,17.70
2022-08-10T03:46:38.103Z,18.00
2022-08-10T03:49:08.477Z,17.80
2022-08-10T03:51:38.347Z,17.90
2022-08-10T03:54:07.660Z,18.10
2022-08-10T03:56:40.961Z,18.10
2022-08-10T03:59:12.129Z,18.10
2022-08-10T04:02:44.797Z,18.10
2022-08-10T04:04:30.812Z,18.10
2022-08-10T04:07:00.705Z,18.10
2022-08-10T04:09:54.304Z,18.00
2022-08-10T04:12:18.818Z,18.10
2022-08-10T04:14:49.776Z,18.10
2022-08-10T04:17:57.478Z,17.90
2022-08-10T04:20:15.586Z,17.90
2022-08-10T04:22:45.571Z,18.00
2022-08-10T04:25:16.126Z,18.00
2022-08-10T04:27:45.037Z,18.10
2022-08-10T04:30:13.903Z,18.00
2022-08-10T04:32:43.401Z,17.90
2022-08-10T04:35:14.879Z,18.00
2022-08-10T04:37:47.579Z,18.10
2022-08-10T04:40:28.332Z,18.00
2022-08-10T04:43:05.808Z,18.20
2022-08-10T04:45:48.895Z,18.20
2022-08-10T04:48:42.522Z,18.20
2022-08-10T04:51:15.975Z,18.10
2022-08-10T04:54:05.071Z,18.30
2022-08-10T04:56:36.827Z,18.40
2022-08-10T04:59:06.543Z,18.70
2022-08-10T05:02:22.689Z,18.80
2022-08-10T05:04:34.421Z,18.80
2022-08-10T05:07:09.679Z,18.60
2022-08-10T05:10:02.394Z,19.00
2022-08-10T05:12:27.110Z,19.10
2022-08-10T05:14:55.635Z,19.40
2022-08-10T05:17:24.549Z,18.90
2022-08-10T05:20:03.718Z,18.30
2022-08-10T05:22:36.754Z,18.50
2022-08-10T05:25:06.615Z,18.60
2022-08-10T05:27:35.293Z,18.80
2022-08-10T05:30:04.223Z,19.60
2022-08-10T05:32:56.868Z,18.60
2022-08-10T05:35:21.531Z,19.10
2022-08-10T05:38:10.038Z,20.00
2022-08-10T05:40:46.231Z,19.50
2022-08-10T05:43:18.019Z,19.70
2022-08-10T05:46:16.854Z,20.00
2022-08-10T05:48:56.558Z,18.70
2022-08-10T05:51:25.956Z,18.50
2022-08-10T05:54:04.300Z,19.20
2022-08-10T05:56:55.249Z,17.10
2022-08-10T06:00:35.178Z,17.70
2022-08-10T06:02:33.261Z,17.60
2022-08-10T06:05:08.980Z,19.20
2022-08-10T06:07:41.310Z,20.00
2022-08-10T06:10:14.324Z,20.60
2022-08-10T06:13:29.727Z,19.80
2022-08-10T06:16:01.866Z,19.70
2022-08-10T06:18:31.599Z,19.70
2022-08-10T06:21:01.591Z,20.30
2022-08-10T06:23:31.606Z,19.50
2022-08-10T06:26:09.961Z,20.30
2022-08-10T06:28:52.962Z,19.90
2022-08-10T06:31:48.458Z,19.20
2022-08-10T06:34:21.702Z,19.40
2022-08-10T06:36:50.602Z,19.40
2022-08-10T06:39:35.650Z,20.90
2022-08-10T06:42:16.460Z,20.80
2022-08-10T06:44:55.762Z,21.40
2022-08-10T06:47:28.213Z,21.10
2022-08-10T06:50:01.688Z,21.10
2022-08-10T06:52:34.599Z,19.90
2022-08-10T06:55:05.145Z,19.70
2022-08-10T06:57:37.985Z,21.20
2022-08-10T07:00:08.273Z,22.30
2022-08-10T07:02:45.427Z,22.80
2022-08-10T07:05:19.840Z,23.00
2022-08-10T07:07:49.246Z,23.50
2022-08-10T07:10:21.047Z,23.40
2022-08-10T07:12:53.619Z,23.70
2022-08-10T07:15:22.727Z,23.70
2022-08-10T07:18:12.583Z,23.10
2022-08-10T07:20:42.507Z,22.50
2022-08-10T07:23:57.202Z,22.50
2022-08-10T07:26:02.542Z,23.80
2022-08-10T07:28:35.347Z,24.40
2022-08-10T07:31:04.063Z,23.90
2022-08-10T07:33:56.546Z,24.50
2022-08-10T07:36:26.079Z,24.70
2022-08-10T07:38:57.068Z,25.90
2022-08-10T07:41:30.662Z,24.60
2022-08-10T07:44:03.115Z,24.90
2022-08-10T07:46:32.432Z,24.90
2022-08-10T07:49:15.516Z,24.00
2022-08-10T07:51:54.686Z,24.90
2022-08-10T07:54:25.361Z,25.50
2022-08-10T07:56:56.804Z,26.50
2022-08-10T07:59:33.149Z,27.10
2022-08-10T08:02:04.321Z,27.00
2022-08-10T08:04:34.072Z,25.30
2022-08-10T08:07:04.914Z,24.90
2022-08-10T08:09:34.431Z,25.40
2022-08-10T08:12:04.291Z,26.00
2022-08-10T08:14:36.166Z,26.60
2022-08-10T08:17:04.647Z,26.20
2022-08-10T08:19:37.188Z,26.50
2022-08-10T08:24:06.557Z,27.30
2022-08-10T08:24:59.260Z,28.10
2022-08-10T08:27:29.509Z,28.30
2022-08-10T08:30:00.843Z,29.00
2022-08-10T08:32:34.057Z,27.30
2022-08-10T08:35:05.642Z,28.00
2022-08-10T08:38:32.172Z,27.40
2022-08-10T08:40:26.401Z,25.00
2022-08-10T08:43:31.413Z,25.70
2022-08-10T08:46:32.619Z,26.70
2022-08-10T08:50:04.769Z,27.60
2022-08-10T08:52:29.300Z,27.20
2022-08-10T08:56:03.324Z,28.10
2022-08-10T08:58:19.795Z,27.60
2022-08-10T09:00:57.615Z,27.00
2022-08-10T09:03:56.085Z,28.50
2022-08-10T09:06:42.066Z,29.40
2022-08-10T09:09:33.582Z,27.80
2022-08-10T09:12:14.883Z,27.70
2022-08-10T09:14:52.606Z,26.80
2022-08-10T09:17:29.875Z,27.70
2022-08-10T09:20:06.069Z,29.70
2022-08-10T09:22:43.578Z,30.40
2022-08-10T09:25:19.843Z,28.50
2022-08-10T09:27:51.064Z,28.30
2022-08-10T09:30:29.306Z,26.70
2022-08-10T09:36:26.576Z,29.00
2022-08-10T09:36:27.003Z,27.80
2022-08-10T09:39:10.654Z,28.20
2022-08-10T09:42:24.120Z,27.50
2022-08-10T09:44:58.792Z,29.60
2022-08-10T09:47:58.626Z,29.70
2022-08-10T09:51:22.366Z,29.50
2022-08-10T09:53:42.588Z,28.30
2022-08-10T09:56:23.267Z,28.40
2022-08-10T09:59:29.125Z,29.50
2022-08-10T10:02:03.307Z,29.50
2022-08-10T10:04:41.970Z,29.80
2022-08-10T10:07:15.606Z,28.80
2022-08-10T10:09:56.278Z,28.90
2022-08-10T10:12:32.364Z,27.10
2022-08-10T10:15:24.265Z,29.30
2022-08-10T10:18:06.562Z,29.10
2022-08-10T10:20:40.492Z,30.50
2022-08-10T10:23:15.913Z,29.60
2022-08-10T10:25:56.525Z,28.10
2022-08-10T10:29:15.326Z,28.80
2022-08-10T10:31:31.626Z,30.00
2022-08-10T10:34:09.994Z,28.90
2022-08-10T10:36:41.129Z,30.40
2022-08-10T10:39:10.229Z,30.70
2022-08-10T10:41:55.694Z,29.40
2022-08-10T10:44:43.117Z,30.70
2022-08-10T10:47:27.127Z,31.50
2022-08-10T10:50:03.811Z,30.70
2022-08-10T10:52:44.438Z,28.10
2022-08-10T10:55:20.267Z,28.60
2022-08-10T10:58:01.136Z,29.20
2022-08-10T11:00:36.234Z,29.30
2022-08-10T11:03:22.445Z,30.20
2022-08-10T11:06:01.883Z,30.40
2022-08-10T11:08:35.066Z,29.30
2022-08-10T11:11:20.485Z,28.10
2022-08-10T11:14:25.621Z,28.30
2022-08-10T11:17:04.075Z,28.10
2022-08-10T11:20:00.490Z,29.10
2022-08-10T11:22:36.651Z,30.70
2022-08-10T11:25:11.660Z,28.70
2022-08-10T11:27:48.896Z,27.70
2022-08-10T11:30:22.178Z,29.50
2022-08-10T11:33:03.707Z,30.80
2022-08-10T11:35:41.189Z,31.40
2022-08-10T11:38:31.041Z,28.90
2022-08-10T11:42:05.483Z,27.20
2022-08-10T11:44:08.659Z,27.70
2022-08-10T11:46:43.696Z,29.30
2022-08-10T11:49:18.384Z,29.50
2022-08-10T11:51:49.508Z,28.40
2022-08-10T11:54:27.165Z,28.10
2022-08-10T11:57:02.262Z,27.50
2022-08-10T11:59:58.535Z,28.10
2022-08-10T12:02:32.565Z,28.30
2022-08-10T12:05:04.898Z,28.40
2022-08-10T12:10:01.775Z,28.20
2022-08-10T12:10:25.278Z,29.00
2022-08-10T12:13:00.116Z,29.40
2022-08-10T12:15:34.616Z,30.00
2022-08-10T12:18:13.663Z,30.20
2022-08-10T12:20:44.575Z,30.50
2022-08-10T12:23:18.547Z,29.50
2022-08-10T12:25:59.296Z,31.30
2022-08-10T12:28:50.860Z,29.70
2022-08-10T12:31:26.462Z,28.30
2022-08-10T12:34:24.131Z,27.80
2022-08-10T12:37:07.426Z,27.80
2022-08-10T12:39:44.992Z,27.60
2022-08-10T12:43:03.905Z,27.90
2022-08-10T12:45:17.257Z,28.90
2022-08-10T12:47:53.794Z,30.90
2022-08-10T12:50:33.716Z,27.90
2022-08-10T12:53:07.218Z,27.90
2022-08-10T12:55:38.611Z,28.20
2022-08-10T12:58:57.602Z,28.50
2022-08-10T13:01:16.727Z,29.70
2022-08-10T13:04:22.663Z,28.60
2022-08-10T13:06:46.338Z,28.90
2022-08-10T13:09:15.531Z,27.90
2022-08-10T13:12:38.825Z,29.50
2022-08-10T13:14:41.415Z,28.20
2022-08-10T13:17:10.428Z,28.10
2022-08-10T13:19:56.111Z,28.70
2022-08-10T13:22:31.401Z,28.50
2022-08-10T13:25:02.378Z,27.50
2022-08-10T13:28:02.445Z,28.20
2022-08-10T13:30:37.535Z,28.80
2022-08-10T13:33:07.404Z,28.40
2022-08-10T13:35:37.537Z,28.40
2022-08-10T13:38:09.906Z,29.50
2022-08-10T13:40:40.682Z,30.80
2022-08-10T13:43:10.057Z,29.70
2022-08-10T13:45:47.826Z,28.40
2022-08-10T13:48:20.889Z,28.00
2022-08-10T13:50:51.780Z,29.30
2022-08-10T13:53:23.850Z,28.20
2022-08-10T13:55:56.418Z,28.10
2022-08-10T13:58:27.569Z,29.50
2022-08-10T14:00:57.190Z,29.90
2022-08-10T14:03:26.880Z,29.70
2022-08-10T14:05:56.576Z,29.30
2022-08-10T14:08:28.538Z,29.10
2022-08-10T14:11:08.456Z,30.30
2022-08-10T14:13:41.770Z,30.80
2022-08-10T14:16:13.713Z,30.60
2022-08-10T14:18:44.944Z,29.70
2022-08-10T14:21:14.611Z,29.40
2022-08-10T14:23:52.242Z,29.50
2022-08-10T14:26:24.516Z,29.50
2022-08-10T14:28:56.138Z,29.70
2022-08-10T14:31:33.910Z,29.70
2022-08-10T14:34:05.567Z,29.40
2022-08-10T14:36:54.567Z,29.00
2022-08-10T14:39:29.758Z,28.50
2022-08-10T14:42:13.658Z,29.30
2022-08-10T14:44:53.862Z,29.00
2022-08-10T14:47:59.412Z,29.10
2022-08-10T14:50:31.410Z,29.30
2022-08-10T14:53:05.583Z,29.20
2022-08-10T14:55:57.817Z,29.00
2022-08-10T14:58:31.172Z,29.10
2022-08-10T15:01:00.297Z,29.50
2022-08-10T15:03:58.755Z,29.50
2022-08-10T15:06:30.345Z,29.30
2022-08-10T15:09:18.807Z,28.30
2022-08-10T15:12:12.347Z,28.00
2022-08-10T15:14:44.759Z,28.40
2022-08-10T15:17:17.071Z,28.30
2022-08-10T15:20:03.119Z,29.10
2022-08-10T15:22:46.730Z,28.10
2022-08-10T15:25:17.720Z,29.10
2022-08-10T15:27:54.468Z,29.20
2022-08-10T15:30:31.127Z,29.60
2022-08-10T15:33:21.001Z,29.10
2022-08-10T15:36:27.707Z,28.90
2022-08-10T15:39:00.854Z,27.90
2022-08-10T15:41:58.150Z,27.90
2022-08-10T15:44:36.959Z,27.60
2022-08-10T15:47:10.277Z,28.80
2022-08-10T15:49:45.866Z,27.50
2022-08-10T15:52:39.899Z,27.80
2022-08-10T15:55:42.820Z,28.50
2022-08-10T15:58:07.074Z,28.40
2022-08-10T16:00:40.926Z,27.80
2022-08-10T16:03:17.176Z,27.90
2022-08-10T16:06:01.859Z,28.00
2022-08-10T16:08:56.387Z,28.10
2022-08-10T16:11:40.062Z,28.50
2022-08-10T16:14:15.032Z,28.40
2022-08-10T16:16:50.946Z,28.00
2022-08-10T16:19:24.916Z,28.00
2022-08-10T16:21:58.298Z,27.50
2022-08-10T16:24:31.038Z,27.30
2022-08-10T16:27:02.126Z,27.40
2022-08-10T16:29:30.727Z,27.10
2022-08-10T16:32:03.399Z,27.20
2022-08-10T16:34:33.978Z,27.30
2022-08-10T16:37:06.517Z,27.70
2022-08-10T16:39:57.943Z,27.80
2022-08-10T16:42:29.018Z,27.50
2022-08-10T16:45:02.392Z,27.30
2022-08-10T16:47:35.051Z,27.60
2022-08-10T16:50:06.142Z,27.40
2022-08-10T16:52:35.623Z,27.40
2022-08-10T16:55:23.560Z,27.50
2022-08-10T16:57:55.463Z,27.40
2022-08-10T17:00:26.049Z,27.50
2022-08-10T17:02:59.661Z,27.30
2022-08-10T17:06:03.550Z,27.40
2022-08-10T17:08:20.089Z,27.10
2022-08-10T17:10:52.082Z,27.10
2022-08-10T17:13:23.498Z,27.20
2022-08-10T17:15:56.645Z,27.20
2022-08-10T17:18:28.929Z,27.10
2022-08-10T17:21:00.198Z,27.20
2022-08-10T17:23:32.722Z,26.90
2022-08-10T17:26:07.517Z,26.80
2022-08-10T17:28:39.864Z,26.70
2022-08-10T17:31:24.029Z,26.60
2022-08-10T17:33:59.838Z,26.60
2022-08-10T17:36:33.700Z,26.50
2022-08-10T17:39:02.997Z,26.50
2022-08-10T17:41:34.797Z,26.70
2022-08-10T17:44:05.498Z,26.50
2022-08-10T17:46:38.854Z,26.50
2022-08-10T17:49:10.509Z,26.20
2022-08-10T17:51:41.809Z,26.40
2022-08-10T17:54:22.631Z,26.40
2022-08-10T17:56:51.830Z,26.20
2022-08-10T17:59:24.258Z,26.00
2022-08-10T18:01:58.989Z,26.00
2022-08-10T18:04:42.167Z,26.10
2022-08-10T18:07:11.771Z,26.20
2022-08-10T18:09:44.793Z,26.20
2022-08-10T18:12:18.315Z,26.20
2022-08-10T18:14:49.828Z,26.20
2022-08-10T18:17:21.752Z,26.20
2022-08-10T18:19:55.075Z,26.20
2022-08-10T18:22:24.797Z,26.20
2022-08-10T18:24:53.881Z,26.20
2022-08-10T18:27:23.167Z,26.10
2022-08-10T18:30:14.599Z,25.90
2022-08-10T18:32:50.146Z,25.80
2022-08-10T18:35:21.732Z,25.80
2022-08-10T18:37:54.303Z,25.90
2022-08-10T18:40:22.620Z,25.80
2022-08-10T18:44:07.238Z,25.60
2022-08-10T18:45:57.705Z,25.60
2022-08-10T18:48:34.239Z,25.60
2022-08-10T18:51:06.439Z,25.60
2022-08-10T18:53:39.182Z,25.30
2022-08-10T18:56:28.322Z,25.40
2022-08-10T18:59:09.667Z,25.30
2022-08-10T19:01:53.893Z,25.20
2022-08-10T19:04:32.665Z,25.20
2022-08-10T19:07:21.475Z,25.20
2022-08-10T19:09:57.521Z,25.20
2022-08-10T19:12:37.658Z,25.20
2022-08-10T19:15:17.079Z,25.10
2022-08-10T19:18:03.444Z,25.10
2022-08-10T19:20:38.945Z,25.00
2022-08-10T19:23:18.757Z,25.00
2022-08-10T19:26:42.217Z,24.90
2022-08-10T19:28:55.695Z,24.80
2022-08-10T19:31:42.024Z,24.80
2022-08-10T19:34:32.749Z,24.70
2022-08-10T19:37:15.402Z,24.60
2022-08-10T19:40:00.058Z,24.50
2022-08-10T19:42:35.728Z,24.40
2022-08-10T19:46:01.356Z,24.30
2022-08-10T19:48:12.150Z,24.20
2022-08-10T19:50:46.089Z,24.30
2022-08-10T19:53:25.122Z,24.20
2022-08-10T19:56:24.349Z,24.20
2022-08-10T19:59:00.501Z,24.10
2022-08-10T20:01:56.151Z,24.00
2022-08-10T20:04:28.835Z,24.00
2022-08-10T20:07:10.524Z,24.00
2022-08-10T20:09:47.259Z,23.90
2022-08-10T20:12:22.800Z,23.80
2022-08-10T20:15:00.108Z,23.90
2022-08-10T20:17:51.227Z,23.80
2022-08-10T20:20:31.345Z,23.80
2022-08-10T20:23:09.625Z,23.80
2022-08-10T20:25:39.638Z,23.60
2022-08-10T20:28:18.801Z,23.50
2022-08-10T20:30:51.496Z,23.60
2022-08-10T20:33:28.002Z,23.40
2022-08-10T20:36:03.510Z,23.30
2022-08-10T20:38:38.169Z,23.30
2022-08-10T20:41:23.434Z,23.30
2022-08-10T20:44:04.736Z,23.30
2022-08-10T20:46:39.325Z,23.40
2022-08-10T20:49:20.870Z,23.30
2022-08-10T20:51:59.145Z,23.30
2022-08-10T20:54:34.495Z,23.20
2022-08-10T20:57:54.444Z,23.30
2022-08-10T21:00:14.026Z,23.10
2022-08-10T21:03:31.314Z,23.00
2022-08-10T21:06:09.932Z,22.90
2022-08-10T21:08:48.650Z,22.90
2022-08-10T21:11:26.209Z,22.70
2022-08-10T21:14:06.570Z,22.80
2022-08-10T21:16:47.307Z,22.60
2022-08-10T21:19:55.647Z,22.60
2022-08-10T21:22:29.416Z,22.50
2022-08-10T21:25:02.500Z,22.50
2022-08-10T21:27:59.121Z,22.50
2022-08-10T21:30:40.891Z,22.40
2022-08-10T21:33:15.634Z,22.40
2022-08-10T21:35:49.464Z,22.50
2022-08-10T21:38:35.778Z,22.50
2022-08-10T21:41:56.460Z,22.50
2022-08-10T21:45:04.297Z,22.50
2022-08-10T21:48:16.708Z,22.50
2022-08-10T21:51:14.751Z,22.40
2022-08-10T21:54:11.659Z,22.30
2022-08-10T21:57:07.889Z,22.30
2022-08-10T22:00:01.028Z,22.10
2022-08-10T22:02:50.901Z,22.10
2022-08-10T22:05:42.727Z,22.10
2022-08-10T22:08:33.610Z,22.00
2022-08-10T22:11:21.626Z,22.00
2022-08-10T22:14:09.779Z,22.00
2022-08-10T22:17:59.479Z,22.10
2022-08-10T22:20:24.775Z,22.00
2022-08-10T22:23:27.881Z,21.90
2022-08-10T22:26:28.460Z,21.90
2022-08-10T22:29:18.568Z,21.90
2022-08-10T22:32:17.984Z,21.60
2022-08-10T22:35:18.275Z,21.70
2022-08-10T22:38:15.352Z,21.70
2022-08-10T22:41:03.992Z,21.70
2022-08-10T22:43:53.106Z,21.60
2022-08-10T22:46:41.980Z,21.60
2022-08-10T22:49:09.470Z,21.60
2022-08-10T22:51:51.061Z,21.60
2022-08-10T22:54:41.705Z,21.60
2022-08-10T22:57:32.560Z,21.60
2022-08-10T23:00:14.594Z,21.50
2022-08-10T23:02:51.923Z,21.40
2022-08-10T23:05:28.598Z,21.40
2022-08-10T23:08:02.773Z,21.40
2022-08-10T23:10:38.207Z,21.40
2022-08-10T23:13:09.269Z,21.40
2022-08-10T23:15:58.259Z,21.40
2022-08-10T23:18:51.584Z,21.30
2022-08-10T23:21:22.798Z,21.30
2022-08-10T23:23:54.776Z,21.30
2022-08-10T23:26:26.112Z,21.30
2022-08-10T23:28:59.182Z,21.30
2022-08-10T23:31:59.046Z,21.20
2022-08-10T23:34:37.137Z,21.20
2022-08-10T23:37:09.238Z,21.10
2022-08-10T23:39:40.025Z,21.10
2022-08-10T23:42:11.975Z,21.10
2022-08-10T23:44:44.237Z,21.00
2022-08-10T23:47:17.100Z,21.00
2022-08-10T23:49:47.191Z,20.90
2022-08-10T23:52:19.564Z,20.90
2022-08-10T23:55:00.786Z,20.90
2022-08-10T23:57:30.888Z,20.80
