createdAt,value
2019-03-29T00:01:19.219Z,82.90
2019-03-29T00:03:49.635Z,82.70
2019-03-29T00:06:19.942Z,82.80
2019-03-29T00:08:51.028Z,82.90
2019-03-29T00:11:21.477Z,83.00
2019-03-29T00:13:53.514Z,82.90
2019-03-29T00:16:23.772Z,82.90
2019-03-29T00:18:55.371Z,82.90
2019-03-29T00:21:25.958Z,82.80
2019-03-29T00:24:06.138Z,82.50
2019-03-29T00:26:28.325Z,82.60
2019-03-29T00:28:58.933Z,82.70
2019-03-29T00:31:29.133Z,83.00
2019-03-29T00:33:59.386Z,82.80
2019-03-29T00:36:30.238Z,83.00
2019-03-29T00:39:06.700Z,82.90
2019-03-29T00:41:36.774Z,83.00
2019-03-29T00:44:07.548Z,82.90
2019-03-29T00:46:40.031Z,83.10
2019-03-29T00:49:10.346Z,83.00
2019-03-29T00:51:41.135Z,82.90
2019-03-29T00:54:11.296Z,83.10
2019-03-29T00:56:41.731Z,83.10
2019-03-29T00:59:14.302Z,83.10
2019-03-29T01:01:45.199Z,83.20
2019-03-29T01:04:16.905Z,83.10
2019-03-29T01:06:47.264Z,83.00
2019-03-29T01:09:17.401Z,83.20
2019-03-29T01:11:50.277Z,83.20
2019-03-29T01:14:24.217Z,83.20
2019-03-29T01:16:54.520Z,83.60
2019-03-29T01:19:24.855Z,83.40
2019-03-29T01:21:55.744Z,83.20
2019-03-29T01:24:26.795Z,83.20
2019-03-29T01:26:57.085Z,83.20
2019-03-29T01:29:36.818Z,83.20
2019-03-29T01:32:07.353Z,83.40
2019-03-29T01:34:37.986Z,83.40
2019-03-29T01:37:08.324Z,83.20
2019-03-29T01:39:38.784Z,83.20
2019-03-29T01:42:09.245Z,83.40
2019-03-29T01:44:42.424Z,83.20
2019-03-29T01:47:13.422Z,83.10
2019-03-29T01:49:43.978Z,83.40
2019-03-29T01:52:14.170Z,84.20
2019-03-29T01:54:44.955Z,83.90
2019-03-29T01:57:15.274Z,83.70
2019-03-29T01:59:45.449Z,83.60
2019-03-29T02:02:15.729Z,83.50
2019-03-29T02:04:46.112Z,83.40
2019-03-29T02:07:17.507Z,83.50
2019-03-29T02:09:47.992Z,83.40
2019-03-29T02:12:18.318Z,83.60
2019-03-29T02:14:48.968Z,83.40
2019-03-29T02:17:19.764Z,83.20
2019-03-29T02:19:51.273Z,83.50
2019-03-29T02:22:21.548Z,83.50
2019-03-29T02:24:52.223Z,83.40
2019-03-29T02:27:23.029Z,83.40
2019-03-29T02:29:53.609Z,83.30
2019-03-29T02:32:24.933Z,83.50
2019-03-29T02:34:55.301Z,83.70
2019-03-29T02:37:25.460Z,83.50
2019-03-29T02:39:59.842Z,83.20
2019-03-29T02:42:29.947Z,83.50
2019-03-29T02:45:00.568Z,83.40
2019-03-29T02:47:30.910Z,83.40
2019-03-29T02:50:00.881Z,83.40
2019-03-29T02:52:30.959Z,83.40
2019-03-29T02:55:01.254Z,83.50
2019-03-29T02:57:31.277Z,83.50
2019-03-29T03:00:01.434Z,83.40
2019-03-29T03:02:32.221Z,83.50
2019-03-29T03:05:03.570Z,83.40
2019-03-29T03:07:33.669Z,83.50
2019-03-29T03:10:04.215Z,83.40
2019-03-29T03:12:34.631Z,83.50
2019-03-29T03:15:05.114Z,83.60
2019-03-29T03:17:35.203Z,83.70
2019-03-29T03:20:06.073Z,83.70
2019-03-29T03:22:36.168Z,83.60
2019-03-29T03:25:07.114Z,83.70
2019-03-29T03:27:37.472Z,83.60
2019-03-29T03:30:09.228Z,83.30
2019-03-29T03:32:39.762Z,83.50
2019-03-29T03:35:11.565Z,83.50
2019-03-29T03:37:41.882Z,83.60
2019-03-29T03:40:12.216Z,83.70
2019-03-29T03:42:42.577Z,83.50
2019-03-29T03:45:13.105Z,83.70
2019-03-29T03:47:43.927Z,83.60
2019-03-29T03:50:45.309Z,83.80
2019-03-29T03:53:15.992Z,83.80
2019-03-29T03:55:46.416Z,84.00
2019-03-29T03:58:16.936Z,84.00
2019-03-29T04:00:58.137Z,83.80
2019-03-29T04:03:31.478Z,84.00
2019-03-29T04:06:01.887Z,84.00
2019-03-29T04:08:32.133Z,84.10
2019-03-29T04:11:02.375Z,84.10
2019-03-29T04:13:34.150Z,84.00
2019-03-29T04:16:04.432Z,83.90
2019-03-29T04:18:34.704Z,84.00
2019-03-29T04:21:04.996Z,84.10
2019-03-29T04:23:36.225Z,84.00
2019-03-29T04:26:06.499Z,84.20
2019-03-29T04:28:36.801Z,84.10
2019-03-29T04:31:07.339Z,84.10
2019-03-29T04:33:37.891Z,84.10
2019-03-29T04:36:08.151Z,84.10
2019-03-29T04:38:38.538Z,84.20
2019-03-29T04:41:08.785Z,84.20
2019-03-29T04:43:39.151Z,84.20
2019-03-29T04:46:09.461Z,84.30
2019-03-29T04:48:40.130Z,84.50
2019-03-29T04:51:12.024Z,84.60
2019-03-29T04:53:43.404Z,84.60
2019-03-29T04:56:13.631Z,84.50
2019-03-29T04:58:43.889Z,84.50
2019-03-29T05:01:17.211Z,84.50
2019-03-29T05:03:46.000Z,84.40
2019-03-29T05:06:16.422Z,84.60
2019-03-29T05:08:46.661Z,84.60
2019-03-29T05:11:16.873Z,84.60
2019-03-29T05:13:47.148Z,84.90
2019-03-29T05:16:18.047Z,85.00
2019-03-29T05:18:49.118Z,85.00
2019-03-29T05:21:19.439Z,84.90
2019-03-29T05:23:53.139Z,84.90
2019-03-29T05:26:25.416Z,85.10
2019-03-29T05:28:55.199Z,85.00
2019-03-29T05:31:25.436Z,85.00
2019-03-29T05:33:55.990Z,85.00
2019-03-29T05:36:26.174Z,85.00
2019-03-29T05:38:57.298Z,85.10
2019-03-29T05:41:27.632Z,85.10
2019-03-29T05:43:57.946Z,85.20
2019-03-29T05:46:28.038Z,85.50
2019-03-29T05:48:58.310Z,85.50
2019-03-29T05:51:28.373Z,85.50
2019-03-29T05:53:58.535Z,85.30
2019-03-29T05:56:28.666Z,85.40
2019-03-29T05:58:58.824Z,85.50
2019-03-29T06:01:29.017Z,85.70
2019-03-29T06:03:59.154Z,85.60
2019-03-29T06:06:30.802Z,85.50
2019-03-29T06:09:01.598Z,85.60
2019-03-29T06:11:32.875Z,85.60
2019-03-29T06:14:03.258Z,85.50
2019-03-29T06:16:39.280Z,85.50
2019-03-29T06:19:06.103Z,85.40
2019-03-29T06:21:36.204Z,85.30
2019-03-29T06:24:06.798Z,85.60
2019-03-29T06:26:38.364Z,85.40
2019-03-29T06:29:22.083Z,85.80
2019-03-29T06:31:52.066Z,85.30
2019-03-29T06:34:22.212Z,85.30
2019-03-29T06:36:54.008Z,85.20
2019-03-29T06:39:29.050Z,85.30
2019-03-29T06:41:59.188Z,85.30
2019-03-29T06:44:30.196Z,84.80
2019-03-29T06:47:00.364Z,84.60
2019-03-29T06:49:30.562Z,84.30
2019-03-29T06:52:00.583Z,84.20
2019-03-29T06:54:31.105Z,84.00
2019-03-29T06:57:01.282Z,84.00
2019-03-29T06:59:31.647Z,83.60
2019-03-29T07:02:01.702Z,83.40
2019-03-29T07:04:31.789Z,83.40
2019-03-29T07:07:02.020Z,83.00
2019-03-29T07:09:32.519Z,82.40
2019-03-29T07:12:02.647Z,82.10
2019-03-29T07:14:32.929Z,82.20
2019-03-29T07:17:03.476Z,81.90
2019-03-29T07:19:35.101Z,82.10
2019-03-29T07:22:06.212Z,82.20
2019-03-29T07:24:36.475Z,82.30
2019-03-29T07:27:06.787Z,80.80
2019-03-29T07:29:38.037Z,79.80
2019-03-29T07:32:08.175Z,81.60
2019-03-29T07:34:38.480Z,80.40
2019-03-29T07:37:09.133Z,78.30
2019-03-29T07:39:45.285Z,78.50
2019-03-29T07:42:52.483Z,78.60
2019-03-29T07:45:26.002Z,79.30
2019-03-29T07:47:56.249Z,77.00
2019-03-29T07:50:26.702Z,77.60
2019-03-29T07:52:56.848Z,77.50
2019-03-29T07:55:29.064Z,77.80
2019-03-29T07:57:59.626Z,77.10
2019-03-29T08:00:35.761Z,76.40
2019-03-29T08:03:05.829Z,76.20
2019-03-29T08:05:35.931Z,74.60
2019-03-29T08:08:05.962Z,74.70
2019-03-29T08:10:36.277Z,74.70
2019-03-29T08:13:07.499Z,75.00
2019-03-29T08:15:37.589Z,72.50
2019-03-29T08:18:08.241Z,74.40
2019-03-29T08:20:43.916Z,73.50
2019-03-29T08:23:10.968Z,73.80
2019-03-29T08:25:41.092Z,74.30
2019-03-29T08:28:11.206Z,68.90
2019-03-29T08:30:41.332Z,74.10
2019-03-29T08:33:11.435Z,72.50
2019-03-29T08:35:41.681Z,70.70
2019-03-29T08:38:11.741Z,71.60
2019-03-29T08:40:45.118Z,71.70
2019-03-29T08:43:13.486Z,71.30
2019-03-29T08:45:43.603Z,68.30
2019-03-29T08:48:13.614Z,70.60
2019-03-29T08:50:48.279Z,71.10
2019-03-29T08:53:18.492Z,69.70
2019-03-29T08:55:48.550Z,70.70
2019-03-29T08:58:18.641Z,69.50
2019-03-29T09:00:48.739Z,70.20
2019-03-29T09:03:18.974Z,69.20
2019-03-29T09:05:49.846Z,70.60
2019-03-29T09:08:19.872Z,70.70
2019-03-29T09:10:49.859Z,69.90
2019-03-29T09:13:19.959Z,71.00
2019-03-29T09:15:50.505Z,69.50
2019-03-29T09:18:20.721Z,69.50
2019-03-29T09:20:50.897Z,68.80
2019-03-29T09:23:21.008Z,68.70
2019-03-29T09:25:51.083Z,68.10
2019-03-29T09:28:21.420Z,68.40
2019-03-29T09:30:51.671Z,67.50
2019-03-29T09:33:21.895Z,68.40
2019-03-29T09:35:52.102Z,67.80
2019-03-29T09:38:22.367Z,66.40
2019-03-29T09:40:58.575Z,64.00
2019-03-29T09:43:27.357Z,66.50
2019-03-29T09:46:02.970Z,66.50
2019-03-29T09:48:34.416Z,68.80
2019-03-29T09:51:02.981Z,67.00
2019-03-29T09:53:33.101Z,65.80
2019-03-29T09:56:03.387Z,65.60
2019-03-29T09:58:33.435Z,65.70
2019-03-29T10:01:03.882Z,63.10
2019-03-29T10:03:34.980Z,65.20
2019-03-29T10:06:05.174Z,64.70
2019-03-29T10:08:35.427Z,65.20
2019-03-29T10:11:05.741Z,64.90
2019-03-29T10:13:35.814Z,64.90
2019-03-29T10:16:06.199Z,64.30
2019-03-29T10:18:36.376Z,64.10
2019-03-29T10:21:06.772Z,63.90
2019-03-29T10:23:38.574Z,64.20
2019-03-29T10:26:08.693Z,63.00
2019-03-29T10:28:41.694Z,62.60
2019-03-29T10:31:11.981Z,62.50
2019-03-29T10:33:42.066Z,62.10
2019-03-29T10:36:12.245Z,62.00
2019-03-29T10:38:42.413Z,62.10
2019-03-29T10:41:14.422Z,61.70
2019-03-29T10:43:44.770Z,61.80
2019-03-29T10:46:16.389Z,61.80
2019-03-29T10:48:46.492Z,61.70
2019-03-29T10:51:17.724Z,60.60
2019-03-29T10:53:48.067Z,62.40
2019-03-29T10:56:18.111Z,61.90
2019-03-29T10:58:48.180Z,60.70
2019-03-29T11:01:19.334Z,60.90
2019-03-29T11:03:49.336Z,61.10
2019-03-29T11:06:19.519Z,59.90
2019-03-29T11:08:53.000Z,60.70
2019-03-29T11:11:23.129Z,59.80
2019-03-29T11:13:56.394Z,60.30
2019-03-29T11:16:24.943Z,60.50
2019-03-29T11:18:57.449Z,60.40
2019-03-29T11:21:27.569Z,60.10
2019-03-29T11:23:58.772Z,59.00
2019-03-29T11:26:28.941Z,58.50
2019-03-29T11:28:59.961Z,59.50
2019-03-29T11:31:30.247Z,58.70
2019-03-29T11:34:00.550Z,58.10
2019-03-29T11:36:33.505Z,58.60
2019-03-29T11:39:03.919Z,57.60
2019-03-29T11:41:34.453Z,57.00
2019-03-29T11:44:04.616Z,58.60
2019-03-29T11:46:34.818Z,58.90
2019-03-29T11:49:06.112Z,58.70
2019-03-29T11:51:36.143Z,57.20
2019-03-29T11:54:08.554Z,57.90
2019-03-29T11:56:39.281Z,57.50
2019-03-29T11:59:09.887Z,57.10
2019-03-29T12:01:39.986Z,56.70
2019-03-29T12:04:10.050Z,55.90
2019-03-29T12:06:40.406Z,55.90
2019-03-29T12:09:11.422Z,55.20
2019-03-29T12:11:46.894Z,55.60
2019-03-29T12:14:18.267Z,56.60
2019-03-29T12:16:48.442Z,56.10
2019-03-29T12:19:18.618Z,57.00
2019-03-29T12:21:48.958Z,55.40
2019-03-29T12:24:19.152Z,60.60
2019-03-29T12:26:49.424Z,58.10
2019-03-29T12:29:19.987Z,59.50
2019-03-29T12:31:50.185Z,54.20
2019-03-29T12:34:20.339Z,54.10
2019-03-29T12:36:54.919Z,53.50
2019-03-29T12:39:26.919Z,53.70
2019-03-29T12:41:56.988Z,55.10
2019-03-29T12:44:27.160Z,54.90
2019-03-29T12:46:57.311Z,54.60
2019-03-29T12:49:27.782Z,58.20
2019-03-29T12:51:58.078Z,54.40
2019-03-29T12:54:30.229Z,58.70
2019-03-29T12:57:00.564Z,65.60
2019-03-29T12:59:32.952Z,59.40
2019-03-29T13:02:02.915Z,61.10
2019-03-29T13:04:41.103Z,60.90
2019-03-29T13:07:13.059Z,61.30
2019-03-29T13:09:43.181Z,57.40
2019-03-29T13:12:13.559Z,56.50
2019-03-29T13:14:43.534Z,55.90
2019-03-29T13:17:14.108Z,55.70
2019-03-29T13:19:44.113Z,59.60
2019-03-29T13:22:14.579Z,54.90
2019-03-29T13:24:44.717Z,62.30
2019-03-29T13:27:15.341Z,57.60
2019-03-29T13:29:45.410Z,56.00
2019-03-29T13:32:15.476Z,54.90
2019-03-29T13:34:47.032Z,55.50
2019-03-29T13:37:17.209Z,55.00
2019-03-29T13:39:47.487Z,54.10
2019-03-29T13:42:17.843Z,53.60
2019-03-29T13:44:56.755Z,54.50
2019-03-29T13:47:42.299Z,53.00
2019-03-29T13:50:12.779Z,53.10
2019-03-29T13:52:43.312Z,53.00
2019-03-29T13:55:13.444Z,52.90
2019-03-29T13:57:43.508Z,52.80
2019-03-29T14:00:13.829Z,53.70
2019-03-29T14:02:43.892Z,52.60
2019-03-29T14:05:14.233Z,53.50
2019-03-29T14:07:44.439Z,51.90
2019-03-29T14:10:15.232Z,51.70
2019-03-29T14:12:45.403Z,51.40
2019-03-29T14:15:16.995Z,50.70
2019-03-29T14:17:49.801Z,50.50
2019-03-29T14:20:33.376Z,49.80
2019-03-29T14:23:04.756Z,50.50
2019-03-29T14:25:35.018Z,51.80
2019-03-29T14:28:07.260Z,54.00
2019-03-29T14:30:37.261Z,54.00
2019-03-29T14:33:07.254Z,51.20
2019-03-29T14:35:37.586Z,50.70
2019-03-29T14:38:07.808Z,48.10
2019-03-29T14:40:38.172Z,46.10
2019-03-29T14:43:08.607Z,53.20
2019-03-29T14:45:38.702Z,54.30
2019-03-29T14:48:09.102Z,45.90
2019-03-29T14:50:39.175Z,56.00
2019-03-29T14:53:09.314Z,51.60
2019-03-29T14:55:39.683Z,49.20
2019-03-29T14:58:12.068Z,44.40
2019-03-29T15:00:43.824Z,53.30
2019-03-29T15:03:17.597Z,51.30
2019-03-29T15:05:47.635Z,51.30
2019-03-29T15:08:22.721Z,51.70
2019-03-29T15:10:53.431Z,55.70
2019-03-29T15:13:23.729Z,52.00
2019-03-29T15:15:53.887Z,51.60
2019-03-29T15:18:24.617Z,51.50
2019-03-29T15:20:55.382Z,51.10
2019-03-29T15:23:25.620Z,52.20
2019-03-29T15:25:55.754Z,51.00
2019-03-29T15:28:26.183Z,50.80
2019-03-29T15:30:56.251Z,51.30
2019-03-29T15:33:27.054Z,50.40
2019-03-29T15:35:57.300Z,43.70
2019-03-29T15:38:27.475Z,52.20
2019-03-29T15:40:57.727Z,55.90
2019-03-29T15:43:27.948Z,54.30
2019-03-29T15:45:57.980Z,51.90
2019-03-29T15:48:28.171Z,52.10
2019-03-29T15:50:58.382Z,51.80
2019-03-29T15:53:28.442Z,52.40
2019-03-29T15:55:58.516Z,52.10
2019-03-29T15:58:28.780Z,51.80
2019-03-29T16:00:58.906Z,51.80
2019-03-29T16:03:29.101Z,51.90
2019-03-29T16:05:59.158Z,52.60
2019-03-29T16:08:29.259Z,51.80
2019-03-29T16:10:59.621Z,51.20
2019-03-29T16:13:29.674Z,52.40
2019-03-29T16:15:59.805Z,51.00
2019-03-29T16:18:30.024Z,50.50
2019-03-29T16:21:00.333Z,52.40
2019-03-29T16:23:30.445Z,53.00
2019-03-29T16:26:00.523Z,52.10
2019-03-29T16:28:31.742Z,50.20
2019-03-29T16:31:01.801Z,51.60
2019-03-29T16:33:36.853Z,49.60
2019-03-29T16:36:13.301Z,52.80
2019-03-29T16:38:43.389Z,52.90
2019-03-29T16:41:13.602Z,53.10
2019-03-29T16:43:44.522Z,52.90
2019-03-29T16:46:17.387Z,53.40
2019-03-29T16:48:50.549Z,52.40
2019-03-29T16:51:34.913Z,52.90
2019-03-29T16:54:05.780Z,53.30
2019-03-29T16:56:36.547Z,53.60
2019-03-29T16:59:08.309Z,51.80
2019-03-29T17:01:38.597Z,52.70
2019-03-29T17:04:09.594Z,53.20
2019-03-29T17:06:41.424Z,53.30
2019-03-29T17:09:11.773Z,53.40
2019-03-29T17:11:41.798Z,52.70
2019-03-29T17:14:12.650Z,53.50
2019-03-29T17:16:44.575Z,53.70
2019-03-29T17:19:14.774Z,53.90
2019-03-29T17:21:44.907Z,54.20
2019-03-29T17:24:16.695Z,54.60
2019-03-29T17:26:51.123Z,54.60
2019-03-29T17:29:21.777Z,55.20
2019-03-29T17:31:54.814Z,55.50
2019-03-29T17:34:25.773Z,56.00
2019-03-29T17:36:59.358Z,56.60
2019-03-29T17:39:30.250Z,57.20
2019-03-29T17:42:02.131Z,57.90
2019-03-29T17:44:33.251Z,58.30
2019-03-29T17:47:03.422Z,58.90
2019-03-29T17:49:36.727Z,59.20
2019-03-29T17:52:06.983Z,59.70
2019-03-29T17:54:37.415Z,59.90
2019-03-29T17:57:07.877Z,60.00
2019-03-29T17:59:42.953Z,60.10
2019-03-29T18:02:13.164Z,60.40
2019-03-29T18:04:43.388Z,60.70
2019-03-29T18:07:39.734Z,60.80
2019-03-29T18:10:22.176Z,61.00
2019-03-29T18:13:05.620Z,61.30
2019-03-29T18:15:38.709Z,61.50
2019-03-29T18:18:09.359Z,61.70
2019-03-29T18:20:40.890Z,61.80
2019-03-29T18:23:11.385Z,62.00
2019-03-29T18:25:41.550Z,62.40
2019-03-29T18:28:13.050Z,62.60
2019-03-29T18:30:48.229Z,62.80
2019-03-29T18:33:18.442Z,63.10
2019-03-29T18:35:48.860Z,63.00
2019-03-29T18:38:19.304Z,63.50
2019-03-29T18:40:50.189Z,63.70
2019-03-29T18:43:20.378Z,63.80
2019-03-29T18:45:51.179Z,64.00
2019-03-29T18:48:21.786Z,64.00
2019-03-29T18:50:52.143Z,64.20
2019-03-29T18:53:33.057Z,64.40
2019-03-29T18:56:05.833Z,64.60
2019-03-29T18:58:38.145Z,64.60
2019-03-29T19:01:11.250Z,64.90
2019-03-29T19:03:41.999Z,65.00
2019-03-29T19:06:12.281Z,65.20
2019-03-29T19:08:42.778Z,65.20
2019-03-29T19:11:18.069Z,65.40
2019-03-29T19:13:48.644Z,64.50
2019-03-29T19:16:19.139Z,72.00
2019-03-29T19:18:49.622Z,67.20
2019-03-29T19:21:20.731Z,77.20
2019-03-29T19:23:51.165Z,76.80
2019-03-29T19:26:21.909Z,76.60
2019-03-29T19:28:52.844Z,76.60
2019-03-29T19:31:23.178Z,73.20
2019-03-29T19:33:53.362Z,80.60
2019-03-29T19:36:23.670Z,76.60
2019-03-29T19:38:55.385Z,77.80
2019-03-29T19:41:27.365Z,77.00
2019-03-29T19:43:57.935Z,77.70
2019-03-29T19:46:28.821Z,83.60
2019-03-29T19:48:59.208Z,83.00
2019-03-29T19:51:29.592Z,83.90
2019-03-29T19:54:07.143Z,77.20
2019-03-29T19:56:32.817Z,74.80
2019-03-29T19:59:03.383Z,77.40
2019-03-29T20:01:33.882Z,76.00
2019-03-29T20:04:04.459Z,74.60
2019-03-29T20:06:34.642Z,74.60
2019-03-29T20:09:06.840Z,72.30
2019-03-29T20:11:39.411Z,73.20
2019-03-29T20:14:14.672Z,72.10
2019-03-29T20:16:45.037Z,71.70
2019-03-29T20:19:15.908Z,71.10
2019-03-29T20:21:48.772Z,70.90
2019-03-29T20:24:19.301Z,70.80
2019-03-29T20:26:51.581Z,71.20
2019-03-29T20:29:22.346Z,70.80
2019-03-29T20:31:53.943Z,70.50
2019-03-29T20:34:25.723Z,70.90
2019-03-29T20:36:56.613Z,71.00
2019-03-29T20:39:27.116Z,70.90
2019-03-29T20:41:57.540Z,70.80
2019-03-29T20:44:28.638Z,71.30
2019-03-29T20:47:00.114Z,71.30
2019-03-29T20:49:30.796Z,71.20
2019-03-29T20:52:01.341Z,71.70
2019-03-29T20:54:40.633Z,71.50
2019-03-29T20:57:12.735Z,71.50
2019-03-29T20:59:43.605Z,71.60
2019-03-29T21:02:14.140Z,71.70
2019-03-29T21:05:03.392Z,71.70
2019-03-29T21:07:44.222Z,72.00
2019-03-29T21:10:16.683Z,71.70
2019-03-29T21:12:47.463Z,71.90
2019-03-29T21:15:19.766Z,71.80
2019-03-29T21:17:56.650Z,72.10
2019-03-29T21:20:22.405Z,72.00
2019-03-29T21:22:53.514Z,72.20
2019-03-29T21:25:25.024Z,72.10
2019-03-29T21:27:55.501Z,72.30
2019-03-29T21:30:25.882Z,72.40
2019-03-29T21:32:56.471Z,72.60
2019-03-29T21:35:26.962Z,72.70
2019-03-29T21:37:58.457Z,72.70
2019-03-29T21:40:29.157Z,73.00
2019-03-29T21:43:01.753Z,73.00
2019-03-29T21:45:32.010Z,73.00
2019-03-29T21:48:25.516Z,73.20
2019-03-29T21:50:36.166Z,73.00
2019-03-29T21:53:06.644Z,73.30
2019-03-29T21:55:37.278Z,73.40
2019-03-29T21:58:07.642Z,73.30
2019-03-29T22:00:38.302Z,73.40
2019-03-29T22:03:10.038Z,73.60
2019-03-29T22:05:40.767Z,73.60
2019-03-29T22:08:11.902Z,73.60
2019-03-29T22:10:43.571Z,73.70
2019-03-29T22:13:14.229Z,73.90
2019-03-29T22:18:14.494Z,74.10
2019-03-29T22:20:45.257Z,73.90
2019-03-29T22:23:15.612Z,74.10
2019-03-29T22:25:46.085Z,74.00
2019-03-29T22:28:16.288Z,74.20
2019-03-29T22:30:46.507Z,74.50
2019-03-29T22:33:16.704Z,74.40
2019-03-29T22:35:47.177Z,74.70
2019-03-29T22:38:17.626Z,74.60
2019-03-29T22:40:48.210Z,74.60
2019-03-29T22:43:22.598Z,74.70
2019-03-29T22:45:53.033Z,74.80
2019-03-29T22:48:23.163Z,74.90
2019-03-29T22:50:54.499Z,74.90
2019-03-29T22:53:24.614Z,74.90
2019-03-29T22:55:54.783Z,75.00
2019-03-29T22:58:28.459Z,75.10
2019-03-29T23:00:59.274Z,75.30
2019-03-29T23:03:29.395Z,75.20
2019-03-29T23:05:59.501Z,75.20
2019-03-29T23:08:29.860Z,75.20
2019-03-29T23:10:59.948Z,75.20
2019-03-29T23:13:30.838Z,75.20
2019-03-29T23:16:01.694Z,75.60
2019-03-29T23:18:31.853Z,75.70
2019-03-29T23:21:01.933Z,75.60
2019-03-29T23:23:33.278Z,75.70
2019-03-29T23:26:03.315Z,75.80
2019-03-29T23:28:34.115Z,75.70
2019-03-29T23:31:05.704Z,75.80
2019-03-29T23:33:36.472Z,76.10
2019-03-29T23:36:06.969Z,76.00
2019-03-29T23:38:40.499Z,75.90
2019-03-29T23:41:16.580Z,76.00
2019-03-29T23:43:46.659Z,76.00
2019-03-29T23:46:16.998Z,76.00
2019-03-29T23:48:47.573Z,76.20
2019-03-29T23:51:17.987Z,76.30
2019-03-29T23:53:48.142Z,76.60
2019-03-29T23:56:18.421Z,76.80
2019-03-29T23:58:48.514Z,76.50
