createdAt,value
2019-01-14T00:01:04.802Z,3.40
2019-01-14T00:07:06.424Z,3.30
2019-01-14T00:13:08.884Z,3.30
2019-01-14T00:19:10.292Z,3.40
2019-01-14T00:25:11.644Z,3.30
2019-01-14T00:31:12.960Z,3.30
2019-01-14T00:37:14.660Z,3.30
2019-01-14T00:43:16.052Z,3.40
2019-01-14T00:49:17.484Z,3.50
2019-01-14T00:55:18.889Z,3.50
2019-01-14T01:01:20.244Z,3.60
2019-01-14T01:07:21.668Z,3.60
2019-01-14T01:13:24.016Z,3.60
2019-01-14T01:19:25.415Z,3.60
2019-01-14T01:25:26.724Z,3.60
2019-01-14T01:31:28.129Z,3.60
2019-01-14T01:37:29.540Z,3.60
2019-01-14T01:43:30.957Z,3.60
2019-01-14T01:49:33.479Z,3.60
2019-01-14T01:55:34.801Z,3.70
2019-01-14T02:01:36.527Z,3.70
2019-01-14T02:07:37.947Z,3.80
2019-01-14T02:13:40.302Z,3.80
2019-01-14T02:19:42.977Z,3.80
2019-01-14T02:25:44.380Z,3.90
2019-01-14T02:31:45.690Z,3.90
2019-01-14T02:37:47.637Z,3.90
2019-01-14T02:43:49.013Z,3.90
2019-01-14T02:49:50.457Z,3.90
2019-01-14T02:55:51.860Z,3.80
2019-01-14T03:01:53.170Z,3.70
2019-01-14T03:07:55.531Z,3.60
2019-01-14T03:13:58.679Z,3.50
2019-01-14T03:20:00.224Z,3.30
2019-01-14T03:26:01.614Z,3.20
2019-01-14T03:32:03.050Z,3.10
2019-01-14T03:38:04.815Z,3.00
2019-01-14T03:44:06.185Z,3.00
2019-01-14T03:50:13.652Z,3.10
2019-01-14T03:56:15.048Z,3.10
2019-01-14T04:02:16.659Z,3.20
2019-01-14T04:08:18.152Z,3.30
2019-01-14T04:14:21.620Z,3.30
2019-01-14T04:20:23.132Z,3.50
2019-01-14T04:26:24.549Z,3.50
2019-01-14T04:32:26.049Z,3.50
2019-01-14T04:38:27.359Z,3.50
2019-01-14T04:44:28.720Z,3.60
2019-01-14T04:50:30.157Z,3.60
2019-01-14T04:56:31.560Z,3.70
2019-01-14T05:02:32.971Z,3.60
2019-01-14T05:08:34.528Z,3.60
2019-01-14T05:14:36.692Z,3.50
2019-01-14T05:20:38.272Z,3.50
2019-01-14T05:26:39.675Z,3.70
2019-01-14T05:32:40.980Z,3.60
2019-01-14T05:38:42.392Z,3.70
2019-01-14T05:44:43.694Z,3.70
2019-01-14T05:50:45.092Z,3.60
2019-01-14T05:56:46.402Z,3.50
2019-01-14T06:02:47.780Z,3.10
2019-01-14T06:08:49.193Z,2.70
2019-01-14T06:14:52.685Z,2.50
2019-01-14T06:20:54.252Z,2.60
2019-01-14T06:26:55.669Z,2.60
2019-01-14T06:32:57.083Z,2.70
2019-01-14T06:38:58.492Z,2.60
2019-01-14T06:44:59.852Z,2.60
2019-01-14T06:51:01.304Z,2.60
2019-01-14T06:57:02.708Z,2.50
2019-01-14T07:03:04.117Z,2.40
2019-01-14T07:09:06.684Z,2.50
2019-01-14T07:15:08.884Z,2.50
2019-01-14T07:21:10.294Z,2.40
2019-01-14T07:27:11.756Z,2.40
2019-01-14T07:33:13.208Z,2.40
2019-01-14T07:39:14.612Z,2.30
2019-01-14T07:45:17.116Z,2.30
2019-01-14T07:51:18.448Z,2.30
2019-01-14T07:57:19.756Z,2.20
2019-01-14T08:03:21.375Z,2.20
2019-01-14T08:09:22.891Z,2.20
2019-01-14T08:15:25.189Z,2.10
2019-01-14T08:21:26.769Z,2.20
2019-01-14T08:27:28.144Z,2.20
2019-01-14T08:33:29.548Z,2.30
2019-01-14T08:39:30.868Z,2.50
2019-01-14T08:45:32.274Z,2.60
2019-01-14T08:51:33.712Z,2.70
2019-01-14T08:57:35.108Z,2.60
2019-01-14T09:03:36.424Z,2.10
2019-01-14T09:09:37.956Z,1.80
2019-01-14T09:15:40.336Z,1.50
2019-01-14T09:21:41.828Z,1.30
2019-01-14T09:27:43.288Z,1.40
2019-01-14T09:33:44.787Z,1.70
2019-01-14T09:39:46.104Z,1.90
2019-01-14T09:45:47.558Z,2.10
2019-01-14T09:51:48.992Z,2.20
2019-01-14T09:57:50.300Z,2.50
2019-01-14T10:03:51.708Z,2.70
2019-01-14T10:09:54.035Z,3.00
2019-01-14T10:15:57.128Z,3.00
2019-01-14T10:21:58.816Z,2.80
2019-01-14T10:28:00.130Z,2.80
2019-01-14T10:34:01.640Z,2.00
2019-01-14T10:40:10.019Z,1.60
2019-01-14T10:46:11.433Z,1.50
2019-01-14T10:52:12.872Z,1.60
2019-01-14T10:58:14.177Z,1.90
2019-01-14T11:04:15.484Z,2.60
2019-01-14T11:10:16.928Z,3.20
2019-01-14T11:16:19.344Z,3.10
2019-01-14T11:22:20.749Z,3.00
2019-01-14T11:28:22.061Z,2.90
2019-01-14T11:34:23.465Z,2.90
2019-01-14T11:40:28.596Z,3.20
2019-01-14T11:46:29.999Z,3.10
2019-01-14T11:52:31.440Z,3.10
2019-01-14T11:58:32.844Z,3.00
2019-01-14T12:04:34.508Z,2.80
2019-01-14T12:10:36.045Z,2.60
2019-01-14T12:16:38.503Z,2.50
2019-01-14T12:22:40.058Z,2.60
2019-01-14T12:28:41.472Z,2.60
2019-01-14T12:34:42.884Z,2.60
2019-01-14T12:40:44.288Z,2.50
2019-01-14T12:46:45.591Z,2.30
2019-01-14T12:52:46.903Z,1.10
2019-01-14T12:58:48.309Z,0.00
2019-01-14T13:04:50.020Z,-0.10
2019-01-14T13:10:51.549Z,-0.30
2019-01-14T13:16:53.811Z,-0.40
2019-01-14T13:22:55.208Z,-0.30
2019-01-14T13:28:56.520Z,-0.20
2019-01-14T13:34:58.039Z,-0.10
2019-01-14T13:40:59.457Z,0.20
2019-01-14T13:47:00.917Z,0.40
2019-01-14T13:53:02.336Z,0.50
2019-01-14T13:59:03.647Z,0.30
2019-01-14T14:05:06.252Z,0.20
2019-01-14T14:11:07.684Z,0.20
2019-01-14T14:17:09.128Z,0.40
2019-01-14T14:23:10.727Z,0.50
2019-01-14T14:29:12.241Z,0.30
2019-01-14T14:35:13.835Z,0.10
2019-01-14T14:41:15.257Z,0.10
2019-01-14T14:47:16.574Z,0.10
2019-01-14T14:53:18.004Z,0.10
2019-01-14T14:59:19.311Z,0.20
2019-01-14T15:05:20.716Z,0.30
2019-01-14T15:11:22.135Z,0.40
2019-01-14T15:17:24.484Z,0.50
2019-01-14T15:23:25.900Z,0.40
2019-01-14T15:29:27.356Z,0.50
2019-01-14T15:35:30.094Z,0.40
2019-01-14T15:41:31.485Z,0.40
2019-01-14T15:47:32.948Z,0.30
2019-01-14T15:53:34.389Z,0.30
2019-01-14T15:59:35.786Z,0.20
2019-01-14T16:05:37.489Z,0.30
2019-01-14T16:11:39.021Z,0.30
2019-01-14T16:17:41.315Z,0.20
2019-01-14T16:23:42.740Z,0.30
2019-01-14T16:29:44.128Z,0.10
2019-01-14T16:35:45.651Z,0.10
2019-01-14T16:41:47.051Z,0.10
2019-01-14T16:47:48.514Z,0.20
2019-01-14T16:53:49.937Z,0.30
2019-01-14T16:59:51.249Z,-0.20
2019-01-14T17:05:52.620Z,-0.80
2019-01-14T17:11:55.759Z,-0.90
2019-01-14T17:17:58.048Z,-0.80
2019-01-14T17:24:00.644Z,-0.80
2019-01-14T17:30:03.296Z,-0.60
2019-01-14T17:36:04.796Z,-0.90
2019-01-14T17:42:06.533Z,-1.50
2019-01-14T17:48:07.994Z,-1.90
2019-01-14T17:54:09.449Z,-2.10
2019-01-14T18:00:20.707Z,-2.20
2019-01-14T18:06:22.093Z,-2.20
2019-01-14T18:12:24.348Z,-2.30
2019-01-14T18:18:25.844Z,-2.30
2019-01-14T18:24:27.313Z,-2.20
2019-01-14T18:30:28.715Z,-2.10
2019-01-14T18:36:30.480Z,-2.00
2019-01-14T18:42:31.786Z,-1.90
2019-01-14T18:48:33.345Z,-1.90
2019-01-14T18:54:36.552Z,-2.00
2019-01-14T19:00:37.973Z,-2.10
2019-01-14T19:06:39.480Z,-2.00
2019-01-14T19:12:41.114Z,-2.00
2019-01-14T19:18:43.356Z,-2.20
2019-01-14T19:24:44.856Z,-2.30
2019-01-14T19:30:46.268Z,-2.40
2019-01-14T19:36:48.077Z,-2.50
2019-01-14T19:42:49.489Z,-2.60
2019-01-14T19:48:50.801Z,-2.60
2019-01-14T19:54:52.248Z,-2.60
2019-01-14T20:00:53.680Z,-2.60
2019-01-14T20:06:55.064Z,-2.70
2019-01-14T20:12:57.644Z,-2.70
2019-01-14T20:18:59.984Z,-2.70
2019-01-14T20:25:01.833Z,-2.70
2019-01-14T20:31:03.240Z,-2.80
2019-01-14T20:37:04.945Z,-2.70
2019-01-14T20:43:06.256Z,-2.70
2019-01-14T20:49:07.660Z,-2.70
2019-01-14T20:55:09.124Z,-2.80
2019-01-14T21:01:10.542Z,-2.80
2019-01-14T21:07:13.461Z,-2.80
2019-01-14T21:13:15.924Z,-2.70
2019-01-14T21:19:18.509Z,-2.70
2019-01-14T21:25:20.154Z,-2.80
2019-01-14T21:31:21.694Z,-2.70
2019-01-14T21:37:23.137Z,-2.80
2019-01-14T21:43:24.581Z,-2.80
2019-01-14T21:49:26.072Z,-2.80
2019-01-14T21:55:28.520Z,-2.80
2019-01-14T22:01:29.928Z,-2.70
2019-01-14T22:07:31.582Z,-2.80
2019-01-14T22:13:33.216Z,-2.80
2019-01-14T22:19:35.617Z,-2.80
2019-01-14T22:25:37.144Z,-2.80
2019-01-14T22:31:38.640Z,-2.90
2019-01-14T22:37:40.086Z,-2.80
2019-01-14T22:43:41.488Z,-2.80
2019-01-14T22:49:43.984Z,-2.80
2019-01-14T22:55:45.464Z,-2.70
2019-01-14T23:01:46.783Z,-2.70
2019-01-14T23:07:49.295Z,-2.60
2019-01-14T23:13:52.476Z,-2.60
2019-01-14T23:19:54.913Z,-2.40
2019-01-14T23:25:56.404Z,-2.30
2019-01-14T23:31:57.716Z,-2.20
2019-01-14T23:37:59.129Z,-2.10
2019-01-14T23:44:00.540Z,-2.00
2019-01-14T23:50:01.947Z,-1.90
2019-01-14T23:56:03.487Z,-1.90
