createdAt,value
2024-01-05T00:02:27.219Z,5.65
2024-01-05T00:04:55.729Z,10.88
2024-01-05T00:07:24.446Z,12.25
2024-01-05T00:09:54.403Z,10.77
2024-01-05T00:12:22.934Z,10.60
2024-01-05T00:14:51.577Z,7.70
2024-01-05T00:17:20.159Z,9.40
2024-01-05T00:19:51.747Z,9.05
2024-01-05T00:22:20.298Z,12.02
2024-01-05T00:24:48.833Z,11.40
2024-01-05T00:27:18.989Z,13.65
2024-01-05T00:29:47.638Z,13.07
2024-01-05T00:32:18.726Z,9.13
2024-01-05T00:34:50.156Z,12.32
2024-01-05T00:37:22.134Z,13.13
2024-01-05T00:39:50.704Z,8.10
2024-01-05T00:42:22.999Z,10.20
2024-01-05T00:44:51.585Z,10.85
2024-01-05T00:47:20.088Z,9.23
2024-01-05T00:49:48.706Z,8.60
2024-01-05T00:52:17.353Z,10.77
2024-01-05T00:54:45.937Z,11.25
2024-01-05T00:57:17.031Z,10.55
2024-01-05T00:59:49.373Z,10.15
2024-01-05T01:02:20.068Z,9.57
2024-01-05T01:04:51.032Z,9.50
2024-01-05T01:07:21.968Z,10.95
2024-01-05T01:09:50.658Z,9.73
2024-01-05T01:12:19.132Z,6.22
2024-01-05T01:14:49.115Z,9.88
2024-01-05T01:17:18.045Z,10.13
2024-01-05T01:19:46.522Z,6.85
2024-01-05T01:22:14.987Z,8.07
2024-01-05T01:24:43.500Z,11.82
2024-01-05T01:27:11.991Z,11.13
2024-01-05T01:29:43.608Z,7.88
2024-01-05T01:32:13.473Z,7.40
2024-01-05T01:34:42.317Z,9.88
2024-01-05T01:37:13.229Z,13.93
2024-01-05T01:39:42.015Z,12.73
2024-01-05T01:42:13.442Z,15.15
2024-01-05T01:44:42.100Z,13.00
2024-01-05T01:47:10.822Z,7.50
2024-01-05T01:49:41.967Z,13.95
2024-01-05T01:52:17.767Z,7.15
2024-01-05T01:54:48.909Z,8.43
2024-01-05T01:57:18.938Z,6.22
2024-01-05T01:59:47.567Z,7.35
2024-01-05T02:02:21.240Z,10.20
2024-01-05T02:04:56.369Z,12.75
2024-01-05T02:07:25.473Z,9.50
2024-01-05T02:09:54.008Z,3.78
2024-01-05T02:12:22.652Z,11.05
2024-01-05T02:14:51.413Z,8.95
2024-01-05T02:17:29.748Z,9.63
2024-01-05T02:19:59.803Z,11.23
2024-01-05T02:22:30.368Z,8.23
2024-01-05T02:25:02.562Z,11.02
2024-01-05T02:27:31.115Z,4.60
2024-01-05T02:29:59.933Z,7.07
2024-01-05T02:32:31.161Z,7.60
2024-01-05T02:35:02.228Z,6.15
2024-01-05T02:37:31.392Z,7.88
2024-01-05T02:40:03.704Z,8.52
2024-01-05T02:42:34.753Z,9.18
2024-01-05T02:45:06.099Z,8.23
2024-01-05T02:47:34.839Z,5.07
2024-01-05T02:50:03.357Z,6.45
2024-01-05T02:52:34.323Z,5.97
2024-01-05T02:55:06.403Z,8.20
2024-01-05T02:57:35.031Z,10.20
2024-01-05T03:00:04.424Z,10.18
2024-01-05T03:02:35.360Z,4.13
2024-01-05T03:05:06.303Z,8.05
2024-01-05T03:07:37.021Z,7.18
2024-01-05T03:10:07.291Z,5.63
2024-01-05T03:12:41.146Z,7.85
2024-01-05T03:15:11.169Z,8.63
2024-01-05T03:17:40.051Z,11.65
2024-01-05T03:20:10.905Z,8.27
2024-01-05T03:22:39.742Z,7.75
2024-01-05T03:25:10.833Z,8.65
2024-01-05T03:27:44.314Z,9.45
2024-01-05T03:30:13.584Z,7.35
2024-01-05T03:32:42.430Z,7.20
2024-01-05T03:35:13.796Z,7.22
2024-01-05T03:37:45.191Z,7.75
2024-01-05T03:40:26.757Z,5.20
2024-01-05T03:42:55.347Z,6.97
2024-01-05T03:45:23.902Z,8.85
2024-01-05T03:47:55.012Z,4.88
2024-01-05T03:50:23.676Z,6.45
2024-01-05T03:52:54.457Z,6.32
2024-01-05T03:55:26.570Z,7.72
2024-01-05T03:57:55.246Z,8.20
2024-01-05T04:00:24.030Z,4.68
2024-01-05T04:02:52.772Z,6.43
2024-01-05T04:05:21.421Z,5.45
2024-01-05T04:07:50.048Z,5.18
2024-01-05T04:10:21.148Z,7.93
2024-01-05T04:12:51.173Z,4.93
2024-01-05T04:15:21.220Z,11.65
2024-01-05T04:17:52.395Z,5.85
2024-01-05T04:20:20.995Z,4.43
2024-01-05T04:22:49.515Z,4.75
2024-01-05T04:25:21.117Z,5.50
2024-01-05T04:27:53.503Z,6.53
2024-01-05T04:30:22.444Z,6.22
2024-01-05T04:32:52.220Z,4.63
2024-01-05T04:35:20.898Z,3.17
2024-01-05T04:37:49.480Z,6.82
2024-01-05T04:40:18.976Z,5.15
2024-01-05T04:42:51.988Z,5.20
2024-01-05T04:45:26.705Z,2.80
2024-01-05T04:47:55.493Z,4.47
2024-01-05T04:50:24.048Z,3.67
2024-01-05T04:52:52.643Z,6.28
2024-01-05T04:55:22.087Z,5.00
2024-01-05T04:57:53.040Z,6.18
2024-01-05T05:00:23.458Z,6.38
2024-01-05T05:02:52.031Z,3.40
2024-01-05T05:05:20.670Z,4.25
2024-01-05T05:07:49.198Z,4.03
2024-01-05T05:10:17.975Z,5.93
2024-01-05T05:12:51.175Z,4.63
2024-01-05T05:15:19.785Z,5.75
2024-01-05T05:17:50.840Z,4.03
2024-01-05T05:20:20.651Z,3.22
2024-01-05T05:22:49.210Z,3.15
2024-01-05T05:25:17.714Z,2.65
2024-01-05T05:27:48.533Z,3.03
2024-01-05T05:30:19.544Z,1.75
2024-01-05T05:32:48.535Z,3.83
2024-01-05T05:35:18.512Z,4.05
2024-01-05T05:37:49.249Z,2.05
2024-01-05T05:40:20.314Z,1.42
2024-01-05T05:42:48.897Z,1.48
2024-01-05T05:45:17.657Z,1.42
2024-01-05T05:47:46.260Z,0.30
2024-01-05T05:50:15.591Z,2.47
2024-01-05T05:52:52.624Z,1.10
2024-01-05T05:55:21.124Z,0.93
2024-01-05T05:57:49.563Z,1.90
2024-01-05T06:00:20.780Z,1.23
2024-01-05T06:02:49.480Z,2.30
2024-01-05T06:05:18.188Z,1.23
2024-01-05T06:07:48.096Z,0.50
2024-01-05T06:10:16.659Z,2.25
2024-01-05T06:12:45.199Z,0.40
2024-01-05T06:15:16.203Z,2.58
2024-01-05T06:17:47.460Z,0.65
2024-01-05T06:20:16.075Z,0.82
2024-01-05T06:22:44.680Z,1.80
2024-01-05T06:25:14.599Z,1.38
2024-01-05T06:27:43.242Z,2.42
2024-01-05T06:30:12.603Z,0.80
2024-01-05T06:32:41.262Z,0.70
2024-01-05T06:35:10.775Z,0.70
2024-01-05T06:37:39.579Z,0.30
2024-01-05T06:40:08.798Z,1.00
2024-01-05T06:42:38.776Z,1.52
2024-01-05T06:45:10.784Z,0.98
2024-01-05T06:47:53.257Z,0.32
2024-01-05T06:50:22.104Z,0.60
2024-01-05T06:52:50.763Z,3.30
2024-01-05T06:55:24.044Z,0.50
2024-01-05T06:57:54.055Z,0.68
2024-01-05T07:00:22.875Z,0.50
2024-01-05T07:02:51.658Z,2.25
2024-01-05T07:05:20.673Z,1.08
2024-01-05T07:07:51.508Z,0.75
2024-01-05T07:10:24.737Z,1.27
2024-01-05T07:12:59.265Z,0.65
2024-01-05T07:15:27.812Z,0.95
2024-01-05T07:17:56.811Z,1.00
2024-01-05T07:20:32.388Z,1.33
2024-01-05T07:23:00.981Z,1.77
2024-01-05T07:25:29.442Z,2.45
2024-01-05T07:28:04.850Z,1.25
2024-01-05T07:30:33.434Z,0.85
2024-01-05T07:33:02.062Z,1.20
2024-01-05T07:35:32.366Z,1.30
2024-01-05T07:38:01.693Z,0.73
2024-01-05T07:40:30.262Z,0.82
2024-01-05T07:43:07.092Z,0.95
2024-01-05T07:45:38.118Z,1.67
2024-01-05T07:48:12.049Z,0.98
2024-01-05T07:50:40.946Z,0.95
2024-01-05T07:53:11.837Z,0.73
2024-01-05T07:55:42.644Z,0.80
2024-01-05T07:58:15.082Z,2.28
2024-01-05T08:00:43.699Z,1.48
2024-01-05T08:03:15.695Z,1.17
2024-01-05T08:05:47.198Z,0.70
2024-01-05T08:08:16.157Z,3.22
2024-01-05T08:10:44.766Z,2.08
2024-01-05T08:13:14.728Z,1.15
2024-01-05T08:15:43.307Z,2.05
2024-01-05T08:18:14.089Z,1.30
2024-01-05T08:20:42.991Z,1.27
2024-01-05T08:23:11.859Z,1.05
2024-01-05T08:25:41.394Z,1.63
2024-01-05T08:28:10.128Z,1.10
2024-01-05T08:30:40.973Z,1.30
2024-01-05T08:33:09.871Z,1.13
2024-01-05T08:35:38.644Z,3.05
2024-01-05T08:38:07.282Z,1.30
2024-01-05T08:40:36.040Z,2.35
2024-01-05T08:43:04.895Z,1.73
2024-01-05T08:45:35.842Z,2.00
2024-01-05T08:48:06.517Z,3.15
2024-01-05T08:50:36.253Z,3.38
2024-01-05T08:53:07.396Z,3.20
2024-01-05T08:55:38.302Z,2.92
2024-01-05T08:58:06.982Z,3.55
2024-01-05T09:00:42.415Z,3.47
2024-01-05T09:03:17.396Z,5.40
2024-01-05T09:05:46.537Z,3.03
2024-01-05T09:08:17.588Z,5.15
2024-01-05T09:10:46.215Z,3.78
2024-01-05T09:13:17.497Z,4.03
2024-01-05T09:15:48.803Z,4.78
2024-01-05T09:18:19.113Z,3.70
2024-01-05T09:20:50.012Z,5.78
2024-01-05T09:23:20.898Z,7.05
2024-01-05T09:25:51.889Z,3.22
2024-01-05T09:28:20.359Z,4.97
2024-01-05T09:30:55.507Z,4.32
2024-01-05T09:33:26.022Z,3.95
2024-01-05T09:35:54.820Z,5.00
2024-01-05T09:38:23.400Z,4.03
2024-01-05T09:40:54.036Z,7.05
2024-01-05T09:43:24.675Z,3.45
2024-01-05T09:45:53.519Z,5.15
2024-01-05T09:48:33.338Z,3.38
2024-01-05T09:51:09.161Z,6.38
2024-01-05T09:53:40.869Z,4.60
2024-01-05T09:56:11.353Z,3.47
2024-01-05T09:58:42.921Z,5.00
2024-01-05T10:01:16.448Z,3.75
2024-01-05T10:03:47.223Z,2.60
2024-01-05T10:06:24.549Z,3.30
2024-01-05T10:08:54.002Z,3.20
2024-01-05T10:11:43.132Z,2.58
2024-01-05T10:14:13.717Z,2.58
2024-01-05T10:16:45.263Z,2.40
2024-01-05T10:19:15.061Z,2.45
2024-01-05T10:21:50.414Z,4.70
2024-01-05T10:24:23.554Z,4.00
2024-01-05T10:27:03.318Z,3.03
2024-01-05T10:29:33.818Z,4.50
2024-01-05T10:32:13.227Z,5.10
2024-01-05T10:34:47.241Z,3.30
2024-01-05T10:37:17.786Z,3.80
2024-01-05T10:39:49.924Z,3.80
2024-01-05T10:42:22.739Z,4.70
2024-01-05T10:44:53.020Z,2.85
2024-01-05T10:47:21.917Z,3.03
2024-01-05T10:49:51.840Z,2.67
2024-01-05T10:52:24.906Z,2.25
2024-01-05T10:54:54.243Z,2.00
2024-01-05T10:57:25.118Z,4.22
2024-01-05T10:59:57.385Z,1.73
2024-01-05T11:02:27.685Z,3.42
2024-01-05T11:05:02.231Z,2.78
2024-01-05T11:07:34.947Z,2.78
2024-01-05T11:10:11.616Z,1.48
2024-01-05T11:12:58.577Z,2.25
2024-01-05T11:15:34.063Z,1.30
2024-01-05T11:18:11.001Z,1.85
2024-01-05T11:20:54.954Z,3.60
2024-01-05T11:23:25.272Z,2.30
2024-01-05T11:25:58.638Z,1.58
2024-01-05T11:28:37.125Z,1.27
2024-01-05T11:31:10.913Z,2.58
2024-01-05T11:33:46.775Z,2.05
2024-01-05T11:36:15.690Z,1.55
2024-01-05T11:38:46.539Z,4.35
2024-01-05T11:41:21.000Z,2.65
2024-01-05T11:43:50.834Z,2.20
2024-01-05T11:46:21.170Z,2.03
2024-01-05T11:48:53.887Z,3.70
2024-01-05T11:51:25.305Z,2.65
2024-01-05T11:53:55.329Z,3.53
2024-01-05T11:56:28.597Z,5.43
2024-01-05T11:58:59.539Z,4.63
2024-01-05T12:01:30.623Z,6.93
2024-01-05T12:03:59.601Z,10.60
2024-01-05T12:06:28.328Z,7.95
2024-01-05T12:08:58.420Z,9.73
2024-01-05T12:11:29.218Z,8.70
2024-01-05T12:13:57.862Z,6.57
2024-01-05T12:16:26.661Z,7.78
2024-01-05T12:18:55.308Z,6.03
2024-01-05T12:21:24.544Z,7.13
2024-01-05T12:23:55.711Z,10.10
2024-01-05T12:26:26.957Z,7.85
2024-01-05T12:28:55.845Z,5.10
2024-01-05T12:31:24.709Z,6.45
2024-01-05T12:33:54.205Z,7.18
2024-01-05T12:36:28.655Z,4.65
2024-01-05T12:38:57.492Z,5.20
2024-01-05T12:41:27.383Z,5.18
2024-01-05T12:43:58.454Z,3.60
2024-01-05T12:46:31.536Z,5.80
2024-01-05T12:49:00.378Z,3.13
2024-01-05T12:51:29.041Z,3.45
2024-01-05T12:54:02.519Z,4.00
2024-01-05T12:56:32.770Z,3.60
2024-01-05T12:59:04.993Z,3.17
2024-01-05T13:01:33.646Z,3.17
2024-01-05T13:04:02.426Z,3.05
2024-01-05T13:06:33.922Z,3.53
2024-01-05T13:09:04.613Z,3.85
2024-01-05T13:11:34.502Z,2.40
2024-01-05T13:14:04.103Z,3.03
2024-01-05T13:16:35.400Z,2.55
2024-01-05T13:19:09.710Z,1.73
2024-01-05T13:21:38.450Z,1.77
2024-01-05T13:24:07.462Z,2.22
2024-01-05T13:26:37.437Z,1.30
2024-01-05T13:29:05.882Z,1.85
2024-01-05T13:31:34.535Z,2.35
2024-01-05T13:34:05.679Z,2.47
2024-01-05T13:36:36.542Z,2.20
2024-01-05T13:39:07.305Z,3.38
2024-01-05T13:41:39.692Z,3.25
2024-01-05T13:44:10.873Z,3.30
2024-01-05T13:46:41.834Z,4.65
2024-01-05T13:49:15.108Z,3.65
2024-01-05T13:51:43.776Z,5.20
2024-01-05T13:54:14.971Z,4.45
2024-01-05T13:56:44.877Z,3.80
2024-01-05T13:59:15.749Z,4.03
2024-01-05T14:01:45.767Z,3.80
2024-01-05T14:04:14.363Z,6.80
2024-01-05T14:06:42.086Z,3.28
2024-01-05T14:09:10.965Z,3.97
2024-01-05T14:11:39.614Z,4.45
2024-01-05T14:14:09.752Z,2.90
2024-01-05T14:16:42.796Z,3.75
2024-01-05T14:19:12.077Z,2.65
2024-01-05T14:21:40.928Z,2.60
2024-01-05T14:24:10.936Z,2.63
2024-01-05T14:26:39.721Z,2.35
2024-01-05T14:29:09.910Z,2.25
2024-01-05T14:31:40.943Z,2.00
2024-01-05T14:34:09.867Z,1.67
2024-01-05T14:36:38.586Z,1.48
2024-01-05T14:39:07.648Z,2.85
2024-01-05T14:41:36.240Z,1.77
2024-01-05T14:44:05.283Z,1.83
2024-01-05T14:46:35.228Z,2.10
2024-01-05T14:49:07.130Z,1.48
2024-01-05T14:51:35.987Z,3.13
2024-01-05T14:54:04.684Z,2.08
2024-01-05T14:56:33.336Z,3.22
2024-01-05T14:59:02.059Z,1.58
2024-01-05T15:04:07.926Z,1.30
2024-01-05T15:06:37.318Z,1.40
2024-01-05T15:09:06.591Z,2.03
2024-01-05T15:11:36.643Z,1.45
2024-01-05T15:14:05.784Z,1.17
2024-01-05T15:16:42.572Z,1.20
2024-01-05T15:19:13.861Z,2.40
2024-01-05T15:21:42.848Z,2.53
2024-01-05T15:24:13.946Z,1.83
2024-01-05T15:26:53.454Z,3.53
2024-01-05T15:29:22.250Z,3.08
2024-01-05T15:31:53.847Z,1.70
2024-01-05T15:34:23.931Z,3.42
2024-01-05T15:36:52.591Z,2.83
2024-01-05T15:39:26.085Z,1.65
2024-01-05T15:41:56.859Z,1.45
2024-01-05T15:44:25.509Z,1.67
2024-01-05T15:46:53.940Z,3.47
2024-01-05T15:49:26.351Z,2.60
2024-01-05T15:51:55.302Z,3.83
2024-01-05T15:54:23.960Z,5.18
2024-01-05T15:56:57.470Z,3.20
2024-01-05T15:59:31.104Z,4.47
2024-01-05T16:01:59.662Z,2.78
2024-01-05T16:04:33.357Z,4.10
2024-01-05T16:07:01.965Z,2.63
2024-01-05T16:09:30.623Z,2.53
2024-01-05T16:11:59.333Z,3.60
2024-01-05T16:14:27.809Z,3.60
2024-01-05T16:16:58.611Z,4.65
2024-01-05T16:19:27.304Z,2.85
2024-01-05T16:21:57.414Z,3.47
2024-01-05T16:24:25.977Z,3.50
2024-01-05T16:26:54.579Z,2.97
2024-01-05T16:29:23.069Z,3.35
2024-01-05T16:31:51.744Z,4.30
2024-01-05T16:34:20.598Z,4.05
2024-01-05T16:36:51.812Z,3.40
2024-01-05T16:39:21.765Z,4.50
2024-01-05T16:41:53.212Z,4.20
2024-01-05T16:44:24.455Z,4.55
2024-01-05T16:46:57.861Z,4.25
2024-01-05T16:49:26.901Z,4.13
2024-01-05T16:51:56.416Z,4.20
2024-01-05T16:54:26.548Z,6.03
2024-01-05T16:56:55.464Z,3.38
2024-01-05T16:59:24.268Z,3.53
2024-01-05T17:01:57.472Z,4.45
2024-01-05T17:04:27.187Z,6.13
2024-01-05T17:06:56.079Z,3.95
2024-01-05T17:09:26.123Z,4.40
2024-01-05T17:11:58.261Z,3.63
2024-01-05T17:14:31.747Z,3.97
2024-01-05T17:17:00.466Z,8.82
2024-01-05T17:19:29.345Z,4.80
2024-01-05T17:21:58.793Z,8.57
2024-01-05T17:24:29.060Z,5.03
2024-01-05T17:26:57.714Z,4.32
2024-01-05T17:29:26.348Z,3.50
2024-01-05T17:31:57.431Z,4.47
2024-01-05T17:34:26.183Z,9.05
2024-01-05T17:36:54.704Z,5.70
2024-01-05T17:39:25.689Z,6.80
2024-01-05T17:41:58.140Z,6.72
2024-01-05T17:44:27.294Z,6.60
2024-01-05T17:46:58.690Z,5.72
2024-01-05T17:49:31.778Z,4.88
2024-01-05T17:52:00.433Z,6.05
2024-01-05T17:54:31.524Z,4.70
2024-01-05T17:57:05.374Z,4.50
2024-01-05T17:59:36.572Z,5.50
2024-01-05T18:02:05.146Z,6.97
2024-01-05T18:04:33.807Z,5.55
2024-01-05T18:07:02.382Z,7.72
2024-01-05T18:09:31.039Z,8.68
2024-01-05T18:12:03.410Z,6.82
2024-01-05T18:14:33.735Z,4.43
2024-01-05T18:17:02.426Z,8.70
2024-01-05T18:19:31.165Z,6.68
2024-01-05T18:21:59.962Z,6.80
2024-01-05T18:24:35.256Z,5.75
2024-01-05T18:27:05.281Z,10.20
2024-01-05T18:29:33.899Z,8.48
2024-01-05T18:32:02.652Z,6.70
2024-01-05T18:34:33.620Z,7.82
2024-01-05T18:37:02.278Z,7.13
2024-01-05T18:39:33.283Z,8.20
2024-01-05T18:42:04.469Z,6.72
2024-01-05T18:44:34.527Z,6.13
2024-01-05T18:47:12.351Z,6.75
2024-01-05T18:49:41.262Z,7.47
2024-01-05T18:52:09.901Z,6.47
2024-01-05T18:54:41.179Z,6.20
2024-01-05T18:57:12.753Z,8.13
2024-01-05T18:59:45.314Z,7.43
2024-01-05T19:02:14.005Z,7.93
2024-01-05T19:04:42.921Z,11.88
2024-01-05T19:07:15.526Z,8.07
2024-01-05T19:09:44.348Z,8.85
2024-01-05T19:12:18.763Z,10.52
2024-01-05T19:14:51.211Z,9.50
2024-01-05T19:17:20.752Z,7.20
2024-01-05T19:19:51.158Z,7.57
2024-01-05T19:22:29.257Z,8.63
2024-01-05T19:24:57.742Z,8.80
2024-01-05T19:27:26.372Z,6.93
2024-01-05T19:30:00.873Z,7.93
2024-01-05T19:32:36.345Z,7.00
2024-01-05T19:35:06.908Z,8.52
2024-01-05T19:37:35.709Z,11.18
2024-01-05T19:40:07.188Z,11.55
2024-01-05T19:42:36.834Z,7.75
2024-01-05T19:45:07.481Z,8.10
2024-01-05T19:47:36.062Z,9.95
2024-01-05T19:50:07.519Z,8.10
2024-01-05T19:52:38.299Z,8.07
2024-01-05T19:55:08.465Z,8.77
2024-01-05T19:57:37.106Z,10.13
2024-01-05T20:00:08.567Z,10.50
2024-01-05T20:02:37.184Z,8.95
2024-01-05T20:05:14.804Z,9.10
2024-01-05T20:07:43.247Z,9.63
2024-01-05T20:10:12.458Z,10.27
2024-01-05T20:12:46.309Z,9.63
2024-01-05T20:15:16.800Z,12.07
2024-01-05T20:17:47.675Z,10.23
2024-01-05T20:20:16.407Z,10.57
2024-01-05T20:22:54.214Z,9.55
2024-01-05T20:25:25.529Z,9.85
2024-01-05T20:27:56.467Z,12.60
2024-01-05T20:30:27.655Z,9.60
2024-01-05T20:32:56.378Z,10.48
2024-01-05T20:35:25.083Z,9.82
2024-01-05T20:37:53.658Z,9.40
2024-01-05T20:40:22.231Z,9.85
2024-01-05T20:42:51.155Z,11.48
2024-01-05T20:45:26.631Z,10.60
2024-01-05T20:47:56.788Z,11.30
2024-01-05T20:50:25.498Z,9.48
2024-01-05T20:52:56.731Z,11.98
2024-01-05T20:55:39.688Z,12.38
2024-01-05T20:58:08.238Z,11.65
2024-01-05T21:00:36.935Z,9.57
2024-01-05T21:03:07.526Z,10.20
2024-01-05T21:05:36.601Z,12.82
2024-01-05T21:08:08.337Z,11.02
2024-01-05T21:10:46.149Z,13.90
2024-01-05T21:13:14.763Z,12.70
2024-01-05T21:15:43.420Z,11.13
2024-01-05T21:18:16.059Z,11.57
2024-01-05T21:20:51.864Z,12.20
2024-01-05T21:23:20.628Z,11.77
2024-01-05T21:25:49.140Z,11.30
2024-01-05T21:28:17.740Z,12.52
2024-01-05T21:30:48.641Z,10.25
2024-01-05T21:33:18.818Z,9.63
2024-01-05T21:35:49.095Z,11.05
2024-01-05T21:38:17.843Z,10.93
2024-01-05T21:40:46.466Z,11.65
2024-01-05T21:43:18.908Z,12.35
2024-01-05T21:45:47.647Z,9.25
2024-01-05T21:48:18.000Z,10.35
2024-01-05T21:50:46.764Z,11.98
2024-01-05T21:53:15.424Z,14.88
2024-01-05T21:55:44.155Z,11.63
2024-01-05T21:58:13.930Z,12.70
2024-01-05T22:00:43.298Z,12.77
2024-01-05T22:03:12.668Z,15.85
2024-01-05T22:05:43.560Z,12.82
2024-01-05T22:08:12.239Z,12.40
2024-01-05T22:10:47.501Z,12.18
2024-01-05T22:13:16.423Z,11.73
2024-01-05T22:15:45.383Z,11.82
2024-01-05T22:18:16.784Z,16.30
2024-01-05T22:20:47.223Z,13.90
2024-01-05T22:23:15.969Z,13.57
2024-01-05T22:25:44.540Z,12.57
2024-01-05T22:28:13.071Z,17.52
2024-01-05T22:30:41.946Z,13.30
2024-01-05T22:33:10.971Z,12.52
2024-01-05T22:35:46.463Z,12.80
2024-01-05T22:38:16.579Z,15.25
2024-01-05T22:40:47.993Z,13.40
2024-01-05T22:43:21.032Z,13.30
2024-01-05T22:45:49.687Z,15.80
2024-01-05T22:48:20.521Z,13.45
2024-01-05T22:50:55.133Z,11.15
2024-01-05T22:53:25.041Z,11.68
2024-01-05T22:55:53.976Z,11.38
2024-01-05T22:58:22.782Z,10.70
2024-01-05T23:00:51.952Z,11.55
2024-01-05T23:03:20.822Z,9.43
2024-01-05T23:05:50.303Z,8.05
2024-01-05T23:08:24.179Z,9.10
2024-01-05T23:10:55.716Z,9.95
2024-01-05T23:13:24.402Z,9.88
2024-01-05T23:15:56.164Z,13.38
2024-01-05T23:18:27.555Z,10.82
2024-01-05T23:20:56.593Z,9.20
2024-01-05T23:23:25.212Z,12.38
2024-01-05T23:25:55.119Z,9.82
2024-01-05T23:28:23.620Z,10.27
2024-01-05T23:30:54.514Z,11.02
2024-01-05T23:33:23.530Z,9.57
2024-01-05T23:35:54.202Z,8.85
2024-01-05T23:38:24.282Z,9.88
2024-01-05T23:40:54.501Z,7.60
2024-01-05T23:43:24.791Z,12.40
2024-01-05T23:45:53.479Z,7.57
2024-01-05T23:48:22.135Z,7.63
2024-01-05T23:50:50.780Z,6.75
2024-01-05T23:53:19.722Z,6.15
2024-01-05T23:55:48.865Z,9.15
2024-01-05T23:58:17.546Z,9.75
