createdAt,value
2017-06-10T00:00:08.505Z,0
2017-06-10T00:00:49.396Z,0
2017-06-10T00:01:30.286Z,0
2017-06-10T00:02:11.184Z,0
2017-06-10T00:02:52.064Z,0
2017-06-10T00:03:32.999Z,0
2017-06-10T00:04:13.875Z,0
2017-06-10T00:04:54.765Z,0
2017-06-10T00:05:35.669Z,0
2017-06-10T00:06:16.537Z,0
2017-06-10T00:06:57.417Z,0
2017-06-10T00:07:38.318Z,0
2017-06-10T00:08:19.214Z,0
2017-06-10T00:09:00.120Z,0
2017-06-10T00:09:41.028Z,0
2017-06-10T00:10:21.917Z,0
2017-06-10T00:11:02.796Z,0
2017-06-10T00:11:43.699Z,0
2017-06-10T00:12:24.587Z,0
2017-06-10T00:13:05.489Z,0
2017-06-10T00:13:46.386Z,0
2017-06-10T00:14:27.263Z,0
2017-06-10T00:15:08.156Z,0
2017-06-10T00:15:49.058Z,0
2017-06-10T00:16:29.931Z,0
2017-06-10T00:17:10.821Z,0
2017-06-10T00:17:51.723Z,0
2017-06-10T00:18:32.629Z,0
2017-06-10T00:19:13.520Z,0
2017-06-10T00:19:54.428Z,0
2017-06-10T00:20:35.333Z,0
2017-06-10T00:21:16.258Z,0
2017-06-10T00:21:57.159Z,0
2017-06-10T00:22:38.044Z,0
2017-06-10T00:23:18.941Z,0
2017-06-10T00:23:59.811Z,0
2017-06-10T00:24:40.696Z,0
2017-06-10T00:25:22.243Z,0
2017-06-10T00:26:03.134Z,0
2017-06-10T00:26:44.018Z,0
2017-06-10T00:27:24.905Z,0
2017-06-10T00:28:05.799Z,0
2017-06-10T00:28:46.690Z,0
2017-06-10T00:29:27.608Z,0
2017-06-10T00:30:08.503Z,0
2017-06-10T00:30:49.398Z,0
2017-06-10T00:31:30.294Z,0
2017-06-10T00:32:11.184Z,0
2017-06-10T00:32:52.078Z,0
2017-06-10T00:33:32.979Z,0
2017-06-10T00:34:13.859Z,0
2017-06-10T00:34:54.765Z,0
2017-06-10T00:35:35.654Z,0
2017-06-10T00:36:16.535Z,0
2017-06-10T00:36:57.420Z,0
2017-06-10T00:37:38.405Z,0
2017-06-10T00:38:19.284Z,0
2017-06-10T00:39:00.174Z,0
2017-06-10T00:39:41.062Z,0
2017-06-10T00:40:21.951Z,0
2017-06-10T00:41:02.844Z,0
2017-06-10T00:41:43.722Z,0
2017-06-10T00:42:24.620Z,0
2017-06-10T00:43:05.504Z,0
2017-06-10T00:43:46.394Z,0
2017-06-10T00:44:27.275Z,0
2017-06-10T00:45:08.175Z,0
2017-06-10T00:45:49.064Z,0
2017-06-10T00:46:29.954Z,0
2017-06-10T00:47:10.857Z,0
2017-06-10T00:47:51.745Z,0
2017-06-10T00:48:32.641Z,0
2017-06-10T00:49:13.529Z,0
2017-06-10T00:49:54.421Z,0
2017-06-10T00:50:35.306Z,0
2017-06-10T00:51:16.214Z,0
2017-06-10T00:51:57.093Z,0
2017-06-10T00:52:37.972Z,0
2017-06-10T00:53:18.906Z,0
2017-06-10T00:53:59.766Z,0
2017-06-10T00:54:40.673Z,0
2017-06-10T00:55:21.562Z,0
2017-06-10T00:56:02.457Z,0
2017-06-10T00:56:43.332Z,0
2017-06-10T00:57:24.223Z,0
2017-06-10T00:58:05.110Z,0
2017-06-10T00:58:46.007Z,0
2017-06-10T00:59:26.916Z,0
2017-06-10T01:00:07.810Z,0
2017-06-10T01:00:48.711Z,0
2017-06-10T01:01:29.615Z,0
2017-06-10T01:02:10.506Z,0
2017-06-10T01:02:51.397Z,0
2017-06-10T01:03:32.287Z,0
2017-06-10T01:04:13.170Z,0
2017-06-10T01:04:54.065Z,0
2017-06-10T01:05:34.956Z,0
2017-06-10T01:06:15.850Z,0
2017-06-10T01:06:56.734Z,0
2017-06-10T01:07:37.637Z,0
2017-06-10T01:08:18.525Z,0
2017-06-10T01:08:59.443Z,0
2017-06-10T01:09:40.302Z,0
2017-06-10T01:10:21.203Z,0
2017-06-10T01:11:02.091Z,0
2017-06-10T01:11:42.992Z,0
2017-06-10T01:12:23.880Z,0
2017-06-10T01:13:04.776Z,0
2017-06-10T01:13:45.668Z,0
2017-06-10T01:14:26.551Z,0
2017-06-10T01:15:07.443Z,0
2017-06-10T01:15:48.341Z,0
2017-06-10T01:16:29.230Z,0
2017-06-10T01:17:10.115Z,0
2017-06-10T01:17:51.009Z,0
2017-06-10T01:18:31.900Z,0
2017-06-10T01:19:12.796Z,0
2017-06-10T01:19:53.685Z,0
2017-06-10T01:20:34.576Z,0
2017-06-10T01:21:15.470Z,0
2017-06-10T01:21:56.349Z,0
2017-06-10T01:22:37.243Z,0
2017-06-10T01:23:18.126Z,0
2017-06-10T01:23:59.025Z,0
2017-06-10T01:24:39.915Z,0
2017-06-10T01:25:20.824Z,0
2017-06-10T01:26:01.706Z,0
2017-06-10T01:26:42.592Z,0
2017-06-10T01:27:23.488Z,0
2017-06-10T01:28:04.374Z,0
2017-06-10T01:28:45.261Z,0
2017-06-10T01:29:26.180Z,0
2017-06-10T01:30:07.073Z,0
2017-06-10T01:30:47.968Z,0
2017-06-10T01:31:28.858Z,0
2017-06-10T01:32:09.769Z,0
2017-06-10T01:32:50.658Z,0
2017-06-10T01:33:31.547Z,0
2017-06-10T01:34:12.471Z,0
2017-06-10T01:34:53.379Z,0
2017-06-10T01:35:34.240Z,0
2017-06-10T01:36:15.128Z,0
2017-06-10T01:36:56.027Z,0
2017-06-10T01:37:36.920Z,0
2017-06-10T01:38:17.828Z,0
2017-06-10T01:38:58.731Z,0
2017-06-10T01:39:39.642Z,0
2017-06-10T01:40:20.547Z,0
2017-06-10T01:41:01.428Z,0
2017-06-10T01:41:42.322Z,0
2017-06-10T01:42:23.220Z,0
2017-06-10T01:43:04.118Z,0
2017-06-10T01:43:45.013Z,0
2017-06-10T01:44:25.895Z,0
2017-06-10T01:45:06.783Z,0
2017-06-10T01:45:47.675Z,0
2017-06-10T01:46:28.564Z,0
2017-06-10T01:47:09.461Z,0
2017-06-10T01:47:50.437Z,0
2017-06-10T01:48:31.355Z,0
2017-06-10T01:49:12.244Z,0
2017-06-10T01:49:53.135Z,0
2017-06-10T01:50:34.021Z,0
2017-06-10T01:51:14.917Z,0
2017-06-10T01:51:55.811Z,0
2017-06-10T01:52:36.698Z,0
2017-06-10T01:53:17.602Z,0
2017-06-10T01:53:58.504Z,0
2017-06-10T01:54:39.387Z,0
2017-06-10T01:55:20.298Z,0
2017-06-10T01:56:01.186Z,0
2017-06-10T01:56:42.066Z,0
2017-06-10T01:57:22.959Z,0
2017-06-10T01:58:03.845Z,0
2017-06-10T01:58:44.731Z,0
2017-06-10T01:59:25.627Z,0
2017-06-10T02:00:06.530Z,0
2017-06-10T02:00:47.424Z,0
2017-06-10T02:01:28.314Z,0
2017-06-10T02:02:09.209Z,0
2017-06-10T02:02:50.096Z,0
2017-06-10T02:03:30.995Z,0
2017-06-10T02:04:11.883Z,0
2017-06-10T02:04:52.767Z,0
2017-06-10T02:05:33.674Z,0
2017-06-10T02:06:14.600Z,0
2017-06-10T02:06:55.489Z,0
2017-06-10T02:07:36.395Z,0
2017-06-10T02:08:17.270Z,0
2017-06-10T02:08:58.158Z,0
2017-06-10T02:09:39.050Z,0
2017-06-10T02:10:19.941Z,0
2017-06-10T02:11:00.828Z,0
2017-06-10T02:11:41.728Z,0
2017-06-10T02:12:22.611Z,0
2017-06-10T02:13:03.514Z,0
2017-06-10T02:13:44.405Z,0
2017-06-10T02:14:25.338Z,0
2017-06-10T02:15:06.231Z,0
2017-06-10T02:15:47.125Z,0
2017-06-10T02:16:28.027Z,0
2017-06-10T02:17:08.913Z,0
2017-06-10T02:17:49.801Z,0
2017-06-10T02:18:30.703Z,0
2017-06-10T02:19:11.593Z,0
2017-06-10T02:19:52.491Z,0
2017-06-10T02:20:33.400Z,0
2017-06-10T02:21:14.298Z,0
2017-06-10T02:21:55.196Z,0
2017-06-10T02:22:36.087Z,0
2017-06-10T02:23:16.982Z,0
2017-06-10T02:23:57.869Z,0
2017-06-10T02:24:38.755Z,0
2017-06-10T02:25:19.650Z,0
2017-06-10T02:26:00.549Z,0
2017-06-10T02:26:41.434Z,0
2017-06-10T02:27:22.329Z,0
2017-06-10T02:28:03.210Z,0
2017-06-10T02:28:44.109Z,0
2017-06-10T02:29:25.005Z,0
2017-06-10T02:30:05.924Z,0
2017-06-10T02:30:46.784Z,0
2017-06-10T02:31:27.669Z,0
2017-06-10T02:32:08.564Z,0
2017-06-10T02:32:49.463Z,0
2017-06-10T02:33:30.350Z,0
2017-06-10T02:34:11.250Z,0
2017-06-10T02:34:52.140Z,0
2017-06-10T02:35:33.029Z,0
2017-06-10T02:36:13.927Z,0
2017-06-10T02:36:54.819Z,0
2017-06-10T02:37:35.703Z,0
2017-06-10T02:38:16.616Z,0
2017-06-10T02:38:57.497Z,0
2017-06-10T02:39:38.374Z,0
2017-06-10T02:40:19.280Z,0
2017-06-10T02:41:00.164Z,0
2017-06-10T02:41:41.057Z,0
2017-06-10T02:42:21.960Z,0
2017-06-10T02:43:02.844Z,0
2017-06-10T02:43:43.732Z,0
2017-06-10T02:44:24.637Z,0
2017-06-10T02:45:05.520Z,0
2017-06-10T02:45:46.410Z,0
2017-06-10T02:46:27.305Z,0
2017-06-10T02:47:08.192Z,0
2017-06-10T02:47:49.084Z,0
2017-06-10T02:48:29.983Z,0
2017-06-10T02:49:10.859Z,0
2017-06-10T02:49:51.738Z,0
2017-06-10T02:50:32.644Z,0
2017-06-10T02:51:13.538Z,0
2017-06-10T02:51:54.430Z,0
2017-06-10T02:52:35.340Z,0
2017-06-10T02:53:16.215Z,0
2017-06-10T02:53:57.206Z,0
2017-06-10T02:54:38.100Z,0
2017-06-10T02:55:19.003Z,0
2017-06-10T02:55:59.901Z,0
2017-06-10T02:56:40.797Z,0
2017-06-10T02:57:21.694Z,0
2017-06-10T02:58:02.591Z,5
2017-06-10T02:58:43.490Z,5
2017-06-10T02:59:24.357Z,5
2017-06-10T03:00:05.249Z,5
2017-06-10T03:00:46.149Z,5
2017-06-10T03:01:27.041Z,5
2017-06-10T03:02:07.960Z,5
2017-06-10T03:02:48.835Z,5
2017-06-10T03:03:29.724Z,5
2017-06-10T03:04:10.649Z,5
2017-06-10T03:04:51.539Z,5
2017-06-10T03:05:32.436Z,5
2017-06-10T03:06:13.324Z,5
2017-06-10T03:06:54.222Z,5
2017-06-10T03:07:35.140Z,5
2017-06-10T03:08:16.024Z,5
2017-06-10T03:08:56.914Z,10
2017-06-10T03:09:37.812Z,5
2017-06-10T03:10:18.694Z,10
2017-06-10T03:10:59.576Z,10
2017-06-10T03:11:40.474Z,15
2017-06-10T03:12:21.357Z,15
2017-06-10T03:13:02.227Z,15
2017-06-10T03:13:43.097Z,15
2017-06-10T03:14:24.021Z,15
2017-06-10T03:15:04.893Z,15
2017-06-10T03:15:45.839Z,15
2017-06-10T03:16:26.719Z,20
2017-06-10T03:17:07.586Z,20
2017-06-10T03:17:48.486Z,20
2017-06-10T03:18:29.394Z,20
2017-06-10T03:19:10.282Z,20
2017-06-10T03:19:51.193Z,25
2017-06-10T03:20:32.085Z,25
2017-06-10T03:21:12.983Z,25
2017-06-10T03:21:53.884Z,25
2017-06-10T03:22:34.757Z,25
2017-06-10T03:23:15.645Z,25
2017-06-10T03:23:56.548Z,25
2017-06-10T03:24:38.329Z,30
2017-06-10T03:25:19.212Z,30
2017-06-10T03:26:00.113Z,30
2017-06-10T03:26:41.008Z,30
2017-06-10T03:27:21.925Z,30
2017-06-10T03:28:02.827Z,35
2017-06-10T03:28:43.719Z,35
2017-06-10T03:29:24.597Z,35
2017-06-10T03:30:05.503Z,35
2017-06-10T03:30:46.389Z,35
2017-06-10T03:31:27.288Z,35
2017-06-10T03:32:08.172Z,40
2017-06-10T03:32:49.062Z,40
2017-06-10T03:33:29.955Z,40
2017-06-10T03:34:10.862Z,40
2017-06-10T03:34:51.753Z,40
2017-06-10T03:35:32.650Z,40
2017-06-10T03:36:13.531Z,40
2017-06-10T03:36:54.400Z,40
2017-06-10T03:37:35.269Z,45
2017-06-10T03:38:16.160Z,45
2017-06-10T03:38:57.063Z,45
2017-06-10T03:39:37.956Z,45
2017-06-10T03:40:18.838Z,45
2017-06-10T03:40:59.736Z,45
2017-06-10T03:41:40.626Z,45
2017-06-10T03:42:21.518Z,45
2017-06-10T03:43:02.418Z,45
2017-06-10T03:43:43.293Z,50
2017-06-10T03:44:24.157Z,50
2017-06-10T03:45:05.055Z,50
2017-06-10T03:45:45.958Z,50
2017-06-10T03:46:26.834Z,50
2017-06-10T03:47:07.720Z,50
2017-06-10T03:47:48.628Z,50
2017-06-10T03:48:29.508Z,50
2017-06-10T03:49:10.427Z,55
2017-06-10T03:49:51.311Z,55
2017-06-10T03:50:32.188Z,55
2017-06-10T03:51:13.076Z,55
2017-06-10T03:51:53.981Z,55
2017-06-10T03:52:34.867Z,55
2017-06-10T03:53:15.747Z,55
2017-06-10T03:53:56.674Z,55
2017-06-10T03:54:37.587Z,55
2017-06-10T03:55:18.484Z,55
2017-06-10T03:55:59.380Z,55
2017-06-10T03:56:40.271Z,60
2017-06-10T03:57:21.160Z,60
2017-06-10T03:58:02.040Z,60
2017-06-10T03:58:42.949Z,60
2017-06-10T03:59:23.836Z,60
2017-06-10T04:00:04.723Z,60
2017-06-10T04:00:45.629Z,60
2017-06-10T04:01:26.513Z,65
2017-06-10T04:02:07.399Z,65
2017-06-10T04:02:48.293Z,65
2017-06-10T04:03:29.178Z,65
2017-06-10T04:04:10.063Z,65
2017-06-10T04:04:51.011Z,65
2017-06-10T04:05:31.885Z,65
2017-06-10T04:06:12.784Z,65
2017-06-10T04:06:53.678Z,70
2017-06-10T04:07:34.564Z,70
2017-06-10T04:08:15.460Z,70
2017-06-10T04:08:56.341Z,70
2017-06-10T04:09:37.235Z,70
2017-06-10T04:10:18.121Z,70
2017-06-10T04:10:59.019Z,70
2017-06-10T04:11:39.908Z,70
2017-06-10T04:12:20.801Z,70
2017-06-10T04:13:01.720Z,75
2017-06-10T04:13:42.608Z,75
2017-06-10T04:14:23.511Z,75
2017-06-10T04:15:04.400Z,75
2017-06-10T04:15:45.294Z,75
2017-06-10T04:16:26.189Z,75
2017-06-10T04:17:07.088Z,75
2017-06-10T04:17:47.978Z,75
2017-06-10T04:18:28.868Z,75
2017-06-10T04:19:09.785Z,80
2017-06-10T04:19:50.677Z,80
2017-06-10T04:20:31.559Z,80
2017-06-10T04:21:12.451Z,80
2017-06-10T04:21:53.334Z,80
2017-06-10T04:22:34.223Z,80
2017-06-10T04:23:15.117Z,80
2017-06-10T04:23:56.024Z,80
2017-06-10T04:24:36.925Z,80
2017-06-10T04:25:17.804Z,80
2017-06-10T04:25:58.706Z,85
2017-06-10T04:26:39.606Z,85
2017-06-10T04:27:20.520Z,85
2017-06-10T04:28:01.409Z,85
2017-06-10T04:28:42.314Z,85
2017-06-10T04:29:23.212Z,85
2017-06-10T04:30:04.140Z,85
2017-06-10T04:30:45.030Z,85
2017-06-10T04:31:25.909Z,85
2017-06-10T04:32:06.811Z,85
2017-06-10T04:32:47.708Z,90
2017-06-10T04:33:28.591Z,90
2017-06-10T04:34:09.481Z,90
2017-06-10T04:34:50.377Z,90
2017-06-10T04:35:31.256Z,90
2017-06-10T04:36:12.131Z,90
2017-06-10T04:36:53.011Z,90
2017-06-10T04:37:33.913Z,90
2017-06-10T04:38:14.793Z,95
2017-06-10T04:38:55.701Z,95
2017-06-10T04:39:36.573Z,95
2017-06-10T04:40:17.486Z,95
2017-06-10T04:40:58.407Z,95
2017-06-10T04:41:39.302Z,95
2017-06-10T04:42:20.196Z,95
2017-06-10T04:43:01.099Z,95
2017-06-10T04:43:41.991Z,100
2017-06-10T04:44:22.915Z,100
2017-06-10T04:45:03.821Z,100
2017-06-10T04:45:44.723Z,100
2017-06-10T04:46:25.607Z,100
2017-06-10T04:47:06.502Z,100
2017-06-10T04:47:47.462Z,100
2017-06-10T04:48:28.366Z,100
2017-06-10T04:49:09.259Z,100
2017-06-10T04:49:50.159Z,105
2017-06-10T04:50:31.125Z,105
2017-06-10T04:51:12.010Z,105
2017-06-10T04:51:52.895Z,105
2017-06-10T04:52:33.795Z,105
2017-06-10T04:53:14.682Z,105
2017-06-10T04:53:55.576Z,105
2017-06-10T04:54:36.474Z,105
2017-06-10T04:55:17.358Z,110
2017-06-10T04:55:58.241Z,110
2017-06-10T04:56:39.128Z,110
2017-06-10T04:57:20.021Z,110
2017-06-10T04:58:00.928Z,110
2017-06-10T04:58:41.832Z,110
2017-06-10T04:59:22.734Z,115
2017-06-10T05:00:03.628Z,115
2017-06-10T05:00:44.515Z,115
2017-06-10T05:01:25.397Z,115
2017-06-10T05:02:06.296Z,115
2017-06-10T05:02:47.196Z,115
2017-06-10T05:03:28.073Z,120
2017-06-10T05:04:08.951Z,120
2017-06-10T05:04:49.856Z,120
2017-06-10T05:05:30.741Z,120
2017-06-10T05:06:11.628Z,120
2017-06-10T05:06:52.526Z,120
2017-06-10T05:07:33.415Z,125
2017-06-10T05:08:14.325Z,125
2017-06-10T05:08:55.209Z,125
2017-06-10T05:09:36.103Z,125
2017-06-10T05:10:16.980Z,125
2017-06-10T05:10:57.867Z,130
2017-06-10T05:11:38.761Z,130
2017-06-10T05:12:19.645Z,130
2017-06-10T05:13:00.539Z,130
2017-06-10T05:13:41.428Z,130
2017-06-10T05:14:22.316Z,130
2017-06-10T05:15:03.211Z,130
2017-06-10T05:15:44.096Z,130
2017-06-10T05:16:24.984Z,130
2017-06-10T05:17:05.868Z,130
2017-06-10T05:17:46.769Z,130
2017-06-10T05:18:27.651Z,135
2017-06-10T05:19:08.537Z,135
2017-06-10T05:19:49.418Z,135
2017-06-10T05:20:30.316Z,140
2017-06-10T05:21:11.205Z,140
2017-06-10T05:21:52.099Z,140
2017-06-10T05:22:33.011Z,140
2017-06-10T05:23:13.909Z,140
2017-06-10T05:23:54.812Z,145
2017-06-10T05:24:35.708Z,145
2017-06-10T05:25:16.605Z,145
2017-06-10T05:25:57.500Z,145
2017-06-10T05:26:38.374Z,150
2017-06-10T05:27:19.252Z,150
2017-06-10T05:28:00.144Z,150
2017-06-10T05:28:41.032Z,150
2017-06-10T05:29:21.924Z,155
2017-06-10T05:30:02.821Z,155
2017-06-10T05:30:43.713Z,155
2017-06-10T05:31:24.606Z,155
2017-06-10T05:32:05.504Z,155
2017-06-10T05:32:46.401Z,160
2017-06-10T05:33:27.313Z,160
2017-06-10T05:34:08.210Z,160
2017-06-10T05:34:49.097Z,165
2017-06-10T05:35:29.991Z,165
2017-06-10T05:36:10.877Z,165
2017-06-10T05:36:51.766Z,170
2017-06-10T05:37:32.668Z,170
2017-06-10T05:38:13.556Z,175
2017-06-10T05:38:54.442Z,175
2017-06-10T05:39:35.340Z,180
2017-06-10T05:40:16.234Z,180
2017-06-10T05:40:57.135Z,185
2017-06-10T05:41:38.030Z,190
2017-06-10T05:42:18.928Z,190
2017-06-10T05:42:59.829Z,190
2017-06-10T05:43:40.718Z,195
2017-06-10T05:44:21.603Z,195
2017-06-10T05:45:02.504Z,200
2017-06-10T05:45:43.399Z,205
2017-06-10T05:46:24.297Z,210
2017-06-10T05:47:05.188Z,210
2017-06-10T05:47:46.083Z,215
2017-06-10T05:48:26.977Z,220
2017-06-10T05:49:07.879Z,225
2017-06-10T05:49:48.763Z,230
2017-06-10T05:50:29.654Z,235
2017-06-10T05:51:10.548Z,240
2017-06-10T05:51:51.451Z,245
2017-06-10T05:52:32.352Z,250
2017-06-10T05:53:13.248Z,255
2017-06-10T05:53:54.131Z,265
2017-06-10T05:54:35.034Z,270
2017-06-10T05:55:15.916Z,275
2017-06-10T05:55:56.808Z,275
2017-06-10T05:56:37.713Z,285
2017-06-10T05:57:18.644Z,290
2017-06-10T05:57:59.550Z,295
2017-06-10T05:58:40.445Z,300
2017-06-10T05:59:21.343Z,305
2017-06-10T06:00:02.228Z,310
2017-06-10T06:00:43.132Z,310
2017-06-10T06:01:24.017Z,315
2017-06-10T06:02:04.906Z,320
2017-06-10T06:02:45.805Z,325
2017-06-10T06:03:26.703Z,330
2017-06-10T06:04:07.596Z,335
2017-06-10T06:04:48.491Z,340
2017-06-10T06:05:29.417Z,350
2017-06-10T06:06:10.284Z,360
2017-06-10T06:06:51.181Z,370
2017-06-10T06:07:32.082Z,375
2017-06-10T06:08:12.972Z,375
2017-06-10T06:08:53.865Z,380
2017-06-10T06:09:34.772Z,380
2017-06-10T06:10:15.672Z,385
2017-06-10T06:10:56.576Z,385
2017-06-10T06:11:37.466Z,390
2017-06-10T06:12:18.362Z,390
2017-06-10T06:12:59.257Z,390
2017-06-10T06:13:40.164Z,395
2017-06-10T06:14:21.065Z,405
2017-06-10T06:15:01.963Z,400
2017-06-10T06:15:42.858Z,405
2017-06-10T06:16:23.753Z,405
2017-06-10T06:17:04.643Z,410
2017-06-10T06:17:45.568Z,410
2017-06-10T06:18:26.470Z,410
2017-06-10T06:19:07.365Z,415
2017-06-10T06:19:48.271Z,415
2017-06-10T06:20:29.177Z,415
2017-06-10T06:21:10.068Z,415
2017-06-10T06:21:50.960Z,420
2017-06-10T06:22:31.857Z,420
2017-06-10T06:23:12.781Z,420
2017-06-10T06:23:53.671Z,425
2017-06-10T06:24:34.576Z,425
2017-06-10T06:25:15.489Z,430
2017-06-10T06:25:56.377Z,435
2017-06-10T06:26:37.316Z,435
2017-06-10T06:27:18.181Z,440
2017-06-10T06:27:59.092Z,440
2017-06-10T06:28:39.997Z,445
2017-06-10T06:29:20.893Z,445
2017-06-10T06:30:01.792Z,455
2017-06-10T06:30:42.693Z,455
2017-06-10T06:31:23.601Z,460
2017-06-10T06:32:04.503Z,470
2017-06-10T06:32:45.414Z,475
2017-06-10T06:33:26.306Z,485
2017-06-10T06:34:07.211Z,500
2017-06-10T06:34:48.107Z,520
2017-06-10T06:35:29.012Z,550
2017-06-10T06:36:09.917Z,595
2017-06-10T06:36:50.820Z,800
2017-06-10T06:37:31.719Z,1200
2017-06-10T06:38:12.617Z,1600
2017-06-10T06:38:53.535Z,1850
2017-06-10T06:39:34.429Z,1895
2017-06-10T06:40:15.346Z,1880
2017-06-10T06:40:56.248Z,1970
2017-06-10T06:41:37.152Z,2105
2017-06-10T06:42:18.038Z,2115
2017-06-10T06:42:58.927Z,2000
2017-06-10T06:43:39.833Z,1990
2017-06-10T06:44:20.724Z,2075
2017-06-10T06:45:01.629Z,2230
2017-06-10T06:45:42.548Z,2470
2017-06-10T06:46:23.454Z,2440
2017-06-10T06:47:04.351Z,2405
2017-06-10T06:47:45.263Z,2350
2017-06-10T06:48:26.174Z,2315
2017-06-10T06:49:07.083Z,2275
2017-06-10T06:49:47.986Z,2250
2017-06-10T06:50:28.893Z,2295
2017-06-10T06:51:09.802Z,2410
2017-06-10T06:51:50.710Z,2475
2017-06-10T06:52:31.623Z,2465
2017-06-10T06:53:12.527Z,2420
2017-06-10T06:53:53.449Z,2295
2017-06-10T06:54:34.347Z,2175
2017-06-10T06:55:15.257Z,2130
2017-06-10T06:55:56.157Z,2105
2017-06-10T06:56:37.134Z,2175
2017-06-10T06:57:18.036Z,2225
2017-06-10T06:57:58.950Z,2265
2017-06-10T06:58:39.856Z,2260
2017-06-10T06:59:20.754Z,2240
2017-06-10T07:00:01.669Z,2250
2017-06-10T07:00:42.566Z,2310
2017-06-10T07:01:23.467Z,2415
2017-06-10T07:02:04.376Z,2525
2017-06-10T07:02:45.288Z,2615
2017-06-10T07:03:26.219Z,2605
2017-06-10T07:04:07.130Z,2555
2017-06-10T07:04:48.031Z,2465
2017-06-10T07:05:28.942Z,2360
2017-06-10T07:06:09.850Z,2200
2017-06-10T07:06:50.761Z,2105
2017-06-10T07:07:31.676Z,1975
2017-06-10T07:08:12.585Z,1875
2017-06-10T07:08:53.475Z,1815
2017-06-10T07:09:34.394Z,1795
2017-06-10T07:10:15.312Z,1840
2017-06-10T07:10:56.225Z,1870
2017-06-10T07:11:37.132Z,1960
2017-06-10T07:13:56.591Z,2085
2017-06-10T07:14:37.555Z,2140
2017-06-10T07:15:18.453Z,2220
2017-06-10T07:17:32.633Z,2370
2017-06-10T07:18:13.527Z,2335
2017-06-10T07:18:54.412Z,2235
2017-06-10T07:19:35.316Z,2085
2017-06-10T07:20:16.222Z,1890
2017-06-10T07:20:57.129Z,1780
2017-06-10T07:21:38.048Z,1770
2017-06-10T07:22:18.957Z,1890
2017-06-10T07:22:59.856Z,2140
2017-06-10T07:23:40.772Z,2365
2017-06-10T07:24:21.687Z,2490
2017-06-10T07:25:02.569Z,2650
2017-06-10T07:25:43.574Z,1710
2017-06-10T07:28:02.958Z,3000
2017-06-10T07:28:43.834Z,2960
2017-06-10T07:29:24.726Z,2895
2017-06-10T07:30:05.616Z,2790
2017-06-10T07:30:46.512Z,2670
2017-06-10T07:31:27.390Z,1515
2017-06-10T07:32:08.280Z,2515
2017-06-10T07:32:49.188Z,2650
2017-06-10T07:33:30.088Z,515
2017-06-10T07:34:10.991Z,1845
2017-06-10T07:34:51.908Z,3080
2017-06-10T07:35:32.807Z,3105
2017-06-10T07:36:13.701Z,425
2017-06-10T07:36:54.626Z,1305
2017-06-10T07:37:35.535Z,3210
2017-06-10T07:38:16.436Z,3010
2017-06-10T07:38:57.332Z,1020
2017-06-10T07:41:06.404Z,2405
2017-06-10T07:41:47.301Z,385
2017-06-10T07:42:28.196Z,345
2017-06-10T07:43:09.104Z,405
2017-06-10T07:43:50.010Z,2635
2017-06-10T07:44:30.922Z,1900
2017-06-10T07:45:11.832Z,2540
2017-06-10T07:45:52.749Z,530
2017-06-10T07:46:33.647Z,2640
2017-06-10T07:47:14.536Z,1865
2017-06-10T07:47:55.446Z,2515
2017-06-10T07:48:36.333Z,560
2017-06-10T07:49:17.241Z,3165
2017-06-10T07:49:58.123Z,3170
2017-06-10T07:50:39.026Z,3150
2017-06-10T07:51:19.937Z,2000
2017-06-10T07:52:00.825Z,325
2017-06-10T07:52:41.713Z,2310
2017-06-10T07:53:22.613Z,1160
2017-06-10T07:54:03.518Z,955
2017-06-10T07:54:44.423Z,720
2017-06-10T07:55:25.312Z,635
2017-06-10T07:56:06.202Z,610
2017-06-10T07:56:47.105Z,585
2017-06-10T07:57:28.015Z,575
2017-06-10T07:58:08.929Z,570
2017-06-10T07:58:49.832Z,575
2017-06-10T07:59:30.738Z,585
2017-06-10T08:00:11.656Z,585
2017-06-10T08:00:52.563Z,600
2017-06-10T08:01:33.469Z,625
2017-06-10T08:02:14.376Z,645
2017-06-10T08:02:55.345Z,675
2017-06-10T08:03:36.244Z,685
2017-06-10T08:04:17.157Z,725
2017-06-10T08:04:58.078Z,775
2017-06-10T08:05:39.011Z,780
2017-06-10T08:06:19.927Z,800
2017-06-10T08:07:00.838Z,775
2017-06-10T08:07:41.755Z,730
2017-06-10T08:08:22.674Z,680
2017-06-10T08:09:03.582Z,670
2017-06-10T08:09:44.502Z,670
2017-06-10T08:10:25.409Z,685
2017-06-10T08:11:06.325Z,700
2017-06-10T08:11:47.241Z,725
2017-06-10T08:12:28.130Z,765
2017-06-10T08:13:09.041Z,800
2017-06-10T08:13:49.947Z,580
2017-06-10T08:14:30.861Z,475
2017-06-10T08:15:11.767Z,395
2017-06-10T08:15:52.682Z,410
2017-06-10T08:16:33.598Z,2545
2017-06-10T08:17:14.527Z,2985
2017-06-10T08:19:28.718Z,585
2017-06-10T08:20:09.622Z,530
2017-06-10T08:20:50.536Z,1920
2017-06-10T08:21:31.447Z,650
2017-06-10T08:22:12.361Z,855
2017-06-10T08:22:53.271Z,1365
2017-06-10T08:23:34.181Z,555
2017-06-10T08:24:15.095Z,545
2017-06-10T08:24:55.977Z,490
2017-06-10T08:25:36.895Z,475
2017-06-10T08:26:17.788Z,385
2017-06-10T08:26:58.692Z,375
2017-06-10T08:27:39.594Z,1255
2017-06-10T08:28:20.489Z,455
2017-06-10T08:29:01.396Z,405
2017-06-10T08:29:42.298Z,375
2017-06-10T08:30:23.198Z,350
2017-06-10T08:31:04.096Z,350
2017-06-10T08:31:45.003Z,385
2017-06-10T08:32:25.907Z,510
2017-06-10T08:33:06.803Z,3260
2017-06-10T08:33:47.711Z,3400
2017-06-10T08:34:28.644Z,3950
2017-06-10T08:35:09.550Z,660
2017-06-10T08:35:50.462Z,2820
2017-06-10T08:36:31.382Z,3930
2017-06-10T08:37:12.284Z,3790
2017-06-10T08:37:53.193Z,3765
2017-06-10T08:38:34.092Z,3660
2017-06-10T08:39:15.007Z,3580
2017-06-10T08:39:55.920Z,3525
2017-06-10T08:40:36.826Z,3460
2017-06-10T08:41:17.724Z,3435
2017-06-10T08:41:58.632Z,755
2017-06-10T08:42:39.563Z,680
2017-06-10T08:43:20.462Z,3135
2017-06-10T08:44:01.386Z,730
2017-06-10T08:44:42.273Z,2510
2017-06-10T08:45:23.185Z,3765
2017-06-10T08:46:04.103Z,3890
2017-06-10T08:46:45.024Z,615
2017-06-10T08:47:25.938Z,1320
2017-06-10T08:48:06.843Z,3885
2017-06-10T08:48:47.757Z,3815
2017-06-10T08:49:28.667Z,410
2017-06-10T08:50:09.591Z,345
2017-06-10T08:50:50.502Z,320
2017-06-10T08:51:31.415Z,340
2017-06-10T08:52:12.325Z,420
2017-06-10T08:52:53.232Z,590
2017-06-10T08:53:34.136Z,2640
2017-06-10T08:54:15.054Z,2860
2017-06-10T08:54:55.956Z,2835
2017-06-10T08:55:36.873Z,2960
2017-06-10T08:56:17.778Z,555
2017-06-10T08:56:58.684Z,525
2017-06-10T08:57:39.679Z,515
2017-06-10T08:58:20.562Z,570
2017-06-10T08:59:01.463Z,3075
2017-06-10T08:59:42.372Z,1005
2017-06-10T09:00:23.283Z,460
2017-06-10T09:01:04.195Z,385
2017-06-10T09:01:45.153Z,345
2017-06-10T09:02:26.062Z,345
2017-06-10T09:03:06.972Z,345
2017-06-10T09:03:47.881Z,365
2017-06-10T09:04:28.792Z,3645
2017-06-10T09:05:09.747Z,3775
2017-06-10T09:05:50.643Z,3875
2017-06-10T09:06:31.541Z,3940
2017-06-10T09:07:12.508Z,3945
2017-06-10T09:07:53.357Z,4025
2017-06-10T09:08:34.263Z,4125
2017-06-10T09:09:15.156Z,4090
2017-06-10T09:09:56.052Z,3980
2017-06-10T09:10:36.970Z,3165
2017-06-10T09:11:17.890Z,3880
2017-06-10T09:11:58.803Z,1010
2017-06-10T09:12:39.721Z,4070
2017-06-10T09:13:20.628Z,3430
2017-06-10T09:14:01.533Z,3425
2017-06-10T09:14:42.450Z,3785
2017-06-10T09:15:23.356Z,2470
2017-06-10T09:16:04.267Z,3095
2017-06-10T09:16:45.175Z,1710
2017-06-10T09:17:26.125Z,2840
2017-06-10T09:18:07.075Z,1055
2017-06-10T09:18:48.009Z,2345
2017-06-10T09:19:28.930Z,400
2017-06-10T09:20:09.829Z,350
2017-06-10T09:20:50.736Z,350
2017-06-10T09:21:31.699Z,385
2017-06-10T09:22:12.545Z,3610
2017-06-10T09:22:53.460Z,3590
2017-06-10T09:23:34.361Z,3630
2017-06-10T09:24:15.272Z,3725
2017-06-10T09:24:56.162Z,3845
2017-06-10T09:25:37.077Z,3890
2017-06-10T09:26:17.981Z,3930
2017-06-10T09:26:58.892Z,3940
2017-06-10T09:27:39.800Z,4070
2017-06-10T09:28:20.711Z,4105
2017-06-10T09:29:01.620Z,4100
2017-06-10T09:29:42.550Z,4170
2017-06-10T09:30:23.439Z,630
2017-06-10T09:31:04.350Z,550
2017-06-10T09:31:45.251Z,540
2017-06-10T09:32:26.183Z,565
2017-06-10T09:33:07.107Z,775
2017-06-10T09:33:48.018Z,3200
2017-06-10T09:34:28.921Z,3735
2017-06-10T09:35:09.838Z,3740
2017-06-10T09:35:50.728Z,3780
2017-06-10T09:36:31.646Z,3795
2017-06-10T09:37:12.585Z,3860
2017-06-10T09:37:53.501Z,3680
2017-06-10T09:38:34.443Z,2990
2017-06-10T09:39:15.326Z,2940
2017-06-10T09:39:56.242Z,525
2017-06-10T09:42:15.587Z,390
2017-06-10T09:42:56.495Z,995
2017-06-10T09:43:37.418Z,2170
2017-06-10T09:44:18.331Z,3235
2017-06-10T09:44:59.240Z,3355