createdAt,value
2023-07-24T00:00:43.182Z,51.65
2023-07-24T00:01:45.525Z,52.09
2023-07-24T00:02:48.092Z,52.00
2023-07-24T00:03:50.584Z,51.76
2023-07-24T00:04:53.224Z,51.28
2023-07-24T00:05:59.879Z,51.14
2023-07-24T00:07:02.486Z,51.71
2023-07-24T00:08:05.071Z,50.97
2023-07-24T00:09:07.386Z,50.65
2023-07-24T00:10:10.268Z,51.07
2023-07-24T00:11:12.504Z,50.42
2023-07-24T00:12:14.767Z,50.33
2023-07-24T00:13:17.316Z,50.17
2023-07-24T00:14:19.754Z,50.41
2023-07-24T00:15:22.472Z,50.02
2023-07-24T00:16:24.787Z,49.63
2023-07-24T00:17:27.246Z,49.30
2023-07-24T00:18:29.542Z,49.18
2023-07-24T00:19:31.905Z,49.54
2023-07-24T00:20:34.366Z,49.09
2023-07-24T00:21:36.601Z,48.83
2023-07-24T00:22:38.817Z,48.87
2023-07-24T00:23:41.646Z,48.62
2023-07-24T00:24:43.927Z,48.18
2023-07-24T00:25:46.194Z,48.46
2023-07-24T00:26:48.451Z,48.33
2023-07-24T00:27:50.926Z,48.31
2023-07-24T00:28:53.215Z,48.36
2023-07-24T00:29:56.715Z,48.24
2023-07-24T00:30:59.099Z,48.19
2023-07-24T00:32:01.571Z,48.25
2023-07-24T00:33:04.496Z,48.03
2023-07-24T00:34:06.750Z,48.00
2023-07-24T00:35:10.045Z,48.37
2023-07-24T00:36:12.438Z,48.46
2023-07-24T00:37:15.315Z,48.48
2023-07-24T00:38:17.645Z,48.59
2023-07-24T00:39:20.057Z,48.97
2023-07-24T00:40:22.711Z,48.72
2023-07-24T00:41:24.965Z,48.85
2023-07-24T00:42:27.436Z,48.99
2023-07-24T00:43:29.669Z,49.58
2023-07-24T00:44:31.971Z,49.42
2023-07-24T00:45:34.862Z,49.41
2023-07-24T00:46:37.375Z,49.43
2023-07-24T00:47:39.818Z,49.47
2023-07-24T00:48:42.497Z,49.44
2023-07-24T00:49:45.989Z,49.17
2023-07-24T00:50:49.499Z,49.62
2023-07-24T00:51:52.117Z,49.54
2023-07-24T00:52:55.628Z,49.88
2023-07-24T00:54:02.905Z,49.73
2023-07-24T00:55:06.795Z,50.11
2023-07-24T00:56:10.339Z,50.08
2023-07-24T00:57:12.583Z,49.96
2023-07-24T00:58:17.910Z,50.16
2023-07-24T00:59:20.681Z,49.89
2023-07-24T01:00:23.385Z,50.00
2023-07-24T01:01:26.859Z,50.12
2023-07-24T01:02:29.159Z,50.20
2023-07-24T01:03:36.423Z,50.14
2023-07-24T01:04:40.213Z,50.05
2023-07-24T01:05:42.984Z,49.74
2023-07-24T01:06:45.284Z,49.64
2023-07-24T01:07:47.977Z,49.25
2023-07-24T01:08:51.161Z,48.82
2023-07-24T01:09:53.590Z,48.67
2023-07-24T01:11:08.866Z,48.82
2023-07-24T01:12:37.493Z,48.30
2023-07-24T01:13:45.574Z,48.37
2023-07-24T01:14:54.279Z,48.17
2023-07-24T01:16:04.240Z,47.91
2023-07-24T01:17:09.838Z,47.83
2023-07-24T01:18:17.077Z,47.70
2023-07-24T01:19:41.945Z,47.68
2023-07-24T01:20:51.794Z,47.92
2023-07-24T01:22:30.791Z,47.90
2023-07-24T01:23:41.897Z,47.77
2023-07-24T01:25:12.482Z,47.67
2023-07-24T01:26:15.936Z,47.43
2023-07-24T01:27:27.288Z,47.65
2023-07-24T01:28:29.915Z,47.77
2023-07-24T01:29:32.542Z,47.74
2023-07-24T01:30:34.975Z,48.08
2023-07-24T01:31:37.742Z,47.88
2023-07-24T01:32:40.659Z,48.22
2023-07-24T01:33:45.635Z,48.22
2023-07-24T01:34:54.098Z,48.07
2023-07-24T01:36:00.215Z,48.67
2023-07-24T01:37:03.143Z,48.45
2023-07-24T01:38:06.046Z,48.37
2023-07-24T01:39:09.486Z,48.51
2023-07-24T01:40:13.396Z,48.93
2023-07-24T01:41:16.405Z,48.79
2023-07-24T01:42:18.893Z,49.06
2023-07-24T01:43:21.916Z,48.79
2023-07-24T01:44:25.091Z,49.08
2023-07-24T01:45:27.335Z,48.97
2023-07-24T01:46:30.317Z,48.66
2023-07-24T01:47:33.694Z,48.69
2023-07-24T01:48:36.028Z,48.53
2023-07-24T01:49:38.589Z,48.83
2023-07-24T01:50:40.979Z,48.64
2023-07-24T01:51:43.464Z,48.78
2023-07-24T01:52:46.470Z,48.97
2023-07-24T01:53:48.740Z,48.94
2023-07-24T01:54:51.296Z,48.95
2023-07-24T01:55:53.798Z,49.09
2023-07-24T01:56:56.105Z,49.22
2023-07-24T01:57:58.372Z,49.13
2023-07-24T01:59:00.803Z,49.49
2023-07-24T02:00:03.663Z,50.02
2023-07-24T02:01:06.131Z,50.04
2023-07-24T02:02:08.774Z,49.79
2023-07-24T02:03:11.063Z,49.64
2023-07-24T02:04:13.429Z,49.82
2023-07-24T02:05:16.546Z,50.24
2023-07-24T02:06:19.462Z,50.49
2023-07-24T02:07:22.044Z,50.47
2023-07-24T02:08:24.300Z,50.64
2023-07-24T02:09:26.818Z,50.61
2023-07-24T02:10:29.100Z,51.04
2023-07-24T02:11:31.763Z,51.25
2023-07-24T02:12:34.057Z,50.87
2023-07-24T02:13:36.289Z,51.38
2023-07-24T02:14:38.609Z,51.46
2023-07-24T02:15:41.745Z,51.16
2023-07-24T02:16:44.417Z,51.55
2023-07-24T02:17:46.821Z,51.28
2023-07-24T02:18:49.252Z,51.32
2023-07-24T02:19:51.620Z,51.24
2023-07-24T02:20:53.849Z,51.26
2023-07-24T02:21:57.348Z,51.51
2023-07-24T02:22:59.779Z,51.69
2023-07-24T02:24:05.641Z,51.38
2023-07-24T02:25:08.460Z,51.25
2023-07-24T02:26:10.971Z,51.40
2023-07-24T02:27:15.121Z,51.27
2023-07-24T02:28:17.562Z,51.19
2023-07-24T02:29:21.129Z,51.29
2023-07-24T02:30:23.370Z,50.84
2023-07-24T02:31:26.780Z,50.93
2023-07-24T02:32:29.736Z,51.17
2023-07-24T02:33:32.599Z,50.96
2023-07-24T02:34:34.912Z,51.15
2023-07-24T02:35:43.568Z,51.39
2023-07-24T02:36:46.007Z,51.43
2023-07-24T02:37:48.593Z,51.56
2023-07-24T02:38:50.979Z,51.54
2023-07-24T02:39:54.416Z,51.52
2023-07-24T02:40:56.661Z,51.13
2023-07-24T02:41:58.976Z,51.46
2023-07-24T02:43:01.598Z,51.37
2023-07-24T02:44:04.997Z,51.55
2023-07-24T02:45:12.029Z,51.33
2023-07-24T02:46:14.796Z,51.53
2023-07-24T02:47:18.668Z,51.25
2023-07-24T02:48:21.259Z,51.27
2023-07-24T02:49:23.626Z,51.44
2023-07-24T02:50:26.967Z,51.10
2023-07-24T02:51:29.211Z,51.29
2023-07-24T02:52:31.449Z,51.00
2023-07-24T02:53:34.116Z,51.09
2023-07-24T02:54:36.421Z,50.75
2023-07-24T02:55:43.246Z,51.26
2023-07-24T02:56:45.832Z,51.17
2023-07-24T02:57:48.331Z,50.82
2023-07-24T02:58:50.865Z,50.83
2023-07-24T02:59:53.111Z,50.89
2023-07-24T03:00:55.648Z,50.73
2023-07-24T03:01:58.201Z,50.61
2023-07-24T03:03:00.691Z,50.56
2023-07-24T03:04:03.687Z,50.42
2023-07-24T03:05:06.974Z,50.46
2023-07-24T03:06:09.951Z,50.62
2023-07-24T03:07:12.209Z,50.51
2023-07-24T03:08:14.902Z,50.44
2023-07-24T03:09:17.369Z,50.37
2023-07-24T03:10:19.701Z,50.58
2023-07-24T03:11:22.165Z,50.51
2023-07-24T03:12:25.191Z,50.80
2023-07-24T03:13:27.434Z,50.60
2023-07-24T03:14:29.820Z,50.34
2023-07-24T03:15:32.134Z,50.81
2023-07-24T03:16:34.425Z,50.90
2023-07-24T03:17:36.914Z,50.67
2023-07-24T03:18:39.203Z,50.43
2023-07-24T03:19:42.677Z,50.76
2023-07-24T03:20:45.053Z,50.53
2023-07-24T03:21:47.464Z,50.27
2023-07-24T03:22:49.849Z,50.36
2023-07-24T03:23:52.460Z,50.62
2023-07-24T03:24:54.864Z,50.68
2023-07-24T03:25:57.158Z,50.32
2023-07-24T03:27:01.225Z,50.37
2023-07-24T03:28:03.872Z,50.30
2023-07-24T03:29:07.222Z,50.74
2023-07-24T03:30:09.695Z,50.50
2023-07-24T03:31:12.264Z,50.62
2023-07-24T03:32:15.475Z,51.08
2023-07-24T03:33:17.803Z,51.05
2023-07-24T03:34:20.428Z,50.83
2023-07-24T03:35:22.907Z,50.85
2023-07-24T03:36:25.172Z,51.12
2023-07-24T03:37:27.884Z,51.00
2023-07-24T03:38:30.423Z,51.15
2023-07-24T03:39:33.009Z,50.72
2023-07-24T03:40:35.270Z,50.61
2023-07-24T03:41:38.857Z,50.81
2023-07-24T03:42:41.300Z,50.75
2023-07-24T03:43:43.518Z,50.82
2023-07-24T03:44:46.129Z,50.54
2023-07-24T03:45:48.487Z,50.53
2023-07-24T03:46:50.780Z,50.66
2023-07-24T03:47:53.154Z,50.78
2023-07-24T03:48:55.702Z,50.74
2023-07-24T03:49:58.411Z,50.51
2023-07-24T03:51:01.624Z,50.54
2023-07-24T03:52:04.146Z,49.80
2023-07-24T03:53:06.575Z,49.82
2023-07-24T03:54:09.024Z,49.43
2023-07-24T03:55:11.817Z,49.67
2023-07-24T03:56:14.186Z,49.70
2023-07-24T03:57:16.584Z,49.66
2023-07-24T03:58:18.874Z,49.46
2023-07-24T03:59:21.320Z,49.37
2023-07-24T04:00:23.758Z,48.93
2023-07-24T04:01:26.074Z,49.05
2023-07-24T04:02:28.450Z,49.16
2023-07-24T04:03:31.109Z,49.24
2023-07-24T04:04:34.111Z,49.39
2023-07-24T04:05:37.019Z,49.66
2023-07-24T04:06:39.344Z,49.56
2023-07-24T04:07:41.662Z,49.24
2023-07-24T04:08:43.963Z,49.48
2023-07-24T04:09:46.229Z,49.69
2023-07-24T04:10:48.834Z,49.62
2023-07-24T04:11:51.247Z,49.31
2023-07-24T04:12:53.517Z,49.53
2023-07-24T04:13:57.765Z,49.40
2023-07-24T04:15:00.213Z,49.61
2023-07-24T04:16:02.912Z,49.29
2023-07-24T04:17:05.512Z,49.28
2023-07-24T04:18:09.185Z,49.66
2023-07-24T04:19:11.859Z,49.75
2023-07-24T04:20:14.496Z,49.63
2023-07-24T04:21:17.138Z,49.76
2023-07-24T04:22:19.699Z,49.63
2023-07-24T04:23:21.962Z,49.68
2023-07-24T04:24:24.239Z,49.73
2023-07-24T04:25:26.489Z,49.64
2023-07-24T04:26:29.018Z,49.41
2023-07-24T04:27:31.603Z,49.72
2023-07-24T04:28:33.874Z,49.53
2023-07-24T04:29:36.215Z,49.48
2023-07-24T04:30:40.632Z,49.70
2023-07-24T04:31:43.023Z,50.01
2023-07-24T04:32:45.464Z,50.22
2023-07-24T04:33:47.848Z,50.32
2023-07-24T04:34:50.330Z,50.59
2023-07-24T04:35:52.741Z,50.70
2023-07-24T04:36:55.065Z,50.82
2023-07-24T04:37:58.479Z,50.69
2023-07-24T04:39:01.043Z,50.94
2023-07-24T04:40:03.567Z,50.61
2023-07-24T04:41:06.070Z,51.18
2023-07-24T04:42:08.415Z,51.48
2023-07-24T04:43:10.665Z,51.12
2023-07-24T04:44:13.066Z,50.87
2023-07-24T04:45:15.596Z,51.04
2023-07-24T04:46:18.064Z,51.20
2023-07-24T04:47:20.344Z,51.11
2023-07-24T04:48:22.868Z,51.18
2023-07-24T04:49:25.697Z,51.12
2023-07-24T04:50:28.174Z,51.00
2023-07-24T04:51:30.831Z,51.11
2023-07-24T04:52:33.321Z,51.11
2023-07-24T04:53:35.681Z,50.83
2023-07-24T04:54:37.930Z,50.85
2023-07-24T04:55:40.323Z,50.90
2023-07-24T04:56:42.770Z,50.83
2023-07-24T04:57:45.034Z,50.62
2023-07-24T04:58:47.508Z,50.66
2023-07-24T04:59:49.829Z,50.47
2023-07-24T05:00:52.285Z,50.56
2023-07-24T05:01:54.699Z,50.27
2023-07-24T05:02:57.101Z,50.33
2023-07-24T05:03:59.423Z,50.06
2023-07-24T05:05:01.905Z,49.84
2023-07-24T05:06:04.337Z,49.55
2023-07-24T05:07:07.076Z,49.08
2023-07-24T05:08:09.316Z,48.35
2023-07-24T05:09:11.718Z,48.16
2023-07-24T05:10:14.667Z,47.83
2023-07-24T05:11:17.168Z,47.66
2023-07-24T05:12:19.589Z,47.73
2023-07-24T05:13:22.070Z,47.58
2023-07-24T05:14:24.330Z,47.15
2023-07-24T05:15:26.575Z,46.97
2023-07-24T05:16:29.143Z,46.70
2023-07-24T05:17:32.067Z,46.97
2023-07-24T05:18:34.325Z,47.00
2023-07-24T05:19:36.597Z,46.87
2023-07-24T05:20:38.804Z,46.40
2023-07-24T05:21:41.470Z,46.73
2023-07-24T05:22:43.883Z,46.62
2023-07-24T05:23:46.242Z,46.61
2023-07-24T05:24:48.714Z,46.71
2023-07-24T05:26:01.091Z,46.20
2023-07-24T05:27:04.414Z,46.33
2023-07-24T05:28:06.840Z,46.69
2023-07-24T05:29:09.042Z,46.58
2023-07-24T05:30:11.608Z,46.57
2023-07-24T05:31:13.871Z,46.38
2023-07-24T05:32:16.268Z,46.27
2023-07-24T05:33:18.528Z,46.21
2023-07-24T05:34:20.893Z,46.17
2023-07-24T05:35:23.193Z,45.87
2023-07-24T05:36:25.413Z,45.86
2023-07-24T05:37:27.804Z,46.05
2023-07-24T05:38:30.651Z,45.84
2023-07-24T05:39:32.877Z,45.79
2023-07-24T05:40:35.717Z,45.68
2023-07-24T05:41:40.708Z,45.66
2023-07-24T05:42:44.791Z,45.31
2023-07-24T05:43:47.211Z,45.10
2023-07-24T05:44:49.633Z,44.85
2023-07-24T05:45:55.602Z,45.16
2023-07-24T05:46:57.876Z,44.75
2023-07-24T05:48:00.577Z,44.25
2023-07-24T05:49:02.987Z,43.55
2023-07-24T05:50:05.694Z,42.55
2023-07-24T05:51:08.172Z,41.22
2023-07-24T05:52:10.611Z,40.48
2023-07-24T05:53:13.215Z,39.86
2023-07-24T05:54:15.437Z,39.04
2023-07-24T05:55:17.912Z,37.92
2023-07-24T05:56:20.190Z,37.63
2023-07-24T05:57:22.403Z,37.58
2023-07-24T05:58:25.088Z,37.11
2023-07-24T05:59:27.433Z,36.51
2023-07-24T06:00:31.934Z,36.06
2023-07-24T06:01:34.424Z,35.89
2023-07-24T06:02:36.773Z,35.58
2023-07-24T06:03:42.419Z,35.24
2023-07-24T06:04:44.757Z,34.45
2023-07-24T06:05:47.251Z,34.48
2023-07-24T06:06:49.503Z,34.18
2023-07-24T06:07:51.810Z,33.45
2023-07-24T06:08:54.572Z,33.60
2023-07-24T06:09:56.859Z,33.19
2023-07-24T06:10:59.384Z,32.59
2023-07-24T06:12:01.817Z,32.20
2023-07-24T06:13:04.106Z,31.76
2023-07-24T06:14:06.494Z,31.82
2023-07-24T06:15:09.042Z,32.08
2023-07-24T06:16:11.702Z,31.94
2023-07-24T06:17:13.983Z,31.35
2023-07-24T06:18:16.578Z,31.28
2023-07-24T06:19:18.879Z,30.97
2023-07-24T06:20:21.344Z,30.44
2023-07-24T06:21:23.677Z,30.55
2023-07-24T06:22:26.163Z,30.60
2023-07-24T06:23:28.558Z,30.58
2023-07-24T06:24:30.996Z,30.56
2023-07-24T06:25:33.684Z,30.24
2023-07-24T06:26:36.027Z,29.91
2023-07-24T06:27:38.826Z,30.08
2023-07-24T06:28:41.285Z,29.72
2023-07-24T06:29:43.749Z,29.06
2023-07-24T06:30:46.035Z,29.50
2023-07-24T06:31:48.636Z,29.43
2023-07-24T06:32:50.942Z,30.05
2023-07-24T06:33:53.671Z,29.63
2023-07-24T06:34:56.768Z,29.66
2023-07-24T06:35:59.167Z,29.56
2023-07-24T06:37:12.804Z,29.84
2023-07-24T06:38:23.674Z,29.04
2023-07-24T06:39:26.254Z,28.94
2023-07-24T06:40:28.620Z,28.82
2023-07-24T06:41:30.975Z,28.67
2023-07-24T06:42:33.933Z,28.58
2023-07-24T06:43:36.377Z,28.45
2023-07-24T06:44:38.661Z,28.30
2023-07-24T06:45:41.205Z,27.94
2023-07-24T06:46:43.509Z,28.08
2023-07-24T06:47:45.781Z,28.39
2023-07-24T06:48:48.429Z,28.54
2023-07-24T06:49:50.777Z,28.78
2023-07-24T06:50:53.331Z,28.76
2023-07-24T06:51:55.684Z,28.87
2023-07-24T06:52:58.435Z,29.47
2023-07-24T06:54:01.172Z,29.27
2023-07-24T06:55:03.824Z,29.61
2023-07-24T06:56:06.110Z,29.68
2023-07-24T06:57:08.833Z,30.28
2023-07-24T06:58:11.107Z,30.87
2023-07-24T06:59:13.765Z,31.63
2023-07-24T07:00:16.126Z,32.34
2023-07-24T07:01:18.657Z,31.97
2023-07-24T07:02:21.088Z,31.68
2023-07-24T07:03:23.393Z,30.99
2023-07-24T07:04:25.828Z,30.74
2023-07-24T07:05:28.143Z,30.73
2023-07-24T07:06:30.402Z,30.59
2023-07-24T07:07:33.038Z,30.70
2023-07-24T07:08:35.586Z,30.73
2023-07-24T07:09:38.206Z,31.81
2023-07-24T07:10:40.436Z,32.05
2023-07-24T07:11:44.577Z,31.79
2023-07-24T07:12:46.928Z,31.77
2023-07-24T07:13:49.521Z,31.34
2023-07-24T07:14:51.995Z,30.65
2023-07-24T07:15:54.269Z,29.98
2023-07-24T07:16:56.482Z,29.76
2023-07-24T07:17:58.911Z,29.07
2023-07-24T07:19:01.671Z,28.31
2023-07-24T07:20:04.480Z,27.84
2023-07-24T07:21:06.806Z,27.61
2023-07-24T07:22:09.160Z,28.42
2023-07-24T07:23:11.595Z,28.74
2023-07-24T07:24:13.948Z,28.83
2023-07-24T07:25:16.359Z,28.73
2023-07-24T07:26:18.627Z,28.59
2023-07-24T07:27:43.194Z,28.22
2023-07-24T07:28:48.542Z,28.26
2023-07-24T07:29:50.791Z,28.75
2023-07-24T07:30:53.107Z,28.88
2023-07-24T07:31:55.582Z,28.99
2023-07-24T07:32:58.245Z,28.58
2023-07-24T07:34:00.506Z,27.91
2023-07-24T07:35:03.150Z,28.52
2023-07-24T07:36:07.139Z,27.78
2023-07-24T07:37:09.520Z,28.05
2023-07-24T07:38:11.748Z,29.08
2023-07-24T07:39:14.007Z,29.96
2023-07-24T07:40:16.723Z,30.29
2023-07-24T07:41:19.012Z,30.14
2023-07-24T07:42:21.452Z,30.49
2023-07-24T07:43:23.895Z,30.59
2023-07-24T07:44:26.315Z,30.79
2023-07-24T07:45:28.847Z,31.34
2023-07-24T07:46:31.454Z,31.40
2023-07-24T07:47:34.169Z,32.25
2023-07-24T07:48:36.468Z,32.97
2023-07-24T07:49:39.455Z,32.55
2023-07-24T07:50:42.570Z,32.66
2023-07-24T07:51:44.817Z,33.16
2023-07-24T07:52:50.130Z,33.93
2023-07-24T07:53:52.355Z,33.38
2023-07-24T07:54:55.265Z,33.17
2023-07-24T07:56:01.076Z,32.58
2023-07-24T07:57:05.308Z,31.78
2023-07-24T07:58:07.567Z,31.65
2023-07-24T07:59:10.145Z,31.03
2023-07-24T08:00:13.599Z,30.83
2023-07-24T08:01:15.948Z,30.26
2023-07-24T08:02:18.264Z,30.09
2023-07-24T08:03:20.738Z,30.17
2023-07-24T08:04:23.037Z,29.88
2023-07-24T08:05:25.400Z,29.44
2023-07-24T08:06:27.856Z,29.91
2023-07-24T08:07:31.993Z,30.28
2023-07-24T08:08:34.232Z,30.01
2023-07-24T08:09:39.145Z,29.60
2023-07-24T08:10:41.960Z,29.07
2023-07-24T08:11:44.204Z,28.56
2023-07-24T08:12:46.836Z,28.43
2023-07-24T08:13:49.271Z,28.42
2023-07-24T08:14:51.514Z,27.99
2023-07-24T08:15:54.046Z,27.69
2023-07-24T08:16:56.342Z,27.51
2023-07-24T08:17:59.914Z,27.54
2023-07-24T08:19:02.208Z,27.51
2023-07-24T08:20:05.133Z,27.48
2023-07-24T08:21:07.653Z,27.02
2023-07-24T08:22:09.994Z,26.87
2023-07-24T08:23:12.346Z,26.53
2023-07-24T08:24:15.002Z,26.49
2023-07-24T08:25:17.479Z,26.40
2023-07-24T08:26:20.059Z,26.03
2023-07-24T08:27:22.383Z,25.66
2023-07-24T08:28:24.887Z,25.61
2023-07-24T08:29:27.208Z,25.42
2023-07-24T08:30:30.042Z,25.78
2023-07-24T08:31:33.029Z,26.25
2023-07-24T08:32:35.307Z,26.43
2023-07-24T08:33:37.664Z,26.63
2023-07-24T08:34:40.067Z,26.51
2023-07-24T08:35:42.315Z,26.51
2023-07-24T08:36:44.777Z,26.63
2023-07-24T08:37:47.064Z,26.67
2023-07-24T08:38:49.323Z,26.88
2023-07-24T08:39:51.752Z,27.31
2023-07-24T08:41:08.328Z,27.51
2023-07-24T08:42:14.201Z,27.82
2023-07-24T08:43:17.619Z,27.87
2023-07-24T08:44:21.626Z,27.88
2023-07-24T08:45:24.985Z,27.78
2023-07-24T08:46:29.389Z,27.87
2023-07-24T08:47:32.354Z,28.09
2023-07-24T08:48:39.241Z,28.28
2023-07-24T08:49:43.259Z,28.45
2023-07-24T08:50:47.704Z,28.38
2023-07-24T08:51:50.181Z,28.18
2023-07-24T08:52:52.643Z,28.24
2023-07-24T08:53:55.545Z,28.17
2023-07-24T08:55:01.701Z,28.06
2023-07-24T08:56:08.810Z,28.69
2023-07-24T08:57:12.804Z,28.69
2023-07-24T08:58:15.178Z,28.76
2023-07-24T08:59:17.578Z,29.47
2023-07-24T09:00:20.042Z,30.33
2023-07-24T09:01:22.470Z,30.89
2023-07-24T09:02:25.096Z,30.98
2023-07-24T09:03:28.092Z,31.50
2023-07-24T09:04:30.892Z,31.27
2023-07-24T09:05:33.359Z,31.79
2023-07-24T09:06:36.097Z,32.05
2023-07-24T09:07:39.012Z,31.85
2023-07-24T09:08:43.131Z,32.01
2023-07-24T09:09:45.424Z,31.79
2023-07-24T09:10:51.621Z,31.96
2023-07-24T09:11:54.947Z,32.68
2023-07-24T09:12:57.489Z,32.35
2023-07-24T09:13:59.872Z,32.68
2023-07-24T09:15:07.484Z,32.30
2023-07-24T09:16:21.390Z,32.16
2023-07-24T09:17:23.934Z,31.47
2023-07-24T09:18:26.466Z,31.59
2023-07-24T09:19:28.774Z,31.42
2023-07-24T09:20:40.675Z,31.25
2023-07-24T09:21:43.827Z,30.99
2023-07-24T09:23:10.554Z,30.96
2023-07-24T09:24:15.449Z,30.95
2023-07-24T09:25:17.974Z,30.84
2023-07-24T09:26:21.944Z,30.86
2023-07-24T09:27:30.080Z,30.85
2023-07-24T09:28:35.371Z,31.16
2023-07-24T09:29:37.736Z,31.13
2023-07-24T09:30:41.088Z,30.69
2023-07-24T09:31:44.583Z,30.61
2023-07-24T09:32:53.653Z,30.68
2023-07-24T09:33:55.978Z,30.38
2023-07-24T09:34:58.277Z,30.19
2023-07-24T09:36:02.452Z,29.62
2023-07-24T09:37:04.895Z,29.63
2023-07-24T09:38:14.905Z,29.58
2023-07-24T09:39:24.301Z,29.25
2023-07-24T09:40:26.743Z,29.47
2023-07-24T09:41:29.197Z,30.18
2023-07-24T09:42:48.463Z,30.10
2023-07-24T09:44:00.064Z,30.50
2023-07-24T09:45:04.062Z,30.71
2023-07-24T09:46:08.710Z,30.41
2023-07-24T09:47:32.075Z,30.17
2023-07-24T09:49:39.100Z,30.47
2023-07-24T09:50:43.428Z,30.26
2023-07-24T09:51:51.055Z,30.22
2023-07-24T09:52:53.999Z,30.23
2023-07-24T09:54:16.146Z,30.09
2023-07-24T09:55:30.176Z,30.10
2023-07-24T09:56:47.476Z,29.77
2023-07-24T09:57:55.200Z,30.66
2023-07-24T09:59:00.093Z,30.69
2023-07-24T10:00:02.806Z,30.53
2023-07-24T10:01:09.301Z,30.69
2023-07-24T10:02:13.723Z,30.97
2023-07-24T10:03:17.165Z,30.99
2023-07-24T10:04:20.785Z,30.99
2023-07-24T10:05:23.159Z,31.10
2023-07-24T10:06:25.880Z,31.16
2023-07-24T10:07:28.594Z,31.35
2023-07-24T10:08:32.052Z,30.91
2023-07-24T10:09:34.989Z,30.74
2023-07-24T10:10:38.965Z,30.85
2023-07-24T10:11:41.765Z,30.64
2023-07-24T10:12:44.696Z,30.34
2023-07-24T10:13:47.962Z,30.32
2023-07-24T10:14:51.114Z,30.39
2023-07-24T10:15:53.631Z,30.57
2023-07-24T10:16:57.574Z,30.17
2023-07-24T10:18:05.250Z,29.86
2023-07-24T10:19:16.083Z,30.19
2023-07-24T10:20:19.193Z,30.01
2023-07-24T10:21:28.454Z,30.41
2023-07-24T10:22:31.052Z,30.49
2023-07-24T10:23:38.355Z,30.28
2023-07-24T10:24:42.697Z,30.18
2023-07-24T10:25:46.660Z,30.29
2023-07-24T10:26:48.891Z,30.25
2023-07-24T10:27:52.924Z,30.35
2023-07-24T10:28:55.329Z,30.76
2023-07-24T10:30:18.811Z,31.05
2023-07-24T10:31:30.132Z,31.39
2023-07-24T10:32:33.214Z,31.11
2023-07-24T10:33:42.388Z,31.50
2023-07-24T10:34:44.954Z,31.10
2023-07-24T10:36:09.092Z,31.23
2023-07-24T10:37:11.597Z,30.73
2023-07-24T10:38:16.080Z,30.70
2023-07-24T10:39:21.855Z,30.96
2023-07-24T10:40:24.394Z,30.50
2023-07-24T10:41:36.876Z,30.63
2023-07-24T10:42:39.166Z,30.38
2023-07-24T10:43:53.754Z,30.60
2023-07-24T10:45:09.215Z,30.92
2023-07-24T10:46:12.613Z,30.68
2023-07-24T10:47:15.036Z,30.74
2023-07-24T10:48:19.285Z,30.55
2023-07-24T10:49:23.067Z,30.12
2023-07-24T10:50:25.573Z,30.19
2023-07-24T10:51:28.592Z,29.93
2023-07-24T10:52:32.549Z,29.55
2023-07-24T10:53:36.160Z,29.37
2023-07-24T10:54:39.524Z,29.34
2023-07-24T10:55:42.276Z,29.22
2023-07-24T10:56:44.686Z,29.09
2023-07-24T10:57:47.055Z,28.93
2023-07-24T10:58:49.500Z,28.77
2023-07-24T10:59:51.890Z,28.78
2023-07-24T11:00:54.252Z,28.85
2023-07-24T11:01:57.786Z,29.17
2023-07-24T11:03:00.230Z,28.85
2023-07-24T11:04:03.331Z,28.75
2023-07-24T11:05:06.060Z,28.84
2023-07-24T11:06:19.573Z,28.50
2023-07-24T11:07:22.254Z,28.44
2023-07-24T11:08:24.732Z,28.08
2023-07-24T11:09:45.140Z,28.33
2023-07-24T11:10:50.861Z,28.54
2023-07-24T11:11:53.337Z,28.63
2023-07-24T11:12:55.609Z,29.14
2023-07-24T11:13:57.867Z,28.79
2023-07-24T11:15:00.227Z,28.55
2023-07-24T11:16:08.281Z,28.72
2023-07-24T11:17:11.016Z,29.00
2023-07-24T11:18:14.215Z,28.74
2023-07-24T11:19:24.058Z,28.89
2023-07-24T11:20:26.267Z,28.65
2023-07-24T11:21:30.675Z,28.35
2023-07-24T11:22:34.520Z,28.73
2023-07-24T11:23:36.813Z,28.77
2023-07-24T11:24:49.005Z,28.48
2023-07-24T11:25:53.063Z,28.49
2023-07-24T11:26:55.525Z,28.45
2023-07-24T11:27:57.858Z,28.33
2023-07-24T11:29:00.074Z,28.63
2023-07-24T11:30:02.311Z,28.43
2023-07-24T11:31:04.574Z,28.53
2023-07-24T11:32:07.380Z,28.48
2023-07-24T11:33:12.219Z,28.44
2023-07-24T11:34:15.341Z,28.39
2023-07-24T11:35:18.166Z,28.65
2023-07-24T11:36:20.882Z,28.73
2023-07-24T11:37:23.202Z,28.39
2023-07-24T11:38:25.795Z,28.62
2023-07-24T11:39:28.389Z,28.29
2023-07-24T11:40:36.987Z,28.39
2023-07-24T11:41:39.245Z,28.49
2023-07-24T11:42:44.711Z,28.21
2023-07-24T11:43:48.926Z,28.00
2023-07-24T11:44:51.245Z,27.96
2023-07-24T11:45:56.023Z,27.75
2023-07-24T11:47:06.207Z,28.21
2023-07-24T11:48:12.648Z,28.38
2023-07-24T11:49:17.674Z,28.57
2023-07-24T11:50:19.980Z,28.79
2023-07-24T11:51:22.222Z,28.78
2023-07-24T11:52:24.623Z,28.75
2023-07-24T11:53:32.079Z,28.64
2023-07-24T11:54:36.350Z,28.58
2023-07-24T11:55:38.643Z,28.71
2023-07-24T11:56:41.064Z,28.46
2023-07-24T11:57:43.513Z,28.30
2023-07-24T11:58:46.149Z,28.36
2023-07-24T11:59:48.361Z,28.70
2023-07-24T12:00:53.034Z,28.87
2023-07-24T12:01:55.422Z,28.93
2023-07-24T12:03:01.648Z,28.82
2023-07-24T12:04:04.309Z,29.15
2023-07-24T12:05:07.470Z,29.21
2023-07-24T12:06:17.849Z,29.24
2023-07-24T12:07:20.154Z,29.50
2023-07-24T12:08:32.457Z,29.78
2023-07-24T12:09:34.797Z,29.85
2023-07-24T12:10:41.001Z,30.45
2023-07-24T12:11:46.624Z,30.72
2023-07-24T12:12:49.392Z,30.23
2023-07-24T12:13:51.901Z,30.37
2023-07-24T12:14:54.208Z,30.26
2023-07-24T12:15:56.865Z,30.51
2023-07-24T12:17:03.376Z,29.94
2023-07-24T12:18:07.117Z,29.79
2023-07-24T12:19:09.566Z,29.47
2023-07-24T12:20:12.611Z,29.63
2023-07-24T12:21:15.051Z,29.31
2023-07-24T12:22:19.465Z,29.60
2023-07-24T12:23:21.717Z,29.34
2023-07-24T12:24:24.075Z,29.17
2023-07-24T12:25:26.670Z,29.16
2023-07-24T12:26:29.099Z,29.07
2023-07-24T12:27:31.790Z,29.15
2023-07-24T12:28:34.531Z,28.82
2023-07-24T12:29:36.864Z,28.86
2023-07-24T12:30:41.649Z,28.87
2023-07-24T12:31:43.899Z,28.81
2023-07-24T12:32:46.224Z,28.95
2023-07-24T12:33:48.705Z,29.18
2023-07-24T12:34:52.254Z,29.34
2023-07-24T12:35:55.260Z,29.75
2023-07-24T12:36:57.498Z,29.88
2023-07-24T12:38:00.174Z,29.71
2023-07-24T12:39:03.092Z,30.20
2023-07-24T12:40:06.056Z,30.31
2023-07-24T12:41:08.302Z,30.34
2023-07-24T12:42:12.093Z,30.79
2023-07-24T12:43:16.180Z,30.73
2023-07-24T12:44:18.673Z,30.82
2023-07-24T12:45:20.913Z,30.96
2023-07-24T12:46:23.528Z,30.71
2023-07-24T12:47:26.066Z,31.07
2023-07-24T12:48:28.452Z,30.87
2023-07-24T12:49:30.893Z,30.69
2023-07-24T12:50:34.347Z,30.87
2023-07-24T12:51:36.837Z,30.86
2023-07-24T12:52:39.033Z,30.77
2023-07-24T12:53:58.534Z,30.62
2023-07-24T12:55:04.736Z,30.24
2023-07-24T12:56:07.021Z,30.12
2023-07-24T12:57:09.416Z,30.10
2023-07-24T12:58:11.914Z,30.04
2023-07-24T12:59:14.612Z,29.70
2023-07-24T13:00:17.184Z,30.10
2023-07-24T13:01:19.463Z,30.00
2023-07-24T13:02:21.863Z,30.06
2023-07-24T13:03:24.347Z,29.89
2023-07-24T13:04:26.954Z,29.68
2023-07-24T13:05:29.237Z,30.05
2023-07-24T13:06:32.288Z,30.59
2023-07-24T13:07:35.180Z,30.64
2023-07-24T13:08:37.429Z,30.35
2023-07-24T13:09:40.112Z,30.21
2023-07-24T13:10:42.308Z,30.30
2023-07-24T13:11:44.731Z,30.47
2023-07-24T13:12:47.049Z,30.39
2023-07-24T13:13:51.405Z,30.61
2023-07-24T13:14:53.638Z,30.29
2023-07-24T13:15:56.048Z,30.61
2023-07-24T13:16:58.342Z,30.68
2023-07-24T13:18:10.496Z,30.46
2023-07-24T13:19:21.473Z,30.70
2023-07-24T13:20:25.973Z,31.15
2023-07-24T13:21:28.661Z,31.31
2023-07-24T13:22:31.149Z,31.29
2023-07-24T13:23:33.852Z,31.28
2023-07-24T13:24:36.457Z,31.49
2023-07-24T13:25:38.675Z,31.27
2023-07-24T13:26:41.625Z,31.75
2023-07-24T13:27:44.052Z,31.81
2023-07-24T13:28:46.469Z,31.76
2023-07-24T13:29:48.866Z,31.46
2023-07-24T13:30:51.375Z,31.40
2023-07-24T13:31:54.090Z,31.77
2023-07-24T13:32:56.467Z,31.81
2023-07-24T13:33:59.039Z,31.77
2023-07-24T13:35:01.482Z,31.81
2023-07-24T13:36:03.980Z,31.78
2023-07-24T13:37:06.565Z,31.54
2023-07-24T13:38:13.226Z,31.87
2023-07-24T13:39:15.576Z,31.59
2023-07-24T13:40:18.193Z,31.16
2023-07-24T13:41:20.517Z,31.38