createdAt,value
2022-11-26T00:11:23.525Z,4.82
2022-11-26T00:26:25.842Z,4.51
2022-11-26T00:41:28.196Z,4.72
2022-11-26T00:56:35.088Z,4.89
2022-11-26T01:11:40.242Z,4.57
2022-11-26T01:26:42.699Z,4.64
2022-11-26T01:41:45.471Z,4.6
2022-11-26T01:56:47.885Z,4.42
2022-11-26T02:11:50.574Z,4.22
2022-11-26T02:26:53.236Z,4.39
2022-11-26T02:41:55.866Z,4.82
2022-11-26T02:56:58.756Z,4.8
2022-11-26T03:12:01.642Z,4.41
2022-11-26T03:27:04.592Z,4.35
2022-11-26T03:42:07.972Z,4.5
2022-11-26T03:57:10.401Z,4.53
2022-11-26T04:12:13.140Z,4.52
2022-11-26T04:27:15.925Z,4.22
2022-11-26T04:42:18.604Z,4.35
2022-11-26T04:57:21.097Z,3.84
2022-11-26T05:12:23.646Z,3.75
2022-11-26T05:27:26.025Z,3.5
2022-11-26T05:42:28.459Z,3.43
2022-11-26T05:57:31.471Z,3.22
2022-11-26T06:12:34.342Z,3.32
2022-11-26T06:27:36.718Z,3.17
2022-11-26T06:42:39.379Z,3.55
2022-11-26T06:57:42.452Z,3.36
2022-11-26T07:12:45.010Z,3.37
2022-11-26T07:27:47.526Z,3.14
2022-11-26T07:42:53.172Z,3.2
2022-11-26T07:57:56.080Z,3.19
2022-11-26T08:12:58.765Z,3.43
2022-11-26T08:28:01.770Z,3.88
2022-11-26T08:43:04.297Z,3.99
2022-11-26T08:58:06.809Z,3.73
2022-11-26T09:13:09.217Z,3.87
2022-11-26T09:28:11.491Z,4.06
2022-11-26T09:43:13.956Z,4.02
2022-11-26T09:58:17.734Z,3.97
2022-11-26T10:13:22.489Z,4.03
2022-11-26T10:28:24.852Z,3.9
2022-11-26T10:43:27.402Z,3.98
2022-11-26T10:58:29.655Z,3.9
2022-11-26T11:13:31.966Z,4.11
2022-11-26T11:28:34.460Z,3.83
2022-11-26T11:43:36.994Z,3.76
2022-11-26T11:58:39.314Z,4.01
2022-11-26T12:13:41.553Z,4.21
2022-11-26T12:28:48.264Z,4.09
2022-11-26T12:43:53.513Z,3.69
2022-11-26T12:58:56.006Z,3.58
2022-11-26T13:13:58.526Z,3.42
2022-11-26T13:29:00.764Z,3.67
2022-11-26T13:44:03.570Z,3.98
2022-11-26T13:59:06.034Z,3.85
2022-11-26T14:14:08.413Z,3.78
2022-11-26T14:29:10.624Z,2.99
2022-11-26T14:44:12.918Z,2.96
2022-11-26T14:59:15.187Z,2.39
2022-11-26T15:14:17.388Z,2.22
2022-11-26T15:29:19.804Z,2.13
2022-11-26T15:44:22.452Z,2.53
2022-11-26T15:59:25.092Z,3.21
2022-11-26T16:14:27.338Z,2.98
2022-11-26T16:29:29.558Z,2.21
2022-11-26T16:44:31.825Z,1.61
2022-11-26T16:59:34.058Z,1.98
2022-11-26T17:14:36.265Z,2.32
2022-11-26T17:29:42.453Z,2.47
2022-11-26T17:44:44.987Z,2.89
2022-11-26T17:59:47.267Z,3.21
2022-11-26T18:14:49.559Z,3.62
2022-11-26T18:29:51.829Z,3.8
2022-11-26T18:45:06.239Z,3.52
2022-11-26T19:00:08.608Z,3.33
2022-11-26T19:15:10.999Z,4.37
2022-11-26T19:30:13.431Z,3.73
2022-11-26T19:45:16.023Z,4.64
2022-11-26T20:00:18.799Z,3.89
2022-11-26T20:15:21.406Z,3.96
2022-11-26T20:30:23.872Z,3.42
2022-11-26T20:45:26.165Z,2.5
2022-11-26T21:00:28.376Z,3.29
2022-11-26T21:15:30.571Z,3.7
2022-11-26T21:30:33.176Z,3.7
2022-11-26T21:45:35.839Z,3.51
2022-11-26T22:00:38.605Z,3.15
2022-11-26T22:15:41.059Z,3.38
2022-11-26T22:30:43.326Z,3.29
2022-11-26T22:45:45.880Z,2.88
2022-11-26T23:00:48.305Z,2.68
2022-11-26T23:15:50.727Z,3
2022-11-26T23:30:53.306Z,2.81
2022-11-26T23:45:55.827Z,2.58
