createdAt,value
2023-01-03T00:03:47.038Z,100834.48
2023-01-03T00:07:54.066Z,100831.34
2023-01-03T00:12:18.880Z,100828.86
2023-01-03T00:16:25.788Z,100834.06
2023-01-03T00:20:33.976Z,100838.40
2023-01-03T00:24:40.878Z,100842.27
2023-01-03T00:28:47.750Z,100855.36
2023-01-03T00:32:54.639Z,100856.90
2023-01-03T00:37:01.626Z,100856.86
2023-01-03T00:41:10.150Z,100866.66
2023-01-03T00:45:19.880Z,100882.73
2023-01-03T00:49:27.610Z,100876.08
2023-01-03T00:53:34.510Z,100872.67
2023-01-03T00:57:41.491Z,100878.38
2023-01-03T01:01:50.318Z,100888.52
2023-01-03T01:05:57.411Z,100890.69
2023-01-03T01:10:04.322Z,100886.73
2023-01-03T01:14:21.119Z,100892.71
2023-01-03T01:18:28.010Z,100891.34
2023-01-03T01:22:36.018Z,100895.14
2023-01-03T01:26:43.114Z,100900.70
2023-01-03T01:30:50.031Z,100895.86
2023-01-03T01:34:56.982Z,100902.45
2023-01-03T01:39:06.447Z,100908.00
2023-01-03T01:43:37.996Z,100918.27
2023-01-03T01:47:51.936Z,100921.36
2023-01-03T01:51:58.938Z,100926.86
2023-01-03T01:56:10.486Z,100926.59
2023-01-03T02:00:16.293Z,100914.30
2023-01-03T02:04:27.000Z,100926.62
2023-01-03T02:08:33.873Z,100935.36
2023-01-03T02:13:03.889Z,100945.73
2023-01-03T02:17:17.095Z,100948.07
2023-01-03T02:22:07.019Z,100954.13
2023-01-03T02:26:46.369Z,100958.98
2023-01-03T02:30:58.337Z,100961.95
2023-01-03T02:35:14.373Z,100961.55
2023-01-03T02:39:27.812Z,100963.84
2023-01-03T02:43:42.485Z,100969.48
2023-01-03T02:47:56.126Z,100970.11
2023-01-03T02:52:07.611Z,100964.10
2023-01-03T02:56:14.406Z,100966.98
2023-01-03T03:00:25.509Z,100972.70
2023-01-03T03:04:34.329Z,100980.02
2023-01-03T03:08:41.313Z,100989.05
2023-01-03T03:13:07.584Z,100999.13
2023-01-03T03:17:18.841Z,101009.16
2023-01-03T03:21:46.617Z,101011.64
2023-01-03T03:25:57.197Z,101016.80
2023-01-03T03:30:06.535Z,101016.70
2023-01-03T03:34:18.867Z,101023.82
2023-01-03T03:38:31.889Z,101029.06
2023-01-03T03:43:02.919Z,101043.98
2023-01-03T03:47:17.354Z,101051.43
2023-01-03T03:51:28.793Z,101057.73
2023-01-03T03:55:41.005Z,101058.75
2023-01-03T03:59:53.027Z,101070.61
2023-01-03T04:04:05.160Z,101078.89
2023-01-03T04:08:12.530Z,101089.05
2023-01-03T04:12:19.398Z,101093.09
2023-01-03T04:16:26.314Z,101099.55
2023-01-03T04:20:33.248Z,101105.83
2023-01-03T04:24:40.165Z,101112.05
2023-01-03T04:28:47.053Z,101119.42
2023-01-03T04:32:53.870Z,101125.06
2023-01-03T04:37:00.725Z,101131.08
2023-01-03T04:41:09.257Z,101143.33
2023-01-03T04:45:17.267Z,101140.41
2023-01-03T04:49:24.158Z,101149.19
2023-01-03T04:53:31.138Z,101152.00
2023-01-03T04:57:38.577Z,101158.95
2023-01-03T05:01:52.483Z,101165.23
2023-01-03T05:06:03.166Z,101172.63
2023-01-03T05:10:11.115Z,101175.34
2023-01-03T05:14:18.173Z,101178.95
2023-01-03T05:18:25.367Z,101178.73
2023-01-03T05:22:50.068Z,101184.30
2023-01-03T05:26:58.187Z,101188.39
2023-01-03T05:31:05.171Z,101186.48
2023-01-03T05:35:12.783Z,101186.46
2023-01-03T05:39:19.664Z,101193.47
2023-01-03T05:43:27.083Z,101194.91
2023-01-03T05:47:34.068Z,101203.93
2023-01-03T05:51:40.944Z,101207.82
2023-01-03T05:55:47.836Z,101211.70
2023-01-03T05:59:54.719Z,101218.71
2023-01-03T06:04:01.707Z,101223.13
2023-01-03T06:08:08.791Z,101230.39
2023-01-03T06:12:15.676Z,101232.27
2023-01-03T06:16:40.956Z,101242.48
2023-01-03T06:20:47.888Z,101243.36
2023-01-03T06:24:54.771Z,101246.80
2023-01-03T06:29:02.753Z,101250.77
2023-01-03T06:33:12.248Z,101251.14
2023-01-03T06:37:19.529Z,101256.34
2023-01-03T06:41:26.553Z,101256.13
2023-01-03T06:45:51.284Z,101251.27
2023-01-03T06:50:16.133Z,101270.02
2023-01-03T06:54:25.191Z,101283.27
2023-01-03T06:58:32.576Z,101290.92
2023-01-03T07:02:39.529Z,101294.48
2023-01-03T07:06:46.949Z,101305.45
2023-01-03T07:10:53.843Z,101310.20
2023-01-03T07:15:00.730Z,101312.45
2023-01-03T07:19:09.455Z,101317.11
2023-01-03T07:23:16.546Z,101321.58
2023-01-03T07:27:23.983Z,101326.68
2023-01-03T07:31:32.777Z,101334.33
2023-01-03T07:35:40.846Z,101339.29
2023-01-03T07:39:47.784Z,101345.27
2023-01-03T07:43:54.771Z,101350.25
2023-01-03T07:48:01.756Z,101349.57
2023-01-03T07:52:08.769Z,101359.00
2023-01-03T07:56:19.357Z,101370.28
2023-01-03T08:00:26.519Z,101369.33
2023-01-03T08:04:33.662Z,101375.64
2023-01-03T08:08:41.211Z,101374.91
2023-01-03T08:13:05.973Z,101379.66
2023-01-03T08:17:12.911Z,101381.98
2023-01-03T08:21:20.146Z,101379.66
2023-01-03T08:25:27.090Z,101381.62
2023-01-03T08:29:34.086Z,101391.89
2023-01-03T08:33:48.033Z,101392.27
2023-01-03T08:37:54.942Z,101400.75
2023-01-03T08:42:09.205Z,101404.14
2023-01-03T08:46:17.529Z,101408.73
2023-01-03T08:50:24.702Z,101419.64
2023-01-03T08:54:31.421Z,101423.38
2023-01-03T08:58:38.157Z,101428.75
2023-01-03T09:02:45.279Z,101431.11
2023-01-03T09:06:52.015Z,101438.61
2023-01-03T09:10:58.736Z,101434.58
2023-01-03T09:15:07.211Z,101443.83
2023-01-03T09:19:14.028Z,101450.24
2023-01-03T09:23:20.779Z,101456.46
2023-01-03T09:27:27.500Z,101463.65
2023-01-03T09:31:35.497Z,101459.50
2023-01-03T09:35:42.489Z,101460.32
2023-01-03T09:39:49.173Z,101462.59
2023-01-03T09:44:01.073Z,101465.45
2023-01-03T09:48:08.372Z,101467.44
2023-01-03T09:52:39.121Z,101464.02
2023-01-03T09:57:03.398Z,101465.54
2023-01-03T10:01:43.574Z,101466.54
2023-01-03T10:06:02.764Z,101470.66
2023-01-03T10:10:19.476Z,101479.98
2023-01-03T10:14:41.924Z,101476.82
2023-01-03T10:19:04.811Z,101480.50
2023-01-03T10:23:12.663Z,101487.10
2023-01-03T10:27:22.300Z,101489.06
2023-01-03T10:31:43.239Z,101491.36
2023-01-03T10:35:52.107Z,101494.61
2023-01-03T10:40:06.834Z,101496.95
2023-01-03T10:44:26.437Z,101495.23
2023-01-03T10:49:08.365Z,101508.44
2023-01-03T10:53:10.454Z,101510.84
2023-01-03T10:57:39.558Z,101507.23
2023-01-03T11:02:00.049Z,101506.86
2023-01-03T11:06:16.982Z,101504.66
2023-01-03T11:10:25.734Z,101503.30
2023-01-03T11:14:32.527Z,101500.23
2023-01-03T11:18:39.274Z,101501.11
2023-01-03T11:22:51.597Z,101515.63
2023-01-03T11:27:12.293Z,101514.95
2023-01-03T11:31:33.842Z,101516.84
2023-01-03T11:35:59.187Z,101530.04
2023-01-03T11:40:17.206Z,101529.23
2023-01-03T11:44:39.126Z,101526.16
2023-01-03T11:49:08.752Z,101531.29
2023-01-03T11:53:25.573Z,101529.71
2023-01-03T11:57:43.004Z,101529.86
2023-01-03T12:02:06.301Z,101524.16
2023-01-03T12:06:22.373Z,101524.98
2023-01-03T12:10:41.136Z,101532.50
2023-01-03T12:14:53.063Z,101534.21
2023-01-03T12:19:10.001Z,101533.36
2023-01-03T12:23:30.475Z,101541.83
2023-01-03T12:27:43.301Z,101545.17
2023-01-03T12:31:57.808Z,101546.24
2023-01-03T12:36:13.069Z,101545.79
2023-01-03T12:40:29.906Z,101544.96
2023-01-03T12:44:41.880Z,101540.36
2023-01-03T12:48:59.759Z,101546.58
2023-01-03T12:53:08.041Z,101551.74
2023-01-03T12:57:37.469Z,101556.09
2023-01-03T13:01:53.612Z,101555.45
2023-01-03T13:06:05.469Z,101555.48
2023-01-03T13:10:18.137Z,101552.59
2023-01-03T13:14:26.753Z,101550.21
2023-01-03T13:18:42.401Z,101549.88
2023-01-03T13:22:54.242Z,101548.15
2023-01-03T13:27:35.454Z,101548.63
2023-01-03T13:31:43.152Z,101552.92
2023-01-03T13:36:01.734Z,101557.06
2023-01-03T13:40:52.123Z,101563.58
2023-01-03T13:45:17.531Z,101566.66
2023-01-03T13:49:27.184Z,101564.93
2023-01-03T13:53:40.219Z,101568.18
2023-01-03T13:57:56.356Z,101574.88
2023-01-03T14:02:42.031Z,101575.06
2023-01-03T14:07:28.604Z,101581.27
2023-01-03T14:11:55.554Z,101592.62
2023-01-03T14:16:18.458Z,101594.70
2023-01-03T14:20:29.536Z,101602.05
2023-01-03T14:24:36.953Z,101607.33
2023-01-03T14:28:48.312Z,101611.08
2023-01-03T14:32:55.281Z,101612.25
2023-01-03T14:37:08.655Z,101609.80
2023-01-03T14:41:28.661Z,101615.78
2023-01-03T14:45:35.320Z,101616.61
2023-01-03T14:49:46.644Z,101626.55
2023-01-03T14:53:55.173Z,101628.95
2023-01-03T14:58:15.971Z,101635.60
2023-01-03T15:02:23.370Z,101637.48
2023-01-03T15:06:33.077Z,101636.77
2023-01-03T15:10:46.407Z,101640.73
2023-01-03T15:14:53.142Z,101645.21
2023-01-03T15:19:08.639Z,101649.33
2023-01-03T15:23:34.749Z,101653.45
2023-01-03T15:27:48.902Z,101653.13
2023-01-03T15:32:00.609Z,101650.37
2023-01-03T15:36:18.488Z,101646.72
2023-01-03T15:40:26.069Z,101649.80
2023-01-03T15:44:33.700Z,101651.52
2023-01-03T15:48:42.156Z,101655.65
2023-01-03T15:52:49.238Z,101660.48
2023-01-03T15:57:03.532Z,101660.78
2023-01-03T16:01:11.382Z,101664.72
2023-01-03T16:05:22.687Z,101673.29
2023-01-03T16:09:28.650Z,101673.98
2023-01-03T16:13:40.074Z,101679.27
2023-01-03T16:17:47.540Z,101677.20
2023-01-03T16:22:32.572Z,101683.04
2023-01-03T16:26:23.448Z,101687.69
2023-01-03T16:30:30.317Z,101693.50
2023-01-03T16:34:37.198Z,101692.27
2023-01-03T16:38:44.097Z,101693.61
2023-01-03T16:42:50.983Z,101695.96
2023-01-03T16:46:58.380Z,101694.52
2023-01-03T16:51:05.539Z,101698.94
2023-01-03T16:55:19.612Z,101703.02
2023-01-03T16:59:26.476Z,101701.22
2023-01-03T17:03:39.565Z,101704.14
2023-01-03T17:07:51.498Z,101711.73
2023-01-03T17:11:58.444Z,101714.83
2023-01-03T17:16:07.568Z,101713.13
2023-01-03T17:20:19.503Z,101716.55
2023-01-03T17:24:28.870Z,101715.59
2023-01-03T17:28:36.399Z,101710.08
2023-01-03T17:32:44.636Z,101712.79
2023-01-03T17:36:51.944Z,101714.61
2023-01-03T17:40:58.819Z,101719.68
2023-01-03T17:45:23.730Z,101719.83
2023-01-03T17:49:30.646Z,101723.71
2023-01-03T17:53:37.709Z,101730.41
2023-01-03T17:57:44.659Z,101733.08
2023-01-03T18:01:52.690Z,101731.48
2023-01-03T18:06:00.749Z,101732.67
2023-01-03T18:10:09.681Z,101736.06
2023-01-03T18:14:17.699Z,101732.77
2023-01-03T18:18:26.649Z,101733.02
2023-01-03T18:22:33.572Z,101736.82
2023-01-03T18:26:43.793Z,101739.39
2023-01-03T18:30:50.685Z,101743.35
2023-01-03T18:34:58.107Z,101749.18
2023-01-03T18:39:08.107Z,101754.67
2023-01-03T18:43:16.750Z,101760.49
2023-01-03T18:47:23.979Z,101757.80
2023-01-03T18:51:31.926Z,101763.17
2023-01-03T18:55:38.844Z,101766.64
2023-01-03T18:59:46.093Z,101765.77
2023-01-03T19:03:52.989Z,101773.48
2023-01-03T19:08:00.451Z,101770.23
2023-01-03T19:12:08.385Z,101773.11
2023-01-03T19:16:21.349Z,101769.34
2023-01-03T19:20:28.462Z,101771.55
2023-01-03T19:24:39.617Z,101772.26
2023-01-03T19:28:46.695Z,101770.61
2023-01-03T19:32:56.158Z,101768.27
2023-01-03T19:37:03.372Z,101769.00
2023-01-03T19:41:14.553Z,101776.20
2023-01-03T19:45:26.872Z,101774.93
2023-01-03T19:49:34.003Z,101779.71
2023-01-03T19:53:42.505Z,101784.66
2023-01-03T19:57:51.458Z,101786.97
2023-01-03T20:02:23.989Z,101780.77
2023-01-03T20:06:25.649Z,101790.09
2023-01-03T20:10:36.255Z,101785.04
2023-01-03T20:14:44.520Z,101784.60
2023-01-03T20:18:51.423Z,101791.31
2023-01-03T20:23:05.694Z,101792.54
2023-01-03T20:27:15.621Z,101790.50
2023-01-03T20:31:22.602Z,101793.91
2023-01-03T20:39:58.176Z,101792.48
2023-01-03T20:44:05.308Z,101787.48
2023-01-03T20:48:21.281Z,101789.70
2023-01-03T20:52:33.306Z,101795.54
2023-01-03T20:56:40.380Z,101796.77
2023-01-03T21:00:48.068Z,101807.72
2023-01-03T21:04:54.894Z,101807.56
2023-01-03T21:09:02.250Z,101806.55
2023-01-03T21:13:09.683Z,101807.41
2023-01-03T21:17:16.537Z,101807.56
2023-01-03T21:21:24.647Z,101809.61
2023-01-03T21:25:33.485Z,101816.51
2023-01-03T21:29:40.395Z,101823.02
2023-01-03T21:33:47.268Z,101816.00
2023-01-03T21:37:55.539Z,101819.73
2023-01-03T21:42:19.721Z,101824.15
2023-01-03T21:46:28.100Z,101823.98
2023-01-03T21:50:38.462Z,101827.23
2023-01-03T21:54:45.245Z,101821.39
2023-01-03T21:58:52.715Z,101830.84
2023-01-03T22:03:17.431Z,101827.07
2023-01-03T22:07:24.317Z,101833.30
2023-01-03T22:11:32.513Z,101839.34
2023-01-03T22:15:40.094Z,101833.39
2023-01-03T22:19:46.944Z,101829.48
2023-01-03T22:23:53.802Z,101831.52
2023-01-03T22:28:00.801Z,101833.20
2023-01-03T22:32:09.743Z,101831.42
2023-01-03T22:36:18.418Z,101832.27
2023-01-03T22:40:25.423Z,101824.84
2023-01-03T22:44:32.219Z,101828.88
2023-01-03T22:48:39.302Z,101837.55
2023-01-03T22:52:46.119Z,101838.38
2023-01-03T22:56:55.389Z,101835.98
2023-01-03T23:01:08.376Z,101838.61
2023-01-03T23:05:15.854Z,101836.60
2023-01-03T23:09:23.513Z,101845.90
2023-01-03T23:13:30.317Z,101849.02
2023-01-03T23:17:54.698Z,101851.41
2023-01-03T23:22:01.523Z,101852.09
2023-01-03T23:26:08.462Z,101851.55
2023-01-03T23:30:16.158Z,101848.09
2023-01-03T23:34:23.133Z,101848.41
2023-01-03T23:38:30.702Z,101846.84
2023-01-03T23:42:37.575Z,101845.25
2023-01-03T23:46:44.404Z,101847.75
2023-01-03T23:50:51.324Z,101849.41
2023-01-03T23:55:01.647Z,101848.16
2023-01-03T23:59:12.003Z,101849.20
