createdAt,value
2018-07-30T00:01:48.982Z,99.90
2018-07-30T00:04:17.157Z,99.90
2018-07-30T00:06:45.256Z,99.90
2018-07-30T00:11:41.472Z,99.90
2018-07-30T00:14:10.302Z,99.90
2018-07-30T00:16:38.432Z,99.90
2018-07-30T00:19:06.504Z,99.90
2018-07-30T00:21:34.572Z,99.90
2018-07-30T00:24:02.596Z,99.90
2018-07-30T00:26:30.652Z,99.90
2018-07-30T00:31:26.557Z,99.90
2018-07-30T00:33:54.532Z,99.90
2018-07-30T00:36:22.543Z,99.90
2018-07-30T00:38:50.564Z,99.90
2018-07-30T00:41:18.580Z,99.90
2018-07-30T00:43:46.601Z,99.90
2018-07-30T00:46:14.607Z,99.90
2018-07-30T00:48:42.644Z,99.90
2018-07-30T00:51:10.660Z,99.90
2018-07-30T00:53:38.692Z,99.90
2018-07-30T00:56:06.719Z,99.90
2018-07-30T00:58:34.728Z,99.90
2018-07-30T01:01:02.760Z,99.90
2018-07-30T01:03:30.796Z,99.90
2018-07-30T01:05:58.851Z,99.90
2018-07-30T01:08:26.861Z,99.90
2018-07-30T01:10:54.899Z,99.90
2018-07-30T01:13:22.936Z,99.90
2018-07-30T01:15:50.964Z,99.90
2018-07-30T01:18:19.003Z,99.90
2018-07-30T01:20:47.038Z,99.90
2018-07-30T01:23:15.072Z,99.90
2018-07-30T01:25:43.107Z,99.90
2018-07-30T01:28:11.119Z,99.90
2018-07-30T01:30:39.155Z,99.90
2018-07-30T01:35:35.026Z,99.90
2018-07-30T01:38:03.061Z,99.90
2018-07-30T01:42:58.952Z,99.90
2018-07-30T01:45:26.968Z,99.90
2018-07-30T01:50:22.844Z,99.90
2018-07-30T01:52:51.024Z,99.90
2018-07-30T01:55:19.069Z,99.90
2018-07-30T01:57:47.087Z,99.90
2018-07-30T02:00:15.123Z,99.90
2018-07-30T02:02:43.906Z,99.90
2018-07-30T02:05:12.207Z,99.90
2018-07-30T02:07:41.204Z,99.90
2018-07-30T02:10:10.619Z,99.90
2018-07-30T02:12:39.391Z,99.90
2018-07-30T02:15:07.896Z,99.90
2018-07-30T02:17:35.927Z,99.90
2018-07-30T02:20:04.024Z,99.90
2018-07-30T02:22:32.046Z,99.90
2018-07-30T02:25:00.081Z,99.90
2018-07-30T02:27:28.108Z,99.90
2018-07-30T02:29:56.137Z,99.90
2018-07-30T02:34:52.024Z,99.90
2018-07-30T02:37:20.053Z,99.90
2018-07-30T02:39:48.104Z,99.90
2018-07-30T02:42:16.144Z,99.90
2018-07-30T02:44:44.189Z,99.90
2018-07-30T02:47:12.203Z,99.90
2018-07-30T02:49:40.241Z,99.90
2018-07-30T02:52:08.268Z,99.90
2018-07-30T02:57:04.144Z,99.90
2018-07-30T02:59:32.202Z,99.90
2018-07-30T03:02:00.220Z,99.90
2018-07-30T03:04:28.279Z,99.90
2018-07-30T03:06:56.312Z,99.90
2018-07-30T03:09:24.406Z,99.90
2018-07-30T03:14:20.235Z,99.90
2018-07-30T03:16:48.279Z,99.90
2018-07-30T03:19:16.320Z,99.90
2018-07-30T03:21:44.364Z,99.90
2018-07-30T03:24:12.401Z,99.90
2018-07-30T03:26:40.440Z,99.90
2018-07-30T03:29:08.480Z,99.90
2018-07-30T03:31:36.524Z,99.90
2018-07-30T03:34:04.734Z,99.90
2018-07-30T03:36:32.759Z,99.90
2018-07-30T03:39:00.788Z,99.90
2018-07-30T03:43:56.925Z,99.90
2018-07-30T03:46:24.976Z,99.90
2018-07-30T03:48:53.041Z,99.90
2018-07-30T03:51:21.040Z,99.90
2018-07-30T03:53:49.092Z,99.90
2018-07-30T03:56:17.133Z,99.90
2018-07-30T03:58:45.157Z,99.90
2018-07-30T04:03:41.056Z,99.90
2018-07-30T04:06:09.085Z,99.90
2018-07-30T04:08:37.111Z,99.90
2018-07-30T04:11:05.153Z,99.90
2018-07-30T04:13:33.183Z,99.90
2018-07-30T04:16:01.209Z,99.90
2018-07-30T04:18:29.242Z,99.90
2018-07-30T04:20:57.286Z,99.90
2018-07-30T04:23:25.340Z,99.90
2018-07-30T04:25:53.376Z,99.90
2018-07-30T04:28:21.421Z,99.90
2018-07-30T04:30:49.462Z,99.90
2018-07-30T04:33:17.582Z,99.90
2018-07-30T04:35:45.597Z,99.90
2018-07-30T04:40:41.447Z,99.90
2018-07-30T04:43:09.502Z,99.90
2018-07-30T04:48:05.378Z,99.90
2018-07-30T04:50:33.433Z,99.90
2018-07-30T04:53:01.468Z,99.90
2018-07-30T04:55:29.507Z,99.90
2018-07-30T04:57:57.543Z,99.90
2018-07-30T05:00:25.601Z,99.90
2018-07-30T05:02:53.631Z,99.90
2018-07-30T05:05:21.694Z,99.90
2018-07-30T05:07:50.108Z,99.90
2018-07-30T05:10:18.142Z,99.90
2018-07-30T05:12:46.181Z,99.90
2018-07-30T05:15:14.204Z,99.90
2018-07-30T05:17:42.216Z,99.90
2018-07-30T05:20:10.251Z,99.90
2018-07-30T05:25:06.259Z,99.90
2018-07-30T05:27:34.285Z,99.90
2018-07-30T05:30:02.502Z,99.90
2018-07-30T05:32:31.319Z,99.90
2018-07-30T05:34:59.360Z,99.90
2018-07-30T05:37:27.399Z,99.90
2018-07-30T05:39:55.416Z,99.90
2018-07-30T05:42:23.510Z,99.90
2018-07-30T05:49:47.268Z,99.90
2018-07-30T05:52:15.299Z,99.90
2018-07-30T05:54:43.319Z,99.90
2018-07-30T05:57:11.335Z,99.90
2018-07-30T05:59:39.417Z,99.90
2018-07-30T06:02:07.411Z,99.90
2018-07-30T06:04:35.615Z,99.90
2018-07-30T06:07:03.648Z,99.90
2018-07-30T06:09:31.708Z,99.90
2018-07-30T06:11:59.723Z,99.90
2018-07-30T06:14:27.780Z,99.90
2018-07-30T06:16:55.816Z,99.90
2018-07-30T06:19:23.843Z,99.90
2018-07-30T06:21:51.880Z,99.90
2018-07-30T06:24:19.919Z,99.90
2018-07-30T06:26:47.960Z,99.90
2018-07-30T06:29:16.000Z,99.90
2018-07-30T06:31:44.080Z,99.90
2018-07-30T06:34:12.096Z,99.90
2018-07-30T06:36:40.152Z,99.90
2018-07-30T06:44:05.045Z,99.90
2018-07-30T06:46:33.074Z,99.90
2018-07-30T06:49:01.098Z,99.90
2018-07-30T06:51:29.124Z,99.90
2018-07-30T06:53:57.137Z,99.90
2018-07-30T06:56:25.152Z,99.90
2018-07-30T06:58:53.200Z,99.90
2018-07-30T07:03:49.116Z,99.90
2018-07-30T07:06:17.175Z,99.90
2018-07-30T07:08:45.208Z,99.90
2018-07-30T07:11:13.249Z,99.90
2018-07-30T07:13:41.287Z,99.90
2018-07-30T07:16:09.316Z,99.90
2018-07-30T07:18:37.372Z,99.90
2018-07-30T07:21:05.434Z,99.90
2018-07-30T07:23:33.530Z,99.90
2018-07-30T07:26:01.552Z,99.90
2018-07-30T07:28:29.590Z,99.90
2018-07-30T07:30:57.656Z,99.90
2018-07-30T07:33:25.708Z,99.90
2018-07-30T07:35:53.908Z,99.90
2018-07-30T07:38:21.952Z,99.90
2018-07-30T07:40:49.980Z,99.90
2018-07-30T07:43:18.040Z,99.90
2018-07-30T07:45:46.132Z,99.90
2018-07-30T07:48:14.219Z,99.90
2018-07-30T07:50:42.459Z,99.90
2018-07-30T07:53:10.387Z,99.90
2018-07-30T07:55:38.410Z,99.90
2018-07-30T07:58:06.433Z,99.90
2018-07-30T08:00:34.476Z,99.90
2018-07-30T08:03:02.557Z,99.90
2018-07-30T08:05:30.576Z,99.90
2018-07-30T08:07:58.615Z,99.90
2018-07-30T08:10:26.642Z,99.90
2018-07-30T08:12:54.669Z,99.90
2018-07-30T08:15:22.715Z,99.90
2018-07-30T08:17:50.748Z,99.90
2018-07-30T08:22:46.620Z,99.90
2018-07-30T08:25:14.636Z,99.90
2018-07-30T08:27:43.196Z,99.90
2018-07-30T08:30:11.233Z,99.90
2018-07-30T08:32:39.287Z,99.90
2018-07-30T08:35:07.392Z,99.90
2018-07-30T08:37:35.520Z,99.90
2018-07-30T08:40:03.949Z,99.90
2018-07-30T08:42:32.219Z,99.90
2018-07-30T08:45:00.240Z,99.90
2018-07-30T08:49:56.072Z,99.90
2018-07-30T08:54:52.215Z,99.90
2018-07-30T08:57:20.236Z,99.90
2018-07-30T08:59:48.308Z,99.90
2018-07-30T09:02:16.344Z,99.90
2018-07-30T09:04:44.380Z,99.90
2018-07-30T09:07:12.495Z,99.90
2018-07-30T09:09:40.504Z,99.90
2018-07-30T09:12:08.584Z,99.90
2018-07-30T09:14:36.612Z,99.90
2018-07-30T09:17:04.691Z,99.90
2018-07-30T09:19:32.662Z,99.90
2018-07-30T09:22:00.684Z,99.90
2018-07-30T09:26:56.523Z,99.90
2018-07-30T09:29:24.556Z,99.90
2018-07-30T09:31:52.578Z,99.90
2018-07-30T09:34:20.609Z,99.90
2018-07-30T09:36:48.705Z,99.90
2018-07-30T09:41:44.548Z,99.90
2018-07-30T09:44:12.586Z,99.90
2018-07-30T09:46:40.591Z,99.90
2018-07-30T09:49:08.636Z,99.90
2018-07-30T09:51:36.676Z,99.90
2018-07-30T09:54:04.716Z,99.90
2018-07-30T09:56:32.757Z,99.90
2018-07-30T09:59:00.795Z,99.90
2018-07-30T10:01:30.061Z,99.90
2018-07-30T10:03:59.187Z,99.90
2018-07-30T10:06:27.448Z,99.90
2018-07-30T10:08:55.640Z,99.90
2018-07-30T10:11:23.681Z,99.90
2018-07-30T10:13:51.986Z,99.90
2018-07-30T10:16:19.996Z,99.90
2018-07-30T10:18:48.037Z,99.90
2018-07-30T10:21:16.062Z,99.90
2018-07-30T10:23:44.157Z,99.90
2018-07-30T10:28:40.191Z,99.90
2018-07-30T10:31:11.112Z,99.90
2018-07-30T10:33:43.130Z,99.90
2018-07-30T10:36:11.192Z,99.90
2018-07-30T10:38:39.203Z,99.90
2018-07-30T10:41:07.230Z,99.90
2018-07-30T10:43:35.264Z,99.90
2018-07-30T10:46:03.322Z,99.90
2018-07-30T10:48:31.324Z,99.90
2018-07-30T10:50:59.349Z,99.90
2018-07-30T10:53:27.388Z,99.90
2018-07-30T10:55:55.432Z,99.90
2018-07-30T10:58:23.496Z,99.90
2018-07-30T11:00:51.585Z,99.90
2018-07-30T11:03:19.604Z,99.90
2018-07-30T11:05:47.648Z,99.90
2018-07-30T11:10:43.528Z,99.90
2018-07-30T11:13:11.609Z,99.90
2018-07-30T11:15:39.791Z,99.90
2018-07-30T11:18:07.836Z,99.90
2018-07-30T11:20:36.047Z,99.90
2018-07-30T11:23:04.077Z,99.90
2018-07-30T11:25:32.101Z,99.90
2018-07-30T11:28:00.199Z,99.90
2018-07-30T11:30:28.163Z,99.90
2018-07-30T11:32:56.262Z,99.90
2018-07-30T11:35:24.330Z,99.90
2018-07-30T11:37:52.344Z,99.90
2018-07-30T11:40:20.353Z,99.90
2018-07-30T11:42:48.403Z,99.90
2018-07-30T11:45:16.408Z,99.90
2018-07-30T11:47:44.424Z,99.90
2018-07-30T11:50:12.468Z,99.90
2018-07-30T11:52:40.487Z,99.90
2018-07-30T11:57:36.344Z,99.90
2018-07-30T12:00:04.472Z,99.90
2018-07-30T12:02:32.512Z,99.90
2018-07-30T12:05:00.562Z,99.90
2018-07-30T12:07:28.604Z,99.90
2018-07-30T12:09:56.638Z,99.90
2018-07-30T12:12:24.661Z,99.90
2018-07-30T12:14:52.695Z,99.90
2018-07-30T12:17:20.755Z,99.90
2018-07-30T12:19:48.764Z,99.90
2018-07-30T12:24:44.636Z,99.90
2018-07-30T12:27:12.660Z,99.90
2018-07-30T12:29:40.720Z,99.90
2018-07-30T12:32:08.793Z,99.90
2018-07-30T12:34:36.772Z,99.90
2018-07-30T12:39:32.653Z,99.90
2018-07-30T12:42:00.765Z,99.90
2018-07-30T12:44:28.727Z,99.90
2018-07-30T12:46:56.767Z,99.90
2018-07-30T12:49:24.799Z,99.90
2018-07-30T12:54:20.663Z,99.90
2018-07-30T12:56:48.676Z,99.90
2018-07-30T12:59:16.716Z,99.90
2018-07-30T13:01:44.739Z,99.90
2018-07-30T13:04:12.773Z,99.90
2018-07-30T13:06:40.847Z,99.90
2018-07-30T13:09:09.003Z,99.90
2018-07-30T13:11:37.181Z,99.90
2018-07-30T13:14:05.232Z,99.90
2018-07-30T13:16:33.262Z,99.90
2018-07-30T13:19:01.304Z,99.90
2018-07-30T13:21:29.330Z,99.90
2018-07-30T13:23:57.361Z,99.90
2018-07-30T13:28:53.224Z,99.90
2018-07-30T13:31:21.251Z,99.90
2018-07-30T13:33:49.285Z,99.90
2018-07-30T13:36:17.468Z,99.90
2018-07-30T13:38:45.567Z,99.90
2018-07-30T13:41:13.652Z,99.90
2018-07-30T13:46:09.591Z,99.90
2018-07-30T13:51:05.524Z,99.90
2018-07-30T13:56:01.401Z,99.90
2018-07-30T13:58:29.424Z,99.90
2018-07-30T14:00:57.472Z,99.90
2018-07-30T14:03:25.504Z,99.90
2018-07-30T14:05:53.545Z,99.90
2018-07-30T14:08:21.584Z,99.90
2018-07-30T14:10:49.620Z,99.90
2018-07-30T14:13:17.820Z,99.90
2018-07-30T14:15:45.864Z,99.90
2018-07-30T14:18:13.900Z,99.90
2018-07-30T14:23:09.755Z,99.90
2018-07-30T14:25:37.780Z,99.90
2018-07-30T14:28:05.836Z,99.90
2018-07-30T14:30:33.878Z,99.90
2018-07-30T14:33:01.906Z,99.90
2018-07-30T14:37:57.787Z,99.90
2018-07-30T14:40:25.812Z,99.90
2018-07-30T14:42:53.834Z,99.90
2018-07-30T14:45:21.860Z,99.90
2018-07-30T14:47:49.965Z,99.90
2018-07-30T14:50:18.044Z,99.90
2018-07-30T14:52:46.060Z,99.90
2018-07-30T14:55:14.077Z,99.90
2018-07-30T14:57:42.166Z,99.90
2018-07-30T15:00:10.446Z,99.90
2018-07-30T15:02:38.468Z,99.90
2018-07-30T15:05:06.526Z,99.90
2018-07-30T15:10:02.424Z,99.90
2018-07-30T15:12:30.485Z,99.90
2018-07-30T15:17:26.409Z,99.90
2018-07-30T15:19:54.421Z,99.90
2018-07-30T15:22:22.468Z,99.90
2018-07-30T15:24:50.481Z,99.90
2018-07-30T15:29:46.341Z,99.90
2018-07-30T15:32:14.368Z,99.60
2018-07-30T15:34:42.393Z,99.90
2018-07-30T15:37:10.416Z,99.90
2018-07-30T15:39:38.444Z,99.00
2018-07-30T15:42:06.509Z,97.80
2018-07-30T15:44:34.541Z,96.40
2018-07-30T15:49:37.105Z,93.30
2018-07-30T15:52:05.218Z,91.10
2018-07-30T15:54:33.305Z,88.70
2018-07-30T15:57:01.310Z,85.00
2018-07-30T15:59:29.393Z,79.50
2018-07-30T16:01:57.588Z,74.90
2018-07-30T16:04:25.557Z,74.60
2018-07-30T16:06:53.589Z,75.00
2018-07-30T16:09:21.689Z,72.90
2018-07-30T16:14:17.676Z,67.20
2018-07-30T16:16:45.696Z,65.90
2018-07-30T16:21:41.606Z,67.80
2018-07-30T16:24:09.617Z,68.10
2018-07-30T16:26:37.919Z,69.10
2018-07-30T16:29:05.990Z,67.70
2018-07-30T16:31:34.077Z,66.40
2018-07-30T16:34:02.268Z,64.00
2018-07-30T16:36:30.285Z,63.50
2018-07-30T16:38:58.375Z,63.90
2018-07-30T16:41:26.588Z,63.60
2018-07-30T16:43:54.588Z,62.50
2018-07-30T16:46:22.620Z,62.10
2018-07-30T16:48:50.646Z,61.50
2018-07-30T16:51:18.709Z,61.60
2018-07-30T16:53:46.756Z,61.60
2018-07-30T16:58:42.633Z,62.30
2018-07-30T17:01:10.617Z,61.50
2018-07-30T17:03:38.672Z,61.00
2018-07-30T17:06:06.688Z,60.40
2018-07-30T17:08:34.728Z,61.50
2018-07-30T17:11:02.787Z,62.40
2018-07-30T17:13:31.077Z,63.30
2018-07-30T17:15:59.116Z,64.40
2018-07-30T17:18:27.135Z,65.70
2018-07-30T17:20:55.168Z,67.10
2018-07-30T17:23:23.184Z,68.30
2018-07-30T17:25:51.204Z,69.30
2018-07-30T17:28:19.224Z,69.10
2018-07-30T17:30:47.369Z,69.10
2018-07-30T17:33:15.428Z,69.90
2018-07-30T17:35:43.440Z,70.40
2018-07-30T17:38:11.629Z,71.50
2018-07-30T17:40:39.736Z,73.40
2018-07-30T17:43:07.743Z,73.40
2018-07-30T17:45:35.842Z,74.00
2018-07-30T17:50:31.687Z,75.70
2018-07-30T17:52:59.699Z,76.40
2018-07-30T17:55:27.729Z,77.70
2018-07-30T17:57:55.751Z,77.70
2018-07-30T18:00:23.790Z,78.40
2018-07-30T18:02:51.832Z,78.70
2018-07-30T18:05:20.476Z,78.80
2018-07-30T18:07:49.663Z,79.10
2018-07-30T18:10:17.715Z,80.10
2018-07-30T18:12:46.124Z,80.00
2018-07-30T18:15:14.153Z,80.70
2018-07-30T18:17:42.234Z,81.10
2018-07-30T18:20:10.239Z,81.00
2018-07-30T18:22:38.292Z,81.40
2018-07-30T18:25:06.486Z,81.50
2018-07-30T18:27:34.521Z,81.50
2018-07-30T18:30:02.588Z,82.00
2018-07-30T18:32:30.657Z,82.70
2018-07-30T18:34:58.702Z,82.70
2018-07-30T18:39:54.661Z,83.20
2018-07-30T18:42:22.708Z,84.40
2018-07-30T18:44:50.731Z,84.60
2018-07-30T18:47:18.980Z,84.30
2018-07-30T18:49:47.032Z,85.20
2018-07-30T18:52:15.057Z,85.70
2018-07-30T18:54:43.095Z,89.10
2018-07-30T18:57:11.107Z,87.90
2018-07-30T18:59:39.233Z,88.20
2018-07-30T19:02:07.228Z,88.30
2018-07-30T19:04:35.262Z,88.20
2018-07-30T19:07:03.291Z,89.90
2018-07-30T19:09:31.329Z,88.50
2018-07-30T19:11:59.505Z,89.80
2018-07-30T19:14:27.528Z,89.90
2018-07-30T19:16:55.555Z,90.30
2018-07-30T19:19:23.927Z,90.70
2018-07-30T19:21:51.984Z,90.80
2018-07-30T19:24:20.655Z,91.70
2018-07-30T19:26:48.608Z,91.90
2018-07-30T19:29:16.732Z,92.50
2018-07-30T19:31:44.900Z,92.60
2018-07-30T19:34:12.948Z,92.10
2018-07-30T19:36:41.000Z,92.60
2018-07-30T19:39:11.580Z,92.80
2018-07-30T19:41:39.753Z,92.90
2018-07-30T19:44:08.213Z,93.20
2018-07-30T19:46:36.204Z,93.10
2018-07-30T19:49:04.572Z,94.10
2018-07-30T19:51:32.647Z,94.30
2018-07-30T19:54:00.621Z,94.20
2018-07-30T19:56:28.904Z,94.60
2018-07-30T19:58:57.098Z,95.20
2018-07-30T20:01:24.996Z,95.20
2018-07-30T20:03:53.045Z,95.60
2018-07-30T20:06:21.044Z,95.50
2018-07-30T20:08:49.112Z,96.10
2018-07-30T20:11:17.104Z,95.90
2018-07-30T20:13:45.141Z,96.10
2018-07-30T20:16:13.184Z,96.20
2018-07-30T20:23:37.239Z,97.00
2018-07-30T20:26:05.296Z,97.40
2018-07-30T20:28:33.367Z,98.00
2018-07-30T20:31:01.426Z,97.80
2018-07-30T20:33:29.517Z,98.20
2018-07-30T20:35:57.646Z,98.50
2018-07-30T20:40:53.617Z,99.00
2018-07-30T20:43:21.632Z,99.20
2018-07-30T20:45:49.672Z,99.70
2018-07-30T20:48:17.704Z,99.90
2018-07-30T20:50:45.932Z,99.90
2018-07-30T20:53:13.953Z,99.90
2018-07-30T20:55:41.984Z,99.90
2018-07-30T20:58:10.036Z,99.90
2018-07-30T21:00:38.073Z,99.90
2018-07-30T21:03:06.120Z,99.90
2018-07-30T21:08:06.348Z,99.90
2018-07-30T21:13:02.218Z,99.90
2018-07-30T21:15:30.252Z,99.90
2018-07-30T21:17:58.280Z,99.90
2018-07-30T21:20:26.294Z,99.90
2018-07-30T21:22:54.323Z,99.90
2018-07-30T21:25:22.381Z,99.90
2018-07-30T21:27:50.460Z,99.90
2018-07-30T21:30:18.512Z,99.90
2018-07-30T21:32:46.528Z,99.90
2018-07-30T21:35:14.559Z,99.90
2018-07-30T21:37:42.572Z,99.90
2018-07-30T21:40:10.590Z,99.90
2018-07-30T21:42:38.612Z,99.90
2018-07-30T21:45:06.639Z,99.90
2018-07-30T21:47:34.652Z,99.90
2018-07-30T21:50:02.677Z,99.90
2018-07-30T21:52:30.712Z,99.90
2018-07-30T21:54:58.752Z,99.90
2018-07-30T21:57:26.927Z,99.90
2018-07-30T21:59:54.984Z,99.90
2018-07-30T22:02:23.043Z,99.90
2018-07-30T22:04:51.079Z,99.90
2018-07-30T22:07:19.113Z,99.90
2018-07-30T22:09:47.124Z,99.90
2018-07-30T22:12:15.193Z,99.90
2018-07-30T22:14:43.223Z,99.90
2018-07-30T22:17:11.266Z,99.90
2018-07-30T22:19:39.280Z,99.90
2018-07-30T22:22:07.380Z,99.90
2018-07-30T22:24:35.408Z,99.90
2018-07-30T22:27:03.510Z,99.90
2018-07-30T22:29:31.459Z,99.90
2018-07-30T22:31:59.500Z,99.90
2018-07-30T22:34:27.528Z,99.90
2018-07-30T22:36:55.612Z,99.90
2018-07-30T22:39:23.607Z,99.90
2018-07-30T22:41:51.644Z,99.90
2018-07-30T22:44:19.680Z,99.90
2018-07-30T22:46:47.798Z,99.90
2018-07-30T22:49:15.812Z,99.90
2018-07-30T22:51:43.847Z,99.90
2018-07-30T22:54:11.859Z,99.90
2018-07-30T22:56:39.872Z,99.90
2018-07-30T22:59:07.892Z,99.90
2018-07-30T23:01:35.928Z,99.90
2018-07-30T23:04:03.954Z,99.90
2018-07-30T23:09:00.164Z,99.90
2018-07-30T23:11:28.340Z,99.90
2018-07-30T23:13:56.354Z,99.90
2018-07-30T23:16:24.380Z,99.90
2018-07-30T23:18:52.406Z,99.90
2018-07-30T23:21:20.436Z,99.90
2018-07-30T23:23:48.464Z,99.90
2018-07-30T23:26:16.510Z,99.90
2018-07-30T23:28:44.550Z,99.90
2018-07-30T23:33:40.409Z,99.90
2018-07-30T23:36:08.592Z,99.90
2018-07-30T23:38:36.644Z,99.90
2018-07-30T23:43:32.528Z,99.90
2018-07-30T23:46:00.577Z,99.90
2018-07-30T23:48:28.658Z,99.90
2018-07-30T23:50:56.707Z,99.90
2018-07-30T23:53:24.746Z,99.90
2018-07-30T23:55:52.759Z,99.90
2018-07-30T23:58:20.779Z,99.90
