createdAt,value
2018-03-25T00:00:23.124Z,99.90
2018-03-25T00:02:50.992Z,99.90
2018-03-25T00:05:18.859Z,99.90
2018-03-25T00:07:46.726Z,99.90
2018-03-25T00:10:14.490Z,99.90
2018-03-25T00:12:42.359Z,99.90
2018-03-25T00:15:10.226Z,99.90
2018-03-25T00:17:38.092Z,99.90
2018-03-25T00:20:05.966Z,99.90
2018-03-25T00:22:33.827Z,99.90
2018-03-25T00:25:01.695Z,99.90
2018-03-25T00:27:29.460Z,99.90
2018-03-25T00:29:57.326Z,99.90
2018-03-25T00:32:25.194Z,99.90
2018-03-25T00:34:53.060Z,99.90
2018-03-25T00:37:20.929Z,99.90
2018-03-25T00:39:48.799Z,99.90
2018-03-25T00:42:16.662Z,99.90
2018-03-25T00:44:44.535Z,99.90
2018-03-25T00:47:12.397Z,99.90
2018-03-25T00:49:40.265Z,99.90
2018-03-25T00:52:08.133Z,99.90
2018-03-25T00:54:35.999Z,99.90
2018-03-25T00:57:03.866Z,99.90
2018-03-25T00:59:31.735Z,99.90
2018-03-25T01:01:59.600Z,99.90
2018-03-25T01:04:27.475Z,99.90
2018-03-25T01:06:55.335Z,99.90
2018-03-25T01:09:23.204Z,99.90
2018-03-25T01:11:51.071Z,99.90
2018-03-25T01:14:18.938Z,99.90
2018-03-25T01:16:46.806Z,99.90
2018-03-25T01:19:14.673Z,99.90
2018-03-25T01:21:42.540Z,99.90
2018-03-25T01:24:10.408Z,99.90
2018-03-25T01:26:38.275Z,99.90
2018-03-25T01:29:06.142Z,99.90
2018-03-25T01:31:34.009Z,99.90
2018-03-25T01:34:01.877Z,99.90
2018-03-25T01:36:29.747Z,99.90
2018-03-25T01:38:57.610Z,99.90
2018-03-25T01:41:26.195Z,99.90
2018-03-25T01:43:54.064Z,99.90
2018-03-25T01:46:21.930Z,99.90
2018-03-25T01:48:49.797Z,99.90
2018-03-25T01:51:17.664Z,99.90
2018-03-25T01:53:45.531Z,99.90
2018-03-25T01:56:13.399Z,99.90
2018-03-25T01:58:41.268Z,99.90
2018-03-25T02:01:09.168Z,99.90
2018-03-25T02:03:37.719Z,99.90
2018-03-25T02:06:05.586Z,99.90
2018-03-25T02:08:33.453Z,99.90
2018-03-25T02:11:01.320Z,99.90
2018-03-25T02:13:29.187Z,99.90
2018-03-25T02:15:57.055Z,99.90
2018-03-25T02:18:24.922Z,99.90
2018-03-25T02:20:52.789Z,99.90
2018-03-25T02:23:20.657Z,99.90
2018-03-25T02:25:48.524Z,99.90
2018-03-25T02:28:16.392Z,99.90
2018-03-25T02:30:44.260Z,99.90
2018-03-25T02:33:12.127Z,99.90
2018-03-25T02:35:39.994Z,99.90
2018-03-25T02:38:07.862Z,99.90
2018-03-25T02:40:35.728Z,99.90
2018-03-25T02:43:03.596Z,99.90
2018-03-25T02:45:31.463Z,99.90
2018-03-25T02:47:59.331Z,99.90
2018-03-25T02:50:27.198Z,99.90
2018-03-25T02:52:55.067Z,99.90
2018-03-25T02:55:22.933Z,99.90
2018-03-25T02:57:50.806Z,99.90
2018-03-25T03:00:18.668Z,99.90
2018-03-25T03:02:46.534Z,99.90
2018-03-25T03:05:14.401Z,99.90
2018-03-25T03:07:42.270Z,99.90
2018-03-25T03:10:10.136Z,99.90
2018-03-25T03:12:38.004Z,99.90
2018-03-25T03:15:05.870Z,99.90
2018-03-25T03:17:33.737Z,99.90
2018-03-25T03:20:01.606Z,99.90
2018-03-25T03:22:29.472Z,99.90
2018-03-25T03:24:57.340Z,99.90
2018-03-25T03:27:25.206Z,99.90
2018-03-25T03:29:53.075Z,99.90
2018-03-25T03:32:20.865Z,99.90
2018-03-25T03:34:48.708Z,99.90
2018-03-25T03:37:16.574Z,99.90
2018-03-25T03:39:44.442Z,99.90
2018-03-25T03:42:12.309Z,99.90
2018-03-25T03:44:40.176Z,99.90
2018-03-25T03:47:08.043Z,99.90
2018-03-25T03:49:35.917Z,99.90
2018-03-25T03:52:03.779Z,99.90
2018-03-25T03:54:31.646Z,99.90
2018-03-25T03:56:59.512Z,99.90
2018-03-25T03:59:27.380Z,99.90
2018-03-25T04:01:55.247Z,99.90
2018-03-25T04:04:23.115Z,99.90
2018-03-25T04:06:50.982Z,99.90
2018-03-25T04:09:18.853Z,99.90
2018-03-25T04:11:47.535Z,99.90
2018-03-25T04:14:15.404Z,99.90
2018-03-25T04:16:43.270Z,99.90
2018-03-25T04:19:11.139Z,99.90
2018-03-25T04:21:39.007Z,99.90
2018-03-25T04:24:06.873Z,99.90
2018-03-25T04:26:34.740Z,99.90
2018-03-25T04:29:02.606Z,99.90
2018-03-25T04:31:30.474Z,99.90
2018-03-25T04:33:58.347Z,99.90
2018-03-25T04:36:26.217Z,99.90
2018-03-25T04:38:54.076Z,99.90
2018-03-25T04:41:21.943Z,99.90
2018-03-25T04:43:49.810Z,99.90
2018-03-25T04:46:17.679Z,99.90
2018-03-25T04:48:45.545Z,99.90
2018-03-25T04:51:13.413Z,99.90
2018-03-25T04:53:41.281Z,99.90
2018-03-25T04:56:09.147Z,99.90
2018-03-25T04:58:37.015Z,99.90
2018-03-25T05:01:04.882Z,99.90
2018-03-25T05:03:32.750Z,99.90
2018-03-25T05:06:00.616Z,99.90
2018-03-25T05:08:28.484Z,99.90
2018-03-25T05:10:56.350Z,99.90
2018-03-25T05:13:24.223Z,99.90
2018-03-25T05:15:52.086Z,99.90
2018-03-25T05:18:19.952Z,99.90
2018-03-25T05:20:47.821Z,99.90
2018-03-25T05:23:15.688Z,99.90
2018-03-25T05:25:43.556Z,99.90
2018-03-25T05:28:11.423Z,99.90
2018-03-25T05:30:39.290Z,99.90
2018-03-25T05:33:07.090Z,99.90
2018-03-25T05:35:35.639Z,99.90
2018-03-25T05:38:03.508Z,99.90
2018-03-25T05:40:31.374Z,99.90
2018-03-25T05:42:59.244Z,99.90
2018-03-25T05:45:27.108Z,99.90
2018-03-25T05:47:54.976Z,99.90
2018-03-25T05:50:22.842Z,99.90
2018-03-25T05:52:50.709Z,99.90
2018-03-25T05:55:18.577Z,99.90
2018-03-25T05:57:46.444Z,99.90
2018-03-25T06:00:14.312Z,99.90
2018-03-25T06:02:42.179Z,99.90
2018-03-25T06:05:10.047Z,99.90
2018-03-25T06:07:37.915Z,99.90
2018-03-25T06:10:05.782Z,99.90
2018-03-25T06:12:33.649Z,99.90
2018-03-25T06:15:01.516Z,99.90
2018-03-25T06:17:29.384Z,99.90
2018-03-25T06:19:57.252Z,99.90
2018-03-25T06:22:25.118Z,99.90
2018-03-25T06:24:52.990Z,99.90
2018-03-25T06:27:20.853Z,99.90
2018-03-25T06:29:48.721Z,99.90
2018-03-25T06:32:16.586Z,99.90
2018-03-25T06:34:44.455Z,99.90
2018-03-25T06:37:12.322Z,99.90
2018-03-25T06:39:40.189Z,99.90
2018-03-25T06:42:08.159Z,99.90
2018-03-25T06:44:36.035Z,99.90
2018-03-25T06:47:04.814Z,99.90
2018-03-25T06:49:32.684Z,99.90
2018-03-25T06:52:00.551Z,99.30
2018-03-25T06:54:28.417Z,97.50
2018-03-25T06:56:56.285Z,95.30
2018-03-25T06:59:24.151Z,93.90
2018-03-25T07:01:52.022Z,94.80
2018-03-25T07:04:19.887Z,93.10
2018-03-25T07:06:47.753Z,92.20
2018-03-25T07:09:15.620Z,92.20
2018-03-25T07:11:43.488Z,93.40
2018-03-25T07:14:11.561Z,89.00
2018-03-25T07:16:39.429Z,83.00
2018-03-25T07:19:07.295Z,73.40
2018-03-25T07:21:35.166Z,66.40
2018-03-25T07:24:03.030Z,58.10
2018-03-25T07:26:30.897Z,53.50
2018-03-25T07:28:58.766Z,51.10
2018-03-25T07:31:28.433Z,49.10
2018-03-25T07:33:56.347Z,46.90
2018-03-25T07:36:24.210Z,45.20
2018-03-25T07:38:57.331Z,45.30
2018-03-25T07:41:27.169Z,45.00
2018-03-25T07:43:55.184Z,44.30
2018-03-25T07:46:23.052Z,42.10
2018-03-25T07:48:50.919Z,41.20
2018-03-25T07:51:18.786Z,41.60
2018-03-25T07:54:18.084Z,40.50
2018-03-25T07:56:47.906Z,42.00
2018-03-25T07:59:17.778Z,42.70
2018-03-25T08:01:46.742Z,44.00
2018-03-25T08:04:16.106Z,43.70
2018-03-25T08:06:43.991Z,46.70
2018-03-25T08:09:11.858Z,46.90
2018-03-25T08:11:40.432Z,47.20
2018-03-25T08:14:08.300Z,47.20
2018-03-25T08:16:36.167Z,48.60
2018-03-25T08:19:04.034Z,49.30
2018-03-25T08:21:31.921Z,52.60
2018-03-25T08:24:00.417Z,54.00
2018-03-25T08:26:28.971Z,54.20
2018-03-25T08:28:58.822Z,54.10
2018-03-25T08:31:26.750Z,45.70
2018-03-25T08:33:54.657Z,51.00
2018-03-25T08:36:23.304Z,73.50
2018-03-25T08:38:51.171Z,73.40
2018-03-25T08:41:18.885Z,70.40
2018-03-25T08:43:46.701Z,72.30
2018-03-25T08:46:14.570Z,65.40
2018-03-25T08:48:42.293Z,63.90
2018-03-25T08:51:10.100Z,63.30
2018-03-25T08:53:38.046Z,61.70
2018-03-25T08:56:05.834Z,59.30
2018-03-25T08:58:33.701Z,58.90
2018-03-25T09:01:02.030Z,57.70
2018-03-25T09:03:29.844Z,57.50
2018-03-25T09:05:57.712Z,55.60
2018-03-25T09:08:25.579Z,54.30
2018-03-25T09:10:53.652Z,55.10
2018-03-25T09:13:21.517Z,50.80
2018-03-25T09:15:49.314Z,46.10
2018-03-25T09:18:17.153Z,49.80
2018-03-25T09:20:45.018Z,56.50
2018-03-25T09:23:12.885Z,47.90
2018-03-25T09:25:40.751Z,56.90
2018-03-25T09:28:08.620Z,59.10
2018-03-25T09:30:38.635Z,61.20
2018-03-25T09:33:06.504Z,57.70
2018-03-25T09:35:34.376Z,48.30
2018-03-25T09:38:02.240Z,51.30
2018-03-25T09:40:30.107Z,53.20
2018-03-25T09:42:57.973Z,56.40
2018-03-25T09:45:25.840Z,49.10
2018-03-25T09:47:53.709Z,50.90
2018-03-25T09:50:21.576Z,42.80
2018-03-25T09:52:49.443Z,51.20
2018-03-25T09:55:17.320Z,46.80
2018-03-25T09:57:45.038Z,46.50
2018-03-25T10:00:12.942Z,41.50
2018-03-25T10:02:42.669Z,43.70
2018-03-25T10:05:11.339Z,43.10
2018-03-25T10:07:39.217Z,43.10
2018-03-25T10:10:07.281Z,43.10
2018-03-25T10:12:35.351Z,39.50
2018-03-25T10:15:04.140Z,44.30
2018-03-25T10:17:32.056Z,44.20
2018-03-25T10:20:01.322Z,46.50
2018-03-25T10:22:30.796Z,46.50
2018-03-25T10:24:59.970Z,42.10
2018-03-25T10:27:28.699Z,42.10
2018-03-25T10:29:56.566Z,42.30
2018-03-25T10:32:24.434Z,42.60
2018-03-25T10:34:52.302Z,38.00
2018-03-25T10:37:20.168Z,37.80
2018-03-25T10:39:48.035Z,36.50
2018-03-25T10:42:15.902Z,37.30
2018-03-25T10:44:43.769Z,40.00
2018-03-25T10:47:11.637Z,37.10
2018-03-25T10:49:39.509Z,39.80
2018-03-25T10:52:07.372Z,39.20
2018-03-25T10:54:35.239Z,34.10
2018-03-25T10:57:03.106Z,35.60
2018-03-25T10:59:30.974Z,35.00
2018-03-25T11:01:58.841Z,35.30
2018-03-25T11:04:26.725Z,36.80
2018-03-25T11:06:54.575Z,43.00
2018-03-25T11:09:22.443Z,41.70
2018-03-25T11:11:50.311Z,36.40
2018-03-25T11:14:19.467Z,36.70
2018-03-25T11:16:49.398Z,37.20
2018-03-25T11:19:17.294Z,37.10
2018-03-25T11:21:45.160Z,36.70
2018-03-25T11:24:13.026Z,36.00
2018-03-25T11:26:40.830Z,34.30
2018-03-25T11:29:09.374Z,32.20
2018-03-25T11:31:37.345Z,32.20
2018-03-25T11:34:05.213Z,34.10
2018-03-25T11:36:33.525Z,36.20
2018-03-25T11:39:02.009Z,35.20
2018-03-25T11:41:30.658Z,35.50
2018-03-25T11:43:58.527Z,35.50
2018-03-25T11:46:26.392Z,32.90
2018-03-25T11:48:54.304Z,33.40
2018-03-25T11:51:22.950Z,32.20
2018-03-25T11:53:50.813Z,32.20
2018-03-25T11:56:18.681Z,31.10
2018-03-25T11:58:47.376Z,32.40
2018-03-25T12:01:15.336Z,32.40
2018-03-25T12:03:43.203Z,31.20
2018-03-25T12:06:11.071Z,30.50
2018-03-25T12:08:38.937Z,30.30
2018-03-25T12:11:06.805Z,29.00
2018-03-25T12:13:34.606Z,29.50
2018-03-25T12:16:03.259Z,27.70
2018-03-25T12:18:31.127Z,27.70
2018-03-25T12:20:58.840Z,28.40
2018-03-25T12:23:26.551Z,31.90
2018-03-25T12:25:54.420Z,33.10
2018-03-25T12:28:22.287Z,33.10
2018-03-25T12:30:50.154Z,31.80
2018-03-25T12:33:18.023Z,32.10
2018-03-25T12:35:45.889Z,30.00
2018-03-25T12:38:13.756Z,33.20
2018-03-25T12:40:42.448Z,28.70
2018-03-25T12:43:10.309Z,28.70
2018-03-25T12:45:38.176Z,28.10
2018-03-25T12:48:06.057Z,28.70
2018-03-25T12:50:33.911Z,28.80
2018-03-25T12:53:01.778Z,29.20
2018-03-25T12:55:29.645Z,28.60
2018-03-25T12:57:57.516Z,29.50
2018-03-25T13:00:25.687Z,29.50
2018-03-25T13:02:53.555Z,30.00
2018-03-25T13:05:21.422Z,29.60
2018-03-25T13:07:49.288Z,31.70
2018-03-25T13:10:17.157Z,31.70
2018-03-25T13:12:45.024Z,32.40
2018-03-25T13:15:12.891Z,33.00
2018-03-25T13:17:40.761Z,29.90
2018-03-25T13:20:08.626Z,30.10
2018-03-25T13:22:36.493Z,30.90
2018-03-25T13:25:04.361Z,33.70
2018-03-25T13:27:32.228Z,33.90
2018-03-25T13:30:00.095Z,33.20
2018-03-25T13:32:27.962Z,32.20
2018-03-25T13:34:55.759Z,31.00
2018-03-25T13:37:24.311Z,32.10
2018-03-25T13:39:52.179Z,32.00
2018-03-25T13:42:20.046Z,34.40
2018-03-25T13:44:47.757Z,31.10
2018-03-25T13:47:16.399Z,32.90
2018-03-25T13:49:44.262Z,32.90
2018-03-25T13:52:12.144Z,31.00
2018-03-25T13:54:39.997Z,29.40
2018-03-25T13:57:07.864Z,29.50
2018-03-25T13:59:35.737Z,29.90
2018-03-25T14:02:03.610Z,29.80
2018-03-25T14:04:31.465Z,30.30
2018-03-25T14:06:59.332Z,29.10
2018-03-25T14:09:27.201Z,30.70
2018-03-25T14:11:55.067Z,31.60
2018-03-25T14:14:22.934Z,32.90
2018-03-25T14:16:50.806Z,31.90
2018-03-25T14:19:18.670Z,32.40
2018-03-25T14:21:46.537Z,31.90
2018-03-25T14:24:14.404Z,33.20
2018-03-25T14:26:42.272Z,32.00
2018-03-25T14:29:10.074Z,32.40
2018-03-25T14:31:38.723Z,32.60
2018-03-25T14:34:06.591Z,32.60
2018-03-25T14:36:34.457Z,32.30
2018-03-25T14:39:02.325Z,32.30
2018-03-25T14:41:30.286Z,31.10
2018-03-25T14:43:58.777Z,33.40
2018-03-25T14:46:26.643Z,33.30
2018-03-25T14:48:54.510Z,31.30
2018-03-25T14:51:22.378Z,30.90
2018-03-25T14:53:50.244Z,31.10
2018-03-25T14:56:18.113Z,32.20
2018-03-25T14:58:45.981Z,33.40
2018-03-25T15:01:13.849Z,31.60
2018-03-25T15:03:41.715Z,31.30
2018-03-25T15:06:09.581Z,32.00
2018-03-25T15:08:38.268Z,32.10
2018-03-25T15:11:06.136Z,32.10
2018-03-25T15:13:34.007Z,32.90
2018-03-25T15:16:01.871Z,33.20
2018-03-25T15:18:29.737Z,34.20
2018-03-25T15:20:57.606Z,33.40
2018-03-25T15:23:25.474Z,33.20
2018-03-25T15:25:53.362Z,33.30
2018-03-25T15:28:21.210Z,32.80
2018-03-25T15:30:49.076Z,32.90
2018-03-25T15:33:18.041Z,32.70
2018-03-25T15:35:46.141Z,31.60
2018-03-25T15:38:14.111Z,33.60
2018-03-25T15:40:41.845Z,34.60
2018-03-25T15:43:09.755Z,35.30
2018-03-25T15:45:37.613Z,31.60
2018-03-25T15:48:06.296Z,33.70
2018-03-25T15:50:34.164Z,33.70
2018-03-25T15:53:01.891Z,32.20
2018-03-25T15:55:29.617Z,32.60
2018-03-25T15:57:57.459Z,33.40
2018-03-25T16:00:25.187Z,33.50
2018-03-25T16:02:52.915Z,36.00
2018-03-25T16:05:20.647Z,35.50
2018-03-25T16:07:48.371Z,37.40
2018-03-25T16:10:16.093Z,36.50
2018-03-25T16:12:43.821Z,37.00
2018-03-25T16:15:11.560Z,36.30
2018-03-25T16:17:39.281Z,37.90
2018-03-25T16:20:07.021Z,37.70
2018-03-25T16:22:34.778Z,37.50
2018-03-25T16:25:02.546Z,36.00
2018-03-25T16:27:30.281Z,37.90
2018-03-25T16:29:58.006Z,38.60
2018-03-25T16:32:25.727Z,38.80
2018-03-25T16:34:53.469Z,39.60
2018-03-25T16:37:21.963Z,41.10
2018-03-25T16:39:49.737Z,41.00
2018-03-25T16:42:17.501Z,40.80
2018-03-25T16:44:45.233Z,41.70
2018-03-25T16:47:15.899Z,42.10
2018-03-25T16:49:43.769Z,42.00
2018-03-25T16:52:11.557Z,42.60
2018-03-25T16:54:39.283Z,43.10
2018-03-25T16:57:07.017Z,43.20
2018-03-25T16:59:34.745Z,43.10
2018-03-25T17:02:02.482Z,43.30
2018-03-25T17:04:30.202Z,43.00
2018-03-25T17:06:57.930Z,43.30
2018-03-25T17:09:25.637Z,43.70
2018-03-25T17:11:53.401Z,43.90
2018-03-25T17:14:21.113Z,43.70
2018-03-25T17:16:48.829Z,44.80
2018-03-25T17:19:16.549Z,46.50
2018-03-25T17:21:44.273Z,47.30
2018-03-25T17:24:12.754Z,49.10
2018-03-25T17:26:41.241Z,51.20
2018-03-25T17:29:09.721Z,54.10
2018-03-25T17:31:38.213Z,54.90
2018-03-25T17:34:05.938Z,54.80
2018-03-25T17:36:33.726Z,56.90
2018-03-25T17:39:02.214Z,63.20
2018-03-25T17:41:30.806Z,64.20
2018-03-25T17:43:58.904Z,64.10
2018-03-25T17:46:27.682Z,68.40
2018-03-25T17:48:55.403Z,68.30
2018-03-25T17:51:23.331Z,70.10
2018-03-25T17:53:51.093Z,73.90
2018-03-25T17:56:18.818Z,76.20
2018-03-25T17:58:47.337Z,77.90
2018-03-25T18:01:15.054Z,77.90
2018-03-25T18:03:43.319Z,77.90
2018-03-25T18:06:11.168Z,78.00
2018-03-25T18:08:38.933Z,80.70
2018-03-25T18:11:06.686Z,83.80
2018-03-25T18:13:35.170Z,80.80
2018-03-25T18:16:03.047Z,80.80
2018-03-25T18:18:30.914Z,76.20
2018-03-25T18:20:58.781Z,77.90
2018-03-25T18:23:26.649Z,91.80
2018-03-25T18:25:54.555Z,97.40
2018-03-25T18:28:23.033Z,93.10
2018-03-25T18:30:51.510Z,91.80
2018-03-25T18:33:20.134Z,94.20
2018-03-25T18:35:47.864Z,94.20
2018-03-25T18:38:16.355Z,94.60
2018-03-25T18:40:44.999Z,92.30
2018-03-25T18:43:12.865Z,92.30
2018-03-25T18:45:40.732Z,91.50
2018-03-25T18:48:08.605Z,97.90
2018-03-25T18:50:36.373Z,99.90
2018-03-25T18:53:04.100Z,99.90
2018-03-25T18:55:31.893Z,99.90
2018-03-25T18:57:59.602Z,99.90
2018-03-25T19:00:28.093Z,99.50
2018-03-25T19:02:55.806Z,99.50
2018-03-25T19:05:23.600Z,99.40
2018-03-25T19:07:52.253Z,99.90
2018-03-25T19:10:20.015Z,99.90
2018-03-25T19:12:47.885Z,99.90
2018-03-25T19:15:15.757Z,99.30
2018-03-25T19:17:43.546Z,98.00
2018-03-25T19:20:11.258Z,98.30
2018-03-25T19:22:38.982Z,98.80
2018-03-25T19:25:07.477Z,97.40
2018-03-25T19:27:35.230Z,97.40
2018-03-25T19:30:03.880Z,98.60
2018-03-25T19:32:31.749Z,98.60
2018-03-25T19:34:59.614Z,99.80
2018-03-25T19:37:27.483Z,99.90
2018-03-25T19:39:55.190Z,99.90
2018-03-25T19:42:23.012Z,99.90
2018-03-25T19:44:50.879Z,99.90
2018-03-25T19:47:18.746Z,99.90
2018-03-25T19:49:46.614Z,99.90
2018-03-25T19:52:14.481Z,99.90
2018-03-25T19:54:42.352Z,99.90
2018-03-25T19:57:10.066Z,99.90
2018-03-25T19:59:37.782Z,99.90
2018-03-25T20:02:05.508Z,99.90
2018-03-25T20:04:33.262Z,99.90
2018-03-25T20:07:00.973Z,99.90
2018-03-25T20:09:28.834Z,99.90
2018-03-25T20:11:56.702Z,99.90
2018-03-25T20:14:24.422Z,99.90
2018-03-25T20:16:52.158Z,99.90
2018-03-25T20:19:19.867Z,99.90
2018-03-25T20:21:47.762Z,99.90
2018-03-25T20:24:15.628Z,99.90
2018-03-25T20:26:43.496Z,99.90
2018-03-25T20:29:11.370Z,99.90
2018-03-25T20:31:39.080Z,99.90
2018-03-25T20:34:06.893Z,99.90
2018-03-25T20:36:34.760Z,99.90
2018-03-25T20:39:02.473Z,99.90
2018-03-25T20:41:30.994Z,99.90
2018-03-25T20:43:58.771Z,99.90
2018-03-25T20:46:26.529Z,99.90
2018-03-25T20:48:54.307Z,99.90
2018-03-25T20:51:22.170Z,99.90
2018-03-25T20:53:49.891Z,99.90
2018-03-25T20:56:17.800Z,99.90
2018-03-25T20:58:46.297Z,99.90
2018-03-25T21:01:14.037Z,99.90
2018-03-25T21:03:41.914Z,99.90
2018-03-25T21:06:09.781Z,99.90
2018-03-25T21:08:37.497Z,99.90
2018-03-25T21:11:05.210Z,99.90
2018-03-25T21:13:32.921Z,99.90
2018-03-25T21:16:01.394Z,99.90
2018-03-25T21:18:29.875Z,99.90
2018-03-25T21:20:58.361Z,99.90
2018-03-25T21:23:27.007Z,99.90
2018-03-25T21:25:54.870Z,99.90
2018-03-25T21:28:23.385Z,99.90
2018-03-25T21:30:51.871Z,99.90
2018-03-25T21:33:20.345Z,99.90
2018-03-25T21:35:48.057Z,99.90
2018-03-25T21:38:15.781Z,99.90
2018-03-25T21:40:44.259Z,99.90
2018-03-25T21:43:12.742Z,99.90
2018-03-25T21:45:41.233Z,99.90
2018-03-25T21:48:09.729Z,99.90
2018-03-25T21:50:37.446Z,99.90
2018-03-25T21:53:05.303Z,99.90
2018-03-25T21:55:33.170Z,99.90
2018-03-25T21:58:00.887Z,99.90
2018-03-25T22:00:28.802Z,99.90
2018-03-25T22:02:56.672Z,99.90
2018-03-25T22:05:24.386Z,99.90
2018-03-25T22:07:52.201Z,99.90
2018-03-25T22:10:20.068Z,99.90
2018-03-25T22:12:47.821Z,99.90
2018-03-25T22:15:15.598Z,99.90
2018-03-25T22:17:43.466Z,99.90
2018-03-25T22:20:11.190Z,99.90
2018-03-25T22:22:38.995Z,99.90
2018-03-25T22:25:06.705Z,99.90
2018-03-25T22:27:35.182Z,99.90
2018-03-25T22:30:03.826Z,99.90
2018-03-25T22:32:31.693Z,99.90
2018-03-25T22:34:59.562Z,99.90
2018-03-25T22:37:27.429Z,99.90
2018-03-25T22:39:55.296Z,99.90
2018-03-25T22:42:23.002Z,99.90
2018-03-25T22:44:51.489Z,99.90
2018-03-25T22:47:19.966Z,99.90
2018-03-25T22:49:48.446Z,99.90
2018-03-25T22:52:17.090Z,99.90
2018-03-25T22:54:44.956Z,99.90
2018-03-25T22:57:12.674Z,99.90
2018-03-25T22:59:40.461Z,99.90
2018-03-25T23:02:09.071Z,99.90
2018-03-25T23:04:36.938Z,99.90
2018-03-25T23:07:04.800Z,99.90
2018-03-25T23:09:32.672Z,99.90
2018-03-25T23:12:00.541Z,99.90
2018-03-25T23:14:28.408Z,99.90
2018-03-25T23:16:56.332Z,99.90
2018-03-25T23:19:24.794Z,99.90
2018-03-25T23:21:53.272Z,99.90
2018-03-25T23:24:21.749Z,99.90
2018-03-25T23:26:50.226Z,99.90
2018-03-25T23:29:17.953Z,99.90
2018-03-25T23:31:45.677Z,99.90
2018-03-25T23:34:14.150Z,99.90
2018-03-25T23:36:42.796Z,99.90
2018-03-25T23:39:10.664Z,99.90
2018-03-25T23:41:38.369Z,99.90
2018-03-25T23:44:06.849Z,99.90
2018-03-25T23:46:35.325Z,99.90
2018-03-25T23:49:03.805Z,99.90
2018-03-25T23:51:32.291Z,99.90
2018-03-25T23:54:00.774Z,99.90
2018-03-25T23:56:29.265Z,99.90
2018-03-25T23:58:57.760Z,99.90
