createdAt,value
2018-08-30T00:00:55.365Z,0
2018-08-30T00:01:55.947Z,0
2018-08-30T00:02:56.532Z,0
2018-08-30T00:03:57.119Z,0
2018-08-30T00:04:57.701Z,0
2018-08-30T00:06:42.797Z,0
2018-08-30T00:07:43.427Z,0
2018-08-30T00:08:44.007Z,0
2018-08-30T00:09:44.592Z,0
2018-08-30T00:10:45.224Z,0
2018-08-30T00:11:45.812Z,0
2018-08-30T00:12:46.549Z,0
2018-08-30T00:13:47.135Z,0
2018-08-30T00:14:47.719Z,0
2018-08-30T00:15:48.298Z,0
2018-08-30T00:16:48.935Z,0
2018-08-30T00:17:49.517Z,0
2018-08-30T00:18:50.110Z,0
2018-08-30T00:19:50.687Z,0
2018-08-30T00:20:51.267Z,0
2018-08-30T00:21:51.850Z,0
2018-08-30T00:22:52.487Z,0
2018-08-30T00:23:53.078Z,0
2018-08-30T00:24:53.656Z,0
2018-08-30T00:25:54.240Z,0
2018-08-30T00:26:54.823Z,0
2018-08-30T00:27:55.407Z,0
2018-08-30T00:28:56.035Z,0
2018-08-30T00:29:56.623Z,0
2018-08-30T00:30:57.209Z,0
2018-08-30T00:31:57.841Z,0
2018-08-30T00:32:58.422Z,0
2018-08-30T00:33:59.062Z,0
2018-08-30T00:34:59.649Z,0
2018-08-30T00:36:00.231Z,0
2018-08-30T00:37:00.818Z,0
2018-08-30T00:38:01.403Z,0
2018-08-30T00:39:01.987Z,0
2018-08-30T00:40:02.561Z,0
2018-08-30T00:41:03.149Z,0
2018-08-30T00:42:03.736Z,0
2018-08-30T00:43:04.321Z,0
2018-08-30T00:44:04.906Z,0
2018-08-30T00:45:05.485Z,0
2018-08-30T00:46:06.072Z,0
2018-08-30T00:47:06.706Z,0
2018-08-30T00:48:07.292Z,0
2018-08-30T00:49:07.866Z,0
2018-08-30T00:50:08.506Z,0
2018-08-30T00:51:09.093Z,0
2018-08-30T00:52:09.769Z,0
2018-08-30T00:53:10.354Z,0
2018-08-30T00:54:10.935Z,0
2018-08-30T00:55:11.521Z,0
2018-08-30T00:56:12.108Z,0
2018-08-30T00:57:57.203Z,0
2018-08-30T00:58:57.792Z,0
2018-08-30T00:59:58.368Z,0
2018-08-30T01:00:58.957Z,0
2018-08-30T01:01:59.535Z,0
2018-08-30T01:03:00.124Z,0
2018-08-30T01:04:00.708Z,0
2018-08-30T01:05:01.295Z,0
2018-08-30T01:06:01.872Z,0
2018-08-30T01:07:02.453Z,0
2018-08-30T01:08:03.041Z,0
2018-08-30T01:09:03.775Z,0
2018-08-30T01:10:04.408Z,0
2018-08-30T01:11:04.991Z,0
2018-08-30T01:12:05.581Z,0
2018-08-30T01:13:06.207Z,0
2018-08-30T01:14:06.795Z,0
2018-08-30T01:15:07.380Z,0
2018-08-30T01:16:07.960Z,0
2018-08-30T01:17:08.548Z,0
2018-08-30T01:18:09.134Z,0
2018-08-30T01:19:09.715Z,0
2018-08-30T01:20:10.346Z,0
2018-08-30T01:21:10.929Z,0
2018-08-30T01:22:11.514Z,0
2018-08-30T01:23:12.099Z,0
2018-08-30T01:24:12.677Z,0
2018-08-30T01:25:13.308Z,0
2018-08-30T01:26:13.896Z,0
2018-08-30T01:27:14.526Z,0
2018-08-30T01:28:15.110Z,0
2018-08-30T01:29:15.697Z,0
2018-08-30T01:30:16.334Z,0
2018-08-30T01:31:16.920Z,0
2018-08-30T01:32:17.504Z,0
2018-08-30T01:33:18.091Z,0
2018-08-30T01:34:18.677Z,0
2018-08-30T01:35:19.262Z,0
2018-08-30T01:36:19.848Z,0
2018-08-30T01:37:20.432Z,0
2018-08-30T01:38:21.011Z,0
2018-08-30T01:39:21.599Z,0
2018-08-30T01:40:22.180Z,0
2018-08-30T01:41:22.820Z,0
2018-08-30T01:42:23.407Z,0
2018-08-30T01:43:24.083Z,0
2018-08-30T01:44:24.723Z,0
2018-08-30T01:45:25.404Z,0
2018-08-30T01:46:26.035Z,0
2018-08-30T01:47:26.616Z,0
2018-08-30T01:49:11.717Z,0
2018-08-30T01:50:12.351Z,0
2018-08-30T01:51:12.939Z,0
2018-08-30T01:52:13.523Z,0
2018-08-30T01:53:14.108Z,0
2018-08-30T01:54:14.740Z,0
2018-08-30T01:55:15.327Z,0
2018-08-30T01:56:15.911Z,0
2018-08-30T01:57:16.532Z,0
2018-08-30T01:58:17.114Z,0
2018-08-30T01:59:17.701Z,0
2018-08-30T02:00:18.334Z,0
2018-08-30T02:01:18.963Z,0
2018-08-30T02:02:19.599Z,0
2018-08-30T02:03:20.176Z,0
2018-08-30T02:04:20.811Z,0
2018-08-30T02:05:21.395Z,0
2018-08-30T02:06:22.028Z,0
2018-08-30T02:07:22.555Z,0
2018-08-30T02:08:23.143Z,0
2018-08-30T02:09:23.728Z,0
2018-08-30T02:10:24.359Z,0
2018-08-30T02:11:24.942Z,0
2018-08-30T02:12:25.524Z,0
2018-08-30T02:13:26.106Z,0
2018-08-30T02:14:26.689Z,0
2018-08-30T02:15:27.369Z,0
2018-08-30T02:16:27.953Z,0
2018-08-30T02:17:28.535Z,0
2018-08-30T02:18:29.115Z,0
2018-08-30T02:19:29.701Z,0
2018-08-30T02:20:30.287Z,0
2018-08-30T02:21:30.918Z,0
2018-08-30T02:22:31.556Z,0
2018-08-30T02:23:32.140Z,0
2018-08-30T02:24:32.728Z,0
2018-08-30T02:25:33.311Z,0
2018-08-30T02:26:33.897Z,0
2018-08-30T02:27:34.478Z,0
2018-08-30T02:28:35.065Z,0
2018-08-30T02:29:35.645Z,0
2018-08-30T02:30:36.238Z,0
2018-08-30T02:31:36.861Z,0
2018-08-30T02:32:37.455Z,0
2018-08-30T02:33:38.143Z,0
2018-08-30T02:34:38.721Z,0
2018-08-30T02:35:39.302Z,0
2018-08-30T02:36:39.892Z,0
2018-08-30T02:37:40.473Z,0
2018-08-30T02:38:41.056Z,0
2018-08-30T02:40:26.305Z,0
2018-08-30T02:41:26.893Z,0
2018-08-30T02:42:27.475Z,0
2018-08-30T02:43:28.060Z,0
2018-08-30T02:44:28.641Z,0
2018-08-30T02:45:29.225Z,0
2018-08-30T02:46:29.809Z,0
2018-08-30T02:47:30.396Z,0
2018-08-30T02:48:30.975Z,0
2018-08-30T02:49:31.557Z,0
2018-08-30T02:50:32.144Z,0
2018-08-30T02:51:32.779Z,0
2018-08-30T02:52:33.364Z,0
2018-08-30T02:53:33.950Z,0
2018-08-30T02:54:34.583Z,0
2018-08-30T02:55:35.168Z,0
2018-08-30T02:56:35.751Z,0
2018-08-30T02:57:36.334Z,0
2018-08-30T02:58:36.914Z,0
2018-08-30T02:59:37.551Z,0
2018-08-30T03:00:38.139Z,0
2018-08-30T03:01:38.718Z,0
2018-08-30T03:02:39.352Z,0
2018-08-30T03:03:39.930Z,0
2018-08-30T03:04:40.517Z,0
2018-08-30T03:05:41.104Z,0
2018-08-30T03:06:41.681Z,0
2018-08-30T03:07:42.264Z,0
2018-08-30T03:08:42.846Z,0
2018-08-30T03:09:43.480Z,0
2018-08-30T03:10:44.066Z,0
2018-08-30T03:11:44.656Z,0
2018-08-30T03:12:45.284Z,0
2018-08-30T03:13:45.867Z,0
2018-08-30T03:14:46.455Z,0
2018-08-30T03:15:47.040Z,0
2018-08-30T03:16:47.682Z,0
2018-08-30T03:17:48.311Z,0
2018-08-30T03:18:48.893Z,0
2018-08-30T03:19:49.476Z,0
2018-08-30T03:20:50.060Z,0
2018-08-30T03:21:50.641Z,0
2018-08-30T03:22:51.220Z,0
2018-08-30T03:23:51.810Z,0
2018-08-30T03:24:52.394Z,0
2018-08-30T03:25:52.985Z,0
2018-08-30T03:26:53.572Z,0
2018-08-30T03:27:54.158Z,0
2018-08-30T03:28:54.787Z,0
2018-08-30T03:29:55.421Z,0
2018-08-30T03:31:40.520Z,0
2018-08-30T03:32:41.157Z,0
2018-08-30T03:33:41.784Z,0
2018-08-30T03:34:42.371Z,0
2018-08-30T03:35:43.004Z,0
2018-08-30T03:36:43.590Z,0
2018-08-30T03:37:44.222Z,0
2018-08-30T03:38:44.807Z,0
2018-08-30T03:39:45.394Z,0
2018-08-30T03:40:45.977Z,0
2018-08-30T03:41:46.559Z,0
2018-08-30T03:42:47.141Z,0
2018-08-30T03:43:47.726Z,0
2018-08-30T03:44:48.309Z,0
2018-08-30T03:45:48.893Z,0
2018-08-30T03:46:49.530Z,0
2018-08-30T03:47:50.091Z,0
2018-08-30T03:48:50.677Z,0
2018-08-30T03:49:51.312Z,0
2018-08-30T03:50:51.894Z,0
2018-08-30T03:51:52.532Z,0
2018-08-30T03:52:53.112Z,0
2018-08-30T03:53:53.697Z,0
2018-08-30T03:54:54.281Z,0
2018-08-30T03:55:54.868Z,0
2018-08-30T03:56:55.500Z,0
2018-08-30T03:57:56.083Z,0
2018-08-30T03:58:56.670Z,0
2018-08-30T03:59:57.249Z,0
2018-08-30T04:00:57.832Z,0
2018-08-30T04:01:58.421Z,0
2018-08-30T04:02:59.060Z,0
2018-08-30T04:03:59.640Z,0
2018-08-30T04:05:00.220Z,0
2018-08-30T04:06:00.807Z,0
2018-08-30T04:07:01.392Z,0
2018-08-30T04:08:01.980Z,0
2018-08-30T04:09:02.605Z,0
2018-08-30T04:10:03.233Z,0
2018-08-30T04:11:03.820Z,0
2018-08-30T04:12:04.398Z,0
2018-08-30T04:13:05.039Z,0
2018-08-30T04:14:05.622Z,0
2018-08-30T04:15:06.303Z,0
2018-08-30T04:16:06.889Z,0
2018-08-30T04:17:07.470Z,0
2018-08-30T04:18:08.104Z,0
2018-08-30T04:19:08.731Z,0
2018-08-30T04:20:09.316Z,0
2018-08-30T04:21:09.897Z,0
2018-08-30T04:22:54.993Z,0
2018-08-30T04:23:55.577Z,0
2018-08-30T04:24:56.156Z,0
2018-08-30T04:25:56.743Z,0
2018-08-30T04:26:57.338Z,0
2018-08-30T04:27:57.954Z,0
2018-08-30T04:28:58.536Z,0
2018-08-30T04:29:59.120Z,0
2018-08-30T04:30:59.702Z,0
2018-08-30T04:32:00.340Z,0
2018-08-30T04:33:00.975Z,0
2018-08-30T04:34:01.555Z,0
2018-08-30T04:35:02.188Z,0
2018-08-30T04:36:02.771Z,0
2018-08-30T04:37:03.349Z,0
2018-08-30T04:38:03.933Z,0
2018-08-30T04:39:04.518Z,0
2018-08-30T04:40:05.099Z,0
2018-08-30T04:41:05.682Z,0
2018-08-30T04:42:06.313Z,0
2018-08-30T04:43:06.897Z,0
2018-08-30T04:44:07.476Z,0
2018-08-30T04:45:08.057Z,0
2018-08-30T04:46:08.643Z,0
2018-08-30T04:47:09.224Z,0
2018-08-30T04:48:09.804Z,0
2018-08-30T04:49:10.432Z,0
2018-08-30T04:50:11.042Z,0
2018-08-30T04:51:11.597Z,0
2018-08-30T04:52:12.227Z,0
2018-08-30T04:53:12.865Z,0
2018-08-30T04:54:13.500Z,0
2018-08-30T04:55:14.079Z,0
2018-08-30T04:56:14.662Z,0
2018-08-30T04:57:15.251Z,0
2018-08-30T04:58:15.836Z,0
2018-08-30T04:59:16.420Z,0
2018-08-30T05:00:17.001Z,0
2018-08-30T05:01:17.581Z,0
2018-08-30T05:02:18.167Z,0
2018-08-30T05:03:18.750Z,0
2018-08-30T05:04:19.334Z,0
2018-08-30T05:05:19.917Z,0
2018-08-30T05:06:20.505Z,0
2018-08-30T05:07:21.089Z,0
2018-08-30T05:08:21.669Z,0
2018-08-30T05:09:22.304Z,0
2018-08-30T05:10:22.937Z,0
2018-08-30T05:11:23.521Z,0
2018-08-30T05:12:24.105Z,0
2018-08-30T05:14:09.206Z,0
2018-08-30T05:15:09.794Z,0
2018-08-30T05:16:10.421Z,0
2018-08-30T05:17:11.005Z,0
2018-08-30T05:18:11.585Z,0
2018-08-30T05:19:12.173Z,0
2018-08-30T05:20:12.758Z,0
2018-08-30T05:21:13.344Z,0
2018-08-30T05:22:13.923Z,0
2018-08-30T05:23:14.557Z,0
2018-08-30T05:24:15.096Z,0
2018-08-30T05:25:15.729Z,0
2018-08-30T05:26:16.314Z,0
2018-08-30T05:27:16.895Z,0
2018-08-30T05:28:17.480Z,0
2018-08-30T05:29:18.058Z,0
2018-08-30T05:30:18.896Z,0
2018-08-30T05:31:19.579Z,0
2018-08-30T05:32:20.214Z,0
2018-08-30T05:33:20.846Z,0
2018-08-30T05:34:21.431Z,0
2018-08-30T05:35:22.007Z,0
2018-08-30T05:36:22.588Z,0
2018-08-30T05:37:23.169Z,0
2018-08-30T05:38:23.757Z,0
2018-08-30T05:39:24.342Z,0
2018-08-30T05:40:24.921Z,0
2018-08-30T05:41:25.503Z,0
2018-08-30T05:42:26.091Z,0
2018-08-30T05:43:26.754Z,0
2018-08-30T05:44:27.305Z,0
2018-08-30T05:45:27.897Z,0
2018-08-30T05:46:28.519Z,0
2018-08-30T05:47:29.103Z,0
2018-08-30T05:48:29.686Z,0
2018-08-30T05:49:30.269Z,0
2018-08-30T05:50:30.910Z,0
2018-08-30T05:51:31.546Z,0
2018-08-30T05:52:32.126Z,0
2018-08-30T05:53:32.755Z,0
2018-08-30T05:54:33.388Z,0
2018-08-30T05:55:33.974Z,0
2018-08-30T05:56:34.551Z,0
2018-08-30T05:57:35.143Z,0
2018-08-30T05:58:35.725Z,0
2018-08-30T05:59:36.359Z,0
2018-08-30T06:00:36.942Z,0
2018-08-30T06:01:37.526Z,0
2018-08-30T06:02:38.108Z,0
2018-08-30T06:03:38.692Z,0
2018-08-30T06:05:23.787Z,0
2018-08-30T06:06:24.370Z,0
2018-08-30T06:07:25.170Z,0
2018-08-30T06:08:25.655Z,0
2018-08-30T06:09:26.221Z,0
2018-08-30T06:10:26.856Z,0
2018-08-30T06:11:27.438Z,0
2018-08-30T06:12:28.024Z,0
2018-08-30T06:13:28.609Z,0
2018-08-30T06:14:29.185Z,0
2018-08-30T06:15:29.774Z,0
2018-08-30T06:16:30.404Z,0
2018-08-30T06:17:30.985Z,0
2018-08-30T06:18:31.570Z,0
2018-08-30T06:19:32.157Z,0
2018-08-30T06:20:32.783Z,0
2018-08-30T06:21:33.367Z,0
2018-08-30T06:22:33.949Z,0
2018-08-30T06:23:34.526Z,0
2018-08-30T06:24:35.112Z,0
2018-08-30T06:25:35.747Z,0
2018-08-30T06:26:36.340Z,0
2018-08-30T06:27:36.908Z,0
2018-08-30T06:28:37.491Z,0
2018-08-30T06:29:38.125Z,0
2018-08-30T06:30:38.755Z,0
2018-08-30T06:31:39.335Z,0
2018-08-30T06:32:39.980Z,0
2018-08-30T06:33:40.531Z,0
2018-08-30T06:34:41.141Z,0
2018-08-30T06:35:41.697Z,0
2018-08-30T06:36:42.282Z,0
2018-08-30T06:37:42.857Z,0
2018-08-30T06:38:43.479Z,0
2018-08-30T06:39:44.022Z,0
2018-08-30T06:40:44.606Z,0
2018-08-30T06:41:45.190Z,0
2018-08-30T06:42:45.827Z,0
2018-08-30T06:43:46.403Z,0
2018-08-30T06:44:46.989Z,0
2018-08-30T06:45:47.576Z,0
2018-08-30T06:46:48.160Z,0
2018-08-30T06:47:48.734Z,0
2018-08-30T06:48:49.408Z,0
2018-08-30T06:49:49.954Z,0
2018-08-30T06:50:50.531Z,0
2018-08-30T06:51:51.113Z,0
2018-08-30T06:52:51.697Z,0
2018-08-30T06:53:52.284Z,0
2018-08-30T06:54:52.864Z,0
2018-08-30T06:56:38.014Z,0
2018-08-30T06:57:38.590Z,0
2018-08-30T06:58:39.173Z,0
2018-08-30T06:59:39.758Z,0
2018-08-30T07:00:40.340Z,0
2018-08-30T07:01:40.926Z,0
2018-08-30T07:02:41.561Z,0
2018-08-30T07:03:42.150Z,0
2018-08-30T07:04:42.728Z,0
2018-08-30T07:05:43.356Z,0
2018-08-30T07:06:43.943Z,0
2018-08-30T07:07:44.526Z,0
2018-08-30T07:08:45.120Z,0
2018-08-30T07:09:45.746Z,0
2018-08-30T07:10:46.329Z,0
2018-08-30T07:11:46.902Z,0
2018-08-30T07:12:47.542Z,0
2018-08-30T07:13:48.171Z,0
2018-08-30T07:14:48.759Z,0
2018-08-30T07:15:49.338Z,0
2018-08-30T07:16:49.922Z,0
2018-08-30T07:17:50.509Z,0
2018-08-30T07:18:51.090Z,0
2018-08-30T07:19:51.669Z,0
2018-08-30T07:20:52.256Z,0
2018-08-30T07:21:52.836Z,0
2018-08-30T07:22:53.424Z,0
2018-08-30T07:23:54.058Z,0
2018-08-30T07:24:54.644Z,0
2018-08-30T07:25:55.220Z,0
2018-08-30T07:26:55.803Z,0
2018-08-30T07:27:56.438Z,0
2018-08-30T07:28:57.017Z,0
2018-08-30T07:29:57.595Z,0
2018-08-30T07:30:58.179Z,0
2018-08-30T07:31:58.763Z,0
2018-08-30T07:32:59.346Z,0
2018-08-30T07:33:59.975Z,0
2018-08-30T07:35:00.734Z,0
2018-08-30T07:36:01.142Z,0
2018-08-30T07:37:01.720Z,0
2018-08-30T07:38:02.307Z,0
2018-08-30T07:39:02.883Z,0
2018-08-30T07:40:03.471Z,0
2018-08-30T07:41:04.054Z,0
2018-08-30T07:42:04.639Z,0
2018-08-30T07:43:05.220Z,0
2018-08-30T07:44:05.824Z,0
2018-08-30T07:45:20.193Z,0
2018-08-30T07:46:20.815Z,0
2018-08-30T07:47:21.435Z,0
2018-08-30T07:48:21.967Z,0
2018-08-30T07:49:22.536Z,0
2018-08-30T07:50:23.166Z,0
2018-08-30T07:51:23.747Z,0
2018-08-30T07:52:24.324Z,0
2018-08-30T07:53:24.901Z,0
2018-08-30T07:54:25.484Z,0
2018-08-30T07:55:26.094Z,0
2018-08-30T07:56:26.672Z,0
2018-08-30T07:57:27.276Z,0
2018-08-30T07:58:27.823Z,0
2018-08-30T07:59:28.399Z,0
2018-08-30T08:00:29.018Z,0
2018-08-30T08:01:29.639Z,0
2018-08-30T08:02:30.267Z,0
2018-08-30T08:03:30.890Z,0
2018-08-30T08:04:31.475Z,0
2018-08-30T08:05:32.099Z,0
2018-08-30T08:06:32.668Z,0
2018-08-30T08:07:33.242Z,0
2018-08-30T08:08:33.818Z,0
2018-08-30T08:09:34.400Z,0
2018-08-30T08:10:34.974Z,0
2018-08-30T08:11:35.548Z,0
2018-08-30T08:12:36.170Z,0
2018-08-30T08:13:36.735Z,0
2018-08-30T08:14:37.310Z,0
2018-08-30T08:15:37.891Z,0
2018-08-30T08:16:38.472Z,0
2018-08-30T08:17:39.051Z,0
2018-08-30T08:18:53.383Z,0
2018-08-30T08:19:54.109Z,0
2018-08-30T08:20:54.736Z,0
2018-08-30T08:21:55.314Z,0
2018-08-30T08:22:55.887Z,0
2018-08-30T08:23:56.465Z,0
2018-08-30T08:24:57.096Z,0
2018-08-30T08:25:57.678Z,308
2018-08-30T08:26:58.252Z,312
2018-08-30T08:27:58.828Z,320
2018-08-30T08:28:59.413Z,1592
2018-08-30T08:29:59.999Z,1704
2018-08-30T08:31:00.576Z,1724
2018-08-30T08:32:01.160Z,1760
2018-08-30T08:33:01.742Z,1776
2018-08-30T08:34:02.320Z,1788
2018-08-30T08:35:02.904Z,1812
2018-08-30T08:36:03.489Z,1816
2018-08-30T08:37:04.074Z,1840
2018-08-30T08:38:04.653Z,1840
2018-08-30T08:39:05.236Z,1864
2018-08-30T08:40:05.815Z,1868
2018-08-30T08:41:06.444Z,1908
2018-08-30T08:42:07.068Z,1912
2018-08-30T08:43:07.708Z,1968
2018-08-30T08:44:08.283Z,2016
2018-08-30T08:45:08.864Z,2036
2018-08-30T08:46:09.496Z,2032
2018-08-30T08:47:10.076Z,2040
2018-08-30T08:48:10.658Z,2076
2018-08-30T08:49:11.243Z,2112
2018-08-30T08:50:11.828Z,2168
2018-08-30T08:51:12.432Z,2200
2018-08-30T08:52:13.029Z,2248
2018-08-30T08:53:13.659Z,2256
2018-08-30T08:54:14.245Z,2280
2018-08-30T08:55:14.826Z,2320
2018-08-30T08:56:15.406Z,2316
2018-08-30T08:57:15.993Z,2316
2018-08-30T08:58:16.634Z,2340
2018-08-30T08:59:17.309Z,2336
2018-08-30T09:00:17.816Z,2356
2018-08-30T09:01:18.507Z,2392
2018-08-30T09:02:19.094Z,2400
2018-08-30T09:03:19.683Z,2404
2018-08-30T09:04:20.267Z,2424
2018-08-30T09:05:20.861Z,2432
2018-08-30T09:06:21.505Z,2452
2018-08-30T09:07:22.088Z,2464
2018-08-30T09:08:22.675Z,2492
2018-08-30T09:10:07.774Z,2528
2018-08-30T09:11:08.363Z,2528
2018-08-30T09:12:08.954Z,2540
2018-08-30T09:13:09.542Z,2584
2018-08-30T09:14:10.127Z,2596
2018-08-30T09:15:10.768Z,2612
2018-08-30T09:16:11.360Z,2624
2018-08-30T09:17:12.100Z,2652
2018-08-30T09:18:12.696Z,2668
2018-08-30T09:19:13.275Z,2684
2018-08-30T09:20:13.869Z,2720
2018-08-30T09:21:14.510Z,2760
2018-08-30T09:22:15.142Z,2784
2018-08-30T09:23:15.819Z,2804
2018-08-30T09:24:16.317Z,2916
2018-08-30T09:25:16.906Z,2980
2018-08-30T09:26:17.499Z,3076
2018-08-30T09:27:18.205Z,3076
2018-08-30T09:28:18.752Z,3056
2018-08-30T09:29:19.350Z,3120
2018-08-30T09:30:19.934Z,3144
2018-08-30T09:31:20.521Z,3172
2018-08-30T09:32:21.113Z,3164
2018-08-30T09:33:21.700Z,3240
2018-08-30T09:34:22.291Z,3176
2018-08-30T09:35:22.879Z,3252
2018-08-30T09:36:23.516Z,3324
2018-08-30T09:37:24.108Z,3392
2018-08-30T09:38:24.741Z,3288
2018-08-30T09:39:25.329Z,3316
2018-08-30T09:40:25.920Z,3352
2018-08-30T09:41:26.565Z,3340
2018-08-30T09:42:27.197Z,3376
2018-08-30T09:43:27.787Z,3440
2018-08-30T09:44:28.377Z,3484
2018-08-30T09:45:28.965Z,3544
2018-08-30T09:46:29.557Z,3560
2018-08-30T09:47:30.149Z,3620
2018-08-30T09:48:30.734Z,3644
2018-08-30T09:49:31.415Z,3696
2018-08-30T09:50:31.921Z,3716
2018-08-30T09:51:32.506Z,3780
2018-08-30T09:52:33.088Z,3976
2018-08-30T09:53:33.679Z,4200
2018-08-30T09:54:34.321Z,4056
2018-08-30T09:55:35.025Z,4340
2018-08-30T09:56:35.548Z,4240
2018-08-30T09:57:36.272Z,4256
2018-08-30T09:58:36.772Z,4360
2018-08-30T09:59:37.412Z,4276
2018-08-30T10:01:22.564Z,4712
2018-08-30T10:02:23.152Z,4564
2018-08-30T10:03:23.748Z,4540
2018-08-30T10:04:24.341Z,4548
2018-08-30T10:05:24.926Z,4708
2018-08-30T10:06:25.517Z,4816
2018-08-30T10:07:26.111Z,5020
2018-08-30T10:08:26.703Z,4948
2018-08-30T10:09:27.342Z,4996
2018-08-30T10:10:27.925Z,5140
2018-08-30T10:11:28.521Z,5128
2018-08-30T10:12:29.155Z,5292
2018-08-30T10:13:29.744Z,5212
2018-08-30T10:14:30.387Z,5312
2018-08-30T10:15:31.025Z,5512
2018-08-30T10:16:31.655Z,5676
2018-08-30T10:17:32.295Z,5660
2018-08-30T10:18:32.886Z,5760
2018-08-30T10:19:33.472Z,5780
2018-08-30T10:20:34.064Z,5872
2018-08-30T10:21:34.762Z,6120
2018-08-30T10:22:35.289Z,6444
2018-08-30T10:23:35.880Z,7144
2018-08-30T10:24:36.468Z,7948
2018-08-30T10:25:37.064Z,8092
2018-08-30T10:26:37.647Z,8460
2018-08-30T10:27:38.235Z,8568
2018-08-30T10:28:38.835Z,8704
2018-08-30T10:29:39.421Z,8828
2018-08-30T10:30:40.060Z,8968
2018-08-30T10:31:40.783Z,9136
2018-08-30T10:32:41.294Z,9136
2018-08-30T10:33:41.882Z,9592
2018-08-30T10:34:42.469Z,9464
2018-08-30T10:35:43.065Z,9752
2018-08-30T10:36:43.707Z,9956
2018-08-30T10:37:44.301Z,9684
2018-08-30T10:38:44.888Z,10000
2018-08-30T10:39:45.480Z,10028
2018-08-30T10:40:46.128Z,10092
2018-08-30T10:41:46.717Z,10160
2018-08-30T10:42:47.369Z,10632
2018-08-30T10:43:47.903Z,10276
2018-08-30T10:44:48.502Z,10604
2018-08-30T10:45:49.095Z,11172
2018-08-30T10:46:49.735Z,10988
2018-08-30T10:47:50.333Z,10988
2018-08-30T10:48:50.980Z,10668
2018-08-30T10:49:51.679Z,11924
2018-08-30T10:50:52.217Z,12192
2018-08-30T10:52:37.319Z,11960
2018-08-30T10:53:37.915Z,11756
2018-08-30T10:54:38.556Z,11820
2018-08-30T10:55:39.152Z,12996
2018-08-30T10:56:39.744Z,12280
2018-08-30T10:57:40.339Z,12728
2018-08-30T10:58:40.939Z,14112
2018-08-30T10:59:41.588Z,12852
2018-08-30T11:00:42.183Z,12356
2018-08-30T11:01:42.772Z,13796
2018-08-30T11:02:43.373Z,13312
2018-08-30T11:03:43.974Z,14056
2018-08-30T11:04:44.571Z,13300
2018-08-30T11:05:45.221Z,13932
2018-08-30T11:06:45.865Z,16100
2018-08-30T11:07:46.460Z,14208
2018-08-30T11:08:47.109Z,13832
2018-08-30T11:09:47.718Z,14664
2018-08-30T11:10:48.402Z,14980
2018-08-30T11:11:49.003Z,14920
2018-08-30T11:12:49.684Z,14412
2018-08-30T11:13:50.207Z,15048
2018-08-30T11:14:50.807Z,17048
2018-08-30T11:15:51.500Z,19520
2018-08-30T11:16:52.100Z,21472
2018-08-30T11:17:52.693Z,24416
2018-08-30T11:20:56.472Z,32032
2018-08-30T11:21:57.121Z,32288
2018-08-30T11:22:57.723Z,32448
2018-08-30T11:23:58.376Z,33088
2018-08-30T11:24:58.975Z,32960
2018-08-30T11:25:59.577Z,33792
2018-08-30T11:27:00.178Z,36320
2018-08-30T11:28:00.781Z,37792
2018-08-30T11:29:01.382Z,37344
2018-08-30T11:30:01.981Z,37792
2018-08-30T11:31:02.632Z,37536
2018-08-30T11:32:03.336Z,38560
2018-08-30T11:33:03.938Z,39040
2018-08-30T11:34:04.543Z,38304
2018-08-30T11:35:05.241Z,39264
2018-08-30T11:36:05.846Z,38784
2018-08-30T11:37:06.446Z,40096
2018-08-30T11:38:07.048Z,43040
2018-08-30T11:39:07.647Z,46016
2018-08-30T11:40:08.252Z,46336
2018-08-30T11:41:08.886Z,47328
2018-08-30T11:42:09.457Z,50432
2018-08-30T11:43:54.622Z,54816
2018-08-30T11:44:55.223Z,50240
2018-08-30T11:45:55.828Z,49664
2018-08-30T11:46:56.484Z,51232
2018-08-30T11:47:57.133Z,51264
2018-08-30T11:48:57.788Z,51840
2018-08-30T11:49:58.394Z,53728
2018-08-30T11:50:58.995Z,60704
2018-08-30T11:51:59.589Z,62272
2018-08-30T11:53:00.241Z,70144
2018-08-30T11:54:00.847Z,56960
2018-08-30T11:55:01.450Z,48928
2018-08-30T11:56:02.098Z,48512
2018-08-30T11:57:02.703Z,48352
2018-08-30T11:58:03.306Z,45056
2018-08-30T11:59:03.954Z,45440
2018-08-30T12:00:04.562Z,45408
2018-08-30T12:01:05.189Z,45536
2018-08-30T12:02:05.761Z,43936
2018-08-30T12:03:06.367Z,44096
2018-08-30T12:04:06.969Z,44544
2018-08-30T12:05:07.621Z,45632
2018-08-30T12:06:08.220Z,48096
2018-08-30T12:07:08.824Z,45408
2018-08-30T12:08:09.434Z,45504
2018-08-30T12:09:10.076Z,46240
2018-08-30T12:10:10.756Z,38112
2018-08-30T12:11:11.364Z,18336
2018-08-30T12:12:11.929Z,16324
2018-08-30T12:13:12.537Z,12792
2018-08-30T12:14:13.135Z,13068
2018-08-30T12:15:13.740Z,12592
2018-08-30T12:16:14.337Z,12328
2018-08-30T12:17:14.936Z,12248
2018-08-30T12:18:15.541Z,12500
2018-08-30T12:19:16.145Z,12120
2018-08-30T12:20:16.749Z,12028
2018-08-30T12:21:17.351Z,12212
2018-08-30T12:22:17.957Z,11812
2018-08-30T12:23:18.559Z,13256
2018-08-30T12:24:19.205Z,12384
2018-08-30T12:25:19.817Z,12392
2018-08-30T12:26:20.460Z,12044
2018-08-30T12:27:21.111Z,12712
2018-08-30T12:28:21.724Z,12352
2018-08-30T12:29:22.406Z,20544
2018-08-30T12:30:23.012Z,38208
2018-08-30T12:31:23.706Z,43008
2018-08-30T12:32:24.340Z,42752
2018-08-30T12:33:24.862Z,43328
2018-08-30T12:35:10.044Z,46880
2018-08-30T12:36:10.607Z,44992
2018-08-30T12:37:11.167Z,45024
2018-08-30T12:38:11.740Z,45376
2018-08-30T12:39:12.392Z,44608
2018-08-30T12:40:13.108Z,46528
2018-08-30T12:41:13.632Z,47584
2018-08-30T12:42:14.252Z,47488
2018-08-30T12:43:15.010Z,46816
2018-08-30T12:44:15.541Z,47264
2018-08-30T12:45:16.155Z,47616
2018-08-30T12:46:16.727Z,47072
2018-08-30T12:47:17.413Z,47648
2018-08-30T12:48:17.986Z,47232
2018-08-30T12:49:18.596Z,46720
2018-08-30T12:50:19.286Z,47840
2018-08-30T12:51:19.862Z,48288
2018-08-30T12:52:20.349Z,46880
2018-08-30T12:53:21.252Z,47648
2018-08-30T12:54:21.925Z,46816
2018-08-30T12:55:22.460Z,44928
2018-08-30T12:56:23.082Z,38784
2018-08-30T12:57:23.671Z,35648
2018-08-30T12:58:24.342Z,42560
2018-08-30T12:59:24.955Z,46912
2018-08-30T13:00:25.644Z,46176
2018-08-30T13:01:26.181Z,48064
2018-08-30T13:02:26.827Z,45280
2018-08-30T13:03:27.408Z,43328
2018-08-30T13:04:28.284Z,43936
2018-08-30T13:05:28.767Z,44896
2018-08-30T13:06:29.196Z,45376
2018-08-30T13:07:29.820Z,45696
2018-08-30T13:08:30.568Z,45184
2018-08-30T13:09:31.137Z,43232
2018-08-30T13:10:31.702Z,40864
2018-08-30T13:11:32.463Z,40832
2018-08-30T13:12:33.300Z,38912
2018-08-30T13:13:33.525Z,24160
2018-08-30T13:14:34.388Z,11472
2018-08-30T13:15:35.055Z,10692
2018-08-30T13:16:35.343Z,11048
2018-08-30T13:17:36.077Z,10680
2018-08-30T13:18:36.614Z,10404
2018-08-30T13:19:37.510Z,10332
2018-08-30T13:20:37.905Z,42816
2018-08-30T13:21:38.517Z,42304
2018-08-30T13:22:39.361Z,43136
2018-08-30T13:23:39.882Z,41632
2018-08-30T13:24:40.468Z,36224
2018-08-30T13:26:25.567Z,33408
2018-08-30T13:27:26.263Z,34880
2018-08-30T13:28:26.979Z,36608
2018-08-30T13:29:27.447Z,36544
2018-08-30T13:30:28.186Z,36352
2018-08-30T13:31:28.706Z,35456
2018-08-30T13:32:29.579Z,34592
2018-08-30T13:33:30.065Z,32448
2018-08-30T13:34:30.981Z,29952
2018-08-30T13:35:31.418Z,29056
2018-08-30T13:36:32.023Z,28768
2018-08-30T13:37:32.709Z,29120
2018-08-30T13:38:33.583Z,28640
2018-08-30T13:39:33.794Z,28160
2018-08-30T13:40:34.665Z,27680
2018-08-30T13:41:35.149Z,25600
2018-08-30T13:42:35.786Z,23744
2018-08-30T13:43:36.294Z,23104
2018-08-30T13:44:37.147Z,21920
2018-08-30T13:45:37.663Z,22304
2018-08-30T13:46:38.124Z,22016
2018-08-30T13:47:38.543Z,20288
2018-08-30T13:48:39.306Z,18528
2018-08-30T13:49:39.817Z,17664
2018-08-30T13:50:40.786Z,17204
2018-08-30T13:51:41.233Z,17028
2018-08-30T13:52:41.989Z,16632
2018-08-30T13:53:42.197Z,16332
2018-08-30T13:54:43.009Z,16120
2018-08-30T13:55:43.820Z,16144
2018-08-30T13:56:44.389Z,15896
2018-08-30T13:57:45.134Z,15708
2018-08-30T13:58:45.765Z,15312
2018-08-30T13:59:46.297Z,14956
2018-08-30T14:00:47.071Z,14584
2018-08-30T14:01:47.595Z,14320
2018-08-30T14:02:47.908Z,14256
2018-08-30T14:03:48.453Z,13960
2018-08-30T14:04:49.129Z,13808
2018-08-30T14:05:49.763Z,13608
2018-08-30T14:06:50.389Z,13552
2018-08-30T14:07:50.890Z,13408
2018-08-30T14:08:51.457Z,13344
2018-08-30T14:09:52.213Z,13272
2018-08-30T14:10:52.862Z,12872
2018-08-30T14:11:53.591Z,12756
2018-08-30T14:12:54.049Z,12940
2018-08-30T14:13:54.586Z,12824
2018-08-30T14:14:55.280Z,12824
2018-08-30T14:15:55.601Z,12752
2018-08-30T14:17:40.763Z,12460
2018-08-30T14:18:41.364Z,12012
2018-08-30T14:19:41.967Z,11976
2018-08-30T14:20:42.574Z,11828
2018-08-30T14:21:43.173Z,11608
2018-08-30T14:22:43.782Z,11640
2018-08-30T14:23:44.478Z,11736