createdAt,value
2023-03-03T00:01:21.352Z,409.55
2023-03-03T00:03:55.025Z,404.95
2023-03-03T00:06:29.588Z,385.52
2023-03-03T00:08:58.768Z,387.08
2023-03-03T00:11:29.509Z,454.77
2023-03-03T00:14:01.163Z,396.35
2023-03-03T00:16:37.036Z,330.58
2023-03-03T00:19:15.174Z,404.50
2023-03-03T00:21:46.233Z,379.25
2023-03-03T00:24:25.574Z,422.13
2023-03-03T00:26:56.145Z,425.27
2023-03-03T00:29:32.375Z,402.77
2023-03-03T00:32:21.214Z,438.45
2023-03-03T00:34:56.403Z,389.98
2023-03-03T00:37:35.717Z,468.75
2023-03-03T00:40:21.133Z,364.60
2023-03-03T00:42:52.811Z,371.88
2023-03-03T00:45:43.722Z,434.73
2023-03-03T00:48:29.018Z,372.83
2023-03-03T00:51:01.383Z,360.33
2023-03-03T00:53:38.651Z,397.65
2023-03-03T00:56:10.334Z,286.75
2023-03-03T00:58:38.886Z,502.35
2023-03-03T01:01:07.725Z,481.95
2023-03-03T01:03:41.595Z,458.70
2023-03-03T01:06:13.109Z,398.58
2023-03-03T01:08:46.005Z,462.73
2023-03-03T01:11:24.100Z,464.38
2023-03-03T01:13:57.274Z,465.40
2023-03-03T01:16:25.952Z,467.08
2023-03-03T01:18:54.347Z,440.35
2023-03-03T01:21:24.239Z,430.10
2023-03-03T01:23:52.793Z,476.48
2023-03-03T01:26:40.069Z,463.38
2023-03-03T01:29:15.061Z,444.52
2023-03-03T01:31:45.848Z,409.15
2023-03-03T01:34:17.698Z,505.33
2023-03-03T01:36:53.961Z,497.17
2023-03-03T01:39:26.205Z,434.27
2023-03-03T01:41:56.870Z,461.90
2023-03-03T01:44:25.452Z,426.50
2023-03-03T01:46:58.206Z,487.50
2023-03-03T01:49:29.967Z,448.92
2023-03-03T01:52:05.078Z,498.70
2023-03-03T01:54:40.720Z,389.33
2023-03-03T01:57:15.653Z,503.58
2023-03-03T01:59:51.508Z,322.52
2023-03-03T02:02:23.106Z,421.00
2023-03-03T02:04:53.835Z,386.67
2023-03-03T02:07:30.870Z,371.58
2023-03-03T02:10:03.290Z,460.00
2023-03-03T02:12:42.254Z,388.80
2023-03-03T02:15:20.084Z,401.73
2023-03-03T02:17:49.986Z,306.77
2023-03-03T02:20:27.393Z,409.85
2023-03-03T02:23:01.438Z,448.20
2023-03-03T02:25:38.622Z,439.58
2023-03-03T02:28:08.920Z,383.52
2023-03-03T02:30:40.054Z,243.13
2023-03-03T02:33:09.123Z,454.73
2023-03-03T02:35:39.944Z,469.40
2023-03-03T02:38:22.934Z,479.77
2023-03-03T02:41:01.158Z,469.65
2023-03-03T02:43:36.631Z,460.50
2023-03-03T02:46:05.307Z,325.83
2023-03-03T02:48:33.969Z,383.48
2023-03-03T02:51:02.898Z,373.42
2023-03-03T02:53:34.625Z,277.67
2023-03-03T02:56:05.760Z,523.53
2023-03-03T02:58:35.850Z,538.65
2023-03-03T03:01:04.838Z,432.38
2023-03-03T03:03:33.778Z,489.92
2023-03-03T03:06:02.531Z,482.85
2023-03-03T03:08:33.839Z,494.65
2023-03-03T03:11:02.447Z,483.58
2023-03-03T03:13:32.898Z,470.73
2023-03-03T03:16:03.001Z,396.13
2023-03-03T03:18:31.525Z,487.73
2023-03-03T03:21:06.484Z,399.73
2023-03-03T03:23:36.377Z,429.13
2023-03-03T03:26:05.625Z,361.67
2023-03-03T03:28:34.452Z,453.05
2023-03-03T03:31:05.170Z,446.02
2023-03-03T03:33:34.138Z,356.67
2023-03-03T03:36:04.103Z,438.38
2023-03-03T03:38:33.113Z,439.40
2023-03-03T03:41:02.082Z,389.50
2023-03-03T03:43:31.013Z,440.23
2023-03-03T03:46:01.706Z,461.23
2023-03-03T03:48:31.970Z,422.70
2023-03-03T03:51:00.580Z,272.08
2023-03-03T03:53:32.502Z,442.55
2023-03-03T03:56:01.578Z,475.50
2023-03-03T03:58:30.745Z,310.55
2023-03-03T04:01:04.408Z,315.50
2023-03-03T04:03:37.546Z,230.52
2023-03-03T04:06:12.752Z,397.15
2023-03-03T04:08:57.736Z,429.77
2023-03-03T04:14:01.149Z,331.88
2023-03-03T04:16:32.710Z,184.13
2023-03-03T04:19:21.247Z,362.42
2023-03-03T04:21:50.503Z,308.05
2023-03-03T04:24:20.006Z,291.60
2023-03-03T04:26:55.403Z,401.02
2023-03-03T04:29:28.804Z,291.10
2023-03-03T04:31:57.484Z,252.77
2023-03-03T04:34:27.714Z,444.10
2023-03-03T04:36:56.327Z,472.60
2023-03-03T04:39:25.012Z,454.55
2023-03-03T04:41:53.394Z,411.83
2023-03-03T04:44:22.302Z,379.08
2023-03-03T04:46:50.730Z,435.38
2023-03-03T04:49:19.191Z,283.88
2023-03-03T04:51:49.105Z,395.60
2023-03-03T04:54:17.604Z,410.52
2023-03-03T04:56:46.363Z,381.00
2023-03-03T04:59:15.451Z,272.92
2023-03-03T05:01:43.934Z,413.38
2023-03-03T05:04:12.409Z,378.00
2023-03-03T05:06:42.994Z,409.58
2023-03-03T05:09:13.153Z,252.23
2023-03-03T05:11:41.822Z,391.10
2023-03-03T05:14:10.466Z,424.20
2023-03-03T05:16:38.986Z,283.13
2023-03-03T05:19:07.765Z,379.65
2023-03-03T05:21:42.731Z,301.92
2023-03-03T05:24:18.600Z,395.80
2023-03-03T05:26:52.385Z,377.25
2023-03-03T05:29:23.909Z,411.00
2023-03-03T05:32:30.469Z,183.02
2023-03-03T05:35:02.761Z,160.65
2023-03-03T05:37:31.382Z,380.80
2023-03-03T05:40:01.130Z,346.40
2023-03-03T05:42:42.065Z,426.02
2023-03-03T05:45:11.678Z,312.60
2023-03-03T05:47:40.553Z,218.77
2023-03-03T05:50:10.395Z,365.40
2023-03-03T05:52:38.959Z,268.45
2023-03-03T05:55:09.859Z,286.00
2023-03-03T05:57:38.456Z,319.48
2023-03-03T06:00:15.362Z,324.20
2023-03-03T06:02:44.386Z,331.33
2023-03-03T06:05:12.956Z,136.32
2023-03-03T06:07:41.761Z,282.58
2023-03-03T06:10:12.684Z,255.70
2023-03-03T06:12:42.180Z,133.88
2023-03-03T06:15:11.634Z,345.02
2023-03-03T06:17:40.288Z,321.80
2023-03-03T06:20:10.189Z,449.20
2023-03-03T06:22:38.776Z,281.92
2023-03-03T06:25:07.709Z,206.15
2023-03-03T06:27:37.676Z,303.55
2023-03-03T06:30:07.916Z,247.63
2023-03-03T06:32:36.424Z,384.95
2023-03-03T06:35:05.150Z,322.67
2023-03-03T06:37:33.605Z,208.55
2023-03-03T06:40:02.142Z,395.92
2023-03-03T06:42:30.728Z,281.00
2023-03-03T06:45:00.556Z,365.20
2023-03-03T06:47:29.074Z,180.63
2023-03-03T06:49:57.496Z,160.95
2023-03-03T06:52:28.110Z,359.75
2023-03-03T06:54:58.643Z,292.95
2023-03-03T06:57:29.414Z,232.05
2023-03-03T07:00:01.630Z,274.00
2023-03-03T07:02:30.070Z,178.20
2023-03-03T07:04:58.953Z,343.60
2023-03-03T07:07:29.531Z,408.33
2023-03-03T07:09:58.840Z,433.23
2023-03-03T07:12:30.991Z,298.63
2023-03-03T07:15:14.460Z,182.65
2023-03-03T07:17:49.104Z,291.77
2023-03-03T07:20:22.884Z,320.85
2023-03-03T07:22:59.575Z,356.13
2023-03-03T07:25:33.266Z,158.60
2023-03-03T07:28:09.051Z,303.97
2023-03-03T07:30:39.228Z,289.50
2023-03-03T07:33:09.691Z,392.63
2023-03-03T07:35:39.841Z,328.17
2023-03-03T07:38:22.662Z,312.95
2023-03-03T07:40:52.896Z,409.20
2023-03-03T07:43:38.081Z,213.05
2023-03-03T07:46:29.168Z,257.90
2023-03-03T07:48:59.334Z,149.40
2023-03-03T07:51:29.392Z,367.95
2023-03-03T07:54:13.404Z,326.70
2023-03-03T07:56:42.163Z,359.02
2023-03-03T07:59:22.231Z,412.33
2023-03-03T08:01:55.289Z,348.83
2023-03-03T08:04:26.318Z,453.10
2023-03-03T08:06:57.404Z,355.02
2023-03-03T08:09:39.768Z,363.25
2023-03-03T08:12:41.888Z,367.67
2023-03-03T08:15:22.654Z,292.50
2023-03-03T08:17:54.074Z,326.55
2023-03-03T08:20:47.789Z,330.58
2023-03-03T08:23:17.609Z,457.35
2023-03-03T08:25:46.954Z,338.58
2023-03-03T08:28:15.720Z,305.35
2023-03-03T08:30:45.216Z,349.05
2023-03-03T08:33:15.867Z,316.67
2023-03-03T08:35:44.749Z,315.27
2023-03-03T08:38:14.172Z,285.65
2023-03-03T08:40:42.859Z,468.60
2023-03-03T08:43:14.517Z,286.65
2023-03-03T08:45:43.013Z,332.15
2023-03-03T08:48:11.472Z,289.52
2023-03-03T08:50:42.094Z,335.25
2023-03-03T08:53:11.232Z,328.85
2023-03-03T08:55:40.079Z,334.63
2023-03-03T08:58:08.850Z,310.10
2023-03-03T09:00:38.499Z,358.95
2023-03-03T09:03:08.257Z,425.38
2023-03-03T09:05:38.122Z,356.55
2023-03-03T09:08:09.089Z,391.52
2023-03-03T09:10:37.524Z,329.08
2023-03-03T09:13:11.669Z,419.88
2023-03-03T09:15:43.125Z,313.27
2023-03-03T09:18:18.016Z,356.92
2023-03-03T09:20:47.648Z,325.35
2023-03-03T09:23:34.765Z,462.35
2023-03-03T09:26:28.194Z,359.70
2023-03-03T09:28:57.721Z,448.65
2023-03-03T09:31:28.334Z,343.42
2023-03-03T09:33:59.348Z,248.70
2023-03-03T09:36:29.814Z,359.95
2023-03-03T09:39:00.168Z,325.15
2023-03-03T09:41:48.285Z,281.15
2023-03-03T09:44:49.699Z,328.27
2023-03-03T09:47:36.731Z,310.77
2023-03-03T09:50:14.092Z,274.02
2023-03-03T09:52:47.991Z,340.23
2023-03-03T09:55:27.910Z,411.38
2023-03-03T09:58:11.612Z,304.92
2023-03-03T10:00:52.068Z,274.52
2023-03-03T10:04:05.312Z,318.85
2023-03-03T10:06:36.803Z,289.13
2023-03-03T10:09:22.364Z,342.42
2023-03-03T10:11:55.556Z,282.02
2023-03-03T10:14:55.640Z,249.32
2023-03-03T10:17:32.626Z,293.90
2023-03-03T10:20:09.141Z,232.05
2023-03-03T10:22:44.007Z,223.13
2023-03-03T10:25:27.825Z,268.48
2023-03-03T10:28:12.397Z,362.70
2023-03-03T10:31:04.149Z,199.07
2023-03-03T10:33:41.251Z,247.25
2023-03-03T10:36:27.918Z,206.65
2023-03-03T10:39:11.246Z,191.20
2023-03-03T10:41:53.464Z,390.92
2023-03-03T10:44:37.424Z,186.50
2023-03-03T10:47:31.703Z,178.15
2023-03-03T10:50:09.042Z,303.35
2023-03-03T10:52:43.828Z,136.27
2023-03-03T10:55:26.427Z,124.10
2023-03-03T10:58:02.905Z,252.02
2023-03-03T11:00:36.247Z,222.05
2023-03-03T11:03:27.772Z,177.85
2023-03-03T11:05:59.190Z,193.90
2023-03-03T11:08:32.334Z,281.33
2023-03-03T11:11:09.059Z,234.05
2023-03-03T11:13:44.877Z,226.85
2023-03-03T11:16:34.637Z,230.25
2023-03-03T11:19:11.770Z,174.50
2023-03-03T11:21:46.510Z,163.88
2023-03-03T11:24:28.244Z,152.63
2023-03-03T11:27:18.229Z,202.57
2023-03-03T11:30:01.650Z,191.65
2023-03-03T11:32:39.492Z,169.77
2023-03-03T11:35:22.972Z,152.20
2023-03-03T11:38:08.960Z,111.03
2023-03-03T11:40:53.132Z,101.30
2023-03-03T11:43:36.218Z,99.88
2023-03-03T11:46:08.942Z,118.57
2023-03-03T11:48:44.991Z,118.30
2023-03-03T11:51:18.207Z,117.70
2023-03-03T11:53:59.535Z,179.32
2023-03-03T11:56:31.711Z,113.40
2023-03-03T11:59:16.860Z,160.30
2023-03-03T12:01:51.809Z,162.05
2023-03-03T12:04:33.236Z,122.55
2023-03-03T12:07:20.061Z,110.40
2023-03-03T12:09:55.505Z,130.20
2023-03-03T12:12:25.561Z,203.82
2023-03-03T12:15:10.920Z,313.35
2023-03-03T12:18:05.863Z,111.90
2023-03-03T12:20:50.606Z,174.05
2023-03-03T12:23:35.750Z,178.02
2023-03-03T12:26:07.147Z,210.10
2023-03-03T12:28:39.029Z,142.75
2023-03-03T12:31:19.380Z,127.93
2023-03-03T12:33:54.714Z,146.23
2023-03-03T12:36:44.569Z,174.88
2023-03-03T12:39:33.722Z,230.70
2023-03-03T12:42:09.962Z,185.30
2023-03-03T12:44:43.532Z,262.90
2023-03-03T12:47:23.308Z,217.05
2023-03-03T12:50:08.755Z,354.77
2023-03-03T12:53:02.865Z,244.48
2023-03-03T12:55:38.515Z,179.95
2023-03-03T13:00:59.358Z,157.57
2023-03-03T13:03:53.329Z,131.37
2023-03-03T13:06:37.760Z,238.93
2023-03-03T13:09:23.796Z,176.57
2023-03-03T13:12:01.915Z,191.70
2023-03-03T13:14:36.083Z,143.55
2023-03-03T13:17:14.003Z,131.15
2023-03-03T13:19:45.120Z,159.27
2023-03-03T13:22:18.015Z,133.82
2023-03-03T13:25:31.211Z,162.15
2023-03-03T13:28:07.052Z,157.10
2023-03-03T13:31:05.558Z,168.85
2023-03-03T13:33:36.327Z,158.05
2023-03-03T13:36:07.406Z,191.18
2023-03-03T13:38:38.302Z,224.80
2023-03-03T13:41:24.878Z,143.80
2023-03-03T13:44:02.124Z,180.73
2023-03-03T13:46:43.242Z,195.35
2023-03-03T13:49:47.847Z,187.32
2023-03-03T13:52:24.132Z,147.13
2023-03-03T13:55:13.329Z,129.63
2023-03-03T13:58:07.156Z,205.57
2023-03-03T14:00:54.716Z,131.95
2023-03-03T14:03:46.756Z,137.00
2023-03-03T14:06:19.165Z,147.25
2023-03-03T14:09:08.173Z,325.10
2023-03-03T14:11:47.199Z,137.50
2023-03-03T14:14:38.011Z,134.95
2023-03-03T14:17:17.094Z,131.65
2023-03-03T14:19:54.478Z,184.48
2023-03-03T14:22:28.755Z,186.38
2023-03-03T14:25:11.333Z,190.40
2023-03-03T14:27:46.956Z,150.30
2023-03-03T14:30:37.051Z,158.50
2023-03-03T14:33:27.213Z,140.93
2023-03-03T14:36:13.934Z,117.10
2023-03-03T14:38:49.442Z,104.13
2023-03-03T14:41:24.362Z,129.68
2023-03-03T14:47:11.631Z,127.20
2023-03-03T14:49:48.284Z,213.63
2023-03-03T14:52:25.475Z,203.82
2023-03-03T14:54:55.700Z,144.00
2023-03-03T14:57:41.748Z,183.75
2023-03-03T15:00:29.744Z,216.57
2023-03-03T15:03:21.835Z,158.93
2023-03-03T15:05:52.857Z,128.70
2023-03-03T15:08:29.752Z,151.60
2023-03-03T15:11:15.161Z,121.93
2023-03-03T15:13:43.738Z,164.50
2023-03-03T15:16:13.929Z,195.48
2023-03-03T15:19:19.369Z,119.72
2023-03-03T15:22:01.185Z,175.35
2023-03-03T15:24:36.254Z,249.27
2023-03-03T15:27:14.081Z,171.07
2023-03-03T15:30:01.324Z,183.57
2023-03-03T15:32:37.371Z,136.65
2023-03-03T15:35:25.591Z,117.32
2023-03-03T15:38:03.970Z,187.18
2023-03-03T15:40:39.306Z,124.88
2023-03-03T15:43:14.315Z,134.85
2023-03-03T15:45:48.341Z,124.38
2023-03-03T15:48:35.188Z,144.65
2023-03-03T15:51:10.269Z,176.20
2023-03-03T15:53:54.217Z,304.00
2023-03-03T15:56:30.884Z,241.50
2023-03-03T15:59:18.991Z,164.27
2023-03-03T16:01:53.803Z,160.40
2023-03-03T16:04:28.249Z,153.23
2023-03-03T16:07:01.992Z,208.85
2023-03-03T16:10:03.021Z,165.38
2023-03-03T16:12:36.189Z,203.55
2023-03-03T16:15:36.443Z,247.20
2023-03-03T16:18:11.757Z,198.00
2023-03-03T16:21:34.254Z,238.27
2023-03-03T16:24:14.056Z,198.60
2023-03-03T16:26:48.892Z,184.43
2023-03-03T16:29:28.385Z,173.98
2023-03-03T16:32:02.572Z,241.88
2023-03-03T16:34:36.440Z,235.27
2023-03-03T16:37:09.590Z,238.75
2023-03-03T16:39:48.210Z,227.10
2023-03-03T16:42:27.252Z,243.95
2023-03-03T16:45:16.381Z,281.67
2023-03-03T16:48:00.102Z,198.07
2023-03-03T16:50:32.069Z,202.63
2023-03-03T16:53:05.782Z,178.30
2023-03-03T16:55:38.053Z,385.33
2023-03-03T16:58:16.149Z,201.73
2023-03-03T17:00:52.292Z,207.30
2023-03-03T17:03:38.995Z,236.63
2023-03-03T17:06:14.130Z,237.07
2023-03-03T17:08:56.263Z,232.38
2023-03-03T17:11:31.768Z,290.65
2023-03-03T17:14:12.131Z,281.50
2023-03-03T17:16:52.629Z,257.90
2023-03-03T17:19:31.328Z,273.58
2023-03-03T17:22:10.045Z,426.45
2023-03-03T17:24:46.270Z,237.43
2023-03-03T17:27:23.057Z,310.98
2023-03-03T17:30:02.086Z,291.42
2023-03-03T17:32:50.974Z,433.25
2023-03-03T17:35:28.655Z,250.98
2023-03-03T17:38:03.961Z,229.38
2023-03-03T17:40:45.057Z,278.90
2023-03-03T17:43:17.683Z,265.92
2023-03-03T17:45:49.539Z,252.95
2023-03-03T17:48:41.827Z,322.52
2023-03-03T17:51:43.860Z,249.57
2023-03-03T17:54:20.576Z,228.73
2023-03-03T17:56:54.761Z,278.58
2023-03-03T17:59:43.134Z,204.48
2023-03-03T18:02:38.545Z,256.90
2023-03-03T18:07:51.411Z,338.77
2023-03-03T18:10:42.915Z,287.75
2023-03-03T18:13:28.447Z,327.52
2023-03-03T18:16:12.369Z,297.95
2023-03-03T18:18:58.270Z,212.00
2023-03-03T18:21:30.378Z,183.75
2023-03-03T18:24:30.291Z,282.25
2023-03-03T18:27:25.780Z,289.98
2023-03-03T18:30:16.399Z,354.13
2023-03-03T18:32:48.296Z,360.73
2023-03-03T18:35:25.654Z,293.77
2023-03-03T18:37:55.007Z,401.00
2023-03-03T18:40:37.042Z,337.38
2023-03-03T18:43:42.936Z,234.55
2023-03-03T18:46:13.577Z,239.73
2023-03-03T18:48:50.818Z,249.02
2023-03-03T18:51:52.069Z,327.85
2023-03-03T18:54:33.397Z,228.95
2023-03-03T18:57:16.761Z,370.00
2023-03-03T18:59:56.771Z,263.33
2023-03-03T19:02:36.298Z,286.05
2023-03-03T19:05:23.176Z,325.00
2023-03-03T19:07:58.774Z,296.02
2023-03-03T19:10:58.224Z,202.52
2023-03-03T19:13:49.881Z,190.10
2023-03-03T19:16:36.785Z,282.70
2023-03-03T19:19:16.854Z,331.65
2023-03-03T19:21:48.295Z,280.88
2023-03-03T19:24:38.697Z,272.33
2023-03-03T19:27:23.025Z,315.23
2023-03-03T19:30:22.660Z,264.48
2023-03-03T19:33:33.249Z,274.20
2023-03-03T19:36:12.182Z,279.05
2023-03-03T19:38:47.325Z,259.48
2023-03-03T19:41:28.542Z,259.48
2023-03-03T19:44:06.175Z,284.25
2023-03-03T19:46:55.080Z,331.85
2023-03-03T19:49:29.408Z,314.90
2023-03-03T19:52:03.255Z,262.70
2023-03-03T19:54:54.564Z,267.85
2023-03-03T19:57:36.709Z,308.83
2023-03-03T20:00:10.768Z,308.38
2023-03-03T20:02:49.935Z,275.02
2023-03-03T20:05:24.297Z,306.88
2023-03-03T20:07:59.153Z,358.40
2023-03-03T20:10:39.907Z,343.08
2023-03-03T20:13:18.195Z,312.95
2023-03-03T20:15:54.029Z,304.88
2023-03-03T20:18:49.417Z,319.10
2023-03-03T20:23:58.127Z,279.45
2023-03-03T20:26:30.897Z,303.05
2023-03-03T20:29:19.952Z,362.23
2023-03-03T20:31:54.188Z,291.55
2023-03-03T20:34:28.877Z,352.95
2023-03-03T20:39:39.985Z,303.83
2023-03-03T20:42:15.968Z,356.23
2023-03-03T20:45:01.628Z,301.50
2023-03-03T20:47:39.074Z,336.55
2023-03-03T20:50:16.469Z,304.90
2023-03-03T20:52:54.651Z,350.13
2023-03-03T20:55:28.810Z,324.88
2023-03-03T20:58:03.661Z,380.77
2023-03-03T21:00:36.958Z,361.08
2023-03-03T21:03:12.259Z,342.42
2023-03-03T21:05:57.504Z,391.35
2023-03-03T21:08:41.744Z,313.95
2023-03-03T21:11:10.409Z,409.75
2023-03-03T21:13:41.374Z,400.08
2023-03-03T21:16:14.218Z,395.65
2023-03-03T21:18:46.184Z,327.42
2023-03-03T21:21:14.844Z,367.50
2023-03-03T21:23:43.318Z,393.70
2023-03-03T21:26:11.827Z,352.20
2023-03-03T21:28:40.434Z,399.58
2023-03-03T21:31:15.423Z,377.35
2023-03-03T21:33:46.705Z,393.77
2023-03-03T21:36:16.891Z,407.40
2023-03-03T21:38:46.440Z,429.77
2023-03-03T21:41:15.941Z,393.05
2023-03-03T21:43:46.628Z,410.60
2023-03-03T21:46:20.179Z,377.65
2023-03-03T21:48:48.793Z,377.40
2023-03-03T21:51:17.448Z,395.65
2023-03-03T21:53:46.853Z,408.00
2023-03-03T21:56:15.500Z,332.15
2023-03-03T21:58:44.572Z,433.23
2023-03-03T22:01:13.047Z,374.95
2023-03-03T22:03:45.257Z,321.55
2023-03-03T22:06:13.665Z,374.08
2023-03-03T22:08:42.158Z,412.73
2023-03-03T22:11:10.690Z,382.08
2023-03-03T22:13:39.943Z,375.88
2023-03-03T22:16:09.095Z,515.92
2023-03-03T22:18:37.514Z,374.27
2023-03-03T22:21:07.422Z,361.38
2023-03-03T22:23:35.932Z,378.38
2023-03-03T22:26:04.423Z,387.77
2023-03-03T22:28:32.946Z,415.85
2023-03-03T22:31:01.476Z,397.38
2023-03-03T22:33:30.114Z,416.75
2023-03-03T22:35:58.576Z,423.95
2023-03-03T22:38:28.456Z,404.13
2023-03-03T22:40:56.903Z,370.80
2023-03-03T22:43:25.878Z,448.17
2023-03-03T22:45:54.374Z,494.73
2023-03-03T22:48:24.381Z,400.55
2023-03-03T22:50:53.531Z,406.10
2023-03-03T22:53:22.559Z,394.02
2023-03-03T22:55:52.578Z,372.10
2023-03-03T22:58:21.331Z,454.33
2023-03-03T23:00:50.241Z,368.02
2023-03-03T23:03:20.877Z,505.60
2023-03-03T23:05:51.785Z,462.70
2023-03-03T23:08:21.248Z,423.92
2023-03-03T23:10:51.077Z,436.35
2023-03-03T23:13:19.632Z,441.52
2023-03-03T23:15:48.189Z,472.10
2023-03-03T23:18:16.700Z,389.05
2023-03-03T23:20:46.043Z,438.58
2023-03-03T23:23:14.736Z,417.85
2023-03-03T23:25:43.317Z,448.98
2023-03-03T23:28:15.443Z,441.02
2023-03-03T23:30:44.408Z,433.73
2023-03-03T23:33:12.883Z,463.40
2023-03-03T23:35:41.409Z,488.88
2023-03-03T23:38:15.242Z,446.33
2023-03-03T23:40:44.099Z,495.85
2023-03-03T23:43:14.152Z,418.20
2023-03-03T23:45:42.863Z,406.95
2023-03-03T23:48:11.491Z,403.48
2023-03-03T23:50:40.250Z,451.15
2023-03-03T23:53:12.275Z,460.65
2023-03-03T23:55:40.766Z,453.08
2023-03-03T23:58:09.718Z,478.77
