createdAt,value
2018-03-21T00:00:48.231Z,-40.00
2018-03-21T00:01:48.639Z,-40.00
2018-03-21T00:02:49.055Z,-40.00
2018-03-21T00:03:49.481Z,-40.00
2018-03-21T00:04:49.905Z,0.21
2018-03-21T00:05:50.305Z,-40.00
2018-03-21T00:06:50.736Z,-40.00
2018-03-21T00:07:51.159Z,0.22
2018-03-21T00:08:51.568Z,0.39
2018-03-21T00:09:51.987Z,-40.00
2018-03-21T00:10:52.405Z,0.22
2018-03-21T00:11:52.831Z,0.16
2018-03-21T00:12:53.244Z,0.16
2018-03-21T00:13:53.663Z,0.25
2018-03-21T00:14:54.078Z,0.15
2018-03-21T00:15:54.498Z,-40.00
2018-03-21T00:16:54.913Z,-40.00
2018-03-21T00:17:55.330Z,-40.00
2018-03-21T00:18:55.752Z,-40.00
2018-03-21T00:19:56.177Z,-40.00
2018-03-21T00:20:56.583Z,-40.00
2018-03-21T00:21:57.003Z,-40.00
2018-03-21T00:22:57.427Z,-40.00
2018-03-21T00:23:57.841Z,-40.00
2018-03-21T00:24:58.259Z,-40.00
2018-03-21T00:25:58.676Z,0.07
2018-03-21T00:26:59.097Z,0.07
2018-03-21T00:27:59.515Z,0.08
2018-03-21T00:28:59.929Z,0.07
2018-03-21T00:30:00.347Z,0.10
2018-03-21T00:31:00.770Z,-40.00
2018-03-21T00:32:01.186Z,-40.00
2018-03-21T00:33:01.601Z,-40.00
2018-03-21T00:34:02.023Z,-40.00
2018-03-21T00:35:02.443Z,-40.00
2018-03-21T00:36:02.860Z,0.07
2018-03-21T00:37:03.274Z,-40.00
2018-03-21T00:38:03.694Z,-40.00
2018-03-21T00:39:04.110Z,-40.00
2018-03-21T00:40:04.531Z,-40.00
2018-03-21T00:41:04.948Z,-40.00
2018-03-21T00:42:05.374Z,-40.00
2018-03-21T00:43:05.784Z,-40.00
2018-03-21T00:44:06.227Z,-40.00
2018-03-21T00:45:06.635Z,-40.00
2018-03-21T00:46:07.042Z,-40.00
2018-03-21T00:47:07.473Z,-40.00
2018-03-21T00:48:07.877Z,-40.00
2018-03-21T00:49:08.295Z,-40.00
2018-03-21T00:50:08.708Z,-40.00
2018-03-21T00:51:09.133Z,-40.00
2018-03-21T00:52:09.545Z,-40.00
2018-03-21T00:53:09.961Z,-40.00
2018-03-21T00:54:10.386Z,-40.00
2018-03-21T00:55:10.802Z,-40.00
2018-03-21T00:56:11.220Z,-40.00
2018-03-21T00:57:11.634Z,-40.00
2018-03-21T00:58:12.091Z,-40.00
2018-03-21T00:59:12.471Z,-40.00
2018-03-21T01:00:12.897Z,-0.15
2018-03-21T01:01:13.308Z,-40.00
2018-03-21T01:02:13.725Z,-40.00
2018-03-21T01:03:14.141Z,-40.00
2018-03-21T01:04:14.567Z,-40.00
2018-03-21T01:05:14.977Z,-40.00
2018-03-21T01:06:15.400Z,-40.00
2018-03-21T01:07:15.824Z,-40.00
2018-03-21T01:08:16.245Z,-0.18
2018-03-21T01:09:16.648Z,-40.00
2018-03-21T01:10:17.076Z,-40.00
2018-03-21T01:11:17.499Z,-40.00
2018-03-21T01:12:17.912Z,-40.00
2018-03-21T01:13:18.334Z,-40.00
2018-03-21T01:14:18.747Z,-40.00
2018-03-21T01:15:19.177Z,-0.28
2018-03-21T01:16:19.581Z,-40.00
2018-03-21T01:17:20.004Z,-40.00
2018-03-21T01:18:20.426Z,-40.00
2018-03-21T01:19:20.827Z,-40.00
2018-03-21T01:20:21.264Z,-40.00
2018-03-21T01:21:21.669Z,-40.00
2018-03-21T01:22:22.081Z,-40.00
2018-03-21T01:23:22.500Z,-40.00
2018-03-21T01:24:22.933Z,-40.00
2018-03-21T01:25:23.339Z,-40.00
2018-03-21T01:26:23.754Z,-40.00
2018-03-21T01:27:24.174Z,-40.00
2018-03-21T01:28:24.597Z,-40.00
2018-03-21T01:29:25.058Z,-40.00
2018-03-21T01:30:25.426Z,-40.00
2018-03-21T01:31:25.842Z,-40.00
2018-03-21T01:32:26.261Z,-0.21
2018-03-21T01:33:26.679Z,-40.00
2018-03-21T01:34:27.093Z,-40.00
2018-03-21T01:35:27.513Z,-40.00
2018-03-21T01:36:27.929Z,-40.00
2018-03-21T01:37:28.349Z,-40.00
2018-03-21T01:38:28.760Z,-40.00
2018-03-21T01:39:29.184Z,-40.00
2018-03-21T01:40:29.603Z,-40.00
2018-03-21T01:41:30.015Z,-40.00
2018-03-21T01:42:30.436Z,-0.21
2018-03-21T01:43:30.852Z,-0.23
2018-03-21T01:44:31.275Z,-0.23
2018-03-21T01:45:31.685Z,-40.00
2018-03-21T01:46:32.103Z,-40.00
2018-03-21T01:47:32.538Z,-40.00
2018-03-21T01:48:32.942Z,-40.00
2018-03-21T01:49:33.378Z,-40.00
2018-03-21T01:50:33.785Z,-40.00
2018-03-21T01:51:34.196Z,-40.00
2018-03-21T01:52:34.612Z,-40.00
2018-03-21T01:53:35.034Z,-0.31
2018-03-21T01:54:35.449Z,-40.00
2018-03-21T01:55:35.868Z,-40.00
2018-03-21T01:56:36.292Z,-40.00
2018-03-21T01:57:36.705Z,-0.28
2018-03-21T01:58:37.127Z,-40.00
2018-03-21T01:59:37.546Z,-40.00
2018-03-21T02:00:37.961Z,-40.00
2018-03-21T02:01:38.377Z,-40.00
2018-03-21T02:02:38.792Z,-40.00
2018-03-21T02:03:39.212Z,-40.00
2018-03-21T02:04:39.625Z,-40.00
2018-03-21T02:05:40.041Z,-40.00
2018-03-21T02:06:40.456Z,-40.00
2018-03-21T02:07:40.880Z,-40.00
2018-03-21T02:08:41.298Z,-40.00
2018-03-21T02:09:41.719Z,-40.00
2018-03-21T02:10:42.129Z,-40.00
2018-03-21T02:11:42.547Z,-40.00
2018-03-21T02:12:42.966Z,-40.00
2018-03-21T02:13:43.384Z,-40.00
2018-03-21T02:14:43.806Z,-40.00
2018-03-21T02:15:44.215Z,-40.00
2018-03-21T02:16:44.635Z,-40.00
2018-03-21T02:17:45.050Z,-40.00
2018-03-21T02:18:45.470Z,-0.26
2018-03-21T02:19:45.884Z,-0.18
2018-03-21T02:20:46.306Z,-0.21
2018-03-21T02:21:46.729Z,-0.20
2018-03-21T02:22:47.134Z,-0.14
2018-03-21T02:23:47.565Z,-0.23
2018-03-21T02:24:47.980Z,-40.00
2018-03-21T02:25:48.391Z,-0.23
2018-03-21T02:26:48.809Z,-0.15
2018-03-21T02:27:49.227Z,-0.25
2018-03-21T02:28:49.645Z,-40.00
2018-03-21T02:29:50.061Z,-40.00
2018-03-21T02:30:50.482Z,-40.00
2018-03-21T02:31:50.900Z,-0.23
2018-03-21T02:32:51.317Z,-40.00
2018-03-21T02:33:51.732Z,-40.00
2018-03-21T02:34:52.152Z,-40.00
2018-03-21T02:35:52.573Z,-40.00
2018-03-21T02:36:52.983Z,-40.00
2018-03-21T02:37:53.401Z,-40.00
2018-03-21T02:38:53.827Z,-40.00
2018-03-21T02:39:54.237Z,-40.00
2018-03-21T02:40:54.659Z,-40.00
2018-03-21T02:41:55.075Z,-40.00
2018-03-21T02:42:55.492Z,-40.00
2018-03-21T02:43:55.911Z,-40.00
2018-03-21T02:44:56.332Z,-40.00
2018-03-21T02:45:56.743Z,-40.00
2018-03-21T02:46:57.165Z,-40.00
2018-03-21T02:47:57.577Z,-40.00
2018-03-21T02:48:57.995Z,-40.00
2018-03-21T02:49:58.412Z,-40.00
2018-03-21T02:50:58.831Z,-40.00
2018-03-21T02:51:59.248Z,-40.00
2018-03-21T02:52:59.665Z,-40.00
2018-03-21T02:54:00.086Z,-40.00
2018-03-21T02:55:00.509Z,-40.00
2018-03-21T02:56:00.923Z,-40.00
2018-03-21T02:57:01.349Z,-40.00
2018-03-21T02:58:01.765Z,-40.00
2018-03-21T02:59:02.173Z,-40.00
2018-03-21T03:00:02.588Z,-40.00
2018-03-21T03:01:03.005Z,-40.00
2018-03-21T03:02:03.421Z,-40.00
2018-03-21T03:03:03.848Z,-40.00
2018-03-21T03:04:04.259Z,-40.00
2018-03-21T03:05:04.677Z,-40.00
2018-03-21T03:06:05.095Z,-40.00
2018-03-21T03:07:05.517Z,-40.00
2018-03-21T03:08:05.957Z,-40.00
2018-03-21T03:09:06.349Z,-40.00
2018-03-21T03:10:06.766Z,-40.00
2018-03-21T03:11:07.183Z,-40.00
2018-03-21T03:12:07.603Z,-40.00
2018-03-21T03:13:08.021Z,-40.00
2018-03-21T03:14:08.441Z,-40.00
2018-03-21T03:15:08.861Z,-40.00
2018-03-21T03:16:09.274Z,-40.00
2018-03-21T03:17:09.688Z,-40.00
2018-03-21T03:18:10.140Z,-40.00
2018-03-21T03:19:10.526Z,-40.00
2018-03-21T03:20:10.950Z,-40.00
2018-03-21T03:21:11.362Z,-40.00
2018-03-21T03:22:11.776Z,-40.00
2018-03-21T03:23:12.210Z,-40.00
2018-03-21T03:24:12.611Z,-40.00
2018-03-21T03:25:13.031Z,-40.00
2018-03-21T03:26:13.449Z,-40.00
2018-03-21T03:27:13.868Z,-40.00
2018-03-21T03:28:14.304Z,-40.00
2018-03-21T03:29:14.706Z,-40.00
2018-03-21T03:30:15.135Z,-0.23
2018-03-21T03:31:15.553Z,-0.17
2018-03-21T03:32:15.971Z,-0.15
2018-03-21T03:33:16.418Z,-40.00
2018-03-21T03:34:16.809Z,-0.31
2018-03-21T03:35:17.218Z,-40.00
2018-03-21T03:36:17.632Z,-0.23
2018-03-21T03:37:18.057Z,-0.29
2018-03-21T03:38:18.468Z,-40.00
2018-03-21T03:39:18.884Z,-40.00
2018-03-21T03:40:19.301Z,-40.00
2018-03-21T03:41:19.722Z,-40.00
2018-03-21T03:42:20.134Z,-40.00
2018-03-21T03:43:20.564Z,-0.47
2018-03-21T03:44:20.969Z,-40.00
2018-03-21T03:45:21.392Z,-0.49
2018-03-21T03:46:21.809Z,-40.00
2018-03-21T03:47:22.224Z,-40.00
2018-03-21T03:48:22.642Z,-0.57
2018-03-21T03:49:23.061Z,-0.49
2018-03-21T03:50:23.475Z,-0.41
2018-03-21T03:51:23.894Z,-0.49
2018-03-21T03:52:24.313Z,-0.36
2018-03-21T03:53:24.732Z,-0.39
2018-03-21T03:54:25.195Z,-0.36
2018-03-21T03:55:25.632Z,-0.49
2018-03-21T03:56:25.997Z,-0.43
2018-03-21T03:57:26.403Z,-0.39
2018-03-21T03:58:26.831Z,-0.29
2018-03-21T03:59:27.234Z,-0.41
2018-03-21T04:00:27.662Z,-0.41
2018-03-21T04:01:28.081Z,-0.36
2018-03-21T04:02:28.497Z,-0.28
2018-03-21T04:03:28.912Z,-0.20
2018-03-21T04:04:29.330Z,-40.00
2018-03-21T04:05:29.744Z,-0.29
2018-03-21T04:06:30.156Z,-40.00
2018-03-21T04:07:30.584Z,-0.50
2018-03-21T04:08:31.000Z,-0.47
2018-03-21T04:09:31.411Z,-40.00
2018-03-21T04:10:31.846Z,-40.00
2018-03-21T04:11:32.278Z,-40.00
2018-03-21T04:12:32.669Z,-40.00
2018-03-21T04:13:33.084Z,-40.00
2018-03-21T04:14:33.513Z,-40.00
2018-03-21T04:15:33.931Z,-40.00
2018-03-21T04:16:34.358Z,-40.00
2018-03-21T04:17:34.760Z,-40.00
2018-03-21T04:18:35.199Z,-40.00
2018-03-21T04:19:35.593Z,-40.00
2018-03-21T04:20:36.026Z,-40.00
2018-03-21T04:21:36.438Z,-40.00
2018-03-21T04:22:36.843Z,-40.00
2018-03-21T04:23:37.262Z,-40.00
2018-03-21T04:24:37.680Z,-40.00
2018-03-21T04:25:38.101Z,-40.00
2018-03-21T04:26:38.522Z,-40.00
2018-03-21T04:27:38.969Z,-40.00
2018-03-21T04:28:39.349Z,-40.00
2018-03-21T04:29:39.769Z,-40.00
2018-03-21T04:30:40.186Z,-40.00
2018-03-21T04:31:40.606Z,-40.00
2018-03-21T04:32:41.021Z,-40.00
2018-03-21T04:33:41.434Z,-40.00
2018-03-21T04:34:41.858Z,-40.00
2018-03-21T04:35:42.272Z,-40.00
2018-03-21T04:36:42.736Z,-40.00
2018-03-21T04:37:43.112Z,-40.00
2018-03-21T04:38:43.525Z,-0.57
2018-03-21T04:39:43.942Z,-40.00
2018-03-21T04:40:44.360Z,-40.00
2018-03-21T04:41:44.778Z,-40.00
2018-03-21T04:42:45.195Z,-40.00
2018-03-21T04:43:45.622Z,-40.00
2018-03-21T04:44:46.056Z,-40.00
2018-03-21T04:45:46.450Z,-40.00
2018-03-21T04:46:46.867Z,-40.00
2018-03-21T04:47:47.296Z,-40.00
2018-03-21T04:48:47.713Z,-40.00
2018-03-21T04:49:48.119Z,-40.00
2018-03-21T04:50:48.549Z,-40.00
2018-03-21T04:51:48.971Z,-40.00
2018-03-21T04:52:49.411Z,-40.00
2018-03-21T04:53:49.803Z,-40.00
2018-03-21T04:54:50.214Z,-40.00
2018-03-21T04:55:50.640Z,-40.00
2018-03-21T04:56:51.050Z,-40.00
2018-03-21T04:57:51.467Z,-40.00
2018-03-21T04:58:51.882Z,-40.00
2018-03-21T04:59:52.304Z,-40.00
2018-03-21T05:00:52.713Z,-40.00
2018-03-21T05:01:53.195Z,-40.00
2018-03-21T05:02:53.553Z,-40.00
2018-03-21T05:03:53.966Z,-40.00
2018-03-21T05:04:54.384Z,-40.00
2018-03-21T05:05:54.805Z,-40.00
2018-03-21T05:06:55.218Z,-40.00
2018-03-21T05:07:55.659Z,-40.00
2018-03-21T05:08:56.062Z,-0.50
2018-03-21T05:09:56.519Z,-40.00
2018-03-21T05:10:56.896Z,-40.00
2018-03-21T05:11:57.311Z,-40.00
2018-03-21T05:12:57.737Z,-40.00
2018-03-21T05:13:58.249Z,-40.00
2018-03-21T05:14:58.554Z,-40.00
2018-03-21T05:15:59.010Z,-40.00
2018-03-21T05:16:59.399Z,-40.00
2018-03-21T05:17:59.811Z,-40.00
2018-03-21T05:19:00.231Z,-0.39
2018-03-21T05:20:00.648Z,-40.00
2018-03-21T05:21:01.066Z,-40.00
2018-03-21T05:22:01.496Z,-40.00
2018-03-21T05:23:01.897Z,-40.00
2018-03-21T05:24:02.322Z,-40.00
2018-03-21T05:25:02.736Z,-40.00
2018-03-21T05:26:03.154Z,-40.00
2018-03-21T05:27:03.568Z,-40.00
2018-03-21T05:28:03.999Z,-40.00
2018-03-21T05:29:04.414Z,-40.00
2018-03-21T05:30:04.850Z,-40.00
2018-03-21T05:31:05.241Z,-40.00
2018-03-21T05:32:05.662Z,-40.00
2018-03-21T05:33:06.077Z,-40.00
2018-03-21T05:34:06.498Z,-40.00
2018-03-21T05:35:06.914Z,-40.00
2018-03-21T05:36:07.333Z,-40.00
2018-03-21T05:37:07.749Z,-40.00
2018-03-21T05:38:08.174Z,-40.00
2018-03-21T05:39:08.590Z,-40.00
2018-03-21T05:40:09.002Z,-40.00
2018-03-21T05:41:09.423Z,-40.00
2018-03-21T05:42:09.851Z,-40.00
2018-03-21T05:43:10.251Z,-40.00
2018-03-21T05:44:10.675Z,-40.00
2018-03-21T05:45:11.092Z,-40.00
2018-03-21T05:46:11.511Z,-40.00
2018-03-21T05:47:11.924Z,-40.00
2018-03-21T05:48:12.349Z,-40.00
2018-03-21T05:49:12.779Z,-40.00
2018-03-21T05:50:13.185Z,-40.00
2018-03-21T05:51:13.599Z,-40.00
2018-03-21T05:52:14.016Z,-40.00
2018-03-21T05:53:14.442Z,-40.00
2018-03-21T05:54:14.867Z,-40.00
2018-03-21T05:55:15.275Z,-40.00
2018-03-21T05:56:15.694Z,-40.00
2018-03-21T05:57:16.111Z,-40.00
2018-03-21T05:58:16.526Z,-40.00
2018-03-21T05:59:16.943Z,-40.00
2018-03-21T06:00:17.363Z,-40.00
2018-03-21T06:01:17.783Z,-40.00
2018-03-21T06:02:18.216Z,-40.00
2018-03-21T06:03:18.615Z,-40.00
2018-03-21T06:04:19.051Z,-40.00
2018-03-21T06:05:19.465Z,-40.00
2018-03-21T06:06:19.882Z,-40.00
2018-03-21T06:07:20.324Z,-40.00
2018-03-21T06:08:20.713Z,-40.00
2018-03-21T06:09:21.128Z,-40.00
2018-03-21T06:10:21.546Z,-40.00
2018-03-21T06:11:21.965Z,-40.00
2018-03-21T06:12:22.377Z,-40.00
2018-03-21T06:13:22.797Z,-40.00
2018-03-21T06:14:23.212Z,-40.00
2018-03-21T06:15:23.638Z,-40.00
2018-03-21T06:16:24.051Z,-40.00
2018-03-21T06:17:24.467Z,-40.00
2018-03-21T06:18:24.890Z,-40.00
2018-03-21T06:19:25.317Z,-40.00
2018-03-21T06:20:25.722Z,-40.00
2018-03-21T06:21:26.148Z,-40.00
2018-03-21T06:22:26.564Z,-40.00
2018-03-21T06:23:26.976Z,-40.00
2018-03-21T06:24:27.397Z,-40.00
2018-03-21T06:25:27.821Z,-40.00
2018-03-21T06:26:28.236Z,-40.00
2018-03-21T06:27:28.652Z,-40.00
2018-03-21T06:28:29.129Z,-40.00
2018-03-21T06:29:29.502Z,-40.00
2018-03-21T06:30:29.904Z,-40.00
2018-03-21T06:31:30.330Z,-40.00
2018-03-21T06:32:30.749Z,-40.00
2018-03-21T06:33:31.168Z,-40.00
2018-03-21T06:34:31.582Z,-40.00
2018-03-21T06:35:32.002Z,-40.00
2018-03-21T06:36:32.453Z,-40.00
2018-03-21T06:37:32.842Z,-40.00
2018-03-21T06:38:33.258Z,-40.00
2018-03-21T06:39:33.673Z,-40.00
2018-03-21T06:40:34.092Z,-40.00
2018-03-21T06:41:34.523Z,-40.00
2018-03-21T06:42:34.947Z,-40.00
2018-03-21T06:43:35.349Z,-40.00
2018-03-21T06:44:35.769Z,-40.00
2018-03-21T06:45:36.181Z,-40.00
2018-03-21T06:46:36.602Z,-40.00
2018-03-21T06:47:37.025Z,-40.00
2018-03-21T06:48:37.441Z,-40.00
2018-03-21T06:49:37.856Z,-40.00
2018-03-21T06:50:38.274Z,-40.00
2018-03-21T06:51:38.697Z,-40.00
2018-03-21T06:52:39.116Z,-40.00
2018-03-21T06:53:39.532Z,-40.00
2018-03-21T06:54:39.960Z,-40.00
2018-03-21T06:55:40.373Z,-40.00
2018-03-21T06:56:40.790Z,-40.00
2018-03-21T06:57:41.204Z,-40.00
2018-03-21T06:58:41.625Z,-40.00
2018-03-21T06:59:42.042Z,-40.00
2018-03-21T07:00:42.480Z,-40.00
2018-03-21T07:01:42.890Z,-40.00
2018-03-21T07:02:43.305Z,-40.00
2018-03-21T07:03:43.722Z,-40.00
2018-03-21T07:04:44.140Z,-40.00
2018-03-21T07:05:44.557Z,-40.00
2018-03-21T07:06:44.973Z,-40.00
2018-03-21T07:07:45.394Z,-40.00
2018-03-21T07:08:45.814Z,-40.00
2018-03-21T07:09:46.254Z,-40.00
2018-03-21T07:10:46.646Z,-40.00
2018-03-21T07:11:47.070Z,1.30
2018-03-21T07:12:47.488Z,1.20
2018-03-21T07:13:47.904Z,1.31
2018-03-21T07:14:48.321Z,-40.00
2018-03-21T07:15:48.740Z,1.40
2018-03-21T07:16:49.159Z,1.42
2018-03-21T07:17:49.597Z,-40.00
2018-03-21T07:18:49.994Z,-40.00
2018-03-21T07:19:50.417Z,-40.00
2018-03-21T07:20:50.831Z,-40.00
2018-03-21T07:21:51.253Z,-40.00
2018-03-21T07:22:51.676Z,-40.00
2018-03-21T07:23:52.091Z,1.55
2018-03-21T07:24:52.510Z,1.56
2018-03-21T07:25:52.931Z,1.70
2018-03-21T07:26:53.346Z,1.68
2018-03-21T07:27:53.766Z,1.74
2018-03-21T07:28:54.191Z,1.66
2018-03-21T07:29:54.604Z,-40.00
2018-03-21T07:30:55.025Z,-40.00
2018-03-21T07:31:55.444Z,-40.00
2018-03-21T07:32:55.860Z,-40.00
2018-03-21T07:33:56.278Z,-40.00
2018-03-21T07:34:56.701Z,-40.00
2018-03-21T07:35:57.123Z,-40.00
2018-03-21T07:36:57.535Z,-40.00
2018-03-21T07:37:57.965Z,-40.00
2018-03-21T07:38:58.381Z,-40.00
2018-03-21T07:39:58.792Z,-40.00
2018-03-21T07:40:59.215Z,-40.00
2018-03-21T07:41:59.627Z,-40.00
2018-03-21T07:43:00.068Z,-40.00
2018-03-21T07:44:00.479Z,-40.00
2018-03-21T07:45:00.910Z,-40.00
2018-03-21T07:46:01.314Z,-40.00
2018-03-21T07:47:01.737Z,-40.00
2018-03-21T07:48:02.183Z,-40.00
2018-03-21T07:49:02.565Z,-40.00
2018-03-21T07:50:02.995Z,-40.00
2018-03-21T07:51:03.411Z,2.64
2018-03-21T07:52:03.830Z,-40.00
2018-03-21T07:53:04.246Z,-40.00
2018-03-21T07:54:04.667Z,-40.00
2018-03-21T07:55:05.087Z,-40.00
2018-03-21T07:56:05.511Z,-40.00
2018-03-21T07:57:05.932Z,-40.00
2018-03-21T07:58:06.350Z,-40.00
2018-03-21T07:59:06.769Z,-40.00
2018-03-21T08:00:07.186Z,-40.00
2018-03-21T08:01:07.649Z,-40.00
2018-03-21T08:02:08.036Z,-40.00
2018-03-21T08:03:08.451Z,-40.00
2018-03-21T08:04:08.874Z,-40.00
2018-03-21T08:05:09.298Z,-40.00
2018-03-21T08:06:09.733Z,-40.00
2018-03-21T08:07:10.149Z,-40.00
2018-03-21T08:08:10.631Z,-40.00
2018-03-21T08:09:10.982Z,-40.00
2018-03-21T08:10:11.398Z,-40.00
2018-03-21T08:11:11.827Z,-40.00
2018-03-21T08:12:12.256Z,-40.00
2018-03-21T08:13:12.791Z,-40.00
2018-03-21T08:14:13.110Z,-40.00
2018-03-21T08:15:13.527Z,-40.00
2018-03-21T08:16:13.945Z,-40.00
2018-03-21T08:17:14.368Z,-40.00
2018-03-21T08:18:14.807Z,-40.00
2018-03-21T08:19:15.223Z,-40.00
2018-03-21T08:20:15.652Z,-40.00
2018-03-21T08:21:16.075Z,-40.00
2018-03-21T08:22:16.516Z,-40.00
2018-03-21T08:23:16.950Z,-40.00
2018-03-21T08:24:17.396Z,-40.00
2018-03-21T08:25:17.791Z,-40.00
2018-03-21T08:26:18.216Z,-40.00
2018-03-21T08:27:18.647Z,-40.00
2018-03-21T08:28:19.078Z,-40.00
2018-03-21T08:29:19.513Z,-40.00
2018-03-21T08:30:19.938Z,11.40
2018-03-21T08:31:20.367Z,12.06
2018-03-21T08:32:20.799Z,11.78
2018-03-21T08:33:21.292Z,12.03
2018-03-21T08:34:21.688Z,12.35
2018-03-21T08:35:22.099Z,10.60
2018-03-21T08:36:22.531Z,9.39
2018-03-21T08:37:22.963Z,-40.00
2018-03-21T08:38:23.406Z,-40.00
2018-03-21T08:39:23.829Z,-40.00
2018-03-21T08:40:24.261Z,-40.00
2018-03-21T08:41:24.702Z,-40.00
2018-03-21T08:43:58.401Z,10.87
2018-03-21T08:46:31.937Z,9.02
2018-03-21T08:47:32.357Z,8.03
2018-03-21T08:49:26.926Z,10.76
2018-03-21T08:50:27.371Z,8.92
2018-03-21T08:51:27.808Z,9.51
2018-03-21T08:52:28.235Z,8.78
2018-03-21T08:53:28.672Z,11.11
2018-03-21T08:54:29.103Z,12.94
2018-03-21T08:55:29.560Z,13.78
2018-03-21T08:56:29.986Z,14.14
2018-03-21T08:57:30.412Z,14.36
2018-03-21T08:58:30.860Z,14.55
2018-03-21T08:59:31.296Z,14.10
2018-03-21T09:00:31.733Z,13.72
2018-03-21T09:01:32.179Z,13.22
2018-03-21T09:02:32.612Z,10.20
2018-03-21T09:03:33.150Z,10.12
2018-03-21T09:04:33.491Z,9.28
2018-03-21T09:05:33.922Z,9.98
2018-03-21T09:06:34.367Z,10.41
2018-03-21T09:07:34.805Z,9.13
2018-03-21T09:08:35.252Z,9.98
2018-03-21T09:09:35.684Z,10.34
2018-03-21T09:10:36.117Z,10.20
2018-03-21T09:11:36.557Z,10.17
2018-03-21T09:12:37.004Z,9.91
2018-03-21T09:13:37.437Z,8.73
2018-03-21T09:14:37.881Z,7.60
2018-03-21T09:15:38.325Z,7.11
2018-03-21T09:16:38.756Z,7.28
2018-03-21T09:17:39.196Z,7.39
2018-03-21T09:18:39.634Z,8.74
2018-03-21T09:19:40.079Z,8.63
2018-03-21T09:20:40.518Z,9.31
2018-03-21T09:21:40.957Z,8.63
2018-03-21T09:22:41.395Z,8.48
2018-03-21T09:23:41.828Z,9.22
2018-03-21T09:24:42.269Z,8.81
2018-03-21T09:25:42.713Z,7.83
2018-03-21T09:26:43.143Z,8.52
2018-03-21T09:27:43.591Z,9.13
2018-03-21T09:28:44.050Z,8.36
2018-03-21T09:29:44.470Z,7.79
2018-03-21T09:30:44.906Z,8.08
2018-03-21T09:31:45.338Z,8.92
2018-03-21T09:32:45.781Z,10.56
2018-03-21T09:33:46.218Z,10.74
2018-03-21T09:34:46.658Z,9.66
2018-03-21T09:35:47.109Z,8.15
2018-03-21T09:36:47.536Z,7.76
2018-03-21T09:37:47.980Z,8.13
2018-03-21T09:38:48.423Z,10.01
2018-03-21T09:39:48.856Z,8.82
2018-03-21T09:40:49.306Z,9.61
2018-03-21T09:41:49.728Z,10.54
2018-03-21T09:42:50.181Z,10.82
2018-03-21T09:43:50.615Z,10.37
2018-03-21T09:44:51.058Z,9.26
2018-03-21T09:45:51.493Z,11.91
2018-03-21T09:46:51.937Z,13.13
2018-03-21T09:47:52.382Z,12.36
2018-03-21T09:48:52.828Z,13.38
2018-03-21T09:49:53.261Z,14.28
2018-03-21T09:50:53.701Z,12.10
2018-03-21T09:51:54.138Z,10.17
2018-03-21T09:52:54.586Z,10.09
2018-03-21T09:53:55.025Z,10.04
2018-03-21T09:54:55.470Z,11.50
2018-03-21T09:55:55.915Z,-40.00
2018-03-21T09:56:56.351Z,-40.00
2018-03-21T09:57:56.802Z,-40.00
2018-03-21T09:58:57.236Z,-40.00
2018-03-21T09:59:57.683Z,-40.00
2018-03-21T10:00:58.117Z,-40.00
2018-03-21T10:01:58.583Z,-40.00
2018-03-21T10:02:59.018Z,-40.00
2018-03-21T10:03:59.442Z,-40.00
2018-03-21T10:04:59.883Z,-40.00
2018-03-21T10:06:00.337Z,-40.00
2018-03-21T10:07:00.770Z,-40.00
2018-03-21T10:08:01.230Z,-40.00
2018-03-21T10:09:01.664Z,-40.00
2018-03-21T10:10:02.093Z,-40.00
2018-03-21T10:11:02.565Z,-40.00
2018-03-21T10:12:02.973Z,-40.00
2018-03-21T10:13:03.411Z,-40.00
2018-03-21T10:14:03.845Z,-40.00
2018-03-21T10:15:04.290Z,-40.00
2018-03-21T10:16:04.733Z,-40.00
2018-03-21T10:17:05.173Z,-40.00
2018-03-21T10:18:05.603Z,-40.00
2018-03-21T10:19:06.048Z,-40.00
2018-03-21T10:20:06.494Z,-40.00
2018-03-21T10:21:06.926Z,-40.00
2018-03-21T10:22:07.367Z,-40.00
2018-03-21T10:23:07.804Z,-40.00
2018-03-21T10:24:08.239Z,-40.00
2018-03-21T10:25:08.690Z,-40.00
2018-03-21T10:26:09.131Z,-40.00
2018-03-21T10:27:09.565Z,-40.00
2018-03-21T10:28:10.002Z,-40.00
2018-03-21T10:29:10.444Z,-40.00
2018-03-21T10:30:10.877Z,-40.00
2018-03-21T10:31:11.322Z,-40.00
2018-03-21T10:32:11.760Z,-40.00
2018-03-21T10:33:12.203Z,-40.00
2018-03-21T10:34:12.638Z,-40.00
2018-03-21T10:35:13.082Z,-40.00
2018-03-21T10:36:13.515Z,-40.00
2018-03-21T10:37:13.964Z,-40.00
2018-03-21T10:38:14.396Z,-40.00
2018-03-21T10:39:14.850Z,-40.00
2018-03-21T10:40:15.283Z,-40.00
2018-03-21T10:41:15.723Z,-40.00
2018-03-21T10:42:16.170Z,-40.00
2018-03-21T10:43:16.611Z,-40.00
2018-03-21T10:44:17.058Z,-40.00
2018-03-21T10:45:17.508Z,-40.00
2018-03-21T10:46:17.936Z,-40.00
2018-03-21T10:47:18.376Z,-40.00
2018-03-21T10:48:18.815Z,-40.00
2018-03-21T10:49:19.264Z,-40.00
2018-03-21T10:50:19.697Z,-40.00
2018-03-21T10:51:20.147Z,-40.00
2018-03-21T10:52:20.587Z,-40.00
2018-03-21T10:53:21.093Z,-40.00
2018-03-21T10:54:21.468Z,-40.00
2018-03-21T10:55:21.916Z,-40.00
2018-03-21T10:56:22.352Z,-40.00
2018-03-21T10:57:22.801Z,-40.00
2018-03-21T10:58:23.235Z,-40.00
2018-03-21T10:59:23.686Z,-40.00
2018-03-21T11:00:24.121Z,-40.00
2018-03-21T11:01:24.565Z,-40.00
2018-03-21T11:02:25.010Z,-40.00
2018-03-21T11:03:25.461Z,-40.00
2018-03-21T11:04:25.894Z,-40.00
2018-03-21T11:05:26.348Z,-40.00
2018-03-21T11:06:26.776Z,-40.00
2018-03-21T11:07:27.226Z,-40.00
2018-03-21T11:08:27.661Z,-40.00
2018-03-21T11:09:28.123Z,-40.00
2018-03-21T11:10:28.551Z,-40.00
2018-03-21T11:11:29.010Z,-40.00
2018-03-21T11:12:29.442Z,-40.00
2018-03-21T11:13:29.909Z,-40.00
2018-03-21T11:14:30.342Z,-40.00
2018-03-21T11:15:30.781Z,-40.00
2018-03-21T11:16:31.230Z,-40.00
2018-03-21T11:17:31.687Z,-40.00
2018-03-21T11:18:32.123Z,-40.00
2018-03-21T11:19:32.593Z,-40.00
2018-03-21T11:20:33.017Z,-40.00
2018-03-21T11:23:06.624Z,12.68
2018-03-21T11:24:07.071Z,13.93
2018-03-21T11:26:01.763Z,13.74
2018-03-21T11:27:02.149Z,14.58
2018-03-21T11:28:56.778Z,14.17
2018-03-21T11:29:57.228Z,13.54
2018-03-21T11:30:57.681Z,13.95
2018-03-21T11:31:58.121Z,14.48
2018-03-21T11:32:58.582Z,11.70
2018-03-21T11:33:59.012Z,11.50
2018-03-21T11:34:59.484Z,11.50
2018-03-21T11:35:59.909Z,13.63
2018-03-21T11:37:00.357Z,13.25
2018-03-21T11:38:00.825Z,11.81
2018-03-21T11:39:01.300Z,10.10
2018-03-21T11:40:01.712Z,11.66
2018-03-21T11:41:02.141Z,12.06
2018-03-21T11:42:02.598Z,12.50
2018-03-21T11:43:03.036Z,11.50
2018-03-21T11:44:03.480Z,12.36
2018-03-21T11:45:03.963Z,12.54
2018-03-21T11:46:04.378Z,10.79
2018-03-21T11:47:04.825Z,8.69
2018-03-21T11:48:05.272Z,9.95
2018-03-21T11:49:05.709Z,11.00
2018-03-21T11:50:06.151Z,9.47
2018-03-21T11:51:06.613Z,8.64
2018-03-21T11:52:07.046Z,9.84
2018-03-21T11:53:07.484Z,10.86
2018-03-21T11:54:07.930Z,11.10
2018-03-21T11:55:08.365Z,10.97
2018-03-21T11:56:08.821Z,10.68
2018-03-21T11:57:09.252Z,10.28
2018-03-21T11:58:09.688Z,9.11
2018-03-21T11:59:10.130Z,7.83
2018-03-21T12:00:10.571Z,8.00
2018-03-21T12:01:10.995Z,8.69
2018-03-21T12:02:11.436Z,8.88
2018-03-21T12:07:55.453Z,7.67
2018-03-21T12:08:55.897Z,7.61
2018-03-21T12:10:50.488Z,7.31
2018-03-21T12:11:50.914Z,7.82
2018-03-21T12:13:45.522Z,8.36
2018-03-21T12:14:46.017Z,8.42
2018-03-21T12:16:54.434Z,8.20
2018-03-21T12:17:54.852Z,8.20
2018-03-21T12:19:49.474Z,7.40
2018-03-21T12:20:49.899Z,7.70
2018-03-21T12:21:50.318Z,7.66
2018-03-21T12:22:50.748Z,7.70
2018-03-21T12:23:51.167Z,7.82
2018-03-21T12:24:51.591Z,8.00
2018-03-21T12:25:52.017Z,8.00
2018-03-21T12:26:52.442Z,7.98
2018-03-21T12:27:52.866Z,7.91
2018-03-21T12:28:53.348Z,7.97
2018-03-21T12:29:53.716Z,7.97
2018-03-21T12:30:54.182Z,8.01
2018-03-21T12:31:54.587Z,7.82
2018-03-21T12:34:30.792Z,7.72
2018-03-21T12:35:31.264Z,7.73
2018-03-21T12:37:26.055Z,7.82
2018-03-21T12:39:59.617Z,8.37
2018-03-21T12:41:00.011Z,8.08
2018-03-21T12:42:00.422Z,7.82
2018-03-21T12:44:34.049Z,6.67
2018-03-21T12:45:34.408Z,6.84
2018-03-21T12:50:44.284Z,7.63
2018-03-21T12:51:44.700Z,7.61
2018-03-21T12:53:39.285Z,7.47
2018-03-21T12:54:39.725Z,7.69
2018-03-21T12:56:34.311Z,7.87
2018-03-21T12:57:34.725Z,7.69
2018-03-21T12:59:29.387Z,8.03
2018-03-21T13:00:29.795Z,8.20
2018-03-21T13:01:30.236Z,8.38
2018-03-21T13:02:30.641Z,8.31
2018-03-21T13:03:31.076Z,8.26
2018-03-21T13:04:31.494Z,7.43
2018-03-21T13:05:31.929Z,7.40
2018-03-21T13:06:32.371Z,7.18
2018-03-21T13:07:32.770Z,7.39
2018-03-21T13:08:33.202Z,7.29
2018-03-21T13:09:33.621Z,7.20
2018-03-21T13:10:34.044Z,7.21
2018-03-21T13:11:34.515Z,7.66
2018-03-21T13:12:34.900Z,7.61
2018-03-21T13:13:35.327Z,7.82