createdAt,value
2017-09-21T00:00:04.725Z,6.63
2017-09-21T00:02:32.192Z,6.80
2017-09-21T00:04:59.680Z,6.47
2017-09-21T00:07:27.153Z,6.77
2017-09-21T00:09:54.648Z,6.30
2017-09-21T00:12:22.101Z,5.90
2017-09-21T00:14:49.589Z,6.70
2017-09-21T00:17:17.038Z,6.40
2017-09-21T00:19:44.489Z,5.83
2017-09-21T00:22:11.977Z,6.40
2017-09-21T00:24:39.430Z,6.30
2017-09-21T00:27:06.909Z,6.33
2017-09-21T00:29:34.368Z,6.10
2017-09-21T00:32:01.849Z,5.63
2017-09-21T00:34:29.293Z,5.77
2017-09-21T00:36:56.777Z,6.10
2017-09-21T00:39:24.239Z,6.07
2017-09-21T00:41:51.709Z,6.07
2017-09-21T00:44:19.172Z,6.00
2017-09-21T00:46:46.696Z,6.33
2017-09-21T00:49:14.179Z,6.13
2017-09-21T00:51:41.653Z,6.13
2017-09-21T00:54:09.127Z,5.60
2017-09-21T00:56:36.580Z,6.10
2017-09-21T00:59:04.089Z,6.03
2017-09-21T01:01:31.582Z,6.10
2017-09-21T01:03:59.061Z,5.90
2017-09-21T01:06:26.516Z,5.70
2017-09-21T01:08:54.020Z,5.90
2017-09-21T01:11:21.462Z,6.17
2017-09-21T01:13:48.941Z,5.30
2017-09-21T01:16:16.394Z,5.87
2017-09-21T01:18:43.878Z,5.90
2017-09-21T01:21:11.357Z,6.47
2017-09-21T01:23:38.825Z,8.13
2017-09-21T01:26:06.354Z,7.67
2017-09-21T01:28:33.805Z,7.10
2017-09-21T01:31:01.336Z,5.60
2017-09-21T01:33:28.815Z,6.20
2017-09-21T01:35:56.305Z,6.07
2017-09-21T01:38:23.768Z,6.10
2017-09-21T01:40:51.216Z,5.93
2017-09-21T01:43:18.679Z,6.07
2017-09-21T01:45:46.133Z,5.97
2017-09-21T01:48:13.613Z,5.80
2017-09-21T01:50:41.065Z,5.53
2017-09-21T01:53:08.537Z,5.73
2017-09-21T01:55:36.017Z,5.40
2017-09-21T01:58:03.530Z,5.70
2017-09-21T02:00:31.022Z,6.07
2017-09-21T02:02:58.464Z,5.60
2017-09-21T02:05:25.945Z,5.77
2017-09-21T02:07:53.405Z,5.83
2017-09-21T02:10:20.883Z,5.13
2017-09-21T02:12:48.344Z,5.27
2017-09-21T02:15:15.828Z,5.40
2017-09-21T02:17:43.297Z,6.20
2017-09-21T02:20:10.780Z,5.30
2017-09-21T02:22:38.231Z,6.07
2017-09-21T02:25:05.706Z,5.33
2017-09-21T02:27:33.201Z,5.70
2017-09-21T02:30:00.637Z,8.80
2017-09-21T02:32:28.117Z,6.07
2017-09-21T02:34:55.572Z,5.40
2017-09-21T02:37:23.062Z,6.00
2017-09-21T02:39:50.519Z,5.40
2017-09-21T02:42:18.014Z,6.17
2017-09-21T02:44:45.475Z,5.17
2017-09-21T02:47:13.083Z,5.40
2017-09-21T02:49:40.517Z,5.47
2017-09-21T02:52:09.058Z,5.50
2017-09-21T02:54:36.533Z,5.20
2017-09-21T02:57:03.989Z,5.30
2017-09-21T02:59:31.469Z,5.33
2017-09-21T03:01:58.906Z,5.00
2017-09-21T03:04:26.384Z,5.07
2017-09-21T03:06:53.820Z,5.40
2017-09-21T03:09:21.290Z,5.40
2017-09-21T03:11:48.754Z,5.57
2017-09-21T03:14:16.375Z,5.20
2017-09-21T03:16:43.836Z,5.40
2017-09-21T03:19:11.313Z,5.63
2017-09-21T03:21:38.782Z,5.73
2017-09-21T03:24:06.221Z,5.70
2017-09-21T03:26:33.684Z,5.30
2017-09-21T03:29:01.152Z,5.63
2017-09-21T03:31:28.621Z,5.73
2017-09-21T03:33:56.062Z,4.80
2017-09-21T03:36:23.503Z,5.33
2017-09-21T03:38:50.981Z,5.30
2017-09-21T03:41:18.449Z,5.93
2017-09-21T03:43:45.920Z,4.80
2017-09-21T03:46:13.606Z,4.63
2017-09-21T03:48:41.080Z,5.43
2017-09-21T03:51:08.571Z,4.77
2017-09-21T03:53:36.057Z,5.40
2017-09-21T03:56:03.506Z,5.30
2017-09-21T03:58:30.972Z,5.60
2017-09-21T04:00:58.420Z,5.50
2017-09-21T04:03:25.896Z,4.87
2017-09-21T04:05:53.344Z,4.63
2017-09-21T04:08:20.817Z,4.60
2017-09-21T04:10:48.268Z,5.17
2017-09-21T04:13:15.749Z,5.13
2017-09-21T04:15:43.220Z,5.27
2017-09-21T04:18:10.665Z,4.70
2017-09-21T04:20:38.159Z,6.13
2017-09-21T04:23:05.604Z,5.10
2017-09-21T04:25:33.099Z,4.83
2017-09-21T04:28:00.551Z,4.30
2017-09-21T04:30:28.017Z,4.93
2017-09-21T04:32:55.491Z,5.43
2017-09-21T04:35:22.956Z,4.90
2017-09-21T04:37:50.420Z,5.60
2017-09-21T04:40:17.867Z,5.53
2017-09-21T04:42:45.426Z,5.63
2017-09-21T04:45:12.894Z,5.47
2017-09-21T04:47:40.365Z,5.77
2017-09-21T04:50:07.833Z,4.80
2017-09-21T04:52:35.301Z,6.40
2017-09-21T04:55:02.785Z,5.47
2017-09-21T04:57:30.254Z,5.33
2017-09-21T04:59:57.744Z,6.57
2017-09-21T05:02:25.213Z,5.77
2017-09-21T05:04:52.688Z,5.70
2017-09-21T05:07:20.145Z,5.80
2017-09-21T05:09:47.602Z,5.87
2017-09-21T05:12:15.084Z,6.43
2017-09-21T05:14:42.529Z,6.30
2017-09-21T05:17:10.004Z,6.77
2017-09-21T05:19:37.480Z,6.47
2017-09-21T05:22:05.069Z,5.90
2017-09-21T05:24:32.528Z,6.00
2017-09-21T05:26:59.978Z,5.73
2017-09-21T05:29:27.454Z,6.80
2017-09-21T05:31:54.902Z,5.97
2017-09-21T05:34:22.394Z,5.90
2017-09-21T05:36:49.861Z,6.60
2017-09-21T05:39:17.362Z,15.10
2017-09-21T05:41:44.818Z,6.73
2017-09-21T05:44:12.453Z,6.60
2017-09-21T05:46:40.623Z,7.20
2017-09-21T05:49:08.115Z,6.17
2017-09-21T05:51:35.576Z,5.50
2017-09-21T05:54:03.037Z,6.00
2017-09-21T05:56:30.524Z,6.07
2017-09-21T05:58:57.985Z,5.80
2017-09-21T06:01:25.465Z,5.90
2017-09-21T06:03:52.920Z,6.33
2017-09-21T06:06:20.410Z,6.17
2017-09-21T06:08:47.878Z,6.53
2017-09-21T06:11:15.351Z,6.27
2017-09-21T06:13:42.838Z,5.67
2017-09-21T06:16:10.379Z,5.50
2017-09-21T06:18:37.829Z,6.60
2017-09-21T06:21:05.365Z,7.30
2017-09-21T06:23:32.817Z,6.77
2017-09-21T06:26:00.328Z,6.63
2017-09-21T06:28:27.817Z,5.57
2017-09-21T06:30:55.261Z,6.10
2017-09-21T06:33:22.844Z,6.23
2017-09-21T06:35:50.300Z,5.80
2017-09-21T06:38:17.982Z,7.50
2017-09-21T06:40:45.480Z,5.90
2017-09-21T06:43:12.960Z,6.33
2017-09-21T06:45:40.452Z,5.03
2017-09-21T06:48:07.929Z,5.70
2017-09-21T06:50:35.410Z,6.20
2017-09-21T06:53:02.896Z,5.47
2017-09-21T06:55:30.377Z,5.80
2017-09-21T06:57:57.831Z,6.70
2017-09-21T07:00:25.309Z,5.60
2017-09-21T07:02:52.768Z,5.63
2017-09-21T07:05:20.252Z,6.10
2017-09-21T07:07:47.720Z,6.80
2017-09-21T07:10:15.211Z,6.37
2017-09-21T07:12:42.709Z,5.93
2017-09-21T07:15:10.162Z,6.20
2017-09-21T07:17:37.645Z,5.50
2017-09-21T07:20:05.141Z,5.57
2017-09-21T07:22:32.624Z,6.00
2017-09-21T07:25:00.113Z,5.60
2017-09-21T07:27:27.599Z,6.13
2017-09-21T07:29:55.070Z,6.10
2017-09-21T07:32:22.549Z,5.83
2017-09-21T07:34:50.024Z,6.77
2017-09-21T07:37:17.545Z,6.30
2017-09-21T07:39:45.070Z,6.00
2017-09-21T07:42:12.552Z,6.47
2017-09-21T07:44:40.018Z,6.13
2017-09-21T07:47:07.524Z,6.70
2017-09-21T07:49:35.066Z,6.77
2017-09-21T07:52:02.565Z,6.43
2017-09-21T07:54:30.061Z,7.00
2017-09-21T07:56:57.518Z,6.80
2017-09-21T07:59:24.995Z,6.90
2017-09-21T08:01:52.470Z,6.77
2017-09-21T08:04:19.976Z,6.77
2017-09-21T08:06:47.444Z,7.30
2017-09-21T08:09:14.983Z,6.57
2017-09-21T08:11:42.433Z,7.33
2017-09-21T08:14:10.073Z,7.00
2017-09-21T08:16:37.562Z,8.20
2017-09-21T08:19:05.017Z,8.20
2017-09-21T08:21:32.507Z,8.17
2017-09-21T08:24:00.010Z,7.73
2017-09-21T08:26:27.529Z,7.87
2017-09-21T08:28:55.075Z,8.80
2017-09-21T08:31:22.565Z,9.40
2017-09-21T08:33:50.112Z,9.03
2017-09-21T08:36:17.613Z,9.50
2017-09-21T08:38:45.125Z,9.37
2017-09-21T08:41:12.624Z,9.30
2017-09-21T08:43:40.143Z,10.17
2017-09-21T08:46:07.653Z,9.90
2017-09-21T08:48:35.270Z,9.80
2017-09-21T08:51:02.754Z,8.30
2017-09-21T08:53:30.265Z,9.80
2017-09-21T08:55:57.726Z,9.10
2017-09-21T08:58:25.244Z,8.53
2017-09-21T09:00:52.733Z,8.97
2017-09-21T09:03:20.227Z,9.80
2017-09-21T09:05:47.685Z,9.67
2017-09-21T09:08:15.674Z,7.87
2017-09-21T09:10:43.193Z,8.07
2017-09-21T09:13:10.653Z,9.40
2017-09-21T09:15:38.144Z,6.90
2017-09-21T09:18:05.613Z,7.37
2017-09-21T09:20:33.126Z,5.97
2017-09-21T09:23:01.009Z,8.50
2017-09-21T09:25:28.471Z,5.60
2017-09-21T09:27:55.933Z,5.87
2017-09-21T09:30:23.421Z,6.20
2017-09-21T09:32:50.904Z,8.50
2017-09-21T09:35:18.389Z,5.60
2017-09-21T09:37:45.865Z,6.20
2017-09-21T09:40:13.349Z,5.70
2017-09-21T09:42:40.885Z,5.50
2017-09-21T09:45:08.361Z,6.20
2017-09-21T09:47:35.845Z,5.43
2017-09-21T09:50:03.368Z,5.03
2017-09-21T09:52:30.936Z,6.20
2017-09-21T09:54:59.232Z,6.90
2017-09-21T09:57:26.703Z,8.03
2017-09-21T09:59:54.190Z,4.70
2017-09-21T10:02:21.657Z,4.43
2017-09-21T10:04:49.512Z,4.10
2017-09-21T10:07:16.968Z,3.80
2017-09-21T10:09:44.485Z,10.70
2017-09-21T10:12:12.048Z,5.33
2017-09-21T10:14:39.563Z,3.80
2017-09-21T10:17:07.068Z,3.43
2017-09-21T10:19:34.530Z,4.53
2017-09-21T10:22:02.023Z,3.63
2017-09-21T10:24:29.476Z,3.90
2017-09-21T10:26:56.956Z,4.27
2017-09-21T10:29:24.437Z,3.90
2017-09-21T10:31:51.882Z,4.17
2017-09-21T10:34:19.434Z,4.07
2017-09-21T10:36:46.918Z,3.87
2017-09-21T10:39:14.416Z,4.40
2017-09-21T10:41:42.065Z,3.60
2017-09-21T10:44:09.541Z,4.43
2017-09-21T10:46:37.037Z,4.27
2017-09-21T10:49:04.514Z,3.80
2017-09-21T10:51:32.048Z,3.40
2017-09-21T10:53:59.544Z,3.87
2017-09-21T10:56:27.033Z,3.63
2017-09-21T10:58:54.574Z,3.43
2017-09-21T11:01:22.227Z,3.30
2017-09-21T11:03:49.697Z,3.20
2017-09-21T11:06:17.153Z,3.60
2017-09-21T11:08:44.638Z,3.43
2017-09-21T11:11:12.076Z,3.40
2017-09-21T11:13:39.553Z,3.90
2017-09-21T11:16:07.001Z,3.60
2017-09-21T11:18:34.481Z,3.30
2017-09-21T11:21:02.010Z,3.33
2017-09-21T11:23:29.534Z,3.73
2017-09-21T11:25:57.449Z,3.57
2017-09-21T11:28:24.892Z,3.47
2017-09-21T11:30:52.375Z,3.27
2017-09-21T11:33:19.926Z,2.90
2017-09-21T11:35:48.001Z,3.20
2017-09-21T11:38:15.441Z,3.30
2017-09-21T11:40:42.997Z,3.20
2017-09-21T11:43:10.477Z,2.63
2017-09-21T11:45:38.008Z,3.30
2017-09-21T11:48:05.461Z,2.90
2017-09-21T11:50:32.938Z,2.50
2017-09-21T11:53:00.394Z,3.40
2017-09-21T11:55:27.873Z,3.20
2017-09-21T11:57:55.373Z,3.20
2017-09-21T12:00:22.878Z,3.47
2017-09-21T12:02:50.330Z,3.10
2017-09-21T12:05:17.832Z,4.53
2017-09-21T12:07:45.327Z,3.50
2017-09-21T12:10:12.775Z,3.70
2017-09-21T12:12:40.253Z,3.63
2017-09-21T12:15:07.719Z,3.80
2017-09-21T12:17:35.582Z,2.90
2017-09-21T12:20:04.000Z,4.17
2017-09-21T12:22:31.496Z,3.53
2017-09-21T12:24:58.941Z,3.03
2017-09-21T12:27:26.392Z,4.70
2017-09-21T12:29:53.901Z,4.00
2017-09-21T12:32:21.360Z,3.67
2017-09-21T12:34:48.824Z,3.53
2017-09-21T12:37:16.287Z,2.80
2017-09-21T12:39:43.773Z,3.87
2017-09-21T12:42:11.295Z,3.13
2017-09-21T12:44:38.953Z,4.30
2017-09-21T12:47:06.372Z,3.87
2017-09-21T12:49:34.676Z,4.03
2017-09-21T12:52:02.162Z,3.70
2017-09-21T12:54:29.628Z,4.30
2017-09-21T12:56:57.140Z,4.40
2017-09-21T12:59:25.983Z,3.80
2017-09-21T13:01:53.470Z,3.80
2017-09-21T13:04:21.197Z,3.90
2017-09-21T13:06:48.698Z,3.70
2017-09-21T13:09:16.146Z,4.27
2017-09-21T13:11:43.642Z,3.90
2017-09-21T13:14:11.149Z,4.20
2017-09-21T13:16:38.595Z,3.73
2017-09-21T13:19:06.070Z,3.70
2017-09-21T13:21:33.549Z,3.70
2017-09-21T13:24:01.033Z,4.30
2017-09-21T13:26:28.490Z,3.43
2017-09-21T13:28:55.994Z,3.83
2017-09-21T13:31:23.464Z,3.30
2017-09-21T13:33:50.947Z,3.20
2017-09-21T13:36:18.413Z,3.03
2017-09-21T13:38:45.890Z,2.90
2017-09-21T13:41:13.374Z,2.80
2017-09-21T13:43:40.967Z,3.00
2017-09-21T13:46:08.490Z,2.93
2017-09-21T13:48:35.952Z,3.07
2017-09-21T13:51:03.437Z,3.50
2017-09-21T13:53:30.939Z,3.70
2017-09-21T13:55:58.439Z,3.60
2017-09-21T13:58:25.924Z,3.60
2017-09-21T14:00:53.401Z,3.30
2017-09-21T14:03:20.944Z,2.60
2017-09-21T14:05:48.605Z,3.17
2017-09-21T14:08:16.098Z,2.90
2017-09-21T14:10:43.675Z,3.60
2017-09-21T14:13:11.183Z,3.73
2017-09-21T14:15:38.867Z,4.30
2017-09-21T14:18:06.372Z,3.03
2017-09-21T14:20:34.132Z,3.27
2017-09-21T14:23:01.655Z,3.30
2017-09-21T14:25:29.129Z,2.93
2017-09-21T14:27:56.621Z,3.23
2017-09-21T14:30:24.110Z,2.60
2017-09-21T14:32:51.613Z,2.90
2017-09-21T14:35:19.089Z,3.80
2017-09-21T14:37:46.552Z,4.20
2017-09-21T14:40:14.093Z,3.17
2017-09-21T14:42:41.568Z,2.60
2017-09-21T14:45:09.086Z,2.40
2017-09-21T14:47:36.633Z,3.00
2017-09-21T14:50:04.169Z,3.07
2017-09-21T14:52:31.662Z,2.73
2017-09-21T14:54:59.174Z,2.80
2017-09-21T14:57:26.674Z,7.47
2017-09-21T14:59:54.183Z,4.37
2017-09-21T15:02:21.655Z,5.30
2017-09-21T15:04:49.233Z,3.30
2017-09-21T15:07:16.732Z,3.30
2017-09-21T15:09:44.214Z,4.10
2017-09-21T15:12:11.711Z,3.00
2017-09-21T15:14:39.173Z,3.03
2017-09-21T15:17:06.705Z,3.37
2017-09-21T15:19:34.211Z,3.13
2017-09-21T15:22:01.741Z,3.10
2017-09-21T15:24:29.210Z,2.93
2017-09-21T15:26:57.012Z,3.37
2017-09-21T15:29:24.497Z,2.70
2017-09-21T15:31:51.985Z,5.03
2017-09-21T15:34:19.458Z,3.57
2017-09-21T15:36:46.917Z,2.87
2017-09-21T15:39:14.412Z,2.93
2017-09-21T15:41:41.964Z,3.00
2017-09-21T15:44:09.444Z,3.10
2017-09-21T15:46:36.929Z,3.30
2017-09-21T15:49:04.408Z,3.30
2017-09-21T15:51:31.917Z,3.33
2017-09-21T15:53:59.405Z,3.40
2017-09-21T15:56:26.958Z,4.10
2017-09-21T15:58:54.445Z,3.70
2017-09-21T16:01:21.962Z,3.40
2017-09-21T16:03:49.464Z,3.43
2017-09-21T16:06:16.973Z,4.13
2017-09-21T16:08:44.502Z,3.57
2017-09-21T16:11:12.001Z,4.60
2017-09-21T16:13:39.454Z,3.60
2017-09-21T16:16:06.952Z,4.20
2017-09-21T16:18:34.993Z,4.40
2017-09-21T16:21:02.487Z,19.17
2017-09-21T16:23:29.960Z,12.40
2017-09-21T16:25:57.457Z,8.10
2017-09-21T16:28:24.927Z,5.20
2017-09-21T16:30:52.414Z,4.60
2017-09-21T16:33:19.885Z,4.33
2017-09-21T16:35:47.504Z,4.30
2017-09-21T16:38:14.974Z,6.87
2017-09-21T16:40:42.433Z,8.90
2017-09-21T16:43:09.917Z,7.10
2017-09-21T16:45:37.369Z,5.67
2017-09-21T16:48:04.893Z,6.93
2017-09-21T16:50:32.365Z,7.43
2017-09-21T16:52:59.883Z,6.60
2017-09-21T16:55:27.398Z,5.67
2017-09-21T16:57:54.950Z,5.40
2017-09-21T17:00:22.584Z,4.40
2017-09-21T17:02:50.164Z,5.13
2017-09-21T17:05:17.799Z,5.07
2017-09-21T17:07:45.274Z,6.30
2017-09-21T17:10:12.753Z,5.30
2017-09-21T17:12:40.282Z,5.90
2017-09-21T17:15:07.769Z,7.10
2017-09-21T17:17:35.266Z,8.20
2017-09-21T17:20:02.806Z,11.33
2017-09-21T17:22:30.287Z,9.60
2017-09-21T17:24:57.824Z,11.43
2017-09-21T17:27:25.274Z,9.20
2017-09-21T17:29:52.769Z,9.07
2017-09-21T17:32:20.283Z,7.27
2017-09-21T17:34:48.369Z,6.70
2017-09-21T17:37:15.832Z,6.23
2017-09-21T17:39:43.304Z,6.43
2017-09-21T17:42:10.763Z,6.63
2017-09-21T17:44:38.254Z,6.60
2017-09-21T17:47:05.701Z,5.70
2017-09-21T17:49:33.152Z,5.90
2017-09-21T17:52:00.633Z,6.03
2017-09-21T17:54:28.089Z,5.90
2017-09-21T17:56:55.577Z,5.50
2017-09-21T17:59:23.061Z,6.20
2017-09-21T18:01:50.547Z,5.20
2017-09-21T18:04:18.114Z,5.00
2017-09-21T18:06:45.597Z,5.63
2017-09-21T18:09:13.065Z,5.60
2017-09-21T18:11:40.537Z,6.13
2017-09-21T18:14:08.018Z,5.80
2017-09-21T18:16:35.477Z,5.80
2017-09-21T18:19:02.949Z,5.30
2017-09-21T18:21:30.401Z,6.20
2017-09-21T18:23:57.922Z,6.07
2017-09-21T18:26:25.389Z,6.70
2017-09-21T18:28:52.921Z,5.63
2017-09-21T18:31:20.387Z,6.00
2017-09-21T18:33:47.917Z,6.63
2017-09-21T18:36:15.395Z,5.93
2017-09-21T18:38:42.843Z,5.97
2017-09-21T18:41:10.321Z,5.70
2017-09-21T18:43:37.853Z,6.10
2017-09-21T18:46:05.363Z,6.03
2017-09-21T18:48:32.854Z,4.87
2017-09-21T18:51:00.344Z,5.93
2017-09-21T18:53:27.830Z,5.90
2017-09-21T18:55:55.321Z,9.90
2017-09-21T18:58:22.792Z,6.30
2017-09-21T19:00:50.257Z,6.80
2017-09-21T19:03:17.798Z,5.87
2017-09-21T19:05:45.270Z,6.93
2017-09-21T19:08:12.772Z,6.77
2017-09-21T19:10:40.231Z,6.00
2017-09-21T19:13:07.727Z,6.90
2017-09-21T19:15:35.191Z,8.07
2017-09-21T19:18:02.709Z,8.47
2017-09-21T19:20:30.179Z,8.00
2017-09-21T19:22:57.687Z,9.20
2017-09-21T19:25:25.195Z,8.53
2017-09-21T19:27:52.662Z,6.97
2017-09-21T19:30:20.188Z,6.37
2017-09-21T19:32:49.280Z,6.90
2017-09-21T19:35:16.790Z,6.73
2017-09-21T19:37:44.250Z,6.67
2017-09-21T19:40:11.750Z,6.27
2017-09-21T19:42:39.230Z,6.73
2017-09-21T19:45:06.767Z,6.53
2017-09-21T19:47:34.241Z,7.00
2017-09-21T19:50:01.750Z,7.70
2017-09-21T19:52:29.282Z,7.80
2017-09-21T19:54:56.772Z,6.10
2017-09-21T19:57:24.269Z,7.10
2017-09-21T19:59:51.730Z,6.80
2017-09-21T20:02:19.228Z,6.83
2017-09-21T20:04:47.290Z,7.03
2017-09-21T20:07:14.797Z,7.67
2017-09-21T20:09:42.272Z,7.20
2017-09-21T20:12:09.776Z,7.40
2017-09-21T20:14:37.283Z,7.40
2017-09-21T20:17:04.809Z,7.20
2017-09-21T20:19:32.270Z,7.30
2017-09-21T20:21:59.769Z,7.43
2017-09-21T20:24:27.277Z,6.93
2017-09-21T20:26:54.728Z,7.00
2017-09-21T20:29:22.221Z,7.43
2017-09-21T20:31:49.703Z,7.63
2017-09-21T20:34:17.209Z,7.60
2017-09-21T20:36:44.666Z,7.40
2017-09-21T20:39:12.144Z,7.33
2017-09-21T20:41:39.669Z,8.10
2017-09-21T20:44:07.125Z,7.10
2017-09-21T20:46:34.641Z,7.07
2017-09-21T20:49:02.097Z,7.77
2017-09-21T20:51:29.577Z,7.03
2017-09-21T20:53:57.045Z,7.43
2017-09-21T20:56:24.556Z,6.77
2017-09-21T20:58:52.059Z,7.50
2017-09-21T21:01:19.534Z,7.53
2017-09-21T21:03:47.088Z,8.47
2017-09-21T21:06:14.554Z,7.50
2017-09-21T21:08:42.133Z,7.37
2017-09-21T21:11:09.585Z,7.30
2017-09-21T21:13:37.057Z,7.60
2017-09-21T21:16:04.636Z,7.63
2017-09-21T21:18:32.149Z,7.57
2017-09-21T21:20:59.634Z,7.70
2017-09-21T21:23:27.076Z,6.77
2017-09-21T21:25:54.566Z,7.40
2017-09-21T21:28:22.038Z,7.70
2017-09-21T21:30:49.538Z,7.07
2017-09-21T21:33:17.015Z,7.10
2017-09-21T21:35:44.497Z,7.00
2017-09-21T21:38:11.996Z,6.83
2017-09-21T21:40:39.494Z,7.20
2017-09-21T21:43:06.965Z,7.30
2017-09-21T21:45:34.436Z,7.03
2017-09-21T21:48:01.941Z,6.90
2017-09-21T21:50:29.441Z,6.93
2017-09-21T21:52:56.962Z,7.30
2017-09-21T21:55:24.463Z,7.33
2017-09-21T21:57:51.947Z,6.90
2017-09-21T22:00:19.441Z,7.50
2017-09-21T22:02:46.895Z,7.00
2017-09-21T22:05:14.380Z,7.10
2017-09-21T22:07:41.849Z,6.60
2017-09-21T22:10:09.320Z,6.03
2017-09-21T22:12:36.766Z,6.53
2017-09-21T22:15:04.277Z,6.40
2017-09-21T22:17:31.767Z,7.50
2017-09-21T22:19:59.269Z,6.80
2017-09-21T22:22:26.717Z,7.00
2017-09-21T22:24:54.171Z,6.70
2017-09-21T22:27:21.673Z,7.00
2017-09-21T22:29:49.129Z,6.67
2017-09-21T22:32:16.622Z,6.97
2017-09-21T22:34:44.071Z,7.00
2017-09-21T22:37:11.738Z,6.90
2017-09-21T22:39:39.205Z,6.90
2017-09-21T22:42:07.482Z,6.63
2017-09-21T22:44:35.013Z,6.50
2017-09-21T22:47:02.476Z,6.30
2017-09-21T22:49:30.012Z,7.20
2017-09-21T22:51:57.502Z,7.03
2017-09-21T22:54:25.037Z,6.37
2017-09-21T22:56:52.550Z,7.13
2017-09-21T22:59:20.031Z,6.90
2017-09-21T23:01:47.493Z,6.57
2017-09-21T23:04:15.011Z,7.03
2017-09-21T23:06:42.475Z,6.87
2017-09-21T23:09:09.962Z,7.10
2017-09-21T23:11:37.410Z,7.00
2017-09-21T23:14:04.885Z,6.40
2017-09-21T23:16:32.338Z,6.60
2017-09-21T23:19:00.084Z,6.83
2017-09-21T23:21:27.541Z,6.90
2017-09-21T23:23:55.007Z,6.80
2017-09-21T23:26:22.502Z,6.80
2017-09-21T23:28:49.949Z,6.70
2017-09-21T23:31:18.057Z,6.70
2017-09-21T23:33:45.497Z,6.13
2017-09-21T23:36:12.970Z,6.80
2017-09-21T23:38:40.441Z,6.40
2017-09-21T23:41:07.945Z,6.40
2017-09-21T23:43:35.433Z,6.30
2017-09-21T23:46:02.905Z,6.83
2017-09-21T23:48:30.407Z,6.83
2017-09-21T23:50:57.868Z,6.17
2017-09-21T23:53:25.372Z,6.43
2017-09-21T23:55:52.832Z,7.10
2017-09-21T23:58:20.352Z,6.57
