createdAt,value
2018-09-23T00:00:17.284Z,14.60
2018-09-23T00:02:47.805Z,14.50
2018-09-23T00:05:19.626Z,14.50
2018-09-23T00:07:50.175Z,14.50
2018-09-23T00:10:20.683Z,14.60
2018-09-23T00:12:57.672Z,14.60
2018-09-23T00:15:29.215Z,14.60
2018-09-23T00:18:00.181Z,14.60
2018-09-23T00:20:30.617Z,14.60
2018-09-23T00:23:02.135Z,14.50
2018-09-23T00:25:33.060Z,14.50
2018-09-23T00:28:03.690Z,14.50
2018-09-23T00:30:34.211Z,14.40
2018-09-23T00:33:04.718Z,14.40
2018-09-23T00:35:35.149Z,14.50
2018-09-23T00:38:05.517Z,14.40
2018-09-23T00:40:35.994Z,14.40
2018-09-23T00:43:06.460Z,14.50
2018-09-23T00:45:37.014Z,14.50
2018-09-23T00:48:07.495Z,14.60
2018-09-23T00:50:38.003Z,14.50
2018-09-23T00:53:08.472Z,14.50
2018-09-23T00:55:38.935Z,14.60
2018-09-23T00:58:09.362Z,14.50
2018-09-23T01:00:39.790Z,14.50
2018-09-23T01:03:10.183Z,14.50
2018-09-23T01:05:40.606Z,14.50
2018-09-23T01:08:11.029Z,14.50
2018-09-23T01:10:41.487Z,14.60
2018-09-23T01:13:11.922Z,14.60
2018-09-23T01:15:42.317Z,14.50
2018-09-23T01:18:18.715Z,14.50
2018-09-23T01:20:49.048Z,14.40
2018-09-23T01:23:19.644Z,14.40
2018-09-23T01:25:50.101Z,14.30
2018-09-23T01:28:20.464Z,14.30
2018-09-23T01:30:50.870Z,14.10
2018-09-23T01:33:21.185Z,14.00
2018-09-23T01:35:51.531Z,14.00
2018-09-23T01:41:16.520Z,13.90
2018-09-23T01:43:47.034Z,13.90
2018-09-23T01:46:17.434Z,13.90
2018-09-23T01:48:48.042Z,13.90
2018-09-23T01:51:18.899Z,13.80
2018-09-23T01:53:49.408Z,13.80
2018-09-23T01:56:19.810Z,13.70
2018-09-23T01:58:50.165Z,13.60
2018-09-23T02:01:20.594Z,13.60
2018-09-23T02:03:50.965Z,13.60
2018-09-23T02:06:22.175Z,13.50
2018-09-23T02:08:54.166Z,13.50
2018-09-23T02:11:24.579Z,13.30
2018-09-23T02:13:54.941Z,13.30
2018-09-23T02:16:25.609Z,13.20
2018-09-23T02:18:56.703Z,13.20
2018-09-23T02:21:29.842Z,13.40
2018-09-23T02:24:00.155Z,13.40
2018-09-23T02:26:30.530Z,13.40
2018-09-23T02:29:00.908Z,13.40
2018-09-23T02:31:31.296Z,13.40
2018-09-23T02:34:01.965Z,13.40
2018-09-23T02:36:32.297Z,13.40
2018-09-23T02:39:02.721Z,13.30
2018-09-23T02:41:33.182Z,13.20
2018-09-23T02:44:04.094Z,13.10
2018-09-23T02:46:34.631Z,13.20
2018-09-23T02:49:05.144Z,13.10
2018-09-23T02:51:36.094Z,13.00
2018-09-23T02:54:06.658Z,13.10
2018-09-23T02:56:36.949Z,13.10
2018-09-23T02:59:11.452Z,13.00
2018-09-23T03:01:46.673Z,12.90
2018-09-23T03:04:17.089Z,12.90
2018-09-23T03:06:47.357Z,12.80
2018-09-23T03:09:18.637Z,12.80
2018-09-23T03:11:49.026Z,12.90
2018-09-23T03:14:19.420Z,13.00
2018-09-23T03:16:49.867Z,13.10
2018-09-23T03:19:21.166Z,13.10
2018-09-23T03:21:51.624Z,13.10
2018-09-23T03:24:22.047Z,13.00
2018-09-23T03:26:52.353Z,13.20
2018-09-23T03:29:22.753Z,13.30
2018-09-23T03:31:53.124Z,13.40
2018-09-23T03:34:23.918Z,13.50
2018-09-23T03:36:54.270Z,13.40
2018-09-23T03:39:25.284Z,13.50
2018-09-23T03:41:55.840Z,13.50
2018-09-23T03:44:26.269Z,13.50
2018-09-23T03:46:56.741Z,13.50
2018-09-23T03:49:27.222Z,13.50
2018-09-23T03:51:57.810Z,13.60
2018-09-23T03:54:28.360Z,13.60
2018-09-23T03:56:58.812Z,13.60
2018-09-23T03:59:29.329Z,13.50
2018-09-23T04:01:59.726Z,13.50
2018-09-23T04:04:30.173Z,13.60
2018-09-23T04:07:01.493Z,13.60
2018-09-23T04:09:32.123Z,13.60
2018-09-23T04:12:03.076Z,13.70
2018-09-23T04:14:33.426Z,13.70
2018-09-23T04:17:04.075Z,13.70
2018-09-23T04:19:34.500Z,13.60
2018-09-23T04:22:05.098Z,13.60
2018-09-23T04:24:35.640Z,13.60
2018-09-23T04:27:06.359Z,13.70
2018-09-23T04:29:36.888Z,13.70
2018-09-23T04:32:08.067Z,13.70
2018-09-23T04:34:38.503Z,13.70
2018-09-23T04:37:08.966Z,13.80
2018-09-23T04:39:39.387Z,13.80
2018-09-23T04:42:09.847Z,13.90
2018-09-23T04:44:40.210Z,13.90
2018-09-23T04:47:10.534Z,13.80
2018-09-23T04:49:40.922Z,13.70
2018-09-23T04:52:15.731Z,13.70
2018-09-23T04:54:47.238Z,13.60
2018-09-23T04:57:17.942Z,13.60
2018-09-23T04:59:54.570Z,13.70
2018-09-23T05:02:30.288Z,13.80
2018-09-23T05:05:01.101Z,13.80
2018-09-23T05:07:31.986Z,13.80
2018-09-23T05:10:02.882Z,13.80
2018-09-23T05:12:35.011Z,13.80
2018-09-23T05:15:05.623Z,13.90
2018-09-23T05:17:39.433Z,13.80
2018-09-23T05:20:11.645Z,13.90
2018-09-23T05:22:42.903Z,13.80
2018-09-23T05:25:15.321Z,13.60
2018-09-23T05:27:47.190Z,13.70
2018-09-23T05:30:21.758Z,13.50
2018-09-23T05:32:53.349Z,13.60
2018-09-23T05:35:28.816Z,13.80
2018-09-23T05:38:01.139Z,13.90
2018-09-23T05:40:32.550Z,14.10
2018-09-23T05:43:14.697Z,14.00
2018-09-23T05:45:45.937Z,14.20
2018-09-23T05:48:16.423Z,14.30
2018-09-23T05:50:46.747Z,14.40
2018-09-23T05:53:17.080Z,14.30
2018-09-23T05:55:47.458Z,14.40
2018-09-23T05:58:18.902Z,14.60
2018-09-23T06:00:54.377Z,14.50
2018-09-23T06:03:24.905Z,14.60
2018-09-23T06:05:58.146Z,14.70
2018-09-23T06:08:30.002Z,14.80
2018-09-23T06:11:01.129Z,14.80
2018-09-23T06:13:31.899Z,14.70
2018-09-23T06:16:13.961Z,14.70
2018-09-23T06:18:45.920Z,14.70
2018-09-23T06:21:16.266Z,14.80
2018-09-23T06:23:46.622Z,14.90
2018-09-23T06:26:17.992Z,14.90
2018-09-23T06:28:51.294Z,14.90
2018-09-23T06:31:21.665Z,15.00
2018-09-23T06:33:56.556Z,15.20
2018-09-23T06:36:30.036Z,15.20
2018-09-23T06:39:11.960Z,15.30
2018-09-23T06:41:47.410Z,15.40
2018-09-23T06:44:18.470Z,15.50
2018-09-23T06:46:49.191Z,15.50
2018-09-23T06:49:20.038Z,15.50
2018-09-23T06:51:55.698Z,15.60
2018-09-23T06:54:26.127Z,15.60
2018-09-23T06:56:58.916Z,15.70
2018-09-23T06:59:37.242Z,15.80
2018-09-23T07:02:08.566Z,15.90
2018-09-23T07:04:57.365Z,16.00
2018-09-23T07:07:44.714Z,16.10
2018-09-23T07:10:16.113Z,16.30
2018-09-23T07:12:47.422Z,16.20
2018-09-23T07:15:18.579Z,16.30
2018-09-23T07:18:00.934Z,16.20
2018-09-23T07:20:48.003Z,16.30
2018-09-23T07:23:22.809Z,16.40
2018-09-23T07:25:56.775Z,16.30
2018-09-23T07:28:27.836Z,16.50
2018-09-23T07:33:52.238Z,16.70
2018-09-23T07:36:24.096Z,16.90
2018-09-23T07:38:56.610Z,16.90
2018-09-23T07:41:27.116Z,17.00
2018-09-23T07:43:57.700Z,17.10
2018-09-23T07:46:28.238Z,17.10
2018-09-23T07:48:58.794Z,17.20
2018-09-23T07:51:29.174Z,17.30
2018-09-23T07:53:59.602Z,17.30
2018-09-23T07:56:30.235Z,17.40
2018-09-23T07:59:00.862Z,17.50
2018-09-23T08:01:31.450Z,17.50
2018-09-23T08:04:03.082Z,17.60
2018-09-23T08:06:41.631Z,17.70
2018-09-23T08:09:12.601Z,17.70
2018-09-23T08:11:43.624Z,17.90
2018-09-23T08:14:14.461Z,18.00
2018-09-23T08:16:44.497Z,18.00
2018-09-23T08:19:15.101Z,18.10
2018-09-23T08:21:45.878Z,18.30
2018-09-23T08:24:16.178Z,18.40
2018-09-23T08:26:46.663Z,18.40
2018-09-23T08:29:17.225Z,18.60
2018-09-23T08:31:49.712Z,18.70
2018-09-23T08:34:21.190Z,18.80
2018-09-23T08:36:51.607Z,19.00
2018-09-23T08:39:22.418Z,19.20
2018-09-23T08:41:53.102Z,19.20
2018-09-23T08:44:23.832Z,19.20
2018-09-23T08:46:57.956Z,19.20
2018-09-23T08:49:29.622Z,19.10
2018-09-23T08:52:09.591Z,19.10
2018-09-23T08:54:40.118Z,19.20
2018-09-23T08:57:13.580Z,19.30
2018-09-23T08:59:45.184Z,19.30
2018-09-23T09:02:19.069Z,19.30
2018-09-23T09:04:51.534Z,19.50
2018-09-23T09:07:41.766Z,19.50
2018-09-23T09:10:17.006Z,19.50
2018-09-23T09:12:47.574Z,19.70
2018-09-23T09:15:18.358Z,19.90
2018-09-23T09:17:49.381Z,20.00
2018-09-23T09:20:19.843Z,20.00
2018-09-23T09:22:50.306Z,20.10
2018-09-23T09:25:20.685Z,20.10
2018-09-23T09:27:51.059Z,19.90
2018-09-23T09:30:21.382Z,19.90
2018-09-23T09:32:51.749Z,19.80
2018-09-23T09:35:22.473Z,19.90
2018-09-23T09:37:54.002Z,19.80
2018-09-23T09:40:24.560Z,19.70
2018-09-23T09:42:56.906Z,19.90
2018-09-23T09:45:27.485Z,20.00
2018-09-23T09:47:57.887Z,20.10
2018-09-23T09:50:28.555Z,20.20
2018-09-23T09:52:59.060Z,20.20
2018-09-23T09:55:29.941Z,20.30
2018-09-23T09:58:00.842Z,20.20
2018-09-23T10:00:37.757Z,20.00
2018-09-23T10:03:08.151Z,20.00
2018-09-23T10:05:38.514Z,20.00
2018-09-23T10:08:09.114Z,20.10
2018-09-23T10:10:39.597Z,20.20
2018-09-23T10:13:10.009Z,20.30
2018-09-23T10:15:40.738Z,20.20
2018-09-23T10:18:12.414Z,20.40
2018-09-23T10:20:43.271Z,20.50
2018-09-23T10:23:14.244Z,20.80
2018-09-23T10:25:45.229Z,21.10
2018-09-23T10:28:15.584Z,21.30
2018-09-23T10:30:45.975Z,21.60
2018-09-23T10:33:16.572Z,21.80
2018-09-23T10:35:47.522Z,22.00
2018-09-23T10:38:18.242Z,22.00
2018-09-23T10:40:49.338Z,22.00
2018-09-23T10:43:21.589Z,21.80
2018-09-23T10:45:53.292Z,21.90
2018-09-23T10:48:24.315Z,22.00
2018-09-23T10:50:54.776Z,22.10
2018-09-23T10:53:25.061Z,22.30
2018-09-23T10:55:55.462Z,22.50
2018-09-23T10:58:26.851Z,22.50
2018-09-23T11:00:57.828Z,22.80
2018-09-23T11:03:28.383Z,23.00
2018-09-23T11:06:00.365Z,23.30
2018-09-23T11:08:36.590Z,23.40
2018-09-23T11:11:08.008Z,23.40
2018-09-23T11:13:38.580Z,23.60
2018-09-23T11:16:09.056Z,23.90
2018-09-23T11:18:40.274Z,24.10
2018-09-23T11:21:10.743Z,24.60
2018-09-23T11:23:41.066Z,24.90
2018-09-23T11:26:11.734Z,25.10
2018-09-23T11:28:42.326Z,25.10
2018-09-23T11:31:12.978Z,25.30
2018-09-23T11:33:43.695Z,25.80
2018-09-23T11:36:16.291Z,26.40
2018-09-23T11:38:46.812Z,26.70
2018-09-23T11:41:17.286Z,27.30
2018-09-23T11:43:48.501Z,28.20
2018-09-23T11:46:19.730Z,29.50
2018-09-23T11:48:50.380Z,30.60
2018-09-23T11:51:21.380Z,30.90
2018-09-23T11:53:51.866Z,30.60
2018-09-23T11:56:24.045Z,29.30
2018-09-23T11:58:57.915Z,28.40
2018-09-23T12:01:28.321Z,27.60
2018-09-23T12:03:58.821Z,27.00
2018-09-23T12:06:29.939Z,26.50
2018-09-23T12:09:16.094Z,26.30
2018-09-23T12:11:56.187Z,26.00
2018-09-23T12:14:28.060Z,26.90
2018-09-23T12:16:58.474Z,28.10
2018-09-23T12:19:28.961Z,28.70
2018-09-23T12:21:59.599Z,29.00
2018-09-23T12:24:30.331Z,29.40
2018-09-23T12:27:01.094Z,29.90
2018-09-23T12:29:32.081Z,30.30
2018-09-23T12:32:02.882Z,30.40
2018-09-23T12:34:36.132Z,30.40
2018-09-23T12:37:06.860Z,30.30
2018-09-23T12:39:38.242Z,30.30
2018-09-23T12:42:10.765Z,30.10
2018-09-23T12:44:44.654Z,29.90
2018-09-23T12:47:15.377Z,29.00
2018-09-23T12:49:46.439Z,27.70
2018-09-23T12:52:17.020Z,27.30
2018-09-23T12:54:47.362Z,27.40
2018-09-23T12:57:18.175Z,27.80
2018-09-23T12:59:48.617Z,27.90
2018-09-23T13:02:19.362Z,27.50
2018-09-23T13:04:49.892Z,27.00
2018-09-23T13:07:21.027Z,26.80
2018-09-23T13:09:51.410Z,26.90
2018-09-23T13:12:21.943Z,27.00
2018-09-23T13:14:52.273Z,27.40
2018-09-23T13:17:23.017Z,27.60
2018-09-23T13:19:53.556Z,27.80
2018-09-23T13:22:24.039Z,28.10
2018-09-23T13:24:54.593Z,28.70
2018-09-23T13:27:26.690Z,29.70
2018-09-23T13:29:57.931Z,30.00
2018-09-23T13:32:32.382Z,31.40
2018-09-23T13:35:06.141Z,32.30
2018-09-23T13:37:39.333Z,31.80
2018-09-23T13:40:11.029Z,31.90
2018-09-23T13:42:47.052Z,31.70
2018-09-23T13:45:18.047Z,31.00
2018-09-23T13:47:50.887Z,30.80
2018-09-23T13:50:21.691Z,31.40
2018-09-23T13:52:52.103Z,32.30
2018-09-23T13:55:22.924Z,33.40
2018-09-23T13:57:53.460Z,33.70
2018-09-23T14:00:23.884Z,34.10
2018-09-23T14:02:54.257Z,34.60
2018-09-23T14:05:26.222Z,35.40
2018-09-23T14:08:03.029Z,36.20
2018-09-23T14:10:34.057Z,35.00
2018-09-23T14:13:04.597Z,33.70
2018-09-23T14:15:35.323Z,32.60
2018-09-23T14:18:05.983Z,32.20
2018-09-23T14:20:36.322Z,31.80
2018-09-23T14:23:08.280Z,32.30
2018-09-23T14:25:40.605Z,32.50
2018-09-23T14:28:11.108Z,32.10
2018-09-23T14:30:41.492Z,31.20
2018-09-23T14:33:12.538Z,30.90
2018-09-23T14:35:43.387Z,30.70
2018-09-23T14:38:14.464Z,30.00
2018-09-23T14:40:45.082Z,29.30
2018-09-23T14:43:15.521Z,28.30
2018-09-23T14:45:45.838Z,27.30
2018-09-23T14:48:16.187Z,26.90
2018-09-23T14:50:47.972Z,26.60
2018-09-23T14:53:18.405Z,26.20
2018-09-23T14:55:49.705Z,25.80
2018-09-23T14:58:20.051Z,25.50
2018-09-23T15:00:50.490Z,25.30
2018-09-23T15:03:25.843Z,25.20
2018-09-23T15:05:56.609Z,25.20
2018-09-23T15:08:41.152Z,25.20
2018-09-23T15:11:12.016Z,25.20
2018-09-23T15:13:43.180Z,25.30
2018-09-23T15:16:15.043Z,25.30
2018-09-23T15:18:48.112Z,25.70
2018-09-23T15:21:26.583Z,25.80
2018-09-23T15:23:57.620Z,25.60
2018-09-23T15:26:29.307Z,25.50
2018-09-23T15:29:01.255Z,25.70
2018-09-23T15:31:32.784Z,25.60
2018-09-23T15:34:17.176Z,25.70
2018-09-23T15:36:49.518Z,25.70
2018-09-23T15:39:20.891Z,25.30
2018-09-23T15:41:56.469Z,25.30
2018-09-23T15:44:30.903Z,25.30
2018-09-23T15:47:01.406Z,25.20
2018-09-23T15:49:31.888Z,24.70
2018-09-23T15:52:02.496Z,24.50
2018-09-23T15:54:33.002Z,24.40
2018-09-23T15:57:04.058Z,24.50
2018-09-23T15:59:34.442Z,24.60
2018-09-23T16:02:05.115Z,24.80
2018-09-23T16:04:36.231Z,24.80
2018-09-23T16:07:10.078Z,24.70
2018-09-23T16:09:40.702Z,24.60
2018-09-23T16:12:11.615Z,24.40
2018-09-23T16:14:42.002Z,24.40
2018-09-23T16:17:12.428Z,24.40
2018-09-23T16:19:42.843Z,24.50
2018-09-23T16:22:13.470Z,24.50
2018-09-23T16:24:48.998Z,24.40
2018-09-23T16:27:20.514Z,24.30
2018-09-23T16:29:50.851Z,24.40
2018-09-23T16:32:21.811Z,24.40
2018-09-23T16:34:52.411Z,24.40
2018-09-23T16:37:23.537Z,24.30
2018-09-23T16:39:53.874Z,24.10
2018-09-23T16:42:27.219Z,24.00
2018-09-23T16:44:58.370Z,23.90
2018-09-23T16:47:28.775Z,23.80
2018-09-23T16:50:01.406Z,23.80
2018-09-23T16:52:33.054Z,23.70
2018-09-23T16:55:03.523Z,23.70
2018-09-23T16:57:37.678Z,23.60
2018-09-23T17:00:11.224Z,23.70
2018-09-23T17:03:04.635Z,23.50
2018-09-23T17:05:35.402Z,23.60
2018-09-23T17:08:09.606Z,23.70
2018-09-23T17:10:41.067Z,23.70
2018-09-23T17:13:12.103Z,23.50
2018-09-23T17:15:42.818Z,22.90
2018-09-23T17:18:16.830Z,21.50
2018-09-23T17:20:47.543Z,19.90
2018-09-23T17:23:18.733Z,18.90
2018-09-23T17:25:49.394Z,18.10
2018-09-23T17:28:20.027Z,17.50
2018-09-23T17:30:50.303Z,17.10
2018-09-23T17:33:21.278Z,16.90
2018-09-23T17:35:53.511Z,16.80
2018-09-23T17:38:24.512Z,16.60
2018-09-23T17:40:55.036Z,16.50
2018-09-23T17:43:25.579Z,16.30
2018-09-23T17:45:56.708Z,16.30
2018-09-23T17:48:30.337Z,16.30
2018-09-23T17:51:00.944Z,16.20
2018-09-23T17:53:32.054Z,16.20
2018-09-23T17:56:03.135Z,16.30
2018-09-23T17:58:34.346Z,16.20
2018-09-23T18:01:05.532Z,16.20
2018-09-23T18:03:36.615Z,16.30
2018-09-23T18:06:07.453Z,16.40
2018-09-23T18:08:38.193Z,16.30
2018-09-23T18:11:09.142Z,16.40
2018-09-23T18:13:39.798Z,16.20
2018-09-23T18:16:10.563Z,16.10
2018-09-23T18:18:41.909Z,16.00
2018-09-23T18:21:12.728Z,16.00
2018-09-23T18:23:44.647Z,16.00
2018-09-23T18:26:16.337Z,16.00
2018-09-23T18:28:51.038Z,16.00
2018-09-23T18:31:21.805Z,16.10
2018-09-23T18:33:54.954Z,16.20
2018-09-23T18:36:26.042Z,16.30
2018-09-23T18:38:56.474Z,16.30
2018-09-23T18:41:28.128Z,16.30
2018-09-23T18:43:58.772Z,16.40
2018-09-23T18:46:35.343Z,16.50
2018-09-23T18:49:07.131Z,16.40
2018-09-23T18:51:42.272Z,16.30
2018-09-23T18:54:18.067Z,16.10
2018-09-23T18:56:51.970Z,15.90
2018-09-23T18:59:23.919Z,15.80
2018-09-23T19:01:56.673Z,15.80
2018-09-23T19:04:27.373Z,15.80
2018-09-23T19:07:05.873Z,15.80
2018-09-23T19:09:43.254Z,15.70
2018-09-23T19:12:16.043Z,15.80
2018-09-23T19:14:47.104Z,15.70
2018-09-23T19:17:17.912Z,15.70
2018-09-23T19:19:54.034Z,15.50
2018-09-23T19:22:29.622Z,15.10
2018-09-23T19:25:01.207Z,14.70
2018-09-23T19:27:32.904Z,14.50
2018-09-23T19:30:03.479Z,14.40
2018-09-23T19:32:34.815Z,14.30
2018-09-23T19:35:05.655Z,14.20
2018-09-23T19:37:53.476Z,14.00
2018-09-23T19:40:25.023Z,13.90
2018-09-23T19:42:55.518Z,13.80
2018-09-23T19:45:25.828Z,13.80
2018-09-23T19:47:56.195Z,13.70
2018-09-23T19:50:29.106Z,13.60
2018-09-23T19:52:59.898Z,13.50
2018-09-23T19:55:40.039Z,13.40
2018-09-23T19:58:13.287Z,13.20
2018-09-23T20:00:47.573Z,13.30
2018-09-23T20:03:19.558Z,13.00
2018-09-23T20:05:50.856Z,13.00
2018-09-23T20:08:21.658Z,12.80
2018-09-23T20:10:52.084Z,12.80
2018-09-23T20:13:22.936Z,12.80
2018-09-23T20:15:54.247Z,12.80
2018-09-23T20:18:25.105Z,12.70
2018-09-23T20:20:57.391Z,12.70
2018-09-23T20:23:28.866Z,12.80
2018-09-23T20:25:59.826Z,12.70
2018-09-23T20:28:30.555Z,12.60
2018-09-23T20:31:01.188Z,12.70
2018-09-23T20:33:31.993Z,12.70
2018-09-23T20:36:04.227Z,12.60
2018-09-23T20:38:35.131Z,12.50
2018-09-23T20:41:06.343Z,12.50
2018-09-23T20:43:36.767Z,12.40
2018-09-23T20:46:07.869Z,12.50
2018-09-23T20:48:38.524Z,12.50
2018-09-23T20:51:10.040Z,12.60
2018-09-23T20:53:40.674Z,12.40
2018-09-23T20:56:11.321Z,12.00
2018-09-23T20:58:42.612Z,11.90
2018-09-23T21:01:13.300Z,11.70
2018-09-23T21:03:52.438Z,11.70
2018-09-23T21:06:23.502Z,11.60
2018-09-23T21:08:55.031Z,11.50
2018-09-23T21:11:26.034Z,11.40
2018-09-23T21:13:57.802Z,11.30
2018-09-23T21:16:29.348Z,11.20
2018-09-23T21:19:00.121Z,11.30
2018-09-23T21:21:31.260Z,11.30
2018-09-23T21:24:02.836Z,11.30
2018-09-23T21:26:33.483Z,11.20
2018-09-23T21:29:06.455Z,11.10
2018-09-23T21:31:37.849Z,11.20
2018-09-23T21:34:08.452Z,11.30
2018-09-23T21:36:38.849Z,11.30
2018-09-23T21:39:10.650Z,11.30
2018-09-23T21:41:41.081Z,11.20
2018-09-23T21:44:11.653Z,11.20
2018-09-23T21:46:42.210Z,11.20
2018-09-23T21:49:12.621Z,11.30
2018-09-23T21:51:42.998Z,11.20
2018-09-23T21:54:13.711Z,11.20
2018-09-23T21:56:45.065Z,11.10
2018-09-23T21:59:15.602Z,10.90
2018-09-23T22:01:46.079Z,11.00
2018-09-23T22:04:17.379Z,11.10
2018-09-23T22:06:48.003Z,11.10
2018-09-23T22:09:18.527Z,11.20
2018-09-23T22:11:48.931Z,11.40
2018-09-23T22:14:19.388Z,11.40
2018-09-23T22:16:49.771Z,11.40
2018-09-23T22:19:20.299Z,11.40
2018-09-23T22:21:50.708Z,11.50
2018-09-23T22:24:20.980Z,11.40
2018-09-23T22:26:51.390Z,11.30
2018-09-23T22:29:21.954Z,11.20
2018-09-23T22:31:52.309Z,11.20
2018-09-23T22:34:22.969Z,11.20
2018-09-23T22:36:53.373Z,11.20
2018-09-23T22:39:23.758Z,11.30
2018-09-23T22:41:54.148Z,11.20
2018-09-23T22:44:24.543Z,11.20
2018-09-23T22:46:55.170Z,11.30
2018-09-23T22:49:25.574Z,11.20
2018-09-23T22:51:56.565Z,11.20
2018-09-23T22:54:28.507Z,11.20
2018-09-23T22:57:00.363Z,11.30
2018-09-23T22:59:30.795Z,11.30
2018-09-23T23:02:01.802Z,11.40
2018-09-23T23:04:37.832Z,11.40
2018-09-23T23:07:11.816Z,11.30
2018-09-23T23:09:43.406Z,11.20
2018-09-23T23:12:13.928Z,11.00
2018-09-23T23:14:45.052Z,10.70
2018-09-23T23:17:16.554Z,10.70
2018-09-23T23:19:47.455Z,10.60
2018-09-23T23:22:18.259Z,10.50
2018-09-23T23:24:48.734Z,10.60
2018-09-23T23:27:19.281Z,10.70
2018-09-23T23:29:50.073Z,10.60
2018-09-23T23:32:20.560Z,10.70
2018-09-23T23:34:53.831Z,10.80
2018-09-23T23:37:25.954Z,10.80
2018-09-23T23:39:57.935Z,10.80
2018-09-23T23:42:29.492Z,10.80
2018-09-23T23:45:00.027Z,10.70
2018-09-23T23:47:31.299Z,10.50
2018-09-23T23:50:02.276Z,10.60
2018-09-23T23:52:34.268Z,10.70
2018-09-23T23:55:05.062Z,10.80
2018-09-23T23:57:36.714Z,10.90
