createdAt,value
2022-12-29T00:01:02.875Z,98.88
2022-12-29T00:03:31.365Z,68.18
2022-12-29T00:05:59.842Z,53.65
2022-12-29T00:08:28.187Z,67.90
2022-12-29T00:10:56.431Z,86.88
2022-12-29T00:13:24.852Z,96.72
2022-12-29T00:15:53.033Z,126.30
2022-12-29T00:18:21.456Z,101.07
2022-12-29T00:20:49.726Z,51.53
2022-12-29T00:23:17.991Z,30.60
2022-12-29T00:25:48.188Z,31.80
2022-12-29T00:28:16.527Z,31.85
2022-12-29T00:30:46.422Z,29.23
2022-12-29T00:33:20.200Z,48.85
2022-12-29T00:35:55.407Z,70.90
2022-12-29T00:38:24.071Z,103.05
2022-12-29T00:40:52.502Z,105.70
2022-12-29T00:43:23.739Z,39.22
2022-12-29T00:45:52.105Z,32.53
2022-12-29T00:48:20.457Z,29.55
2022-12-29T00:50:49.143Z,34.97
2022-12-29T00:53:18.479Z,43.85
2022-12-29T00:55:46.802Z,44.70
2022-12-29T00:58:15.057Z,44.05
2022-12-29T01:00:43.346Z,49.80
2022-12-29T01:03:11.571Z,47.97
2022-12-29T01:05:40.067Z,41.42
2022-12-29T01:08:09.737Z,41.15
2022-12-29T01:10:38.027Z,53.38
2022-12-29T01:13:06.536Z,70.28
2022-12-29T01:15:34.817Z,84.65
2022-12-29T01:18:03.128Z,94.03
2022-12-29T01:20:32.103Z,67.22
2022-12-29T01:23:00.321Z,38.58
2022-12-29T01:25:28.684Z,29.70
2022-12-29T01:27:58.110Z,31.42
2022-12-29T01:30:27.606Z,30.92
2022-12-29T01:32:56.083Z,29.33
2022-12-29T01:35:24.543Z,34.80
2022-12-29T01:37:52.872Z,52.15
2022-12-29T01:40:21.954Z,54.60
2022-12-29T01:42:50.951Z,52.80
2022-12-29T01:45:19.945Z,75.43
2022-12-29T01:48:03.046Z,49.97
2022-12-29T01:50:36.875Z,37.25
2022-12-29T01:53:13.067Z,29.27
2022-12-29T01:55:53.954Z,28.75
2022-12-29T01:58:28.131Z,59.33
2022-12-29T02:00:56.580Z,59.28
2022-12-29T02:03:27.859Z,55.22
2022-12-29T02:06:29.257Z,55.17
2022-12-29T02:08:58.534Z,50.78
2022-12-29T02:11:30.282Z,47.60
2022-12-29T02:14:03.195Z,48.17
2022-12-29T02:16:35.250Z,48.13
2022-12-29T02:19:26.013Z,49.50
2022-12-29T02:22:24.616Z,51.75
2022-12-29T02:25:20.774Z,50.53
2022-12-29T02:28:05.556Z,48.28
2022-12-29T02:30:53.682Z,45.30
2022-12-29T02:33:37.377Z,43.63
2022-12-29T02:36:14.585Z,42.78
2022-12-29T02:38:51.753Z,46.65
2022-12-29T02:41:34.880Z,41.72
2022-12-29T02:44:29.235Z,42.70
2022-12-29T02:47:38.306Z,39.65
2022-12-29T02:50:37.644Z,41.08
2022-12-29T02:53:13.484Z,43.05
2022-12-29T02:55:50.981Z,45.25
2022-12-29T02:58:22.964Z,42.33
2022-12-29T03:03:55.259Z,45.70
2022-12-29T03:06:45.054Z,56.75
2022-12-29T03:09:28.919Z,81.72
2022-12-29T03:12:25.318Z,80.88
2022-12-29T03:15:41.284Z,61.20
2022-12-29T03:18:24.874Z,45.50
2022-12-29T03:20:56.055Z,41.03
2022-12-29T03:23:27.996Z,39.78
2022-12-29T03:26:00.255Z,45.42
2022-12-29T03:31:01.096Z,45.20
2022-12-29T03:33:31.682Z,53.20
2022-12-29T03:36:06.626Z,56.35
2022-12-29T03:38:37.864Z,66.85
2022-12-29T03:41:13.003Z,67.68
2022-12-29T03:43:41.516Z,66.25
2022-12-29T03:46:09.870Z,69.43
2022-12-29T03:48:40.270Z,66.32
2022-12-29T03:51:08.621Z,48.80
2022-12-29T03:53:37.523Z,44.17
2022-12-29T03:56:05.982Z,41.90
2022-12-29T03:58:35.421Z,36.83
2022-12-29T04:01:29.609Z,42.20
2022-12-29T04:03:58.060Z,46.63
2022-12-29T04:06:27.175Z,49.80
2022-12-29T04:09:01.823Z,44.05
2022-12-29T04:14:05.096Z,40.03
2022-12-29T04:16:35.296Z,41.30
2022-12-29T04:19:05.821Z,40.45
2022-12-29T04:21:34.738Z,40.85
2022-12-29T04:24:03.053Z,40.78
2022-12-29T04:26:33.254Z,40.60
2022-12-29T04:29:21.997Z,39.55
2022-12-29T04:32:13.008Z,42.70
2022-12-29T04:34:46.955Z,41.65
2022-12-29T04:37:15.238Z,38.97
2022-12-29T04:39:43.615Z,40.83
2022-12-29T04:42:11.997Z,38.97
2022-12-29T04:44:45.015Z,41.88
2022-12-29T04:47:33.719Z,41.45
2022-12-29T04:50:21.319Z,42.50
2022-12-29T04:53:10.137Z,42.00
2022-12-29T04:55:39.001Z,44.15
2022-12-29T04:58:08.254Z,45.55
2022-12-29T05:00:37.213Z,49.10
2022-12-29T05:03:05.419Z,47.78
2022-12-29T05:05:33.893Z,47.90
2022-12-29T05:08:03.440Z,50.30
2022-12-29T05:10:32.306Z,48.45
2022-12-29T05:13:05.268Z,47.70
2022-12-29T05:15:34.010Z,49.67
2022-12-29T05:18:02.289Z,49.95
2022-12-29T05:20:31.135Z,50.50
2022-12-29T05:22:59.530Z,49.33
2022-12-29T05:25:28.546Z,50.63
2022-12-29T05:28:15.838Z,52.85
2022-12-29T05:30:52.464Z,52.17
2022-12-29T05:33:21.395Z,47.38
2022-12-29T05:35:51.675Z,46.67
2022-12-29T05:38:21.105Z,44.90
2022-12-29T05:40:49.228Z,47.03
2022-12-29T05:43:37.602Z,45.13
2022-12-29T05:46:28.914Z,46.00
2022-12-29T05:49:20.164Z,52.42
2022-12-29T05:52:02.925Z,45.30
2022-12-29T05:54:31.129Z,35.15
2022-12-29T05:56:59.477Z,29.65
2022-12-29T05:59:27.717Z,27.95
2022-12-29T06:01:56.743Z,26.80
2022-12-29T06:04:25.091Z,26.70
2022-12-29T06:06:54.177Z,26.65
2022-12-29T06:09:35.376Z,28.52
2022-12-29T06:12:05.940Z,23.98
2022-12-29T06:14:34.655Z,25.27
2022-12-29T06:17:04.786Z,27.52
2022-12-29T06:19:34.957Z,26.40
2022-12-29T06:22:03.422Z,26.35
2022-12-29T06:24:34.745Z,26.97
2022-12-29T06:27:03.840Z,29.08
2022-12-29T06:29:32.985Z,27.90
2022-12-29T06:32:01.364Z,27.85
2022-12-29T06:34:32.630Z,27.42
2022-12-29T06:37:01.052Z,27.83
2022-12-29T06:39:29.861Z,27.08
2022-12-29T06:42:08.482Z,28.77
2022-12-29T06:44:57.942Z,26.20
2022-12-29T06:47:26.481Z,26.95
2022-12-29T06:49:54.643Z,29.92
2022-12-29T06:52:22.795Z,35.33
2022-12-29T06:54:51.475Z,36.67
2022-12-29T06:57:19.826Z,37.95
2022-12-29T06:59:48.268Z,37.33
2022-12-29T07:02:16.643Z,34.28
2022-12-29T07:04:45.266Z,34.38
2022-12-29T07:07:13.478Z,33.45
2022-12-29T07:09:41.762Z,39.90
2022-12-29T07:12:10.031Z,45.05
2022-12-29T07:14:42.916Z,43.05
2022-12-29T07:17:11.996Z,40.47
2022-12-29T07:19:40.342Z,39.75
2022-12-29T07:22:08.576Z,39.47
2022-12-29T07:24:36.627Z,33.65
2022-12-29T07:27:05.255Z,33.78
2022-12-29T07:29:33.551Z,34.00
2022-12-29T07:32:02.057Z,35.80
2022-12-29T07:34:30.496Z,40.20
2022-12-29T07:36:58.803Z,37.10
2022-12-29T07:39:27.013Z,37.33
2022-12-29T07:41:59.551Z,32.83
2022-12-29T07:44:38.878Z,27.45
2022-12-29T07:47:25.255Z,30.00
2022-12-29T07:49:53.583Z,31.35
2022-12-29T07:52:21.812Z,32.53
2022-12-29T07:54:50.179Z,33.05
2022-12-29T07:57:18.660Z,36.38
2022-12-29T07:59:46.917Z,41.85
2022-12-29T08:02:15.454Z,55.70
2022-12-29T08:04:43.783Z,73.57
2022-12-29T08:07:12.014Z,89.72
2022-12-29T08:09:40.341Z,83.10
2022-12-29T08:12:11.976Z,66.65
2022-12-29T08:14:40.679Z,50.78
2022-12-29T08:17:08.758Z,65.40
2022-12-29T08:19:37.290Z,64.85
2022-12-29T08:22:05.632Z,64.25
2022-12-29T08:24:33.913Z,49.33
2022-12-29T08:27:10.881Z,28.98
2022-12-29T08:29:44.257Z,27.00
2022-12-29T08:32:13.500Z,25.55
2022-12-29T08:34:41.844Z,25.15
2022-12-29T08:37:10.070Z,29.65
2022-12-29T08:39:38.299Z,31.08
2022-12-29T08:42:06.590Z,38.47
2022-12-29T08:44:34.860Z,38.85
2022-12-29T08:47:03.272Z,37.90
2022-12-29T08:49:31.491Z,34.65
2022-12-29T08:51:59.654Z,39.50
2022-12-29T08:54:27.983Z,33.17
2022-12-29T08:56:56.519Z,33.60
2022-12-29T08:59:33.110Z,33.78
2022-12-29T09:02:01.833Z,28.65
2022-12-29T09:04:30.515Z,30.80
2022-12-29T09:06:59.156Z,29.90
2022-12-29T09:09:27.399Z,29.13
2022-12-29T09:11:56.003Z,28.02
2022-12-29T09:14:24.261Z,27.50
2022-12-29T09:16:56.102Z,24.75
2022-12-29T09:19:24.346Z,27.25
2022-12-29T09:21:52.475Z,24.13
2022-12-29T09:24:20.877Z,26.52
2022-12-29T09:26:49.083Z,25.02
2022-12-29T09:29:17.387Z,24.85
2022-12-29T09:31:45.764Z,25.48
2022-12-29T09:34:14.001Z,27.05
2022-12-29T09:36:42.234Z,30.02
2022-12-29T09:39:10.835Z,30.38
2022-12-29T09:42:14.479Z,22.92
2022-12-29T09:44:52.029Z,26.60
2022-12-29T09:47:22.712Z,24.88
2022-12-29T09:50:02.676Z,24.40
2022-12-29T09:52:40.728Z,26.05
2022-12-29T09:55:19.215Z,32.78
2022-12-29T09:58:00.470Z,38.00
2022-12-29T10:00:39.374Z,34.35
2022-12-29T10:03:18.450Z,40.72
2022-12-29T10:06:05.082Z,25.70
2022-12-29T10:08:54.921Z,24.90
2022-12-29T10:11:38.446Z,24.70
2022-12-29T10:14:25.121Z,31.67
2022-12-29T10:17:21.376Z,30.27
2022-12-29T10:20:14.334Z,27.75
2022-12-29T10:23:01.345Z,31.20
2022-12-29T10:25:39.747Z,30.45
2022-12-29T10:28:49.919Z,25.02
2022-12-29T10:31:23.359Z,26.00
2022-12-29T10:33:58.073Z,21.30
2022-12-29T10:36:43.387Z,21.45
2022-12-29T10:39:24.094Z,23.17
2022-12-29T10:42:03.447Z,22.33
2022-12-29T10:44:33.639Z,21.60
2022-12-29T10:47:12.895Z,22.88
2022-12-29T10:49:43.487Z,22.17
2022-12-29T10:52:13.213Z,23.02
2022-12-29T10:55:16.671Z,20.75
2022-12-29T10:57:48.817Z,21.60
2022-12-29T11:00:22.466Z,20.73
2022-12-29T11:03:09.505Z,21.73
2022-12-29T11:06:03.168Z,21.70
2022-12-29T11:08:48.350Z,21.40
2022-12-29T11:11:28.468Z,23.85
2022-12-29T11:14:21.917Z,21.92
2022-12-29T11:17:06.375Z,23.55
2022-12-29T11:19:40.790Z,22.63
2022-12-29T11:22:30.334Z,19.55
2022-12-29T11:25:12.692Z,21.90
2022-12-29T11:27:40.947Z,22.80
2022-12-29T11:30:26.469Z,21.35
2022-12-29T11:32:56.358Z,19.38
2022-12-29T11:35:41.368Z,20.45
2022-12-29T11:38:25.048Z,19.73
2022-12-29T11:40:54.064Z,18.73
2022-12-29T11:43:44.489Z,18.88
2022-12-29T11:46:27.441Z,20.98
2022-12-29T11:48:58.093Z,21.80
2022-12-29T11:51:41.133Z,20.75
2022-12-29T11:54:35.265Z,18.40
2022-12-29T11:57:18.550Z,17.98
2022-12-29T11:59:54.399Z,19.25
2022-12-29T12:02:25.775Z,20.33
2022-12-29T12:05:04.422Z,19.00
2022-12-29T12:07:48.208Z,20.85
2022-12-29T12:10:23.063Z,20.27
2022-12-29T12:13:09.934Z,18.25
2022-12-29T12:15:59.837Z,20.17
2022-12-29T12:18:34.778Z,21.10
2022-12-29T12:21:17.733Z,18.98
2022-12-29T12:23:59.868Z,19.10
2022-12-29T12:29:41.864Z,19.48
2022-12-29T12:32:41.345Z,19.42
2022-12-29T12:35:21.713Z,22.33
2022-12-29T12:38:04.381Z,18.65
2022-12-29T12:41:01.954Z,19.95
2022-12-29T12:43:41.664Z,21.83
2022-12-29T12:46:19.056Z,18.48
2022-12-29T12:49:09.057Z,18.77
2022-12-29T12:51:46.530Z,17.65
2022-12-29T12:54:53.752Z,21.88
2022-12-29T12:57:59.142Z,20.17
2022-12-29T13:00:29.524Z,31.55
2022-12-29T13:03:37.753Z,19.48
2022-12-29T13:06:18.444Z,17.67
2022-12-29T13:09:16.184Z,18.00
2022-12-29T13:12:02.843Z,27.98
2022-12-29T13:14:42.889Z,24.10
2022-12-29T13:17:29.725Z,19.50
2022-12-29T13:20:04.031Z,22.13
2022-12-29T13:22:40.288Z,21.92
2022-12-29T13:25:40.853Z,23.25
2022-12-29T13:28:18.264Z,20.40
2022-12-29T13:31:16.050Z,19.55
2022-12-29T13:33:50.918Z,19.38
2022-12-29T13:36:22.351Z,22.50
2022-12-29T13:39:02.724Z,17.58
2022-12-29T13:41:50.500Z,20.48
2022-12-29T13:44:28.778Z,19.08
2022-12-29T13:47:02.952Z,21.33
2022-12-29T13:49:31.464Z,24.65
2022-12-29T13:52:09.872Z,19.38
2022-12-29T13:55:14.927Z,18.80
2022-12-29T13:58:00.112Z,20.42
2022-12-29T14:00:33.344Z,18.88
2022-12-29T14:03:29.822Z,26.00
2022-12-29T14:06:18.345Z,22.10
2022-12-29T14:08:48.013Z,21.27
2022-12-29T14:11:18.777Z,27.13
2022-12-29T14:13:49.014Z,27.77
2022-12-29T14:16:36.850Z,22.90
2022-12-29T14:19:30.602Z,20.70
2022-12-29T14:22:01.074Z,25.27
2022-12-29T14:24:35.245Z,23.92
2022-12-29T14:27:23.608Z,23.33
2022-12-29T14:29:53.128Z,21.13
2022-12-29T14:32:27.561Z,22.10
2022-12-29T14:35:22.500Z,18.45
2022-12-29T14:38:08.082Z,26.08
2022-12-29T14:40:36.473Z,17.92
2022-12-29T14:43:34.117Z,25.40
2022-12-29T14:46:03.856Z,19.58
2022-12-29T14:48:44.024Z,18.98
2022-12-29T14:51:21.883Z,16.67
2022-12-29T14:53:53.633Z,18.42
2022-12-29T14:56:27.528Z,19.95
2022-12-29T14:59:00.693Z,19.23
2022-12-29T15:01:34.986Z,20.60
2022-12-29T15:04:23.166Z,94.47
2022-12-29T15:06:53.046Z,43.38
2022-12-29T15:09:38.047Z,28.25
2022-12-29T15:12:20.663Z,41.15
2022-12-29T15:15:00.147Z,163.68
2022-12-29T15:17:30.797Z,96.95
2022-12-29T15:20:01.820Z,108.55
2022-12-29T15:22:31.946Z,176.57
2022-12-29T15:25:00.337Z,65.72
2022-12-29T15:27:28.780Z,44.78
2022-12-29T15:30:03.420Z,75.00
2022-12-29T15:32:43.743Z,31.88
2022-12-29T15:35:32.384Z,21.90
2022-12-29T15:38:01.936Z,19.70
2022-12-29T15:40:34.522Z,22.00
2022-12-29T15:43:25.856Z,20.50
2022-12-29T15:45:56.327Z,23.10
2022-12-29T15:48:26.869Z,35.50
2022-12-29T15:50:55.602Z,28.90
2022-12-29T15:53:34.084Z,114.90
2022-12-29T15:56:07.968Z,51.30
2022-12-29T15:58:44.060Z,21.42
2022-12-29T16:01:35.256Z,66.20
2022-12-29T16:04:09.007Z,95.45
2022-12-29T16:06:38.611Z,24.13
2022-12-29T16:09:15.660Z,21.38
2022-12-29T16:11:48.314Z,30.55
2022-12-29T16:14:26.075Z,27.00
2022-12-29T16:16:54.515Z,18.27
2022-12-29T16:19:31.593Z,19.20
2022-12-29T16:22:02.362Z,28.23
2022-12-29T16:24:34.181Z,58.00
2022-12-29T16:27:11.600Z,73.05
2022-12-29T16:29:40.630Z,51.47
2022-12-29T16:32:32.622Z,33.90
2022-12-29T16:35:23.726Z,96.55
2022-12-29T16:38:19.659Z,77.47
2022-12-29T16:40:57.901Z,24.13
2022-12-29T16:43:31.577Z,18.40
2022-12-29T16:45:59.926Z,19.52
2022-12-29T16:48:31.441Z,19.50
2022-12-29T16:51:20.779Z,23.05
2022-12-29T16:53:55.160Z,20.80
2022-12-29T16:56:28.997Z,43.22
2022-12-29T16:59:08.137Z,22.77
2022-12-29T17:01:41.240Z,18.98
2022-12-29T17:04:14.419Z,34.72
2022-12-29T17:06:43.185Z,25.20
2022-12-29T17:09:21.955Z,24.85
2022-12-29T17:12:02.561Z,45.60
2022-12-29T17:14:50.551Z,52.10
2022-12-29T17:19:57.180Z,20.73
2022-12-29T17:22:29.824Z,26.77
2022-12-29T17:25:00.510Z,46.40
2022-12-29T17:27:34.110Z,29.52
2022-12-29T17:30:12.692Z,20.27
2022-12-29T17:32:43.639Z,22.92
2022-12-29T17:35:16.749Z,56.00
2022-12-29T17:37:45.915Z,45.17
2022-12-29T17:40:19.744Z,34.53
2022-12-29T17:42:50.280Z,25.38
2022-12-29T17:45:29.587Z,22.05
2022-12-29T17:47:59.042Z,23.75
2022-12-29T17:50:29.248Z,24.75
2022-12-29T17:53:01.321Z,24.35
2022-12-29T17:55:37.189Z,28.25
2022-12-29T17:58:33.553Z,27.48
2022-12-29T18:01:03.726Z,48.60
2022-12-29T18:03:35.510Z,77.57
2022-12-29T18:06:06.021Z,60.70
2022-12-29T18:08:37.325Z,55.78
2022-12-29T18:11:26.148Z,48.40
2022-12-29T18:13:55.064Z,56.92
2022-12-29T18:16:23.948Z,49.00
2022-12-29T18:18:52.346Z,33.28
2022-12-29T18:21:25.079Z,24.90
2022-12-29T18:23:53.629Z,21.23
2022-12-29T18:26:28.368Z,29.70
2022-12-29T18:28:58.252Z,34.03
2022-12-29T18:31:34.634Z,36.90
2022-12-29T18:34:08.033Z,39.65
2022-12-29T18:36:36.476Z,41.83
2022-12-29T18:39:04.778Z,45.58
2022-12-29T18:41:33.076Z,48.63
2022-12-29T18:44:01.525Z,42.80
2022-12-29T18:46:29.789Z,43.88
2022-12-29T18:48:58.092Z,48.60
2022-12-29T18:51:27.433Z,46.60
2022-12-29T18:53:55.530Z,47.60
2022-12-29T18:56:24.893Z,46.83
2022-12-29T18:58:53.424Z,47.15
2022-12-29T19:01:27.427Z,54.17
2022-12-29T19:03:55.941Z,66.63
2022-12-29T19:06:25.454Z,65.90
2022-12-29T19:08:54.065Z,88.70
2022-12-29T19:11:22.459Z,86.22
2022-12-29T19:13:50.723Z,93.45
2022-12-29T19:16:21.824Z,133.65
2022-12-29T19:19:07.782Z,134.77
2022-12-29T19:21:37.716Z,115.13
2022-12-29T19:24:06.634Z,96.25
2022-12-29T19:26:37.983Z,74.47
2022-12-29T19:29:16.282Z,76.00
2022-12-29T19:34:16.429Z,164.15
2022-12-29T19:36:45.773Z,205.65
2022-12-29T19:39:14.396Z,224.68
2022-12-29T19:41:42.652Z,214.43
2022-12-29T19:44:10.974Z,189.40
2022-12-29T19:46:39.359Z,89.60
2022-12-29T19:49:07.577Z,95.05
2022-12-29T19:51:35.973Z,100.53
2022-12-29T19:54:04.283Z,145.75
2022-12-29T19:56:32.601Z,153.35
2022-12-29T19:59:00.850Z,121.20
2022-12-29T20:01:29.164Z,91.00
2022-12-29T20:03:57.574Z,54.85
2022-12-29T20:06:25.949Z,47.40
2022-12-29T20:08:56.230Z,50.28
2022-12-29T20:11:24.838Z,51.65
2022-12-29T20:13:53.001Z,50.67
2022-12-29T20:16:21.450Z,43.92
2022-12-29T20:18:50.226Z,50.38
2022-12-29T20:21:21.481Z,53.55
2022-12-29T20:23:51.525Z,68.03
2022-12-29T20:26:28.731Z,83.43
2022-12-29T20:28:57.117Z,147.60
2022-12-29T20:31:28.739Z,139.90
2022-12-29T20:33:57.349Z,96.65
2022-12-29T20:36:30.990Z,58.53
2022-12-29T20:39:01.656Z,55.05
2022-12-29T20:41:30.202Z,75.20
2022-12-29T20:43:58.786Z,58.28
2022-12-29T20:46:34.092Z,52.17
2022-12-29T20:49:07.555Z,42.00
2022-12-29T20:52:04.428Z,31.83
2022-12-29T20:54:25.222Z,33.95
2022-12-29T20:56:53.740Z,32.47
2022-12-29T20:59:29.371Z,59.42
2022-12-29T21:01:58.770Z,46.17
2022-12-29T21:04:27.482Z,52.17
2022-12-29T21:06:56.022Z,50.63
2022-12-29T21:09:24.374Z,35.42
2022-12-29T21:11:52.563Z,54.63
2022-12-29T21:14:20.765Z,51.33
2022-12-29T21:16:48.952Z,50.47
2022-12-29T21:19:17.329Z,61.40
2022-12-29T21:21:45.682Z,39.58
2022-12-29T21:24:13.930Z,46.70
2022-12-29T21:26:42.283Z,46.25
2022-12-29T21:29:10.435Z,48.15
2022-12-29T21:31:38.832Z,43.45
2022-12-29T21:34:07.795Z,41.13
2022-12-29T21:36:36.285Z,42.60
2022-12-29T21:39:05.295Z,49.90
2022-12-29T21:41:33.794Z,47.40
2022-12-29T21:44:02.091Z,42.95
2022-12-29T21:46:30.905Z,40.35
2022-12-29T21:48:59.338Z,38.60
2022-12-29T21:51:30.897Z,35.38
2022-12-29T21:54:03.521Z,34.08
2022-12-29T21:56:33.322Z,35.33
2022-12-29T21:59:01.645Z,38.53
2022-12-29T22:01:31.916Z,40.33
2022-12-29T22:04:00.444Z,42.08
2022-12-29T22:06:37.899Z,42.28
2022-12-29T22:09:06.325Z,46.28
2022-12-29T22:11:34.637Z,91.47
2022-12-29T22:14:03.193Z,95.50
2022-12-29T22:16:31.692Z,47.72
2022-12-29T22:19:01.511Z,50.25
2022-12-29T22:21:29.935Z,47.08
2022-12-29T22:23:58.281Z,45.67
2022-12-29T22:26:26.616Z,41.88
2022-12-29T22:28:54.950Z,37.80
2022-12-29T22:31:30.082Z,33.67
2022-12-29T22:34:00.870Z,35.67
2022-12-29T22:36:30.443Z,29.70
2022-12-29T22:38:58.925Z,31.85
2022-12-29T22:41:27.318Z,28.77
2022-12-29T22:43:56.152Z,28.75
2022-12-29T22:46:24.389Z,29.17
2022-12-29T22:48:52.875Z,28.42
2022-12-29T22:51:21.099Z,27.00
2022-12-29T22:53:50.571Z,38.17
2022-12-29T22:56:19.444Z,42.63
2022-12-29T22:58:49.001Z,37.35
2022-12-29T23:01:20.334Z,39.25
2022-12-29T23:03:48.881Z,38.22
2022-12-29T23:06:18.279Z,40.03
2022-12-29T23:08:46.638Z,42.58
2022-12-29T23:11:15.225Z,37.80
2022-12-29T23:13:43.850Z,36.30
2022-12-29T23:16:12.278Z,37.08
2022-12-29T23:18:40.597Z,35.55
2022-12-29T23:21:09.500Z,34.17
2022-12-29T23:23:40.546Z,37.08
2022-12-29T23:26:13.192Z,42.03
2022-12-29T23:28:41.377Z,49.28
2022-12-29T23:31:10.017Z,45.08
2022-12-29T23:33:38.493Z,36.17
2022-12-29T23:36:07.529Z,32.58
2022-12-29T23:38:35.930Z,51.85
2022-12-29T23:41:04.607Z,106.25
2022-12-29T23:43:33.267Z,260.00
2022-12-29T23:46:21.613Z,236.57
2022-12-29T23:48:49.869Z,92.10
2022-12-29T23:51:18.413Z,53.13
2022-12-29T23:53:47.683Z,48.45
2022-12-29T23:56:19.697Z,40.63
2022-12-29T23:58:48.287Z,47.45
